createdAt,value
2019-04-29T00:00:21.384Z,9.99
2019-04-29T00:01:21.431Z,9.97
2019-04-29T00:02:21.358Z,9.94
2019-04-29T00:03:21.348Z,9.96
2019-04-29T00:04:21.335Z,9.96
2019-04-29T00:05:21.333Z,9.94
2019-04-29T00:06:21.316Z,9.91
2019-04-29T00:07:21.306Z,9.94
2019-04-29T00:08:21.294Z,9.93
2019-04-29T00:09:21.304Z,9.91
2019-04-29T00:10:21.280Z,9.94
2019-04-29T00:11:21.263Z,9.78
2019-04-29T00:12:21.249Z,9.73
2019-04-29T00:13:21.240Z,9.79
2019-04-29T00:14:21.233Z,9.81
2019-04-29T00:15:21.234Z,9.79
2019-04-29T00:16:21.210Z,9.75
2019-04-29T00:17:21.201Z,9.76
2019-04-29T00:18:21.186Z,9.71
2019-04-29T00:19:21.179Z,9.73
2019-04-29T00:20:21.175Z,9.76
2019-04-29T00:21:21.155Z,9.70
2019-04-29T00:22:21.146Z,9.81
2019-04-29T00:23:21.133Z,9.71
2019-04-29T00:24:21.122Z,9.73
2019-04-29T00:25:21.120Z,9.57
2019-04-29T00:26:21.102Z,9.60
2019-04-29T00:27:21.097Z,9.64
2019-04-29T00:28:21.082Z,9.60
2019-04-29T00:29:21.069Z,9.68
2019-04-29T00:30:21.097Z,9.73
2019-04-29T00:31:21.051Z,9.71
2019-04-29T00:32:21.038Z,9.71
2019-04-29T00:33:21.030Z,9.76
2019-04-29T00:34:21.017Z,9.70
2019-04-29T00:35:21.006Z,9.66
2019-04-29T00:36:21.009Z,9.66
2019-04-29T00:37:20.988Z,9.61
2019-04-29T00:38:20.977Z,9.58
2019-04-29T00:39:20.963Z,9.61
2019-04-29T00:40:20.953Z,9.58
2019-04-29T00:41:20.952Z,9.67
2019-04-29T00:42:20.934Z,9.67
2019-04-29T00:43:20.921Z,9.70
2019-04-29T00:44:20.915Z,9.63
2019-04-29T00:45:20.901Z,9.67
2019-04-29T00:46:20.898Z,9.67
2019-04-29T00:47:20.880Z,9.61
2019-04-29T00:48:20.868Z,9.66
2019-04-29T00:49:20.859Z,9.61
2019-04-29T00:50:20.849Z,9.60
2019-04-29T00:51:20.846Z,9.56
2019-04-29T00:52:20.828Z,9.56
2019-04-29T00:53:20.815Z,9.63
2019-04-29T00:54:20.806Z,9.64
2019-04-29T00:55:20.800Z,9.57
2019-04-29T00:56:20.792Z,9.50
2019-04-29T00:57:20.774Z,9.56
2019-04-29T00:58:20.762Z,9.63
2019-04-29T00:59:20.752Z,9.57
2019-04-29T01:00:20.744Z,9.56
2019-04-29T01:01:20.740Z,9.56
2019-04-29T01:02:20.722Z,9.63
2019-04-29T01:03:20.711Z,9.52
2019-04-29T01:04:20.707Z,9.50
2019-04-29T01:05:20.688Z,9.49
2019-04-29T01:06:20.687Z,9.46
2019-04-29T01:07:20.671Z,9.57
2019-04-29T01:08:20.657Z,9.52
2019-04-29T01:09:20.652Z,9.52
2019-04-29T01:10:20.638Z,9.48
2019-04-29T01:11:20.806Z,9.53
2019-04-29T01:12:20.615Z,9.52
2019-04-29T01:13:20.604Z,9.52
2019-04-29T01:14:20.594Z,9.45
2019-04-29T01:15:20.582Z,9.48
2019-04-29T01:16:20.573Z,9.52
2019-04-29T01:17:20.578Z,9.53
2019-04-29T01:18:20.550Z,9.57
2019-04-29T01:19:20.540Z,9.49
2019-04-29T01:20:20.529Z,9.50
2019-04-29T01:21:20.519Z,9.60
2019-04-29T01:22:20.519Z,9.53
2019-04-29T01:23:20.500Z,9.50
2019-04-29T01:24:20.488Z,9.56
2019-04-29T01:25:20.478Z,9.57
2019-04-29T01:26:20.467Z,9.58
2019-04-29T01:27:20.464Z,9.48
2019-04-29T01:28:20.444Z,9.57
2019-04-29T01:29:20.435Z,9.50
2019-04-29T01:30:20.426Z,9.50
2019-04-29T01:31:20.418Z,9.48
2019-04-29T01:32:20.410Z,9.45
2019-04-29T01:33:20.410Z,9.50
2019-04-29T01:34:20.382Z,9.53
2019-04-29T01:35:20.371Z,9.53
2019-04-29T01:36:20.363Z,9.50
2019-04-29T01:37:20.359Z,9.43
2019-04-29T01:38:20.340Z,9.49
2019-04-29T01:39:20.331Z,9.46
2019-04-29T01:40:20.318Z,9.45
2019-04-29T01:41:20.310Z,9.46
2019-04-29T01:42:20.307Z,9.46
2019-04-29T01:43:20.286Z,9.38
2019-04-29T01:44:20.274Z,9.42
2019-04-29T01:45:20.267Z,9.50
2019-04-29T01:46:20.256Z,9.49
2019-04-29T01:47:20.253Z,9.49
2019-04-29T01:48:20.234Z,9.40
2019-04-29T01:49:20.234Z,9.35
2019-04-29T01:50:20.213Z,9.40
2019-04-29T01:51:20.201Z,9.27
2019-04-29T01:52:20.208Z,9.25
2019-04-29T01:53:20.180Z,9.25
2019-04-29T01:54:20.173Z,9.23
2019-04-29T01:55:20.159Z,9.31
2019-04-29T01:56:20.149Z,9.25
2019-04-29T01:57:20.140Z,9.30
2019-04-29T01:58:20.137Z,9.24
2019-04-29T01:59:20.117Z,9.23
2019-04-29T02:00:20.107Z,9.24
2019-04-29T02:01:20.100Z,9.24
2019-04-29T02:02:20.086Z,9.24
2019-04-29T02:03:20.082Z,9.27
2019-04-29T02:04:20.064Z,9.21
2019-04-29T02:05:20.052Z,9.24
2019-04-29T02:06:20.045Z,9.21
2019-04-29T02:07:20.034Z,9.21
2019-04-29T02:08:20.030Z,9.12
2019-04-29T02:09:20.011Z,9.24
2019-04-29T02:10:20.002Z,9.25
2019-04-29T02:11:19.990Z,9.21
2019-04-29T02:12:19.984Z,9.21
2019-04-29T02:13:19.977Z,9.21
2019-04-29T02:14:19.957Z,9.24
2019-04-29T02:15:19.947Z,9.21
2019-04-29T02:16:19.936Z,9.18
2019-04-29T02:17:19.931Z,9.23
2019-04-29T02:18:19.925Z,9.18
2019-04-29T02:19:19.904Z,9.20
2019-04-29T02:20:19.895Z,9.23
2019-04-29T02:21:19.883Z,9.13
2019-04-29T02:22:19.875Z,9.21
2019-04-29T02:23:19.871Z,9.06
2019-04-29T02:24:19.853Z,9.10
2019-04-29T02:25:19.844Z,9.23
2019-04-29T02:26:19.831Z,9.15
2019-04-29T02:27:19.820Z,9.05
2019-04-29T02:28:19.820Z,9.05
2019-04-29T02:29:19.798Z,9.01
2019-04-29T02:30:19.792Z,9.13
2019-04-29T02:31:19.779Z,9.06
2019-04-29T02:32:19.769Z,9.01
2019-04-29T02:33:19.768Z,9.04
2019-04-29T02:34:19.747Z,9.06
2019-04-29T02:35:19.738Z,9.09
2019-04-29T02:36:19.725Z,9.10
2019-04-29T02:37:19.715Z,9.04
2019-04-29T02:38:19.744Z,9.01
2019-04-29T02:39:19.695Z,9.01
2019-04-29T02:40:19.696Z,9.05
2019-04-29T02:41:19.672Z,8.91
2019-04-29T02:42:19.662Z,9.05
2019-04-29T02:43:19.653Z,9.06
2019-04-29T02:44:19.650Z,9.01
2019-04-29T02:45:19.630Z,9.01
2019-04-29T02:46:19.624Z,8.99
2019-04-29T02:47:19.611Z,8.99
2019-04-29T02:48:19.601Z,9.04
2019-04-29T02:49:19.596Z,9.01
2019-04-29T02:50:19.584Z,9.02
2019-04-29T02:51:19.568Z,9.01
2019-04-29T02:52:19.558Z,8.97
2019-04-29T02:53:19.548Z,8.93
2019-04-29T02:54:19.545Z,8.96
2019-04-29T02:55:19.523Z,8.97
2019-04-29T02:56:19.515Z,9.01
2019-04-29T02:57:19.502Z,8.99
2019-04-29T02:58:19.495Z,9.06
2019-04-29T02:59:19.492Z,9.05
2019-04-29T03:00:19.476Z,9.09
2019-04-29T03:01:19.462Z,9.04
2019-04-29T03:02:19.450Z,9.04
2019-04-29T03:03:19.456Z,9.02
2019-04-29T03:04:19.437Z,9.06
2019-04-29T03:05:19.419Z,9.06
2019-04-29T03:06:19.407Z,9.05
2019-04-29T03:07:19.397Z,9.06
2019-04-29T03:08:19.386Z,9.15
2019-04-29T03:09:19.510Z,9.13
2019-04-29T03:10:19.369Z,9.09
2019-04-29T03:11:19.354Z,9.04
2019-04-29T03:12:19.366Z,9.06
2019-04-29T03:13:19.334Z,9.06
2019-04-29T03:14:19.331Z,9.04
2019-04-29T03:15:19.311Z,9.10
2019-04-29T03:16:19.302Z,9.06
2019-04-29T03:17:19.487Z,9.09
2019-04-29T03:18:19.296Z,9.01
2019-04-29T03:19:19.290Z,8.97
2019-04-29T03:20:19.261Z,9.01
2019-04-29T03:21:19.257Z,8.97
2019-04-29T03:22:19.241Z,8.97
2019-04-29T03:23:19.227Z,9.06
2019-04-29T03:24:19.223Z,9.02
2019-04-29T03:25:19.218Z,8.96
2019-04-29T03:26:19.194Z,9.01
2019-04-29T03:27:19.185Z,8.94
2019-04-29T03:28:19.184Z,8.97
2019-04-29T03:29:19.164Z,9.01
2019-04-29T03:30:19.161Z,8.94
2019-04-29T03:31:19.177Z,8.96
2019-04-29T03:32:19.131Z,9.02
2019-04-29T03:33:19.121Z,8.93
2019-04-29T03:34:19.116Z,9.02
2019-04-29T03:35:19.110Z,8.99
2019-04-29T03:36:19.087Z,8.96
2019-04-29T03:37:19.076Z,9.01
2019-04-29T03:38:19.068Z,8.97
2019-04-29T03:39:19.059Z,8.97
2019-04-29T03:40:19.053Z,8.93
2019-04-29T03:41:19.035Z,8.90
2019-04-29T03:42:19.027Z,8.91
2019-04-29T03:43:19.020Z,8.91
2019-04-29T03:44:19.007Z,8.87
2019-04-29T03:45:19.040Z,8.96
2019-04-29T03:46:18.988Z,8.91
2019-04-29T03:47:19.301Z,8.94
2019-04-29T03:48:18.964Z,8.91
2019-04-29T03:49:18.949Z,8.97
2019-04-29T03:50:18.943Z,8.91
2019-04-29T03:51:18.936Z,8.88
2019-04-29T03:52:18.916Z,8.91
2019-04-29T03:53:18.907Z,8.90
2019-04-29T03:54:18.896Z,8.91
2019-04-29T03:55:37.668Z,8.91
2019-04-29T03:56:19.881Z,8.94
2019-04-29T03:57:18.865Z,8.87
2019-04-29T03:58:18.852Z,8.91
2019-04-29T03:59:18.841Z,8.90
2019-04-29T04:00:18.833Z,8.93
2019-04-29T04:01:18.828Z,9.01
2019-04-29T04:02:18.813Z,8.96
2019-04-29T04:03:18.806Z,8.99
2019-04-29T04:04:18.787Z,8.93
2019-04-29T04:05:18.777Z,8.88
2019-04-29T04:06:18.774Z,8.96
2019-04-29T04:07:18.762Z,8.93
2019-04-29T04:08:18.746Z,8.93
2019-04-29T04:09:18.734Z,9.01
2019-04-29T04:10:18.728Z,8.96
2019-04-29T04:11:18.750Z,8.97
2019-04-29T04:12:18.701Z,8.99
2019-04-29T04:13:18.693Z,8.87
2019-04-29T04:14:18.678Z,8.96
2019-04-29T04:15:18.670Z,8.87
2019-04-29T04:16:18.666Z,8.94
2019-04-29T04:17:20.697Z,8.96
2019-04-29T04:18:18.643Z,8.93
2019-04-29T04:19:18.714Z,8.94
2019-04-29T04:20:18.623Z,9.01
2019-04-29T04:21:18.651Z,9.02
2019-04-29T04:22:18.592Z,8.90
2019-04-29T04:23:18.581Z,9.04
2019-04-29T04:24:18.571Z,9.02
2019-04-29T04:25:18.564Z,9.02
2019-04-29T04:26:18.549Z,9.02
2019-04-29T04:27:18.548Z,8.97
2019-04-29T04:28:18.542Z,8.93
2019-04-29T04:29:18.520Z,9.13
2019-04-29T04:30:18.582Z,9.43
2019-04-29T04:31:18.515Z,9.67
2019-04-29T04:32:18.500Z,9.86
2019-04-29T04:33:18.477Z,10.26
2019-04-29T04:34:18.463Z,10.40
2019-04-29T04:35:18.456Z,10.71
2019-04-29T04:36:18.443Z,10.99
2019-04-29T04:37:18.441Z,11.21
2019-04-29T04:38:18.428Z,11.41
2019-04-29T04:39:18.412Z,11.44
2019-04-29T04:40:18.399Z,11.57
2019-04-29T04:41:18.389Z,11.57
2019-04-29T04:42:18.392Z,11.71
2019-04-29T04:43:18.372Z,11.83
2019-04-29T04:44:18.359Z,11.80
2019-04-29T04:45:18.348Z,11.82
2019-04-29T04:46:18.337Z,11.82
2019-04-29T04:47:18.358Z,11.87
2019-04-29T04:48:18.321Z,11.85
2019-04-29T04:49:18.309Z,11.96
2019-04-29T04:50:18.294Z,12.09
2019-04-29T04:51:18.284Z,12.19
2019-04-29T04:52:18.274Z,12.19
2019-04-29T04:53:18.271Z,12.20
2019-04-29T04:54:18.252Z,12.11
2019-04-29T04:55:18.241Z,12.11
2019-04-29T04:56:18.230Z,12.05
2019-04-29T04:57:18.221Z,12.02
2019-04-29T04:58:18.215Z,11.78
2019-04-29T04:59:18.199Z,11.57
2019-04-29T05:00:20.190Z,11.77
2019-04-29T05:01:18.178Z,11.86
2019-04-29T05:02:18.167Z,11.41
2019-04-29T05:03:18.163Z,11.21
2019-04-29T05:04:18.143Z,11.03
2019-04-29T05:05:18.134Z,10.78
2019-04-29T05:06:18.123Z,10.60
2019-04-29T05:07:18.113Z,10.42
2019-04-29T05:08:18.109Z,10.30
2019-04-29T05:09:18.103Z,10.07
2019-04-29T05:10:18.079Z,10.06
2019-04-29T05:11:18.071Z,9.93
2019-04-29T05:12:18.061Z,9.78
2019-04-29T05:13:28.027Z,9.76
2019-04-29T05:14:19.038Z,9.75
2019-04-29T05:15:18.026Z,9.73
2019-04-29T05:16:18.013Z,9.68
2019-04-29T05:17:18.007Z,9.70
2019-04-29T05:18:18.000Z,9.67
2019-04-29T05:19:17.982Z,9.60
2019-04-29T05:20:17.971Z,9.67
2019-04-29T05:21:17.960Z,9.64
2019-04-29T05:22:17.950Z,9.66
2019-04-29T05:23:17.950Z,9.67
2019-04-29T05:24:17.928Z,9.75
2019-04-29T05:25:17.918Z,9.68
2019-04-29T05:26:17.908Z,9.70
2019-04-29T05:27:17.897Z,9.63
2019-04-29T05:28:17.911Z,9.61
2019-04-29T05:29:17.879Z,9.58
2019-04-29T05:30:17.864Z,9.56
2019-04-29T05:31:17.853Z,9.66
2019-04-29T05:32:17.842Z,9.53
2019-04-29T05:33:17.832Z,9.64
2019-04-29T05:34:17.835Z,9.66
2019-04-29T05:35:20.769Z,9.53
2019-04-29T05:36:18.798Z,9.56
2019-04-29T05:37:17.789Z,9.52
2019-04-29T05:38:17.779Z,9.56
2019-04-29T05:39:17.779Z,9.50
2019-04-29T05:40:17.759Z,9.61
2019-04-29T05:41:17.749Z,9.50
2019-04-29T05:42:17.741Z,9.63
2019-04-29T05:43:17.726Z,9.49
2019-04-29T05:44:19.111Z,9.60
2019-04-29T05:45:17.705Z,9.50
2019-04-29T05:46:21.686Z,9.64
2019-04-29T05:47:18.684Z,9.56
2019-04-29T05:48:17.679Z,9.61
2019-04-29T05:49:17.677Z,9.60
2019-04-29T05:50:18.477Z,9.52
2019-04-29T05:51:17.661Z,9.53
2019-04-29T05:52:17.632Z,9.50
2019-04-29T05:53:17.957Z,9.50
2019-04-29T05:54:17.620Z,9.57
2019-04-29T05:55:17.601Z,9.60
2019-04-29T05:56:17.590Z,9.52
2019-04-29T05:57:20.330Z,9.53
2019-04-29T05:58:18.575Z,9.52
2019-04-29T05:59:17.596Z,9.58
2019-04-29T06:00:18.731Z,9.57
2019-04-29T06:01:18.535Z,9.53
2019-04-29T06:02:17.531Z,9.53
2019-04-29T06:03:17.514Z,9.56
2019-04-29T06:04:18.246Z,9.56
2019-04-29T06:05:17.503Z,9.53
2019-04-29T06:06:17.483Z,9.60
2019-04-29T06:07:21.585Z,9.56
2019-04-29T06:08:18.460Z,9.58
2019-04-29T06:09:18.374Z,9.60
2019-04-29T06:10:18.177Z,9.61
2019-04-29T06:11:18.429Z,9.50
2019-04-29T06:12:17.420Z,9.56
2019-04-29T06:13:17.410Z,9.56
2019-04-29T06:14:17.398Z,9.61
2019-04-29T06:15:17.399Z,9.63
2019-04-29T06:16:20.920Z,9.68
2019-04-29T06:17:18.366Z,9.64
2019-04-29T06:18:17.656Z,9.64
2019-04-29T06:19:17.348Z,9.67
2019-04-29T06:20:19.377Z,9.63
2019-04-29T06:21:18.323Z,9.70
2019-04-29T06:22:17.312Z,9.68
2019-04-29T06:23:18.988Z,9.67
2019-04-29T06:24:18.289Z,9.56
2019-04-29T06:25:17.319Z,9.58
2019-04-29T06:26:17.269Z,9.66
2019-04-29T06:27:17.261Z,9.66
2019-04-29T06:28:21.625Z,9.68
2019-04-29T06:29:18.236Z,9.70
2019-04-29T06:30:17.227Z,9.64
2019-04-29T06:31:17.225Z,9.61
2019-04-29T06:32:20.269Z,9.60
2019-04-29T06:33:18.193Z,9.63
2019-04-29T06:34:17.189Z,9.68
2019-04-29T06:35:17.174Z,9.67
2019-04-29T06:36:17.173Z,9.63
2019-04-29T06:37:17.158Z,9.68
2019-04-29T06:38:17.146Z,9.60
2019-04-29T06:39:17.148Z,9.78
2019-04-29T06:40:17.120Z,9.70
2019-04-29T06:41:17.120Z,9.75
2019-04-29T06:42:19.567Z,9.73
2019-04-29T06:43:17.273Z,9.75
2019-04-29T06:44:17.102Z,9.78
2019-04-29T06:45:17.070Z,9.81
2019-04-29T06:46:17.066Z,9.83
2019-04-29T06:47:17.212Z,9.75
2019-04-29T06:48:17.036Z,9.79
2019-04-29T06:49:17.025Z,9.79
2019-04-29T06:50:17.018Z,9.76
2019-04-29T06:51:17.054Z,9.73
2019-04-29T06:52:16.991Z,9.71
2019-04-29T06:53:21.275Z,9.71
2019-04-29T06:54:16.971Z,9.75
2019-04-29T06:55:16.961Z,9.78
2019-04-29T06:56:16.962Z,9.81
2019-04-29T06:57:16.938Z,9.88
2019-04-29T06:58:16.930Z,9.85
2019-04-29T06:59:16.917Z,9.91
2019-04-29T07:00:17.577Z,9.94
2019-04-29T07:01:16.936Z,9.93
2019-04-29T07:02:16.890Z,9.93
2019-04-29T07:03:20.966Z,9.96
2019-04-29T07:04:17.863Z,9.91
2019-04-29T07:05:16.852Z,10.00
2019-04-29T07:06:16.878Z,10.03
2019-04-29T07:07:16.830Z,10.01
2019-04-29T07:08:16.853Z,10.10
2019-04-29T07:09:16.813Z,9.97
2019-04-29T07:10:21.815Z,10.12
2019-04-29T07:11:17.887Z,10.03
2019-04-29T07:12:16.777Z,10.03
2019-04-29T07:13:18.042Z,9.99
2019-04-29T07:14:17.789Z,10.07
2019-04-29T07:15:16.744Z,10.10
2019-04-29T07:16:17.181Z,10.12
2019-04-29T07:17:16.770Z,10.17
2019-04-29T07:18:16.710Z,10.18
2019-04-29T07:19:16.703Z,10.18
2019-04-29T07:20:16.689Z,10.25
2019-04-29T07:21:16.697Z,10.22
2019-04-29T07:22:20.869Z,10.21
2019-04-29T07:23:17.675Z,10.28
2019-04-29T07:24:16.645Z,10.28
2019-04-29T07:25:16.658Z,10.24
2019-04-29T07:26:16.629Z,10.25
2019-04-29T07:27:16.623Z,10.25
2019-04-29T07:28:18.460Z,10.25
2019-04-29T07:29:16.884Z,10.25
2019-04-29T07:30:16.581Z,10.30
2019-04-29T07:31:16.572Z,10.28
2019-04-29T07:32:16.569Z,10.33
2019-04-29T07:33:22.090Z,10.33
2019-04-29T07:34:17.538Z,10.40
2019-04-29T07:35:16.531Z,10.32
2019-04-29T07:36:18.690Z,10.30
2019-04-29T07:37:17.540Z,10.40
2019-04-29T07:38:16.495Z,10.36
2019-04-29T07:39:16.487Z,10.26
2019-04-29T07:40:16.473Z,10.40
2019-04-29T07:41:19.048Z,10.34
2019-04-29T07:42:16.461Z,10.37
2019-04-29T07:43:16.443Z,10.34
2019-04-29T07:44:18.443Z,10.40
2019-04-29T07:45:16.421Z,10.42
2019-04-29T07:46:16.622Z,10.39
2019-04-29T07:47:16.407Z,10.42
2019-04-29T07:48:16.390Z,10.42
2019-04-29T07:49:17.321Z,10.39
2019-04-29T07:50:16.464Z,10.43
2019-04-29T07:51:16.357Z,10.51
2019-04-29T07:52:16.356Z,10.44
2019-04-29T07:53:16.365Z,10.44
2019-04-29T07:54:17.666Z,10.36
2019-04-29T07:55:16.312Z,10.36
2019-04-29T07:56:16.315Z,10.30
2019-04-29T07:57:18.038Z,10.37
2019-04-29T07:58:16.305Z,10.33
2019-04-29T07:59:16.269Z,10.30
2019-04-29T08:00:16.261Z,10.32
2019-04-29T08:01:19.852Z,10.30
2019-04-29T08:02:17.253Z,10.34
2019-04-29T08:03:16.226Z,10.32
2019-04-29T08:04:16.216Z,10.28
2019-04-29T08:05:16.204Z,10.28
2019-04-29T08:06:16.209Z,10.25
2019-04-29T08:07:16.182Z,10.36
2019-04-29T08:08:16.714Z,10.33
2019-04-29T08:09:16.164Z,10.21
2019-04-29T08:10:23.602Z,10.22
2019-04-29T08:11:17.139Z,10.26
2019-04-29T08:12:16.184Z,10.18
2019-04-29T08:13:16.129Z,10.25
2019-04-29T08:14:16.108Z,10.32
2019-04-29T08:15:16.096Z,10.18
2019-04-29T08:16:17.265Z,10.12
2019-04-29T08:17:16.097Z,10.18
2019-04-29T08:18:17.839Z,10.21
2019-04-29T08:19:16.056Z,10.19
2019-04-29T08:20:16.042Z,10.15
2019-04-29T08:21:16.085Z,10.17
2019-04-29T08:22:18.253Z,10.15
2019-04-29T08:23:16.072Z,10.12
2019-04-29T08:24:16.989Z,10.12
2019-04-29T08:25:15.994Z,10.09
2019-04-29T08:26:15.978Z,9.97
2019-04-29T08:27:15.968Z,10.00
2019-04-29T08:28:15.965Z,10.03
2019-04-29T08:29:15.946Z,10.00
2019-04-29T08:30:18.192Z,10.00
2019-04-29T08:31:16.694Z,10.03
2019-04-29T08:32:15.912Z,10.01
2019-04-29T08:33:15.910Z,10.01
2019-04-29T08:34:18.686Z,10.06
2019-04-29T08:35:16.886Z,10.01
2019-04-29T08:36:15.871Z,9.99
2019-04-29T08:37:15.862Z,10.04
2019-04-29T08:38:15.855Z,10.07
2019-04-29T08:39:15.840Z,10.00
2019-04-29T08:40:16.751Z,10.10
2019-04-29T08:41:15.816Z,10.10
2019-04-29T08:42:15.820Z,10.12
2019-04-29T08:43:20.330Z,10.12
2019-04-29T08:44:16.804Z,10.06
2019-04-29T08:45:15.772Z,10.04
2019-04-29T08:46:15.761Z,9.99
2019-04-29T08:47:15.749Z,9.99
2019-04-29T08:48:15.746Z,10.01
2019-04-29T08:49:15.730Z,9.94
2019-04-29T08:50:15.722Z,9.93
2019-04-29T08:51:15.707Z,9.96
2019-04-29T08:52:15.695Z,10.01
2019-04-29T08:53:15.720Z,10.06
2019-04-29T08:54:16.071Z,10.06
2019-04-29T08:55:15.664Z,10.10
2019-04-29T08:56:15.653Z,10.06
2019-04-29T08:57:15.661Z,10.12
2019-04-29T08:58:15.646Z,10.18
2019-04-29T08:59:15.620Z,10.19
2019-04-29T09:00:15.610Z,10.14
2019-04-29T09:01:15.599Z,10.17
2019-04-29T09:02:15.597Z,10.28
2019-04-29T09:03:18.905Z,10.12
2019-04-29T09:04:16.573Z,10.10
2019-04-29T09:05:15.557Z,10.15
2019-04-29T09:06:15.550Z,10.18
2019-04-29T09:07:17.468Z,10.12
2019-04-29T09:08:16.591Z,10.19
2019-04-29T09:09:28.759Z,10.15
2019-04-29T09:10:16.522Z,10.14
2019-04-29T09:11:15.508Z,10.19
2019-04-29T09:12:19.321Z,10.28
2019-04-29T09:13:16.473Z,10.33
2019-04-29T09:14:15.534Z,10.34
2019-04-29T09:15:15.458Z,10.37
2019-04-29T09:16:15.439Z,10.44
2019-04-29T09:17:20.570Z,10.47
2019-04-29T09:18:16.424Z,10.47
2019-04-29T09:19:15.425Z,10.59
2019-04-29T09:20:15.395Z,10.58
2019-04-29T09:21:15.389Z,10.58
2019-04-29T09:22:15.376Z,10.60
2019-04-29T09:23:15.396Z,10.68
2019-04-29T09:24:15.361Z,10.73
2019-04-29T09:25:16.739Z,10.56
2019-04-29T09:26:15.341Z,10.63
2019-04-29T09:27:15.326Z,10.55
2019-04-29T09:28:18.301Z,10.56
2019-04-29T09:29:16.307Z,10.60
2019-04-29T09:30:15.286Z,10.46
2019-04-29T09:31:15.278Z,10.52
2019-04-29T09:32:15.265Z,10.58
2019-04-29T09:33:15.255Z,10.55
2019-04-29T09:34:15.284Z,10.52
2019-04-29T09:35:15.258Z,10.59
2019-04-29T09:36:15.260Z,10.58
2019-04-29T09:37:18.541Z,10.56
2019-04-29T09:38:16.202Z,10.68
2019-04-29T09:39:15.239Z,10.70
2019-04-29T09:40:15.179Z,10.74
2019-04-29T09:41:15.168Z,10.86
2019-04-29T09:42:15.157Z,10.84
2019-04-29T09:43:16.031Z,10.80
2019-04-29T09:44:15.330Z,10.76
2019-04-29T09:45:19.510Z,10.78
2019-04-29T09:46:18.569Z,10.77
2019-04-29T09:47:15.102Z,10.86
2019-04-29T09:48:15.093Z,10.83
2019-04-29T09:49:15.096Z,10.76
2019-04-29T09:50:15.101Z,10.71
2019-04-29T09:51:17.571Z,10.65
2019-04-29T09:52:15.049Z,10.71
2019-04-29T09:53:15.036Z,10.78
2019-04-29T09:54:16.249Z,10.86
2019-04-29T09:55:15.060Z,10.80
2019-04-29T09:56:15.004Z,10.80
2019-04-29T09:57:14.994Z,10.80
2019-04-29T09:58:14.983Z,10.81
2019-04-29T09:59:14.973Z,10.88
2019-04-29T10:00:14.970Z,10.86
2019-04-29T10:01:18.815Z,10.91
2019-04-29T10:02:15.942Z,10.89
2019-04-29T10:03:14.930Z,10.80
2019-04-29T10:04:14.947Z,10.84
2019-04-29T10:05:14.932Z,10.91
2019-04-29T10:06:14.896Z,10.91
2019-04-29T10:07:14.899Z,10.96
2019-04-29T10:08:14.895Z,10.98
2019-04-29T10:09:14.871Z,11.06
2019-04-29T10:10:14.892Z,11.09
2019-04-29T10:11:14.844Z,11.10
2019-04-29T10:12:14.830Z,11.03
2019-04-29T10:13:14.823Z,11.02
2019-04-29T10:14:14.811Z,11.01
2019-04-29T10:15:14.819Z,11.01
2019-04-29T10:16:14.788Z,11.07
2019-04-29T10:17:15.406Z,11.10
2019-04-29T10:18:14.765Z,11.07
2019-04-29T10:19:14.758Z,11.11
2019-04-29T10:20:14.744Z,11.13
2019-04-29T10:21:16.684Z,11.11
2019-04-29T10:22:15.721Z,11.17
2019-04-29T10:23:14.749Z,11.20
2019-04-29T10:24:14.764Z,11.17
2019-04-29T10:25:14.690Z,11.25
2019-04-29T10:26:14.689Z,11.20
2019-04-29T10:27:14.671Z,11.19
2019-04-29T10:28:14.659Z,11.19
2019-04-29T10:29:18.459Z,11.24
2019-04-29T10:30:15.638Z,11.19
2019-04-29T10:31:14.636Z,11.19
2019-04-29T10:32:14.616Z,11.36
2019-04-29T10:33:17.746Z,11.36
2019-04-29T10:34:14.594Z,11.35
2019-04-29T10:35:14.591Z,11.31
2019-04-29T10:36:16.065Z,11.35
2019-04-29T10:37:15.560Z,11.32
2019-04-29T10:38:14.558Z,11.38
2019-04-29T10:39:14.539Z,11.39
2019-04-29T10:40:14.532Z,11.35
2019-04-29T10:41:14.530Z,11.32
2019-04-29T10:42:14.508Z,11.46
2019-04-29T10:43:15.401Z,11.49
2019-04-29T10:44:14.511Z,11.53
2019-04-29T10:45:14.475Z,11.59
2019-04-29T10:46:14.498Z,11.61
2019-04-29T10:47:14.455Z,11.65
2019-04-29T10:48:14.469Z,11.64
2019-04-29T10:49:14.431Z,11.68
2019-04-29T10:50:15.358Z,11.70
2019-04-29T10:51:14.428Z,11.68
2019-04-29T10:52:14.402Z,11.68
2019-04-29T10:53:15.646Z,11.70
2019-04-29T10:54:14.546Z,11.74
2019-04-29T10:55:14.367Z,11.72
2019-04-29T10:56:14.357Z,11.65
2019-04-29T10:57:14.864Z,11.71
2019-04-29T10:58:14.364Z,11.77
2019-04-29T10:59:14.329Z,11.75
2019-04-29T11:00:17.003Z,11.74
2019-04-29T11:01:15.304Z,11.87
2019-04-29T11:02:15.864Z,11.70
2019-04-29T11:03:14.285Z,11.71
2019-04-29T11:04:14.271Z,11.71
2019-04-29T11:05:14.267Z,11.74
2019-04-29T11:06:16.254Z,11.82
2019-04-29T11:07:14.447Z,11.72
2019-04-29T11:08:14.228Z,11.72
2019-04-29T11:09:15.998Z,11.71
2019-04-29T11:10:24.889Z,11.78
2019-04-29T11:11:22.638Z,11.71
2019-04-29T11:12:15.200Z,11.78
2019-04-29T11:13:14.178Z,11.80
2019-04-29T11:14:14.164Z,11.83
2019-04-29T11:15:15.435Z,11.80
2019-04-29T11:16:14.144Z,11.85
2019-04-29T11:17:16.450Z,11.78
2019-04-29T11:18:18.078Z,11.80
2019-04-29T11:19:15.112Z,11.72
2019-04-29T11:20:15.886Z,11.65
2019-04-29T11:21:14.090Z,11.61
2019-04-29T11:22:14.080Z,11.71
2019-04-29T11:23:17.931Z,11.70
2019-04-29T11:24:14.057Z,11.70
2019-04-29T11:25:14.047Z,11.80
2019-04-29T11:26:14.038Z,11.87
2019-04-29T11:27:14.029Z,11.82
2019-04-29T11:28:16.153Z,11.94
2019-04-29T11:29:14.004Z,11.96
2019-04-29T11:30:13.993Z,11.90
2019-04-29T11:31:18.890Z,11.94
2019-04-29T11:32:14.972Z,11.96
2019-04-29T11:33:13.969Z,11.96
2019-04-29T11:34:15.769Z,11.97
2019-04-29T11:35:13.940Z,11.99
2019-04-29T11:36:13.929Z,12.05
2019-04-29T11:37:17.724Z,12.09
2019-04-29T11:38:14.919Z,12.13
2019-04-29T11:39:15.424Z,12.13
2019-04-29T11:40:13.888Z,12.13
2019-04-29T11:41:19.569Z,12.09
2019-04-29T11:42:14.866Z,12.15
2019-04-29T11:43:15.629Z,12.20
2019-04-29T11:44:13.846Z,12.29
2019-04-29T11:45:13.875Z,12.30
2019-04-29T11:46:14.535Z,12.41
2019-04-29T11:47:13.815Z,12.56
2019-04-29T11:48:13.818Z,12.56
2019-04-29T11:49:13.793Z,12.62
2019-04-29T11:50:13.781Z,12.64
2019-04-29T11:51:13.770Z,12.66
2019-04-29T11:52:13.760Z,12.79
2019-04-29T11:53:13.758Z,12.85
2019-04-29T11:54:17.951Z,12.88
2019-04-29T11:55:13.918Z,12.87
2019-04-29T11:56:13.716Z,12.99
2019-04-29T11:57:13.706Z,13.22
2019-04-29T11:58:13.709Z,13.17
2019-04-29T11:59:13.762Z,13.18
2019-04-29T12:00:13.673Z,13.17
2019-04-29T12:01:13.664Z,13.14
2019-04-29T12:02:13.654Z,13.09
2019-04-29T12:03:14.346Z,13.11
2019-04-29T12:04:13.629Z,13.07
2019-04-29T12:05:13.619Z,13.15
2019-04-29T12:06:16.543Z,13.20
2019-04-29T12:07:14.599Z,13.20
2019-04-29T12:08:16.857Z,13.33
2019-04-29T12:09:13.578Z,13.33
2019-04-29T12:10:13.565Z,13.54
2019-04-29T12:11:13.553Z,13.56
2019-04-29T12:12:14.580Z,13.62
2019-04-29T12:13:13.538Z,13.69
2019-04-29T12:14:13.521Z,13.63
2019-04-29T12:15:15.119Z,13.71
2019-04-29T12:16:13.500Z,13.81
2019-04-29T12:17:13.486Z,13.92
2019-04-29T12:18:13.514Z,13.99
2019-04-29T12:19:16.998Z,13.95
2019-04-29T12:20:14.452Z,13.91
2019-04-29T12:21:13.442Z,13.99
2019-04-29T12:22:26.944Z,13.98
2019-04-29T12:23:15.615Z,13.98
2019-04-29T12:24:13.408Z,14.01
2019-04-29T12:25:13.399Z,14.10
2019-04-29T12:26:13.388Z,14.01
2019-04-29T12:27:14.846Z,13.99
2019-04-29T12:28:19.197Z,13.99
2019-04-29T12:29:18.403Z,13.98
2019-04-29T12:30:14.343Z,14.04
2019-04-29T12:31:13.331Z,14.01
2019-04-29T12:32:13.319Z,14.20
2019-04-29T12:33:13.310Z,14.17
2019-04-29T12:34:13.308Z,14.37
2019-04-29T12:35:16.821Z,14.44
2019-04-29T12:36:16.383Z,14.39
2019-04-29T12:37:13.264Z,14.38
2019-04-29T12:38:13.258Z,14.44
2019-04-29T12:39:13.252Z,14.43
2019-04-29T12:40:14.605Z,14.54
2019-04-29T12:41:20.647Z,14.65
2019-04-29T12:42:14.209Z,14.69
2019-04-29T12:43:16.188Z,14.81
2019-04-29T12:44:13.198Z,14.78
2019-04-29T12:45:19.492Z,14.84
2019-04-29T12:46:14.166Z,14.99
2019-04-29T12:47:25.803Z,15.08
2019-04-29T12:48:24.443Z,15.09
2019-04-29T12:49:14.147Z,15.12
2019-04-29T12:50:13.145Z,15.26
2019-04-29T12:51:13.115Z,15.36
2019-04-29T12:52:13.137Z,15.30
2019-04-29T12:53:13.093Z,15.31
2019-04-29T12:54:13.091Z,15.27
2019-04-29T12:55:20.248Z,15.41
2019-04-29T12:56:14.059Z,15.31
2019-04-29T12:57:13.053Z,15.20
2019-04-29T12:58:13.040Z,15.23
2019-04-29T12:59:13.037Z,15.27
2019-04-29T13:00:13.019Z,15.27
2019-04-29T13:01:13.006Z,15.21
2019-04-29T13:02:14.165Z,15.41
2019-04-29T13:03:13.002Z,15.36
2019-04-29T13:04:14.828Z,15.31
2019-04-29T13:05:12.962Z,15.35