createdAt,value
2019-02-10T00:01:39.030Z,997.60
2019-02-10T00:02:38.990Z,997.48
2019-02-10T00:03:38.997Z,997.47
2019-02-10T00:04:38.907Z,997.41
2019-02-10T00:05:39.314Z,997.43
2019-02-10T00:06:38.852Z,997.42
2019-02-10T00:07:38.832Z,997.50
2019-02-10T00:08:39.180Z,997.47
2019-02-10T00:09:38.920Z,997.61
2019-02-10T00:10:38.762Z,997.50
2019-02-10T00:11:39.133Z,997.46
2019-02-10T00:12:38.715Z,997.46
2019-02-10T00:14:38.900Z,997.51
2019-02-10T00:15:39.153Z,997.35
2019-02-10T00:16:38.739Z,997.34
2019-02-10T00:17:39.787Z,997.36
2019-02-10T00:18:38.812Z,997.35
2019-02-10T00:21:39.053Z,997.36
2019-02-10T00:22:38.626Z,997.36
2019-02-10T00:25:38.572Z,997.29
2019-02-10T00:26:38.409Z,997.33
2019-02-10T00:27:38.399Z,997.30
2019-02-10T00:28:38.675Z,997.35
2019-02-10T00:29:38.305Z,997.34
2019-02-10T00:30:38.734Z,997.36
2019-02-10T00:31:38.366Z,997.39
2019-02-10T00:32:38.358Z,997.48
2019-02-10T00:33:38.222Z,997.42
2019-02-10T00:34:38.184Z,997.35
2019-02-10T00:35:38.260Z,997.38
2019-02-10T00:36:38.497Z,997.36
2019-02-10T00:37:38.251Z,997.40
2019-02-10T00:38:38.089Z,997.37
2019-02-10T00:39:38.100Z,997.30
2019-02-10T00:40:38.048Z,997.34
2019-02-10T00:41:38.901Z,997.32
2019-02-10T00:42:38.348Z,997.29
2019-02-10T00:43:38.267Z,997.29
2019-02-10T00:44:37.941Z,997.28
2019-02-10T00:45:37.913Z,997.31
2019-02-10T00:46:37.893Z,997.24
2019-02-10T00:48:37.892Z,997.22
2019-02-10T00:50:38.111Z,997.22
2019-02-10T00:51:38.357Z,997.15
2019-02-10T00:52:37.870Z,997.19
2019-02-10T00:53:39.203Z,997.17
2019-02-10T00:54:37.759Z,997.14
2019-02-10T00:56:38.068Z,997.14
2019-02-10T00:57:37.634Z,997.13
2019-02-10T00:58:37.814Z,997.19
2019-02-10T00:59:37.635Z,997.16
2019-02-10T01:01:38.455Z,997.17
2019-02-10T01:02:37.614Z,997.16
2019-02-10T01:03:38.082Z,997.10
2019-02-10T01:04:37.479Z,997.18
2019-02-10T01:05:37.441Z,997.14
2019-02-10T01:06:41.500Z,997.07
2019-02-10T01:07:37.441Z,997.15
2019-02-10T01:08:37.423Z,997.15
2019-02-10T01:09:37.363Z,997.08
2019-02-10T01:10:38.073Z,997.20
2019-02-10T01:11:37.300Z,997.14
2019-02-10T01:12:37.848Z,997.11
2019-02-10T01:15:37.218Z,997.14
2019-02-10T01:16:37.188Z,997.16
2019-02-10T01:17:37.465Z,997.12
2019-02-10T01:18:37.133Z,997.14
2019-02-10T01:19:37.104Z,997.10
2019-02-10T01:20:37.132Z,997.16
2019-02-10T01:21:37.080Z,997.13
2019-02-10T01:22:37.842Z,997.11
2019-02-10T01:23:37.115Z,997.11
2019-02-10T01:24:37.353Z,997.08
2019-02-10T01:25:36.985Z,997.12
2019-02-10T01:26:36.989Z,997.10
2019-02-10T01:27:36.909Z,997.06
2019-02-10T01:29:36.868Z,997.01
2019-02-10T01:30:36.845Z,996.98
2019-02-10T01:31:37.276Z,996.96
2019-02-10T01:33:36.772Z,997.00
2019-02-10T01:34:36.764Z,996.90
2019-02-10T01:35:37.131Z,996.94
2019-02-10T01:36:36.815Z,996.98
2019-02-10T01:37:36.981Z,996.93
2019-02-10T01:38:36.704Z,996.91
2019-02-10T01:39:36.727Z,996.95
2019-02-10T01:40:36.606Z,996.85
2019-02-10T01:41:36.579Z,996.74
2019-02-10T01:42:36.553Z,996.86
2019-02-10T01:43:36.835Z,996.90
2019-02-10T01:44:36.569Z,997.03
2019-02-10T01:45:36.492Z,996.84
2019-02-10T01:46:36.468Z,996.87
2019-02-10T01:47:36.440Z,996.85
2019-02-10T01:48:36.423Z,996.87
2019-02-10T01:49:36.690Z,996.82
2019-02-10T01:50:36.439Z,996.80
2019-02-10T01:51:36.505Z,996.76
2019-02-10T01:52:36.429Z,996.83
2019-02-10T01:53:37.412Z,996.79
2019-02-10T01:54:36.896Z,996.75
2019-02-10T01:55:36.561Z,996.77
2019-02-10T01:56:36.390Z,996.88
2019-02-10T01:57:36.211Z,996.72
2019-02-10T01:58:36.179Z,996.75
2019-02-10T01:59:36.180Z,996.75
2019-02-10T02:01:36.716Z,996.66
2019-02-10T02:03:36.374Z,996.69
2019-02-10T02:04:36.073Z,996.69
2019-02-10T02:05:36.007Z,996.67
2019-02-10T02:06:35.983Z,996.65
2019-02-10T02:07:36.274Z,996.60
2019-02-10T02:08:35.943Z,996.61
2019-02-10T02:09:35.962Z,996.54
2019-02-10T02:10:35.887Z,996.55
2019-02-10T02:11:35.880Z,996.52
2019-02-10T02:12:35.851Z,996.48
2019-02-10T02:13:36.529Z,996.46
2019-02-10T02:14:36.099Z,996.43
2019-02-10T02:15:35.823Z,996.41
2019-02-10T02:17:35.831Z,996.36
2019-02-10T02:19:35.977Z,996.35
2019-02-10T02:21:36.839Z,996.31
2019-02-10T02:22:35.622Z,996.31
2019-02-10T02:23:35.581Z,996.28
2019-02-10T02:24:35.622Z,996.27
2019-02-10T02:25:35.540Z,996.23
2019-02-10T02:26:35.514Z,996.27
2019-02-10T02:27:35.544Z,996.23
2019-02-10T02:28:35.771Z,996.24
2019-02-10T02:29:35.556Z,996.19
2019-02-10T02:30:35.418Z,996.18
2019-02-10T02:31:35.393Z,996.15
2019-02-10T02:32:35.372Z,996.14
2019-02-10T02:33:35.502Z,996.14
2019-02-10T02:34:35.332Z,996.15
2019-02-10T02:35:35.606Z,996.11
2019-02-10T02:37:35.266Z,996.06
2019-02-10T02:38:35.222Z,996.10
2019-02-10T02:39:35.252Z,996.07
2019-02-10T02:40:35.186Z,996.10
2019-02-10T02:41:35.313Z,996.04
2019-02-10T02:43:35.118Z,996.02
2019-02-10T02:44:35.301Z,995.97
2019-02-10T02:45:35.141Z,995.91
2019-02-10T02:46:35.040Z,995.90
2019-02-10T02:47:35.023Z,995.92
2019-02-10T02:48:35.302Z,995.92
2019-02-10T02:49:35.277Z,995.90
2019-02-10T02:50:34.947Z,995.89
2019-02-10T02:51:34.985Z,995.86
2019-02-10T02:52:35.245Z,995.78
2019-02-10T02:53:34.889Z,995.77
2019-02-10T02:54:34.853Z,995.76
2019-02-10T02:55:35.137Z,995.77
2019-02-10T02:56:34.802Z,995.77
2019-02-10T02:57:35.142Z,995.78
2019-02-10T02:58:34.757Z,995.80
2019-02-10T02:59:34.738Z,995.77
2019-02-10T03:00:34.729Z,995.73
2019-02-10T03:01:35.059Z,995.73
2019-02-10T03:02:34.673Z,995.71
2019-02-10T03:03:34.796Z,995.67
2019-02-10T03:04:34.609Z,995.62
2019-02-10T03:05:34.592Z,995.66
2019-02-10T03:06:34.662Z,995.62
2019-02-10T03:07:34.948Z,995.61
2019-02-10T03:08:34.732Z,995.62
2019-02-10T03:10:34.639Z,995.56
2019-02-10T03:11:34.443Z,995.56
2019-02-10T03:12:34.436Z,995.55
2019-02-10T03:13:34.712Z,995.53
2019-02-10T03:15:34.351Z,995.49
2019-02-10T03:17:35.061Z,995.43
2019-02-10T03:18:34.290Z,995.41
2019-02-10T03:20:34.684Z,995.35
2019-02-10T03:21:34.212Z,995.38
2019-02-10T03:22:34.192Z,995.37
2019-02-10T03:23:34.212Z,995.41
2019-02-10T03:24:34.148Z,995.35
2019-02-10T03:25:34.323Z,995.35
2019-02-10T03:26:34.468Z,995.34
2019-02-10T03:28:34.050Z,995.37
2019-02-10T03:29:34.067Z,995.36
2019-02-10T03:30:34.707Z,995.32
2019-02-10T03:31:33.986Z,995.31
2019-02-10T03:32:34.355Z,995.30
2019-02-10T03:33:33.924Z,995.22
2019-02-10T03:34:33.913Z,995.24
2019-02-10T03:35:33.981Z,995.24
2019-02-10T03:36:33.964Z,995.22
2019-02-10T03:37:33.840Z,995.24
2019-02-10T03:38:33.809Z,995.23
2019-02-10T03:39:34.267Z,995.24
2019-02-10T03:40:33.775Z,995.22
2019-02-10T03:41:33.886Z,995.22
2019-02-10T03:42:33.732Z,995.16
2019-02-10T03:43:33.690Z,995.20
2019-02-10T03:45:33.949Z,995.18
2019-02-10T03:46:33.626Z,995.22
2019-02-10T03:47:33.653Z,995.15
2019-02-10T03:48:33.726Z,995.08
2019-02-10T03:49:33.552Z,995.08
2019-02-10T03:50:33.537Z,995.08
2019-02-10T03:51:33.520Z,995.14
2019-02-10T03:52:33.787Z,995.08
2019-02-10T03:53:33.540Z,995.10
2019-02-10T03:54:33.434Z,995.01
2019-02-10T03:55:33.433Z,995.01
2019-02-10T03:56:33.392Z,995.01
2019-02-10T03:57:33.449Z,994.98
2019-02-10T03:58:33.506Z,994.95
2019-02-10T03:59:35.220Z,994.94
2019-02-10T04:00:34.810Z,994.93
2019-02-10T04:01:33.373Z,994.92
2019-02-10T04:02:33.329Z,994.89
2019-02-10T04:03:33.264Z,994.92
2019-02-10T04:04:33.195Z,994.89
2019-02-10T04:05:33.329Z,994.84
2019-02-10T04:08:33.165Z,994.75
2019-02-10T04:09:33.090Z,994.82
2019-02-10T04:10:33.049Z,994.80
2019-02-10T04:11:33.080Z,994.75
2019-02-10T04:12:33.014Z,994.75
2019-02-10T04:13:33.083Z,994.75
2019-02-10T04:14:33.257Z,994.68
2019-02-10T04:15:32.937Z,994.62
2019-02-10T04:16:32.926Z,994.69
2019-02-10T04:17:33.031Z,994.64
2019-02-10T04:18:32.879Z,994.64
2019-02-10T04:19:32.839Z,994.56
2019-02-10T04:20:33.117Z,994.56
2019-02-10T04:21:32.796Z,994.51
2019-02-10T04:22:32.760Z,994.56
2019-02-10T04:23:32.890Z,994.48
2019-02-10T04:24:32.720Z,994.43
2019-02-10T04:25:32.908Z,994.42
2019-02-10T04:26:32.971Z,994.36
2019-02-10T04:29:32.759Z,994.34
2019-02-10T04:30:32.597Z,994.32
2019-02-10T04:31:32.549Z,994.33
2019-02-10T04:32:32.824Z,994.30
2019-02-10T04:33:32.501Z,994.28
2019-02-10T04:34:32.479Z,994.25
2019-02-10T04:35:32.582Z,994.26
2019-02-10T04:36:32.430Z,994.21
2019-02-10T04:37:32.428Z,994.20
2019-02-10T04:38:32.690Z,994.16
2019-02-10T04:39:32.358Z,994.15
2019-02-10T04:40:37.786Z,994.15
2019-02-10T04:41:32.512Z,994.21
2019-02-10T04:42:32.304Z,994.07
2019-02-10T04:43:32.499Z,994.01
2019-02-10T04:44:32.535Z,993.98
2019-02-10T04:45:32.213Z,993.97
2019-02-10T04:46:32.200Z,993.87
2019-02-10T04:47:32.367Z,993.87
2019-02-10T04:48:32.243Z,993.82
2019-02-10T04:49:32.127Z,993.80
2019-02-10T04:50:32.415Z,993.81
2019-02-10T04:51:32.074Z,993.83
2019-02-10T04:52:32.052Z,993.63
2019-02-10T04:53:32.076Z,993.72
2019-02-10T04:54:31.995Z,993.73
2019-02-10T04:55:32.072Z,993.73
2019-02-10T04:56:32.250Z,993.76
2019-02-10T04:57:31.927Z,993.66
2019-02-10T04:58:31.899Z,993.63
2019-02-10T05:00:31.972Z,993.77
2019-02-10T05:01:31.840Z,993.61
2019-02-10T05:02:31.809Z,993.60
2019-02-10T05:03:32.101Z,993.58
2019-02-10T05:04:31.916Z,993.58
2019-02-10T05:05:31.814Z,993.56
2019-02-10T05:06:31.713Z,993.51
2019-02-10T05:08:31.769Z,993.49
2019-02-10T05:09:31.653Z,993.50
2019-02-10T05:10:31.922Z,993.49
2019-02-10T05:11:31.648Z,993.52
2019-02-10T05:12:31.577Z,993.51
2019-02-10T05:13:31.550Z,993.44
2019-02-10T05:14:31.527Z,993.40
2019-02-10T05:15:31.610Z,993.39
2019-02-10T05:16:31.484Z,993.35
2019-02-10T05:17:31.799Z,993.37
2019-02-10T05:18:31.423Z,993.33
2019-02-10T05:19:31.426Z,993.36
2019-02-10T05:20:31.394Z,993.29
2019-02-10T05:21:31.363Z,993.26
2019-02-10T05:22:31.330Z,993.25
2019-02-10T05:23:31.403Z,993.23
2019-02-10T05:24:31.903Z,993.23
2019-02-10T05:25:31.264Z,993.20
2019-02-10T05:26:31.303Z,993.20
2019-02-10T05:28:31.187Z,993.17
2019-02-10T05:29:31.209Z,993.13
2019-02-10T05:30:31.328Z,993.15
2019-02-10T05:32:31.087Z,993.07
2019-02-10T05:33:31.074Z,993.12
2019-02-10T05:35:31.067Z,993.01
2019-02-10T05:36:30.998Z,992.95
2019-02-10T05:37:30.972Z,992.90
2019-02-10T05:39:30.919Z,992.93
2019-02-10T05:40:30.905Z,992.85
2019-02-10T05:41:30.926Z,992.84
2019-02-10T05:42:30.946Z,992.83
2019-02-10T05:43:30.843Z,992.83
2019-02-10T05:44:31.101Z,992.85
2019-02-10T05:45:30.792Z,992.78
2019-02-10T05:46:30.759Z,992.81
2019-02-10T05:47:30.792Z,992.81
2019-02-10T05:48:30.737Z,992.73
2019-02-10T05:49:30.694Z,992.79
2019-02-10T05:50:30.969Z,992.76
2019-02-10T05:51:30.629Z,992.72
2019-02-10T05:52:30.722Z,992.71
2019-02-10T05:53:30.640Z,992.64
2019-02-10T05:54:30.567Z,992.64
2019-02-10T05:56:30.932Z,992.58
2019-02-10T05:57:30.737Z,992.50
2019-02-10T05:58:30.466Z,992.53
2019-02-10T05:59:30.484Z,992.48
2019-02-10T06:00:30.417Z,992.47
2019-02-10T06:01:30.394Z,992.39
2019-02-10T06:02:30.666Z,992.39
2019-02-10T06:03:30.338Z,992.36
2019-02-10T06:04:30.330Z,992.35
2019-02-10T06:05:30.356Z,992.40
2019-02-10T06:06:30.267Z,992.36
2019-02-10T06:07:30.348Z,992.37
2019-02-10T06:12:30.770Z,992.29
2019-02-10T06:15:30.097Z,992.27
2019-02-10T06:16:30.035Z,992.25
2019-02-10T06:17:30.006Z,992.27
2019-02-10T06:18:30.327Z,992.18
2019-02-10T06:19:29.955Z,992.15
2019-02-10T06:20:29.925Z,992.13
2019-02-10T06:21:29.919Z,992.05
2019-02-10T06:22:29.892Z,992.10
2019-02-10T06:23:29.914Z,992.02
2019-02-10T06:24:29.884Z,992.07
2019-02-10T06:25:30.126Z,992.00
2019-02-10T06:26:29.856Z,991.98
2019-02-10T06:27:29.775Z,991.97
2019-02-10T06:28:29.737Z,991.95
2019-02-10T06:29:29.711Z,991.92
2019-02-10T06:30:29.754Z,991.95
2019-02-10T06:31:29.668Z,991.83
2019-02-10T06:32:29.964Z,991.85
2019-02-10T06:33:29.926Z,991.84
2019-02-10T06:34:29.770Z,991.84
2019-02-10T06:35:29.571Z,991.77
2019-02-10T06:36:29.775Z,991.78
2019-02-10T06:37:29.519Z,991.76
2019-02-10T06:38:29.512Z,991.75
2019-02-10T06:39:29.774Z,991.71
2019-02-10T06:40:29.554Z,991.75
2019-02-10T06:42:29.445Z,991.63
2019-02-10T06:43:29.374Z,991.64
2019-02-10T06:45:29.625Z,991.59
2019-02-10T06:46:29.318Z,991.54
2019-02-10T06:48:29.607Z,991.48
2019-02-10T06:49:29.243Z,991.51
2019-02-10T06:50:29.202Z,991.48
2019-02-10T06:51:29.329Z,991.45
2019-02-10T06:52:29.472Z,991.44
2019-02-10T06:53:29.234Z,991.35
2019-02-10T06:55:29.090Z,991.33
2019-02-10T06:57:29.034Z,991.29
2019-02-10T06:58:29.009Z,991.24
2019-02-10T06:59:29.283Z,991.24
2019-02-10T07:00:29.018Z,991.22
2019-02-10T07:01:29.037Z,991.18
2019-02-10T07:02:28.913Z,991.20
2019-02-10T07:03:28.884Z,991.20
2019-02-10T07:04:28.860Z,991.18
2019-02-10T07:05:29.178Z,991.14
2019-02-10T07:06:28.869Z,991.05
2019-02-10T07:07:28.805Z,991.05
2019-02-10T07:08:30.526Z,991.02
2019-02-10T07:09:28.849Z,991.03
2019-02-10T07:10:28.824Z,991.03
2019-02-10T07:11:29.020Z,991.01
2019-02-10T07:12:28.870Z,990.99
2019-02-10T07:13:28.657Z,990.98
2019-02-10T07:14:28.618Z,990.92
2019-02-10T07:15:28.697Z,990.88
2019-02-10T07:16:28.582Z,990.88
2019-02-10T07:17:29.036Z,990.83
2019-02-10T07:18:28.598Z,990.74
2019-02-10T07:19:28.498Z,990.72
2019-02-10T07:20:28.499Z,990.69
2019-02-10T07:21:28.803Z,990.66
2019-02-10T07:22:28.432Z,990.64
2019-02-10T07:23:28.715Z,990.60
2019-02-10T07:24:28.442Z,990.56
2019-02-10T07:25:28.353Z,990.49
2019-02-10T07:26:28.332Z,990.50
2019-02-10T07:27:28.298Z,990.48
2019-02-10T07:29:28.615Z,990.38
2019-02-10T07:30:28.336Z,990.36
2019-02-10T07:31:28.232Z,990.30
2019-02-10T07:32:28.190Z,990.31
2019-02-10T07:33:28.311Z,990.24
2019-02-10T07:35:28.466Z,990.14
2019-02-10T07:36:28.266Z,990.10
2019-02-10T07:37:28.734Z,990.07
2019-02-10T07:38:28.131Z,990.00
2019-02-10T07:39:28.092Z,989.98
2019-02-10T07:40:27.992Z,989.99
2019-02-10T07:41:28.291Z,989.94
2019-02-10T07:42:27.992Z,989.90
2019-02-10T07:43:27.924Z,989.83
2019-02-10T07:44:27.945Z,989.81
2019-02-10T07:45:27.870Z,989.79
2019-02-10T07:46:27.947Z,989.81
2019-02-10T07:47:27.826Z,989.79
2019-02-10T07:48:28.147Z,989.73
2019-02-10T07:49:27.786Z,989.72
2019-02-10T07:50:27.828Z,989.61
2019-02-10T07:51:27.725Z,989.62
2019-02-10T07:52:27.717Z,989.59
2019-02-10T07:53:27.828Z,989.54
2019-02-10T07:54:28.308Z,989.57
2019-02-10T07:55:27.627Z,989.57
2019-02-10T07:56:28.814Z,989.45
2019-02-10T07:57:27.600Z,989.42
2019-02-10T07:58:27.855Z,989.42
2019-02-10T07:59:27.597Z,989.39
2019-02-10T08:00:28.783Z,989.35
2019-02-10T08:01:27.481Z,989.31
2019-02-10T08:02:27.460Z,989.29
2019-02-10T08:03:27.428Z,989.27
2019-02-10T08:04:27.407Z,989.25
2019-02-10T08:05:27.387Z,989.26
2019-02-10T08:06:27.766Z,989.22
2019-02-10T08:08:27.452Z,989.07
2019-02-10T08:09:27.280Z,989.06
2019-02-10T08:10:27.285Z,988.94
2019-02-10T08:11:27.231Z,988.93
2019-02-10T08:13:27.579Z,988.84
2019-02-10T08:14:27.298Z,988.79
2019-02-10T08:15:27.148Z,988.78
2019-02-10T08:16:27.164Z,988.70
2019-02-10T08:17:27.089Z,988.65
2019-02-10T08:18:27.071Z,988.62
2019-02-10T08:19:27.086Z,988.59
2019-02-10T08:20:27.427Z,988.55
2019-02-10T08:21:26.993Z,988.58
2019-02-10T08:22:27.027Z,988.49
2019-02-10T08:23:27.048Z,988.51
2019-02-10T08:24:27.001Z,988.43
2019-02-10T08:25:26.944Z,988.37
2019-02-10T08:26:28.549Z,988.35
2019-02-10T08:27:29.602Z,988.31
2019-02-10T08:28:26.825Z,988.30
2019-02-10T08:29:27.068Z,988.18
2019-02-10T08:30:27.249Z,988.14
2019-02-10T08:32:27.090Z,988.10
2019-02-10T08:33:27.630Z,988.07
2019-02-10T08:34:27.038Z,988.02
2019-02-10T08:35:27.451Z,988.04
2019-02-10T08:36:26.779Z,988.01
2019-02-10T08:37:26.675Z,987.92
2019-02-10T08:38:27.232Z,987.96
2019-02-10T08:39:26.559Z,987.96
2019-02-10T08:40:26.647Z,987.94
2019-02-10T08:41:26.811Z,987.90
2019-02-10T08:43:26.565Z,987.78
2019-02-10T08:44:26.794Z,987.82
2019-02-10T08:45:26.413Z,987.79
2019-02-10T08:47:33.437Z,987.65
2019-02-10T08:48:26.344Z,987.55
2019-02-10T08:49:27.024Z,987.51
2019-02-10T08:50:26.831Z,987.42
2019-02-10T08:51:26.823Z,987.45
2019-02-10T08:52:26.242Z,987.44
2019-02-10T08:53:26.220Z,987.39
2019-02-10T08:54:26.195Z,987.36
2019-02-10T08:56:26.735Z,987.22
2019-02-10T08:57:26.209Z,987.28
2019-02-10T08:58:26.147Z,987.32
2019-02-10T08:59:26.079Z,987.28
2019-02-10T09:00:26.068Z,987.11
2019-02-10T09:01:26.048Z,987.04
2019-02-10T09:02:26.506Z,986.93
2019-02-10T09:03:27.424Z,986.91
2019-02-10T09:04:25.982Z,986.87
2019-02-10T09:06:25.907Z,987.01
2019-02-10T09:07:25.877Z,986.92
2019-02-10T09:08:26.520Z,986.91
2019-02-10T09:09:25.858Z,986.86
2019-02-10T09:10:25.936Z,986.81
2019-02-10T09:11:25.791Z,986.65
2019-02-10T09:12:25.875Z,986.77
2019-02-10T09:13:25.736Z,986.77
2019-02-10T09:14:25.802Z,986.82
2019-02-10T09:15:25.802Z,986.74
2019-02-10T09:16:25.691Z,986.66
2019-02-10T09:17:25.663Z,986.52
2019-02-10T09:18:25.996Z,986.49
2019-02-10T09:19:25.814Z,986.47
2019-02-10T09:20:25.936Z,986.45
2019-02-10T09:21:25.621Z,986.52
2019-02-10T09:22:25.586Z,986.47
2019-02-10T09:23:25.687Z,986.53
2019-02-10T09:24:25.584Z,986.43
2019-02-10T09:25:25.800Z,986.36
2019-02-10T09:26:25.804Z,986.38
2019-02-10T09:27:25.481Z,986.33
2019-02-10T09:28:25.383Z,986.25
2019-02-10T09:29:25.830Z,986.27
2019-02-10T09:30:25.366Z,986.17
2019-02-10T09:32:25.349Z,986.24
2019-02-10T09:33:25.623Z,986.28
2019-02-10T09:34:25.392Z,986.27
2019-02-10T09:36:25.202Z,986.19
2019-02-10T09:38:25.196Z,986.09
2019-02-10T09:40:25.090Z,986.07
2019-02-10T09:41:25.079Z,986.01
2019-02-10T09:42:25.073Z,985.98
2019-02-10T09:43:25.067Z,985.97
2019-02-10T09:44:25.368Z,985.86
2019-02-10T09:45:24.976Z,985.88
2019-02-10T09:46:25.358Z,985.82
2019-02-10T09:47:24.932Z,985.81
2019-02-10T09:49:24.895Z,985.73
2019-02-10T09:50:24.918Z,985.69
2019-02-10T09:51:24.835Z,985.69
2019-02-10T09:52:25.275Z,985.72
2019-02-10T09:54:24.830Z,985.58
2019-02-10T09:55:24.751Z,985.47
2019-02-10T09:56:24.776Z,985.45
2019-02-10T09:57:24.688Z,985.48
2019-02-10T09:58:25.969Z,985.41
2019-02-10T09:59:24.651Z,985.45
2019-02-10T10:00:24.709Z,985.47
2019-02-10T10:01:24.587Z,985.50
2019-02-10T10:02:24.620Z,985.43
2019-02-10T10:03:24.609Z,985.40
2019-02-10T10:04:24.921Z,985.35
2019-02-10T10:05:24.514Z,985.32
2019-02-10T10:06:24.478Z,985.30
2019-02-10T10:07:24.606Z,985.27
2019-02-10T10:08:24.735Z,985.18
2019-02-10T10:09:24.400Z,985.15
2019-02-10T10:10:24.714Z,985.15
2019-02-10T10:11:24.500Z,985.15
2019-02-10T10:13:24.407Z,985.12
2019-02-10T10:14:30.677Z,985.09
2019-02-10T10:15:24.262Z,985.04
2019-02-10T10:16:24.529Z,985.00
2019-02-10T10:18:24.188Z,984.92
2019-02-10T10:19:24.202Z,984.93
2019-02-10T10:20:24.182Z,984.87
2019-02-10T10:21:24.174Z,984.92
2019-02-10T10:22:24.088Z,984.79
2019-02-10T10:23:24.364Z,984.77
2019-02-10T10:24:24.242Z,984.76
2019-02-10T10:25:24.017Z,984.75
2019-02-10T10:26:24.047Z,984.68
2019-02-10T10:27:23.965Z,984.66
2019-02-10T10:28:24.063Z,984.67
2019-02-10T10:29:24.232Z,984.56
2019-02-10T10:30:23.912Z,984.59
2019-02-10T10:31:24.244Z,984.57
2019-02-10T10:32:23.865Z,984.54
2019-02-10T10:33:23.978Z,984.51
2019-02-10T10:34:23.814Z,984.46
2019-02-10T10:35:25.287Z,984.38
2019-02-10T10:36:24.063Z,984.40
2019-02-10T10:37:24.487Z,984.33
2019-02-10T10:38:23.710Z,984.28
2019-02-10T10:39:27.378Z,984.28
2019-02-10T10:40:23.666Z,984.20
2019-02-10T10:41:23.638Z,984.17
2019-02-10T10:42:23.988Z,984.11
2019-02-10T10:44:23.653Z,983.97
2019-02-10T10:45:23.629Z,984.00
2019-02-10T10:46:23.594Z,983.97
2019-02-10T10:47:23.528Z,983.94
2019-02-10T10:49:23.802Z,983.84
2019-02-10T10:50:23.442Z,983.82
2019-02-10T10:52:23.483Z,983.78
2019-02-10T10:54:23.640Z,983.69
2019-02-10T10:57:25.126Z,983.65
2019-02-10T10:58:23.326Z,983.58
2019-02-10T10:59:23.294Z,983.52
2019-02-10T11:00:23.622Z,983.47
2019-02-10T11:01:25.284Z,983.45
2019-02-10T11:02:23.472Z,983.40
2019-02-10T11:03:23.190Z,983.39
2019-02-10T11:04:23.174Z,983.38
2019-02-10T11:05:23.095Z,983.36
2019-02-10T11:06:23.167Z,983.27
2019-02-10T11:07:23.538Z,983.26
2019-02-10T11:08:23.062Z,983.26
2019-02-10T11:09:22.994Z,983.24
2019-02-10T11:10:23.070Z,983.22
2019-02-10T11:11:22.943Z,983.09
2019-02-10T11:12:22.965Z,982.99
2019-02-10T11:13:22.944Z,983.09
2019-02-10T11:14:23.173Z,983.02
2019-02-10T11:15:22.875Z,983.03
2019-02-10T11:16:23.381Z,983.07
2019-02-10T11:17:22.798Z,982.96
2019-02-10T11:18:22.794Z,982.94
2019-02-10T11:19:22.903Z,982.92
2019-02-10T11:20:23.140Z,982.88
2019-02-10T11:21:22.729Z,982.86
2019-02-10T11:22:22.888Z,982.83
2019-02-10T11:23:22.684Z,982.84
2019-02-10T11:24:28.575Z,982.89
2019-02-10T11:25:22.818Z,982.79
2019-02-10T11:26:23.061Z,982.73
2019-02-10T11:27:22.571Z,982.75
2019-02-10T11:28:22.699Z,982.64
2019-02-10T11:29:22.519Z,982.63
2019-02-10T11:30:22.654Z,982.67
2019-02-10T11:31:22.519Z,982.52
2019-02-10T11:32:23.581Z,982.55
2019-02-10T11:33:22.766Z,982.46
2019-02-10T11:34:22.536Z,982.50
2019-02-10T11:35:22.560Z,982.54
2019-02-10T11:36:22.531Z,982.48
2019-02-10T11:37:26.985Z,982.46
2019-02-10T11:38:22.690Z,982.41
2019-02-10T11:39:22.595Z,982.37
2019-02-10T11:40:22.271Z,982.37
2019-02-10T11:42:22.627Z,982.35
2019-02-10T11:43:22.283Z,982.32
2019-02-10T11:44:22.521Z,982.28
2019-02-10T11:47:22.230Z,982.13
2019-02-10T11:48:22.093Z,982.13
2019-02-10T11:49:22.393Z,982.10
2019-02-10T11:50:22.396Z,982.07
2019-02-10T11:51:22.024Z,981.97
2019-02-10T11:52:22.029Z,981.96
2019-02-10T11:53:21.984Z,981.97
2019-02-10T11:54:21.999Z,981.99
2019-02-10T11:55:22.109Z,981.87
2019-02-10T11:56:22.266Z,981.81
2019-02-10T11:57:22.610Z,981.85
2019-02-10T11:58:21.922Z,981.82
2019-02-10T11:59:21.894Z,981.76
2019-02-10T12:00:21.942Z,981.67
2019-02-10T12:01:22.009Z,981.79
2019-02-10T12:03:22.107Z,981.73
2019-02-10T12:04:21.802Z,981.79
2019-02-10T12:05:21.722Z,981.68
2019-02-10T12:06:21.785Z,981.65
2019-02-10T12:07:21.737Z,981.58
2019-02-10T12:08:21.672Z,981.51
2019-02-10T12:09:21.963Z,981.51
2019-02-10T12:10:21.761Z,981.52
2019-02-10T12:11:21.576Z,981.37
2019-02-10T12:13:21.854Z,981.37
2019-02-10T12:14:21.525Z,981.29
2019-02-10T12:15:21.827Z,981.33
2019-02-10T12:16:21.470Z,981.27
2019-02-10T12:17:21.454Z,981.28
2019-02-10T12:18:21.435Z,981.27
2019-02-10T12:19:21.807Z,981.23
2019-02-10T12:20:21.456Z,981.21
2019-02-10T12:21:21.447Z,981.19
2019-02-10T12:22:21.718Z,981.15
2019-02-10T12:23:21.386Z,981.14
2019-02-10T12:25:21.342Z,981.11
2019-02-10T12:26:21.357Z,981.09
2019-02-10T12:27:22.009Z,981.06
2019-02-10T12:28:21.596Z,981.04
2019-02-10T12:29:21.166Z,981.02
2019-02-10T12:30:21.134Z,981.02
2019-02-10T12:31:21.178Z,981.02
2019-02-10T12:32:21.099Z,981.11
2019-02-10T12:33:21.087Z,980.95
2019-02-10T12:34:21.357Z,980.95
2019-02-10T12:35:21.653Z,980.98
2019-02-10T12:36:21.186Z,980.87
2019-02-10T12:37:21.047Z,980.83
2019-02-10T12:39:21.018Z,980.80
2019-02-10T12:40:21.318Z,980.86
2019-02-10T12:41:20.895Z,980.85
2019-02-10T12:42:20.974Z,980.82
2019-02-10T12:43:21.240Z,980.85
2019-02-10T12:44:20.852Z,980.82
2019-02-10T12:45:20.904Z,980.82
2019-02-10T12:48:20.850Z,980.77
2019-02-10T12:49:20.765Z,980.70
2019-02-10T12:50:20.858Z,980.72
2019-02-10T12:51:20.785Z,980.70
2019-02-10T12:52:21.391Z,980.68
2019-02-10T12:53:21.684Z,980.72
2019-02-10T12:54:20.602Z,980.67
2019-02-10T12:55:20.663Z,980.65
2019-02-10T12:56:20.564Z,980.66
2019-02-10T12:57:20.607Z,980.61
2019-02-10T12:58:20.895Z,980.57
2019-02-10T12:59:20.563Z,980.56
2019-02-10T13:00:20.579Z,980.59
2019-02-10T13:01:20.585Z,980.57
2019-02-10T13:02:20.487Z,980.60
2019-02-10T13:03:20.498Z,980.47
2019-02-10T13:05:20.370Z,980.51
2019-02-10T13:06:20.482Z,980.51
2019-02-10T13:07:20.566Z,980.46
2019-02-10T13:08:20.350Z,980.47
2019-02-10T13:09:20.609Z,980.51
2019-02-10T13:12:21.021Z,980.47
2019-02-10T13:13:20.398Z,980.44
2019-02-10T13:14:20.271Z,980.45
2019-02-10T13:15:20.214Z,980.41
2019-02-10T13:16:20.313Z,980.42
2019-02-10T13:17:20.170Z,980.39
2019-02-10T13:18:20.300Z,980.39
2019-02-10T13:19:20.420Z,980.28
2019-02-10T13:20:20.034Z,980.35
2019-02-10T13:21:20.046Z,980.36
2019-02-10T13:22:20.199Z,980.35
2019-02-10T13:25:20.462Z,980.26
2019-02-10T13:26:20.214Z,980.32
2019-02-10T13:27:19.878Z,980.31
2019-02-10T13:29:19.944Z,980.20
2019-02-10T13:30:19.819Z,980.19
2019-02-10T13:31:19.913Z,980.19
2019-02-10T13:32:20.172Z,980.16
2019-02-10T13:33:19.795Z,980.23
2019-02-10T13:34:21.123Z,980.19
2019-02-10T13:35:19.758Z,980.15
2019-02-10T13:36:19.687Z,980.16
2019-02-10T13:37:19.724Z,980.20
2019-02-10T13:38:19.944Z,980.17
2019-02-10T13:39:19.629Z,980.06
2019-02-10T13:40:19.609Z,980.06
2019-02-10T13:41:19.611Z,980.07
2019-02-10T13:42:19.569Z,980.11
2019-02-10T13:43:19.680Z,980.09
2019-02-10T13:44:19.851Z,980.02
2019-02-10T13:45:19.490Z,980.05
2019-02-10T13:46:19.864Z,979.98
2019-02-10T13:47:19.450Z,979.97
2019-02-10T13:48:19.419Z,979.96
2019-02-10T13:49:19.452Z,979.97
2019-02-10T13:50:19.785Z,979.98
2019-02-10T13:51:19.435Z,979.94
2019-02-10T13:52:19.415Z,979.90
2019-02-10T13:53:19.971Z,979.94
2019-02-10T13:54:19.310Z,979.91
2019-02-10T13:55:19.387Z,979.91