createdAt,value
2022-12-31T00:00:13.315Z,37.95
2022-12-31T00:01:15.582Z,36.67
2022-12-31T00:02:17.354Z,39.00
2022-12-31T00:03:19.155Z,37.60
2022-12-31T00:04:20.832Z,39.45
2022-12-31T00:05:22.791Z,37.90
2022-12-31T00:06:28.288Z,33.70
2022-12-31T00:07:29.948Z,35.28
2022-12-31T00:08:31.630Z,36.03
2022-12-31T00:09:33.242Z,32.35
2022-12-31T00:10:41.273Z,33.00
2022-12-31T00:11:42.992Z,33.67
2022-12-31T00:12:44.604Z,31.20
2022-12-31T00:13:46.896Z,34.10
2022-12-31T00:14:48.526Z,33.80
2022-12-31T00:15:50.227Z,35.78
2022-12-31T00:16:51.853Z,34.25
2022-12-31T00:17:53.459Z,35.47
2022-12-31T00:18:56.741Z,31.55
2022-12-31T00:19:58.383Z,34.33
2022-12-31T00:21:02.117Z,38.33
2022-12-31T00:22:03.710Z,34.10
2022-12-31T00:23:05.309Z,37.27
2022-12-31T00:24:07.289Z,31.83
2022-12-31T00:25:09.436Z,31.27
2022-12-31T00:26:15.979Z,33.15
2022-12-31T00:27:17.675Z,34.35
2022-12-31T00:28:19.290Z,31.05
2022-12-31T00:29:20.921Z,33.85
2022-12-31T00:30:22.519Z,33.28
2022-12-31T00:31:26.280Z,32.00
2022-12-31T00:32:28.572Z,32.83
2022-12-31T00:33:30.145Z,30.77
2022-12-31T00:34:31.723Z,34.08
2022-12-31T00:35:34.769Z,32.15
2022-12-31T00:36:37.972Z,32.08
2022-12-31T00:37:39.669Z,31.85
2022-12-31T00:38:42.527Z,31.40
2022-12-31T00:39:44.171Z,30.90
2022-12-31T00:40:45.756Z,30.75
2022-12-31T00:41:47.376Z,33.95
2022-12-31T00:42:49.043Z,35.20
2022-12-31T00:43:50.693Z,34.57
2022-12-31T00:44:52.311Z,34.10
2022-12-31T00:45:54.229Z,35.42
2022-12-31T00:46:56.748Z,31.40
2022-12-31T00:47:58.402Z,33.53
2022-12-31T00:49:00.026Z,32.70
2022-12-31T00:50:01.833Z,33.05
2022-12-31T00:51:04.202Z,35.92
2022-12-31T00:52:05.801Z,33.78
2022-12-31T00:53:07.410Z,33.33
2022-12-31T00:54:10.116Z,34.50
2022-12-31T00:55:11.775Z,35.45
2022-12-31T00:56:15.358Z,33.47
2022-12-31T00:57:16.958Z,34.17
2022-12-31T00:58:18.578Z,33.22
2022-12-31T00:59:20.171Z,33.65
2022-12-31T01:00:21.866Z,35.83
2022-12-31T01:01:28.347Z,35.47
2022-12-31T01:02:30.116Z,34.33
2022-12-31T01:03:31.831Z,32.83
2022-12-31T01:04:33.455Z,33.13
2022-12-31T01:05:35.580Z,33.35
2022-12-31T01:06:37.347Z,34.60
2022-12-31T01:07:39.005Z,33.78
2022-12-31T01:08:40.590Z,33.53
2022-12-31T01:09:42.329Z,34.45
2022-12-31T01:11:07.556Z,34.95
2022-12-31T01:12:09.181Z,33.47
2022-12-31T01:13:10.920Z,32.08
2022-12-31T01:14:15.180Z,33.60
2022-12-31T01:15:17.832Z,33.57
2022-12-31T01:16:21.374Z,32.92
2022-12-31T01:17:22.985Z,35.80
2022-12-31T01:18:24.600Z,32.22
2022-12-31T01:19:27.879Z,33.25
2022-12-31T01:20:29.543Z,36.00
2022-12-31T01:21:31.349Z,33.33
2022-12-31T01:22:32.921Z,33.10
2022-12-31T01:23:34.656Z,34.95
2022-12-31T01:24:36.253Z,33.95
2022-12-31T01:25:38.919Z,34.97
2022-12-31T01:26:40.685Z,35.47
2022-12-31T01:27:42.278Z,35.90
2022-12-31T01:28:43.938Z,33.90
2022-12-31T01:29:45.535Z,32.55
2022-12-31T01:30:47.167Z,33.92
2022-12-31T01:31:48.856Z,33.80
2022-12-31T01:32:50.467Z,34.75
2022-12-31T01:33:52.354Z,32.25
2022-12-31T01:34:53.976Z,34.72
2022-12-31T01:35:55.605Z,32.33
2022-12-31T01:36:57.302Z,31.70
2022-12-31T01:37:58.891Z,31.17
2022-12-31T01:39:01.205Z,33.15
2022-12-31T01:40:02.805Z,31.13
2022-12-31T01:41:04.745Z,33.20
2022-12-31T01:42:06.722Z,33.22
2022-12-31T01:43:18.897Z,32.70
2022-12-31T01:44:26.371Z,34.38
2022-12-31T01:45:27.978Z,31.10
2022-12-31T01:46:39.928Z,32.17
2022-12-31T01:47:59.723Z,31.27
2022-12-31T01:49:11.338Z,32.50
2022-12-31T01:50:21.680Z,32.47
2022-12-31T01:51:24.034Z,29.65
2022-12-31T01:52:28.764Z,30.42
2022-12-31T01:53:30.355Z,28.15
2022-12-31T01:54:32.603Z,32.25
2022-12-31T01:55:42.220Z,28.92
2022-12-31T01:56:43.860Z,32.15
2022-12-31T01:57:46.277Z,29.40
2022-12-31T01:58:48.576Z,30.65
2022-12-31T01:59:50.164Z,30.25
2022-12-31T02:00:51.939Z,29.77
2022-12-31T02:01:53.764Z,32.53
2022-12-31T02:02:55.522Z,31.48
2022-12-31T02:03:57.403Z,29.98
2022-12-31T02:04:59.792Z,31.35
2022-12-31T02:06:16.861Z,31.98
2022-12-31T02:07:18.478Z,30.15
2022-12-31T02:08:20.165Z,31.70
2022-12-31T02:09:21.832Z,29.55
2022-12-31T02:10:23.513Z,29.20
2022-12-31T02:11:34.510Z,29.58
2022-12-31T02:12:36.156Z,32.38
2022-12-31T02:13:37.765Z,29.27
2022-12-31T02:14:40.288Z,28.90
2022-12-31T02:16:03.283Z,28.65
2022-12-31T02:17:17.350Z,25.95
2022-12-31T02:18:56.328Z,27.13
2022-12-31T02:20:16.168Z,27.77
2022-12-31T02:21:17.734Z,26.60
2022-12-31T02:22:38.112Z,29.35
2022-12-31T02:24:10.588Z,28.80
2022-12-31T02:25:43.196Z,29.15
2022-12-31T02:27:01.393Z,26.60
2022-12-31T02:28:18.336Z,26.95
2022-12-31T02:29:35.570Z,29.17
2022-12-31T02:30:37.407Z,28.67
2022-12-31T02:31:57.615Z,26.20
2022-12-31T02:33:41.475Z,27.97
2022-12-31T02:34:55.252Z,25.98
2022-12-31T02:35:58.909Z,28.17
2022-12-31T02:37:01.187Z,27.42
2022-12-31T02:38:08.048Z,26.63
2022-12-31T02:39:09.902Z,29.90
2022-12-31T02:40:13.468Z,27.85
2022-12-31T02:41:35.977Z,27.35
2022-12-31T02:42:37.580Z,25.38
2022-12-31T02:43:46.759Z,27.48
2022-12-31T02:44:48.369Z,27.27
2022-12-31T02:45:55.445Z,26.45
2022-12-31T02:47:23.584Z,27.27
2022-12-31T02:48:46.053Z,26.52
2022-12-31T02:50:24.590Z,25.05
2022-12-31T02:51:44.199Z,25.58
2022-12-31T02:53:12.996Z,25.08
2022-12-31T02:54:35.852Z,26.70
2022-12-31T02:55:41.352Z,25.73
2022-12-31T02:56:42.893Z,27.58
2022-12-31T02:58:07.843Z,25.87
2022-12-31T02:59:51.482Z,27.05
2022-12-31T03:01:13.693Z,26.02
2022-12-31T03:02:16.677Z,27.50
2022-12-31T03:03:19.770Z,28.35
2022-12-31T03:04:34.137Z,27.88
2022-12-31T03:05:40.458Z,24.25
2022-12-31T03:06:42.127Z,26.20
2022-12-31T03:07:44.000Z,26.23
2022-12-31T03:09:04.026Z,28.80
2022-12-31T03:10:06.187Z,26.67
2022-12-31T03:11:27.736Z,28.27
2022-12-31T03:12:49.805Z,26.55
2022-12-31T03:13:51.400Z,26.92
2022-12-31T03:14:53.098Z,26.55
2022-12-31T03:15:54.866Z,26.08
2022-12-31T03:16:56.491Z,25.42
2022-12-31T03:18:08.441Z,26.50
2022-12-31T03:19:28.735Z,26.42
2022-12-31T03:21:06.978Z,26.25
2022-12-31T03:22:30.050Z,25.50
2022-12-31T03:23:42.370Z,24.85
2022-12-31T03:25:02.605Z,24.55
2022-12-31T03:26:11.111Z,24.83
2022-12-31T03:27:12.708Z,27.13
2022-12-31T03:28:16.199Z,26.20
2022-12-31T03:29:17.803Z,25.13
2022-12-31T03:30:19.878Z,27.58
2022-12-31T03:31:21.705Z,27.23
2022-12-31T03:32:23.327Z,26.38
2022-12-31T03:33:25.007Z,26.50
2022-12-31T03:34:26.672Z,27.50
2022-12-31T03:35:28.838Z,25.95
2022-12-31T03:36:30.432Z,26.35
2022-12-31T03:37:32.057Z,26.30
2022-12-31T03:38:33.726Z,26.10
2022-12-31T03:39:35.361Z,25.83
2022-12-31T03:40:41.301Z,27.20
2022-12-31T03:41:42.876Z,26.38
2022-12-31T03:42:44.492Z,26.57
2022-12-31T03:43:46.385Z,26.85
2022-12-31T03:44:48.032Z,25.95
2022-12-31T03:45:52.120Z,25.08
2022-12-31T03:46:54.496Z,26.02
2022-12-31T03:47:56.086Z,26.10
2022-12-31T03:48:58.696Z,25.25
2022-12-31T03:50:00.280Z,25.35
2022-12-31T03:51:01.888Z,25.80
2022-12-31T03:52:03.731Z,26.38
2022-12-31T03:53:05.536Z,26.40
2022-12-31T03:54:07.129Z,27.67
2022-12-31T03:55:09.544Z,25.50
2022-12-31T03:56:11.142Z,26.02
2022-12-31T03:57:12.837Z,25.08
2022-12-31T03:58:14.449Z,25.48
2022-12-31T03:59:16.061Z,25.73
2022-12-31T04:00:19.150Z,29.13
2022-12-31T04:01:24.384Z,24.58
2022-12-31T04:02:28.873Z,24.95
2022-12-31T04:03:31.145Z,24.43
2022-12-31T04:04:32.801Z,25.52
2022-12-31T04:05:34.377Z,27.85
2022-12-31T04:06:36.012Z,25.77
2022-12-31T04:07:37.805Z,24.90
2022-12-31T04:08:39.416Z,26.15
2022-12-31T04:09:41.074Z,24.38
2022-12-31T04:10:42.680Z,24.23
2022-12-31T04:11:44.298Z,25.52
2022-12-31T04:12:46.043Z,26.50
2022-12-31T04:13:47.727Z,24.57
2022-12-31T04:14:49.315Z,25.70
2022-12-31T04:15:51.940Z,25.70
2022-12-31T04:16:53.575Z,24.98
2022-12-31T04:17:55.176Z,25.05
2022-12-31T04:18:56.836Z,25.40
2022-12-31T04:19:58.418Z,25.05
2022-12-31T04:21:03.745Z,27.60
2022-12-31T04:22:05.442Z,25.50
2022-12-31T04:23:07.028Z,25.10
2022-12-31T04:24:08.750Z,23.90
2022-12-31T04:25:11.532Z,25.70
2022-12-31T04:26:13.389Z,25.35
2022-12-31T04:27:15.081Z,25.05
2022-12-31T04:28:16.687Z,26.52
2022-12-31T04:29:18.368Z,25.10
2022-12-31T04:30:20.103Z,25.73
2022-12-31T04:31:21.718Z,25.00
2022-12-31T04:32:23.365Z,24.92
2022-12-31T04:33:24.966Z,25.42
2022-12-31T04:34:26.595Z,26.73
2022-12-31T04:35:28.239Z,25.25
2022-12-31T04:36:29.915Z,25.25
2022-12-31T04:37:31.531Z,25.77
2022-12-31T04:38:33.535Z,25.77
2022-12-31T04:39:35.144Z,24.48
2022-12-31T04:40:56.695Z,25.38
2022-12-31T04:41:58.292Z,24.70
2022-12-31T04:42:59.957Z,26.35
2022-12-31T04:44:01.626Z,26.60
2022-12-31T04:45:04.088Z,27.17
2022-12-31T04:46:05.862Z,26.38
2022-12-31T04:47:07.788Z,26.85
2022-12-31T04:48:10.832Z,25.45
2022-12-31T04:49:12.531Z,26.15
2022-12-31T04:50:14.203Z,26.67
2022-12-31T04:51:15.965Z,25.92
2022-12-31T04:52:17.567Z,26.98
2022-12-31T04:53:19.172Z,24.75
2022-12-31T04:54:20.779Z,24.15
2022-12-31T04:55:22.414Z,26.87
2022-12-31T04:56:24.262Z,23.65
2022-12-31T04:57:25.865Z,26.30
2022-12-31T04:58:27.642Z,26.08
2022-12-31T04:59:29.398Z,27.83
2022-12-31T05:00:30.991Z,25.65
2022-12-31T05:01:33.481Z,26.42
2022-12-31T05:02:35.388Z,26.77
2022-12-31T05:03:37.145Z,25.00
2022-12-31T05:04:38.725Z,28.35
2022-12-31T05:05:42.776Z,26.83
2022-12-31T05:06:44.426Z,26.77
2022-12-31T05:07:46.072Z,24.40
2022-12-31T05:08:47.913Z,24.92
2022-12-31T05:09:49.497Z,23.98
2022-12-31T05:10:51.086Z,25.65
2022-12-31T05:11:52.670Z,23.58
2022-12-31T05:12:54.323Z,24.92
2022-12-31T05:13:56.014Z,24.42
2022-12-31T05:14:57.620Z,23.50
2022-12-31T05:15:59.223Z,23.80
2022-12-31T05:17:01.205Z,22.50
2022-12-31T05:18:03.410Z,23.63
2022-12-31T05:19:06.492Z,22.67
2022-12-31T05:20:08.557Z,24.55
2022-12-31T05:21:10.193Z,24.00
2022-12-31T05:22:29.717Z,23.27
2022-12-31T05:23:31.416Z,23.88
2022-12-31T05:24:33.030Z,23.65
2022-12-31T05:25:34.675Z,23.73
2022-12-31T05:26:36.290Z,23.70
2022-12-31T05:27:38.000Z,23.27
2022-12-31T05:28:39.804Z,22.75
2022-12-31T05:29:41.371Z,22.77
2022-12-31T05:30:43.401Z,24.42
2022-12-31T05:31:45.081Z,22.52
2022-12-31T05:32:46.817Z,21.70
2022-12-31T05:33:48.481Z,23.23
2022-12-31T05:34:50.079Z,21.95
2022-12-31T05:35:51.699Z,22.33
2022-12-31T05:36:53.306Z,22.50
2022-12-31T05:37:55.057Z,22.60
2022-12-31T05:38:56.789Z,22.27
2022-12-31T05:39:58.440Z,21.95
2022-12-31T05:41:03.880Z,22.33
2022-12-31T05:42:05.488Z,21.60
2022-12-31T05:43:07.163Z,22.70
2022-12-31T05:44:10.651Z,21.25
2022-12-31T05:45:13.603Z,20.42
2022-12-31T05:46:16.371Z,22.58
2022-12-31T05:47:18.318Z,23.27
2022-12-31T05:48:19.911Z,21.02
2022-12-31T05:49:21.630Z,22.98
2022-12-31T05:50:23.224Z,23.00
2022-12-31T05:51:24.818Z,21.25
2022-12-31T05:52:26.406Z,21.08
2022-12-31T05:53:27.999Z,21.33
2022-12-31T05:54:29.662Z,21.63
2022-12-31T05:55:31.268Z,22.55
2022-12-31T05:56:33.166Z,21.92
2022-12-31T05:57:34.760Z,22.43
2022-12-31T05:58:36.406Z,23.90
2022-12-31T05:59:38.044Z,22.33
2022-12-31T06:00:39.848Z,22.45
2022-12-31T06:01:41.510Z,22.15
2022-12-31T06:02:43.328Z,21.58
2022-12-31T06:03:45.629Z,21.00
2022-12-31T06:04:47.394Z,20.25
2022-12-31T06:05:49.063Z,20.58
2022-12-31T06:06:50.686Z,22.90
2022-12-31T06:07:52.299Z,20.67
2022-12-31T06:08:53.883Z,19.52
2022-12-31T06:09:55.574Z,23.05
2022-12-31T06:10:57.177Z,21.70
2022-12-31T06:11:58.765Z,22.88
2022-12-31T06:13:00.365Z,23.95
2022-12-31T06:14:01.938Z,28.38
2022-12-31T06:15:04.048Z,23.27
2022-12-31T06:16:07.333Z,27.17
2022-12-31T06:17:08.961Z,23.75
2022-12-31T06:18:10.633Z,23.90
2022-12-31T06:19:12.229Z,23.00
2022-12-31T06:20:13.876Z,25.88
2022-12-31T06:21:15.996Z,27.50
2022-12-31T06:22:17.651Z,30.38
2022-12-31T06:23:19.244Z,29.80
2022-12-31T06:24:20.848Z,30.05
2022-12-31T06:25:22.427Z,23.55
2022-12-31T06:26:24.083Z,23.48
2022-12-31T06:27:25.684Z,22.80
2022-12-31T06:28:27.274Z,22.27
2022-12-31T06:29:28.874Z,21.02
2022-12-31T06:30:30.476Z,20.52
2022-12-31T06:31:32.235Z,21.77
2022-12-31T06:32:35.018Z,23.05
2022-12-31T06:33:36.730Z,25.75
2022-12-31T06:34:38.673Z,23.10
2022-12-31T06:35:40.326Z,22.08
2022-12-31T06:36:42.365Z,21.00
2022-12-31T06:37:43.966Z,22.45
2022-12-31T06:38:45.702Z,21.77
2022-12-31T06:39:47.312Z,23.48
2022-12-31T06:40:48.932Z,21.85
2022-12-31T06:41:50.506Z,22.98
2022-12-31T06:42:59.541Z,22.08
2022-12-31T06:44:01.763Z,22.15
2022-12-31T06:45:03.452Z,23.13
2022-12-31T06:46:07.715Z,24.40
2022-12-31T06:47:09.461Z,22.83
2022-12-31T06:48:11.332Z,23.60
2022-12-31T06:49:13.175Z,22.67
2022-12-31T06:50:14.837Z,25.33
2022-12-31T06:51:20.267Z,24.52
2022-12-31T06:52:21.908Z,24.92
2022-12-31T06:53:23.507Z,24.35
2022-12-31T06:54:25.101Z,26.20
2022-12-31T06:55:27.099Z,24.45
2022-12-31T06:56:34.419Z,23.92
2022-12-31T06:57:36.707Z,24.83
2022-12-31T06:58:38.633Z,25.52
2022-12-31T06:59:40.595Z,24.47
2022-12-31T07:00:48.455Z,25.65
2022-12-31T07:02:28.536Z,25.88
2022-12-31T07:04:00.941Z,23.85
2022-12-31T07:05:27.010Z,24.17
2022-12-31T07:06:34.756Z,23.25
2022-12-31T07:08:06.441Z,23.58
2022-12-31T07:09:30.527Z,24.98
2022-12-31T07:10:49.804Z,23.77
2022-12-31T07:12:07.789Z,24.35
2022-12-31T07:13:51.437Z,25.40
2022-12-31T07:14:55.643Z,24.05
2022-12-31T07:16:38.801Z,24.08
2022-12-31T07:17:52.738Z,24.98
2022-12-31T07:19:08.269Z,23.17
2022-12-31T07:20:12.000Z,22.75
2022-12-31T07:21:15.370Z,24.52
2022-12-31T07:22:17.384Z,25.13
2022-12-31T07:23:19.319Z,27.23
2022-12-31T07:24:21.335Z,25.65
2022-12-31T07:25:23.628Z,28.13
2022-12-31T07:26:35.627Z,30.45
2022-12-31T07:27:59.159Z,26.67
2022-12-31T07:29:17.165Z,27.73
2022-12-31T07:30:23.277Z,27.05
2022-12-31T07:32:07.553Z,27.25
2022-12-31T07:33:43.651Z,27.90
2022-12-31T07:35:18.421Z,29.95
2022-12-31T07:36:30.487Z,30.75
2022-12-31T07:37:37.773Z,31.13
2022-12-31T07:39:11.719Z,30.77
2022-12-31T07:40:15.948Z,29.92
2022-12-31T07:41:20.536Z,30.05
2022-12-31T07:42:42.462Z,30.67
2022-12-31T07:44:04.230Z,30.52
2022-12-31T07:45:16.981Z,28.13
2022-12-31T07:46:37.113Z,31.95
2022-12-31T07:47:39.077Z,29.75
2022-12-31T07:48:41.002Z,28.08
2022-12-31T07:49:42.684Z,29.52
2022-12-31T07:50:44.593Z,29.80
2022-12-31T07:51:46.383Z,28.88
2022-12-31T07:52:48.391Z,28.02
2022-12-31T07:53:49.986Z,28.83
2022-12-31T07:54:51.711Z,29.48
2022-12-31T07:56:00.731Z,29.90
2022-12-31T07:57:02.391Z,29.98
2022-12-31T07:58:10.957Z,29.08
2022-12-31T07:59:46.113Z,28.00
2022-12-31T08:00:47.848Z,29.58
2022-12-31T08:02:19.059Z,27.20
2022-12-31T08:03:35.977Z,26.58
2022-12-31T08:04:52.474Z,29.02
2022-12-31T08:06:09.488Z,29.80
2022-12-31T08:07:18.276Z,28.33
2022-12-31T08:09:08.295Z,29.17
2022-12-31T08:10:48.481Z,31.70
2022-12-31T08:11:56.775Z,28.63
2022-12-31T08:13:02.579Z,29.67
2022-12-31T08:14:04.310Z,29.30
2022-12-31T08:15:13.554Z,29.00
2022-12-31T08:16:15.370Z,33.47
2022-12-31T08:17:18.239Z,30.98
2022-12-31T08:18:20.109Z,29.90
2022-12-31T08:19:25.928Z,30.42
2022-12-31T08:20:27.818Z,31.10
2022-12-31T08:21:57.540Z,29.88
2022-12-31T08:23:17.677Z,28.02
2022-12-31T08:24:35.831Z,28.63
2022-12-31T08:26:02.180Z,29.27
2022-12-31T08:27:06.518Z,28.47
2022-12-31T08:28:08.159Z,30.10
2022-12-31T08:29:57.617Z,27.85
2022-12-31T08:31:09.041Z,28.83
2022-12-31T08:32:37.086Z,27.27
2022-12-31T08:34:10.929Z,26.83
2022-12-31T08:35:21.642Z,27.27
2022-12-31T08:36:44.172Z,26.67
2022-12-31T08:38:15.836Z,28.25
2022-12-31T08:39:27.984Z,26.90
2022-12-31T08:40:46.761Z,26.57
2022-12-31T08:41:49.564Z,30.98
2022-12-31T08:43:25.313Z,31.48
2022-12-31T08:44:48.036Z,31.63
2022-12-31T08:45:51.715Z,30.15
2022-12-31T08:47:02.564Z,28.80
2022-12-31T08:48:25.450Z,28.00
2022-12-31T08:49:27.633Z,28.60
2022-12-31T08:50:29.697Z,32.85
2022-12-31T08:51:31.542Z,32.22
2022-12-31T08:52:33.442Z,32.13
2022-12-31T08:53:35.387Z,29.60
2022-12-31T08:54:37.366Z,29.67
2022-12-31T08:55:39.610Z,30.13
2022-12-31T08:56:50.520Z,26.75
2022-12-31T08:58:04.131Z,29.00
2022-12-31T08:59:08.488Z,25.70
2022-12-31T09:00:14.105Z,26.15
2022-12-31T09:01:19.002Z,26.02
2022-12-31T09:02:32.557Z,24.90
2022-12-31T09:03:52.709Z,25.23
2022-12-31T09:05:13.015Z,27.30
2022-12-31T09:06:28.247Z,25.45
2022-12-31T09:07:40.984Z,26.83
2022-12-31T09:08:48.351Z,27.08
2022-12-31T09:10:18.199Z,27.92
2022-12-31T09:11:31.513Z,27.38
2022-12-31T09:12:37.115Z,25.73
2022-12-31T09:14:11.011Z,26.40
2022-12-31T09:15:17.045Z,28.27
2022-12-31T09:16:19.595Z,28.93
2022-12-31T09:17:33.115Z,27.60
2022-12-31T09:18:35.196Z,27.60
2022-12-31T09:19:36.828Z,27.98
2022-12-31T09:20:43.419Z,27.58
2022-12-31T09:21:45.901Z,27.38
2022-12-31T09:22:47.785Z,30.05
2022-12-31T09:23:49.812Z,28.65
2022-12-31T09:24:51.652Z,29.63
2022-12-31T09:25:56.731Z,29.23
2022-12-31T09:27:23.844Z,28.90
2022-12-31T09:28:56.020Z,26.65
2022-12-31T09:30:14.372Z,27.65
2022-12-31T09:31:17.793Z,29.30
2022-12-31T09:32:37.977Z,30.25
2022-12-31T09:33:56.344Z,27.52
2022-12-31T09:35:18.515Z,28.88
2022-12-31T09:36:25.916Z,29.67
2022-12-31T09:37:38.827Z,26.38
2022-12-31T09:39:15.623Z,27.90
2022-12-31T09:40:29.010Z,28.03
2022-12-31T09:41:48.541Z,27.13
2022-12-31T09:43:11.886Z,28.52
2022-12-31T09:44:51.904Z,26.08
2022-12-31T09:45:59.317Z,28.77
2022-12-31T09:47:13.139Z,26.98
2022-12-31T09:48:14.772Z,27.27
2022-12-31T09:49:37.783Z,26.50
2022-12-31T09:50:42.488Z,28.60
2022-12-31T09:52:09.793Z,30.70
2022-12-31T09:53:18.990Z,27.50
2022-12-31T09:54:29.073Z,28.15
2022-12-31T09:55:34.969Z,26.77
2022-12-31T09:56:39.930Z,26.63
2022-12-31T09:57:48.456Z,27.55
2022-12-31T09:59:20.769Z,26.67
2022-12-31T10:00:22.940Z,28.08
2022-12-31T10:01:37.431Z,27.60
2022-12-31T10:03:22.058Z,24.30
2022-12-31T10:04:38.965Z,24.80
2022-12-31T10:06:01.424Z,26.50
2022-12-31T10:07:30.321Z,27.33
2022-12-31T10:08:39.098Z,25.48
2022-12-31T10:09:58.495Z,25.02
2022-12-31T10:11:05.540Z,25.88
2022-12-31T10:12:40.238Z,27.95
2022-12-31T10:14:03.248Z,26.95
2022-12-31T10:15:35.646Z,27.13
2022-12-31T10:16:55.760Z,25.55
2022-12-31T10:18:34.709Z,24.92
2022-12-31T10:20:05.655Z,24.97
2022-12-31T10:21:09.895Z,22.80
2022-12-31T10:22:53.403Z,23.73
2022-12-31T10:23:59.547Z,21.83
2022-12-31T10:25:05.710Z,23.05
2022-12-31T10:26:38.096Z,22.45
2022-12-31T10:27:53.185Z,21.83
2022-12-31T10:29:30.376Z,21.40
2022-12-31T10:30:34.245Z,23.67
2022-12-31T10:31:53.840Z,23.17
2022-12-31T10:33:37.130Z,22.80
2022-12-31T10:34:44.718Z,21.25
2022-12-31T10:35:54.373Z,23.33
2022-12-31T10:37:09.539Z,22.83
2022-12-31T10:38:32.085Z,23.90
2022-12-31T10:39:36.753Z,22.85
2022-12-31T10:41:15.892Z,23.83
2022-12-31T10:42:46.052Z,24.00
2022-12-31T10:43:59.515Z,22.92
2022-12-31T10:45:28.785Z,23.65
2022-12-31T10:46:49.499Z,23.00
2022-12-31T10:47:59.709Z,24.08
2022-12-31T10:49:08.369Z,22.23
2022-12-31T10:50:50.571Z,24.13
2022-12-31T10:52:14.069Z,24.90
2022-12-31T10:53:37.580Z,25.90
2022-12-31T10:54:42.090Z,23.50
2022-12-31T10:56:26.353Z,22.63
2022-12-31T10:57:39.786Z,23.58
2022-12-31T10:59:02.976Z,22.67
2022-12-31T11:00:23.560Z,22.77
2022-12-31T11:01:32.989Z,22.80
2022-12-31T11:02:40.924Z,24.55
2022-12-31T11:04:21.598Z,24.65
2022-12-31T11:05:43.243Z,24.02
2022-12-31T11:07:22.628Z,24.83
2022-12-31T11:08:37.182Z,25.13
2022-12-31T11:09:50.849Z,25.30
2022-12-31T11:11:07.698Z,25.70
2022-12-31T11:12:33.990Z,25.02
2022-12-31T11:13:50.796Z,26.47
2022-12-31T11:15:21.422Z,25.30
2022-12-31T11:16:57.622Z,24.70
2022-12-31T11:18:21.605Z,25.25
2022-12-31T11:19:29.166Z,24.17
2022-12-31T11:21:00.404Z,24.67
2022-12-31T11:23:16.069Z,25.30
2022-12-31T11:25:11.788Z,24.13
2022-12-31T11:26:19.564Z,23.63
2022-12-31T11:27:57.511Z,25.27
2022-12-31T11:29:19.151Z,27.63
2022-12-31T11:30:48.764Z,28.45
2022-12-31T11:32:21.319Z,26.67
2022-12-31T11:33:45.450Z,25.88
2022-12-31T11:35:24.001Z,24.98
2022-12-31T11:37:04.551Z,23.95
2022-12-31T11:38:38.924Z,24.77
2022-12-31T11:39:55.657Z,23.95
2022-12-31T11:41:39.831Z,25.10
2022-12-31T11:42:46.628Z,24.05
2022-12-31T11:44:18.136Z,24.33
2022-12-31T11:45:58.678Z,24.10
2022-12-31T11:47:38.087Z,22.95
2022-12-31T11:49:16.573Z,25.58
2022-12-31T11:50:23.503Z,25.30
2022-12-31T11:51:57.526Z,24.90
2022-12-31T11:53:25.752Z,25.67
2022-12-31T11:54:51.706Z,26.60
2022-12-31T11:56:00.694Z,24.85
2022-12-31T11:57:24.755Z,26.15
2022-12-31T11:58:29.252Z,21.80
2022-12-31T11:59:30.861Z,24.75
2022-12-31T12:00:32.938Z,25.10
2022-12-31T12:01:42.668Z,26.50
2022-12-31T12:03:06.141Z,25.00
2022-12-31T12:04:09.446Z,25.10
2022-12-31T12:05:14.499Z,22.60
2022-12-31T12:06:17.744Z,22.85
2022-12-31T12:07:19.450Z,23.80
2022-12-31T12:08:21.104Z,22.35
2022-12-31T12:09:30.276Z,20.83
2022-12-31T12:10:42.136Z,21.85
2022-12-31T12:11:43.840Z,21.02
2022-12-31T12:12:45.511Z,20.15
2022-12-31T12:13:47.634Z,20.33
2022-12-31T12:14:53.662Z,18.95
2022-12-31T12:16:00.225Z,19.27
2022-12-31T12:17:05.250Z,19.88
2022-12-31T12:18:09.418Z,20.95
2022-12-31T12:19:17.960Z,20.33
2022-12-31T12:20:27.052Z,18.77
2022-12-31T12:21:28.666Z,19.38
2022-12-31T12:22:30.746Z,18.70
2022-12-31T12:23:33.039Z,20.77
2022-12-31T12:24:34.633Z,19.75
2022-12-31T12:25:38.900Z,19.50
2022-12-31T12:26:41.931Z,19.58
2022-12-31T12:27:43.662Z,20.10
2022-12-31T12:28:45.765Z,19.60
2022-12-31T12:29:48.079Z,20.85
2022-12-31T12:30:57.029Z,19.23
2022-12-31T12:31:59.644Z,21.92
2022-12-31T12:33:02.291Z,19.90
2022-12-31T12:34:04.162Z,21.17
2022-12-31T12:35:16.446Z,18.60
2022-12-31T12:36:22.070Z,20.58
2022-12-31T12:37:27.916Z,20.42
2022-12-31T12:38:30.459Z,21.70
2022-12-31T12:39:34.191Z,19.65
2022-12-31T12:40:35.792Z,20.55
2022-12-31T12:41:37.403Z,20.43
2022-12-31T12:42:49.775Z,21.45
2022-12-31T12:44:14.808Z,22.10
2022-12-31T12:45:19.005Z,19.85
2022-12-31T12:46:32.179Z,20.50
2022-12-31T12:47:33.894Z,21.92
2022-12-31T12:48:42.488Z,20.52
2022-12-31T12:49:48.302Z,20.83
2022-12-31T12:50:50.036Z,20.25
2022-12-31T12:51:54.498Z,20.65
2022-12-31T12:53:12.615Z,19.73
2022-12-31T12:54:37.056Z,19.77
2022-12-31T12:55:47.441Z,20.30
2022-12-31T12:56:52.142Z,19.98
2022-12-31T12:58:19.035Z,19.88
2022-12-31T12:59:58.552Z,20.27
2022-12-31T13:01:11.172Z,19.42
2022-12-31T13:02:49.542Z,19.70
2022-12-31T13:04:37.657Z,19.05
2022-12-31T13:05:51.395Z,19.23
2022-12-31T13:06:58.859Z,18.93
2022-12-31T13:08:00.475Z,20.20
2022-12-31T13:09:25.316Z,18.83
2022-12-31T13:10:49.151Z,19.08
2022-12-31T13:12:19.908Z,19.13
2022-12-31T13:13:25.443Z,17.95
2022-12-31T13:15:03.737Z,18.92
2022-12-31T13:16:17.909Z,19.00
2022-12-31T13:17:40.506Z,19.10
2022-12-31T13:19:00.793Z,20.05
2022-12-31T13:20:23.337Z,18.87
2022-12-31T13:21:49.629Z,19.38
2022-12-31T13:23:28.527Z,18.90
2022-12-31T13:24:45.056Z,18.65
2022-12-31T13:26:09.886Z,19.48
2022-12-31T13:27:17.232Z,21.02
2022-12-31T13:28:18.878Z,19.77
2022-12-31T13:29:22.589Z,20.77
2022-12-31T13:30:38.113Z,19.90
2022-12-31T13:31:39.766Z,20.00
2022-12-31T13:32:46.566Z,18.17
2022-12-31T13:33:55.432Z,21.35
2022-12-31T13:35:07.928Z,18.55
2022-12-31T13:36:14.120Z,19.90
2022-12-31T13:37:30.737Z,19.30
2022-12-31T13:38:38.607Z,21.98
2022-12-31T13:39:40.936Z,19.73
2022-12-31T13:40:57.733Z,19.83
2022-12-31T13:42:05.428Z,19.55
2022-12-31T13:43:29.179Z,19.08
2022-12-31T13:44:51.858Z,17.43
2022-12-31T13:46:14.784Z,20.92
2022-12-31T13:47:45.643Z,19.35
2022-12-31T13:49:09.323Z,20.48
2022-12-31T13:50:25.060Z,20.20
2022-12-31T13:51:45.025Z,19.77
2022-12-31T13:52:53.841Z,22.23
2022-12-31T13:54:07.120Z,21.05
2022-12-31T13:55:13.948Z,22.55
2022-12-31T13:56:19.470Z,20.90
2022-12-31T13:57:39.622Z,21.20
2022-12-31T13:58:46.748Z,20.02
2022-12-31T13:59:50.320Z,20.27
2022-12-31T14:01:04.214Z,22.55
2022-12-31T14:02:15.798Z,24.85
2022-12-31T14:03:35.867Z,25.13
2022-12-31T14:04:42.649Z,25.85
2022-12-31T14:05:49.820Z,23.40
2022-12-31T14:07:38.974Z,23.38
2022-12-31T14:08:45.573Z,22.05
2022-12-31T14:09:47.178Z,24.93
2022-12-31T14:11:02.665Z,25.70
2022-12-31T14:12:29.187Z,28.38
2022-12-31T14:13:56.059Z,24.35
2022-12-31T14:15:09.486Z,22.90
2022-12-31T14:16:35.635Z,22.85
2022-12-31T14:17:52.099Z,21.95
2022-12-31T14:19:14.823Z,22.38
2022-12-31T14:20:31.060Z,22.58
2022-12-31T14:21:46.116Z,20.25
2022-12-31T14:23:20.280Z,22.23
2022-12-31T14:24:47.766Z,21.90
2022-12-31T14:26:03.263Z,23.55
2022-12-31T14:27:07.823Z,29.85
2022-12-31T14:28:16.025Z,28.15
2022-12-31T14:29:59.170Z,24.85
2022-12-31T14:31:28.241Z,23.75
2022-12-31T14:32:51.247Z,32.15
2022-12-31T14:34:04.972Z,63.25
2022-12-31T14:35:35.545Z,37.38
2022-12-31T14:36:58.607Z,24.60
2022-12-31T14:38:20.533Z,23.38
2022-12-31T14:39:44.118Z,21.88
2022-12-31T14:40:48.579Z,21.75
2022-12-31T14:42:02.520Z,22.75
2022-12-31T14:43:15.905Z,22.45
2022-12-31T14:44:37.568Z,23.70
2022-12-31T14:46:00.722Z,23.52
2022-12-31T14:47:22.221Z,22.35
2022-12-31T14:48:34.147Z,21.55
2022-12-31T14:50:09.769Z,23.17
2022-12-31T14:51:12.338Z,21.90
2022-12-31T14:52:20.502Z,23.13
2022-12-31T14:53:26.118Z,23.73
2022-12-31T14:54:29.507Z,22.33
2022-12-31T14:55:38.098Z,24.73
2022-12-31T14:56:44.193Z,23.27
2022-12-31T14:58:25.804Z,25.38
2022-12-31T14:59:27.393Z,22.60
2022-12-31T15:00:38.354Z,23.63
2022-12-31T15:01:45.004Z,25.50
2022-12-31T15:03:00.347Z,23.70