createdAt,value
2018-08-09T00:00:41.210Z,10.10
2018-08-09T00:01:41.152Z,11.30
2018-08-09T00:02:41.059Z,10.10
2018-08-09T00:03:40.983Z,9.20
2018-08-09T00:04:40.908Z,8.70
2018-08-09T00:05:40.834Z,8.30
2018-08-09T00:06:40.759Z,8.70
2018-08-09T00:07:40.684Z,9.20
2018-08-09T00:08:40.612Z,6.80
2018-08-09T00:09:40.548Z,9.40
2018-08-09T00:10:40.459Z,10.10
2018-08-09T00:11:40.385Z,8.00
2018-08-09T00:12:40.309Z,10.00
2018-08-09T00:13:40.235Z,6.70
2018-08-09T00:14:40.160Z,12.60
2018-08-09T00:15:40.093Z,7.70
2018-08-09T00:16:40.010Z,12.80
2018-08-09T00:17:39.935Z,10.10
2018-08-09T00:18:39.860Z,9.20
2018-08-09T00:19:39.785Z,10.60
2018-08-09T00:20:39.710Z,7.60
2018-08-09T00:21:39.635Z,9.70
2018-08-09T00:22:39.560Z,10.80
2018-08-09T00:23:39.501Z,7.50
2018-08-09T00:24:39.411Z,9.00
2018-08-09T00:25:39.336Z,8.50
2018-08-09T00:26:39.261Z,9.40
2018-08-09T00:27:39.199Z,11.70
2018-08-09T00:28:39.115Z,10.80
2018-08-09T00:29:39.037Z,9.10
2018-08-09T00:30:38.961Z,8.60
2018-08-09T00:31:38.888Z,9.40
2018-08-09T00:32:38.800Z,9.30
2018-08-09T00:33:38.728Z,7.90
2018-08-09T00:34:38.650Z,8.30
2018-08-09T00:35:38.575Z,9.60
2018-08-09T00:36:38.500Z,8.50
2018-08-09T00:37:38.428Z,10.10
2018-08-09T00:38:38.350Z,9.80
2018-08-09T00:39:38.276Z,11.20
2018-08-09T00:40:38.200Z,9.60
2018-08-09T00:41:38.132Z,9.70
2018-08-09T00:42:38.051Z,8.50
2018-08-09T00:43:37.977Z,10.60
2018-08-09T00:44:37.901Z,9.60
2018-08-09T00:45:37.831Z,10.00
2018-08-09T00:46:37.752Z,8.80
2018-08-09T00:47:37.677Z,10.00
2018-08-09T00:48:37.601Z,11.30
2018-08-09T00:49:37.534Z,8.60
2018-08-09T00:50:37.453Z,8.10
2018-08-09T00:51:37.378Z,8.60
2018-08-09T00:52:37.302Z,7.60
2018-08-09T00:53:37.234Z,8.00
2018-08-09T00:54:37.152Z,8.60
2018-08-09T00:55:37.079Z,9.60
2018-08-09T00:56:37.002Z,8.30
2018-08-09T00:57:36.928Z,8.60
2018-08-09T00:58:36.852Z,9.10
2018-08-09T00:59:36.777Z,8.50
2018-08-09T01:00:36.705Z,9.40
2018-08-09T01:01:36.627Z,7.60
2018-08-09T01:02:36.553Z,8.90
2018-08-09T01:03:36.466Z,8.20
2018-08-09T01:04:36.392Z,9.00
2018-08-09T01:05:36.315Z,9.90
2018-08-09T01:06:36.240Z,10.40
2018-08-09T01:07:36.165Z,9.60
2018-08-09T01:08:36.091Z,10.10
2018-08-09T01:09:36.015Z,9.60
2018-08-09T01:10:35.954Z,11.20
2018-08-09T01:11:35.866Z,10.40
2018-08-09T01:12:35.804Z,8.80
2018-08-09T01:13:35.716Z,10.20
2018-08-09T01:14:35.642Z,9.60
2018-08-09T01:15:35.570Z,12.00
2018-08-09T01:16:35.493Z,10.30
2018-08-09T01:17:35.417Z,8.40
2018-08-09T01:18:35.342Z,9.60
2018-08-09T01:19:35.267Z,7.30
2018-08-09T01:20:35.192Z,11.10
2018-08-09T01:21:35.117Z,7.50
2018-08-09T01:22:35.043Z,10.80
2018-08-09T01:23:34.969Z,11.00
2018-08-09T01:24:34.892Z,10.90
2018-08-09T01:25:34.810Z,8.90
2018-08-09T01:26:34.731Z,10.80
2018-08-09T01:27:34.656Z,9.10
2018-08-09T01:28:34.592Z,10.80
2018-08-09T01:29:34.507Z,9.90
2018-08-09T01:30:34.433Z,10.90
2018-08-09T01:31:34.357Z,10.80
2018-08-09T01:32:34.282Z,10.40
2018-08-09T01:33:34.207Z,8.40
2018-08-09T01:34:34.162Z,9.00
2018-08-09T01:35:34.058Z,12.90
2018-08-09T01:36:33.984Z,13.30
2018-08-09T01:37:33.907Z,13.80
2018-08-09T01:38:33.833Z,10.90
2018-08-09T01:39:33.758Z,12.70
2018-08-09T01:40:33.671Z,10.70
2018-08-09T01:41:33.595Z,11.20
2018-08-09T01:42:33.533Z,9.80
2018-08-09T01:43:33.444Z,9.30
2018-08-09T01:44:33.371Z,9.90
2018-08-09T01:45:33.294Z,12.00
2018-08-09T01:46:33.219Z,12.40
2018-08-09T01:47:33.145Z,13.30
2018-08-09T01:48:33.083Z,11.50
2018-08-09T01:49:32.997Z,10.00
2018-08-09T01:50:32.920Z,11.90
2018-08-09T01:51:32.847Z,9.30
2018-08-09T01:52:32.772Z,12.10
2018-08-09T01:53:32.696Z,13.90
2018-08-09T01:54:32.620Z,11.50
2018-08-09T01:55:32.546Z,13.00
2018-08-09T01:56:32.471Z,11.60
2018-08-09T01:57:32.396Z,12.60
2018-08-09T01:58:32.324Z,11.40
2018-08-09T01:59:32.235Z,10.60
2018-08-09T02:00:32.160Z,10.80
2018-08-09T02:01:32.085Z,11.80
2018-08-09T02:02:32.010Z,10.00
2018-08-09T02:03:31.936Z,12.20
2018-08-09T02:04:31.885Z,10.80
2018-08-09T02:05:31.785Z,11.30
2018-08-09T02:06:31.710Z,11.80
2018-08-09T02:07:31.636Z,10.00
2018-08-09T02:08:31.560Z,13.40
2018-08-09T02:09:31.485Z,12.10
2018-08-09T02:10:31.411Z,13.30
2018-08-09T02:11:31.336Z,12.60
2018-08-09T02:12:31.262Z,12.50
2018-08-09T02:13:31.175Z,9.10
2018-08-09T02:14:31.103Z,10.40
2018-08-09T02:15:31.023Z,13.70
2018-08-09T02:16:30.948Z,13.10
2018-08-09T02:17:30.873Z,11.10
2018-08-09T02:18:30.801Z,12.50
2018-08-09T02:19:30.724Z,11.20
2018-08-09T02:20:30.652Z,17.80
2018-08-09T02:21:30.575Z,15.60
2018-08-09T02:22:30.499Z,13.20
2018-08-09T02:23:30.424Z,14.10
2018-08-09T02:24:30.349Z,11.80
2018-08-09T02:25:30.274Z,15.10
2018-08-09T02:26:30.199Z,14.60
2018-08-09T02:27:30.113Z,11.40
2018-08-09T02:28:30.040Z,11.00
2018-08-09T02:29:29.964Z,9.60
2018-08-09T02:30:29.889Z,13.50
2018-08-09T02:31:29.813Z,12.60
2018-08-09T02:32:29.739Z,13.70
2018-08-09T02:33:29.670Z,11.90
2018-08-09T02:34:29.592Z,10.50
2018-08-09T02:35:29.517Z,10.50
2018-08-09T02:36:29.439Z,12.70
2018-08-09T02:37:29.365Z,13.00
2018-08-09T02:38:29.277Z,12.60
2018-08-09T02:39:29.202Z,12.50
2018-08-09T02:40:29.127Z,11.60
2018-08-09T02:41:29.051Z,12.50
2018-08-09T02:42:28.983Z,13.50
2018-08-09T02:43:28.901Z,12.00
2018-08-09T02:44:28.827Z,14.20
2018-08-09T02:45:28.751Z,11.00
2018-08-09T02:46:28.677Z,12.00
2018-08-09T02:47:28.602Z,14.00
2018-08-09T02:48:28.519Z,13.50
2018-08-09T02:49:28.440Z,11.90
2018-08-09T02:50:28.367Z,13.80
2018-08-09T02:51:28.292Z,12.10
2018-08-09T02:52:28.217Z,13.60
2018-08-09T02:53:28.141Z,11.90
2018-08-09T02:54:28.067Z,14.30
2018-08-09T02:55:27.992Z,14.60
2018-08-09T02:56:27.917Z,12.30
2018-08-09T02:57:28.042Z,11.60
2018-08-09T02:58:27.766Z,12.10
2018-08-09T02:59:27.679Z,12.30
2018-08-09T03:00:27.606Z,14.20
2018-08-09T03:01:27.551Z,14.40
2018-08-09T03:02:27.453Z,11.00
2018-08-09T03:03:27.383Z,10.20
2018-08-09T03:04:27.317Z,11.90
2018-08-09T03:05:27.229Z,15.30
2018-08-09T03:06:27.154Z,11.60
2018-08-09T03:07:27.079Z,11.70
2018-08-09T03:08:26.993Z,12.80
2018-08-09T03:09:26.920Z,13.30
2018-08-09T03:10:26.843Z,15.60
2018-08-09T03:11:26.768Z,11.50
2018-08-09T03:12:26.693Z,13.20
2018-08-09T03:13:26.617Z,12.20
2018-08-09T03:14:26.545Z,12.10
2018-08-09T03:15:26.471Z,13.50
2018-08-09T03:16:26.393Z,11.60
2018-08-09T03:17:26.318Z,12.70
2018-08-09T03:18:26.231Z,15.00
2018-08-09T03:19:26.155Z,12.70
2018-08-09T03:20:26.080Z,12.60
2018-08-09T03:21:26.006Z,13.30
2018-08-09T03:22:25.931Z,13.40
2018-08-09T03:23:25.855Z,10.40
2018-08-09T03:24:25.901Z,13.30
2018-08-09T03:25:25.705Z,13.30
2018-08-09T03:26:25.631Z,17.70
2018-08-09T03:27:25.545Z,13.20
2018-08-09T03:28:25.470Z,13.30
2018-08-09T03:29:25.396Z,12.20
2018-08-09T03:30:25.322Z,11.30
2018-08-09T03:31:25.246Z,14.70
2018-08-09T03:32:25.170Z,13.20
2018-08-09T03:33:25.098Z,12.50
2018-08-09T03:34:25.020Z,11.30
2018-08-09T03:35:24.947Z,14.50
2018-08-09T03:36:24.857Z,14.90
2018-08-09T03:37:24.782Z,14.80
2018-08-09T03:38:24.709Z,13.70
2018-08-09T03:39:24.644Z,11.80
2018-08-09T03:40:24.561Z,16.30
2018-08-09T03:41:24.482Z,14.00
2018-08-09T03:42:24.408Z,13.30
2018-08-09T03:43:24.332Z,11.10
2018-08-09T03:44:24.257Z,14.80
2018-08-09T03:45:24.171Z,13.00
2018-08-09T03:46:24.096Z,15.40
2018-08-09T03:47:24.023Z,13.10
2018-08-09T03:48:23.947Z,13.30
2018-08-09T03:49:23.873Z,17.10
2018-08-09T03:50:23.797Z,15.00
2018-08-09T03:51:23.722Z,12.00
2018-08-09T03:52:23.647Z,14.50
2018-08-09T03:53:23.559Z,14.00
2018-08-09T03:54:23.496Z,17.70
2018-08-09T03:55:23.409Z,13.20
2018-08-09T03:56:23.335Z,12.10
2018-08-09T03:57:23.262Z,14.10
2018-08-09T03:58:23.260Z,11.70
2018-08-09T03:59:23.110Z,13.00
2018-08-09T04:00:23.037Z,10.80
2018-08-09T04:01:22.960Z,13.80
2018-08-09T04:02:22.873Z,16.50
2018-08-09T04:03:22.798Z,14.10
2018-08-09T04:04:22.723Z,16.50
2018-08-09T04:05:22.648Z,13.40
2018-08-09T04:06:22.574Z,11.60
2018-08-09T04:07:22.499Z,15.10
2018-08-09T04:08:22.424Z,14.20
2018-08-09T04:09:22.341Z,13.80
2018-08-09T04:10:22.264Z,13.50
2018-08-09T04:11:22.187Z,13.50
2018-08-09T04:12:22.110Z,11.50
2018-08-09T04:13:22.036Z,12.70
2018-08-09T04:14:21.961Z,13.80
2018-08-09T04:15:21.886Z,13.50
2018-08-09T04:16:21.811Z,11.60
2018-08-09T04:17:21.749Z,13.00
2018-08-09T04:18:21.649Z,13.20
2018-08-09T04:19:21.579Z,12.30
2018-08-09T04:20:21.540Z,13.40
2018-08-09T04:21:21.426Z,18.20
2018-08-09T04:22:21.354Z,15.20
2018-08-09T04:23:21.278Z,14.00
2018-08-09T04:24:21.202Z,13.50
2018-08-09T04:25:21.114Z,13.50
2018-08-09T04:26:21.057Z,17.10
2018-08-09T04:27:20.965Z,12.90
2018-08-09T04:28:20.891Z,13.70
2018-08-09T04:29:20.812Z,13.80
2018-08-09T04:30:20.738Z,12.00
2018-08-09T04:31:20.663Z,11.10
2018-08-09T04:32:20.588Z,11.60
2018-08-09T04:33:20.517Z,12.60
2018-08-09T04:34:20.428Z,10.80
2018-08-09T04:35:20.352Z,11.00
2018-08-09T04:36:20.278Z,11.10
2018-08-09T04:37:20.202Z,13.60
2018-08-09T04:38:20.128Z,11.20
2018-08-09T04:39:20.055Z,11.90
2018-08-09T04:40:19.979Z,10.50
2018-08-09T04:41:19.902Z,13.00
2018-08-09T04:42:19.816Z,12.90
2018-08-09T04:43:19.739Z,12.90
2018-08-09T04:44:19.664Z,11.70
2018-08-09T04:45:19.590Z,11.40
2018-08-09T04:46:19.515Z,12.30
2018-08-09T04:47:19.453Z,9.70
2018-08-09T04:48:19.364Z,11.20
2018-08-09T04:49:19.300Z,11.30
2018-08-09T04:50:19.216Z,13.50
2018-08-09T04:51:19.130Z,15.30
2018-08-09T04:52:19.053Z,10.50
2018-08-09T04:53:18.980Z,11.10
2018-08-09T04:54:18.903Z,11.80
2018-08-09T04:55:18.829Z,11.90
2018-08-09T04:56:18.754Z,7.80
2018-08-09T04:57:18.679Z,9.20
2018-08-09T04:58:18.634Z,11.40
2018-08-09T04:59:18.529Z,8.20
2018-08-09T05:00:18.441Z,9.40
2018-08-09T05:01:18.366Z,12.10
2018-08-09T05:02:18.292Z,11.40
2018-08-09T05:03:18.217Z,11.50
2018-08-09T05:04:18.141Z,9.70
2018-08-09T05:05:18.079Z,9.40
2018-08-09T05:06:17.992Z,9.40
2018-08-09T05:07:17.917Z,10.60
2018-08-09T05:08:17.849Z,8.80
2018-08-09T05:09:17.782Z,12.20
2018-08-09T05:10:17.726Z,11.00
2018-08-09T05:11:17.607Z,9.20
2018-08-09T05:12:17.542Z,12.00
2018-08-09T05:13:17.456Z,11.80
2018-08-09T05:14:17.387Z,9.40
2018-08-09T05:15:17.307Z,12.30
2018-08-09T05:16:17.232Z,9.30
2018-08-09T05:17:17.157Z,10.40
2018-08-09T05:18:17.082Z,8.60
2018-08-09T05:19:17.008Z,8.80
2018-08-09T05:20:16.931Z,8.50
2018-08-09T05:21:16.847Z,8.00
2018-08-09T05:22:16.769Z,9.70
2018-08-09T05:23:16.753Z,9.60
2018-08-09T05:24:16.633Z,9.70
2018-08-09T05:25:16.546Z,9.10
2018-08-09T05:26:16.470Z,9.40
2018-08-09T05:27:16.395Z,9.10
2018-08-09T05:28:16.332Z,10.80
2018-08-09T05:29:16.247Z,9.60
2018-08-09T05:30:16.171Z,11.70
2018-08-09T05:31:16.095Z,12.10
2018-08-09T05:32:16.009Z,8.10
2018-08-09T05:33:15.933Z,10.30
2018-08-09T05:34:15.928Z,8.00
2018-08-09T05:35:15.784Z,9.00
2018-08-09T05:36:15.713Z,9.20
2018-08-09T05:37:15.633Z,9.30
2018-08-09T05:38:15.562Z,10.30
2018-08-09T05:39:15.483Z,11.40
2018-08-09T05:40:15.409Z,9.00
2018-08-09T05:41:15.335Z,10.20
2018-08-09T05:42:15.259Z,10.80
2018-08-09T05:43:15.185Z,11.70
2018-08-09T05:44:15.105Z,9.40
2018-08-09T05:45:15.071Z,7.80
2018-08-09T05:46:14.946Z,9.70
2018-08-09T05:47:14.874Z,9.20
2018-08-09T05:48:14.797Z,8.80
2018-08-09T05:49:14.721Z,10.60
2018-08-09T05:50:14.650Z,9.50
2018-08-09T05:51:14.573Z,9.90
2018-08-09T05:52:14.497Z,10.70
2018-08-09T05:53:14.455Z,9.90
2018-08-09T05:54:14.348Z,8.10
2018-08-09T05:55:14.273Z,9.80
2018-08-09T05:56:14.204Z,9.40
2018-08-09T05:57:14.123Z,11.10
2018-08-09T05:58:14.060Z,9.60
2018-08-09T05:59:13.973Z,10.70
2018-08-09T06:00:13.886Z,10.70
2018-08-09T06:01:13.826Z,10.10
2018-08-09T06:02:13.737Z,8.00
2018-08-09T06:03:13.661Z,7.20
2018-08-09T06:04:13.586Z,10.90
2018-08-09T06:05:13.511Z,7.80
2018-08-09T06:06:13.437Z,13.60
2018-08-09T06:07:13.363Z,8.00
2018-08-09T06:08:13.289Z,8.50
2018-08-09T06:09:13.214Z,9.60
2018-08-09T06:10:13.137Z,9.50
2018-08-09T06:11:13.066Z,9.10
2018-08-09T06:12:12.987Z,8.90
2018-08-09T06:13:12.913Z,9.00
2018-08-09T06:14:12.843Z,11.30
2018-08-09T06:15:12.763Z,6.80
2018-08-09T06:16:12.689Z,8.20
2018-08-09T06:17:12.613Z,9.60
2018-08-09T06:18:12.543Z,8.90
2018-08-09T06:19:12.464Z,9.10
2018-08-09T06:20:12.389Z,9.20
2018-08-09T06:21:12.315Z,8.30
2018-08-09T06:22:12.242Z,8.00
2018-08-09T06:23:12.164Z,6.30
2018-08-09T06:24:12.089Z,9.40
2018-08-09T06:25:12.014Z,9.00
2018-08-09T06:26:11.953Z,6.10
2018-08-09T06:27:11.864Z,9.10
2018-08-09T06:28:11.790Z,11.40
2018-08-09T06:29:11.714Z,7.40
2018-08-09T06:30:11.655Z,9.30
2018-08-09T06:31:11.565Z,6.70
2018-08-09T06:32:11.489Z,7.60
2018-08-09T06:33:11.418Z,8.50
2018-08-09T06:34:11.345Z,7.00
2018-08-09T06:35:11.266Z,8.00
2018-08-09T06:36:11.191Z,9.70
2018-08-09T06:37:11.115Z,9.70
2018-08-09T06:38:11.041Z,10.10
2018-08-09T06:39:10.965Z,7.30
2018-08-09T06:40:10.891Z,9.60
2018-08-09T06:41:10.815Z,7.70
2018-08-09T06:42:10.740Z,8.20
2018-08-09T06:43:10.666Z,6.60
2018-08-09T06:44:10.590Z,6.80
2018-08-09T06:45:10.516Z,8.10
2018-08-09T06:46:10.441Z,7.70
2018-08-09T06:47:10.365Z,8.30
2018-08-09T06:48:10.291Z,8.00
2018-08-09T06:49:10.219Z,8.40
2018-08-09T06:50:10.145Z,7.20
2018-08-09T06:51:10.066Z,5.70
2018-08-09T06:52:09.993Z,5.90
2018-08-09T06:53:09.917Z,8.70
2018-08-09T06:54:09.846Z,6.10
2018-08-09T06:55:09.766Z,7.10
2018-08-09T06:56:09.732Z,9.60
2018-08-09T06:57:09.616Z,6.20
2018-08-09T06:58:09.543Z,8.80
2018-08-09T06:59:09.468Z,6.80
2018-08-09T07:00:09.391Z,8.50
2018-08-09T07:01:09.324Z,7.90
2018-08-09T07:02:09.242Z,8.80
2018-08-09T07:03:09.168Z,6.40
2018-08-09T07:04:09.093Z,5.40
2018-08-09T07:05:09.018Z,7.70
2018-08-09T07:06:08.944Z,8.70
2018-08-09T07:07:08.869Z,7.40
2018-08-09T07:08:08.796Z,9.40
2018-08-09T07:09:08.730Z,8.20
2018-08-09T07:10:08.655Z,8.10
2018-08-09T07:11:08.580Z,10.20
2018-08-09T07:12:08.513Z,7.80
2018-08-09T07:13:08.431Z,7.00
2018-08-09T07:14:08.359Z,9.10
2018-08-09T07:15:08.281Z,8.60
2018-08-09T07:16:08.221Z,7.10
2018-08-09T07:17:08.132Z,5.80
2018-08-09T07:18:08.056Z,11.00
2018-08-09T07:19:07.981Z,11.60
2018-08-09T07:20:07.965Z,5.70
2018-08-09T07:21:07.834Z,8.00
2018-08-09T07:22:07.770Z,6.90
2018-08-09T07:23:07.695Z,7.30
2018-08-09T07:24:07.620Z,8.50
2018-08-09T07:25:07.549Z,8.60
2018-08-09T07:26:07.482Z,5.70
2018-08-09T07:27:07.397Z,6.40
2018-08-09T07:28:07.320Z,7.70
2018-08-09T07:29:07.245Z,6.70
2018-08-09T07:30:07.171Z,10.20
2018-08-09T07:31:07.121Z,6.90
2018-08-09T07:32:07.032Z,7.10
2018-08-09T07:33:06.971Z,7.00
2018-08-09T07:34:06.883Z,6.90
2018-08-09T07:35:06.808Z,8.00
2018-08-09T07:36:06.733Z,7.40
2018-08-09T07:37:06.671Z,6.90
2018-08-09T07:38:06.598Z,8.90
2018-08-09T07:39:06.523Z,8.30
2018-08-09T07:40:06.447Z,8.10
2018-08-09T07:41:06.371Z,7.00
2018-08-09T07:42:06.308Z,6.20
2018-08-09T07:43:06.233Z,6.40
2018-08-09T07:44:06.172Z,8.20
2018-08-09T07:45:06.084Z,8.00
2018-08-09T07:46:06.022Z,7.90
2018-08-09T07:47:05.948Z,6.00
2018-08-09T07:48:05.873Z,8.10
2018-08-09T07:49:05.811Z,7.00
2018-08-09T07:50:05.735Z,6.40
2018-08-09T07:51:05.660Z,5.80
2018-08-09T07:52:05.598Z,7.90
2018-08-09T07:53:05.524Z,6.20
2018-08-09T07:54:05.461Z,6.80
2018-08-09T07:55:05.386Z,6.50
2018-08-09T07:56:05.313Z,10.00
2018-08-09T07:57:05.346Z,5.80
2018-08-09T07:58:05.173Z,6.80
2018-08-09T07:59:05.112Z,5.70
2018-08-09T08:00:05.036Z,8.10
2018-08-09T08:01:04.975Z,8.20
2018-08-09T08:02:04.899Z,6.30
2018-08-09T08:03:04.842Z,6.50
2018-08-09T08:04:04.762Z,7.80
2018-08-09T08:05:04.700Z,8.30
2018-08-09T08:06:04.649Z,6.60
2018-08-09T08:07:04.562Z,7.70
2018-08-09T08:08:04.488Z,8.50
2018-08-09T08:09:04.425Z,5.40
2018-08-09T08:10:04.362Z,6.70
2018-08-09T08:11:04.303Z,9.10
2018-08-09T08:12:04.226Z,8.60
2018-08-09T08:13:04.152Z,9.10
2018-08-09T08:14:04.088Z,9.30
2018-08-09T08:15:04.050Z,8.10
2018-08-09T08:16:03.951Z,7.50
2018-08-09T08:17:03.889Z,8.00
2018-08-09T08:18:03.825Z,6.10
2018-08-09T08:19:03.752Z,6.30
2018-08-09T08:20:03.689Z,6.90
2018-08-09T08:21:03.614Z,9.00
2018-08-09T08:22:03.552Z,7.50
2018-08-09T08:23:03.489Z,9.10
2018-08-09T08:24:03.414Z,6.30
2018-08-09T08:25:03.352Z,7.50
2018-08-09T08:26:03.290Z,6.90
2018-08-09T08:27:03.214Z,6.90
2018-08-09T08:28:03.152Z,7.80
2018-08-09T08:29:03.090Z,7.20
2018-08-09T08:30:03.017Z,7.90
2018-08-09T08:31:02.954Z,7.80
2018-08-09T08:32:02.893Z,6.50
2018-08-09T08:33:02.816Z,7.10
2018-08-09T08:34:02.754Z,5.80
2018-08-09T08:35:02.691Z,7.50
2018-08-09T08:36:02.619Z,6.60
2018-08-09T08:37:02.554Z,8.50
2018-08-09T08:38:02.480Z,7.10
2018-08-09T08:39:02.417Z,7.30
2018-08-09T08:40:02.365Z,7.10
2018-08-09T08:41:02.279Z,7.60
2018-08-09T08:42:02.216Z,7.60
2018-08-09T08:43:02.155Z,10.90
2018-08-09T08:44:02.080Z,6.40
2018-08-09T08:45:02.022Z,6.70
2018-08-09T08:46:01.957Z,8.10
2018-08-09T08:47:01.884Z,6.60
2018-08-09T08:48:01.818Z,7.70
2018-08-09T08:49:01.790Z,7.20
2018-08-09T08:50:01.683Z,10.40
2018-08-09T08:51:01.618Z,7.70
2018-08-09T08:52:01.556Z,7.40
2018-08-09T08:53:01.596Z,8.90
2018-08-09T08:54:01.418Z,7.60
2018-08-09T08:55:01.356Z,7.30
2018-08-09T08:56:01.282Z,6.20
2018-08-09T08:57:01.219Z,6.60
2018-08-09T08:58:01.157Z,6.80
2018-08-09T08:59:01.093Z,8.20
2018-08-09T09:00:01.019Z,6.30
2018-08-09T09:01:01.026Z,6.50
2018-08-09T09:02:00.898Z,6.70
2018-08-09T09:03:00.832Z,7.20
2018-08-09T09:04:00.757Z,6.10
2018-08-09T09:05:00.752Z,6.80
2018-08-09T09:06:00.633Z,6.50
2018-08-09T09:07:00.585Z,7.00
2018-08-09T09:08:00.494Z,8.10
2018-08-09T09:09:00.433Z,7.20
2018-08-09T09:10:00.370Z,7.20
2018-08-09T09:11:00.308Z,10.20
2018-08-09T09:12:00.252Z,8.00
2018-08-09T09:13:00.174Z,6.70
2018-08-09T09:14:00.109Z,9.80
2018-08-09T09:15:00.060Z,7.90
2018-08-09T09:15:59.971Z,8.90
2018-08-09T09:16:59.908Z,7.80
2018-08-09T09:17:59.845Z,6.30
2018-08-09T09:18:59.783Z,6.20
2018-08-09T09:19:59.720Z,8.10
2018-08-09T09:20:59.647Z,6.00
2018-08-09T09:21:59.587Z,6.10
2018-08-09T09:22:59.521Z,7.80
2018-08-09T09:23:59.459Z,6.30
2018-08-09T09:24:59.384Z,7.80
2018-08-09T09:25:59.321Z,6.70
2018-08-09T09:26:59.286Z,7.90
2018-08-09T09:27:59.197Z,7.60
2018-08-09T09:28:59.137Z,7.90
2018-08-09T09:29:59.060Z,5.80
2018-08-09T09:30:58.997Z,9.00
2018-08-09T09:31:58.935Z,8.30
2018-08-09T09:32:58.876Z,7.70
2018-08-09T09:33:58.813Z,6.60
2018-08-09T09:34:58.768Z,6.70
2018-08-09T09:35:58.672Z,6.80
2018-08-09T09:36:58.614Z,5.80
2018-08-09T09:37:58.550Z,8.60
2018-08-09T09:38:58.487Z,8.70
2018-08-09T09:39:58.412Z,6.20
2018-08-09T09:40:58.354Z,8.50
2018-08-09T09:41:58.286Z,8.40
2018-08-09T09:42:58.236Z,5.30
2018-08-09T09:43:58.168Z,6.90
2018-08-09T09:44:58.086Z,7.50
2018-08-09T09:45:58.029Z,7.30
2018-08-09T09:46:57.962Z,9.00
2018-08-09T09:47:57.898Z,6.70
2018-08-09T09:48:57.826Z,5.90
2018-08-09T09:49:57.762Z,7.60
2018-08-09T09:50:57.699Z,8.80
2018-08-09T09:51:57.637Z,8.80
2018-08-09T09:52:57.562Z,8.00
2018-08-09T09:53:57.499Z,7.50
2018-08-09T09:54:57.486Z,7.90
2018-08-09T09:55:57.425Z,6.80
2018-08-09T09:56:57.299Z,7.60
2018-08-09T09:57:57.238Z,9.60
2018-08-09T09:58:57.175Z,7.90
2018-08-09T09:59:57.101Z,7.70
2018-08-09T10:00:57.038Z,6.10
2018-08-09T10:01:57.014Z,7.30
2018-08-09T10:02:56.902Z,8.60
2018-08-09T10:03:56.838Z,8.40
2018-08-09T10:04:56.776Z,9.20
2018-08-09T10:05:56.702Z,6.60
2018-08-09T10:06:56.681Z,7.20
2018-08-09T10:07:56.580Z,8.80
2018-08-09T10:08:56.501Z,7.30
2018-08-09T10:09:56.439Z,9.10
2018-08-09T10:10:56.376Z,8.30
2018-08-09T10:11:56.302Z,8.80
2018-08-09T10:12:56.242Z,10.50
2018-08-09T10:13:56.168Z,9.10
2018-08-09T10:14:56.102Z,7.40
2018-08-09T10:15:56.039Z,10.00
2018-08-09T10:16:55.968Z,9.20
2018-08-09T10:17:55.901Z,7.30
2018-08-09T10:18:55.828Z,8.50
2018-08-09T10:19:55.766Z,9.80
2018-08-09T10:20:55.693Z,7.00
2018-08-09T10:21:55.627Z,7.60
2018-08-09T10:22:55.566Z,7.70
2018-08-09T10:23:55.491Z,7.20
2018-08-09T10:24:55.428Z,11.00
2018-08-09T10:25:55.352Z,8.40
2018-08-09T10:26:55.293Z,7.80
2018-08-09T10:27:55.228Z,10.10
2018-08-09T10:28:55.165Z,10.20
2018-08-09T10:29:55.134Z,13.00
2018-08-09T10:30:55.028Z,7.10
2018-08-09T10:31:54.955Z,9.00
2018-08-09T10:32:54.879Z,6.10
2018-08-09T10:33:54.817Z,10.40
2018-08-09T10:34:54.742Z,9.90
2018-08-09T10:35:54.679Z,8.00
2018-08-09T10:36:54.604Z,7.50
2018-08-09T10:37:54.543Z,6.30
2018-08-09T10:38:54.468Z,7.50
2018-08-09T10:39:54.408Z,7.50
2018-08-09T10:40:54.330Z,6.80
2018-08-09T10:41:54.268Z,9.30
2018-08-09T10:42:54.205Z,8.60
2018-08-09T10:43:54.133Z,9.60
2018-08-09T10:44:54.069Z,7.80
2018-08-09T10:45:53.994Z,8.10
2018-08-09T10:46:54.533Z,7.20
2018-08-09T10:47:53.856Z,7.20
2018-08-09T10:48:53.829Z,8.30
2018-08-09T10:49:53.719Z,8.00
2018-08-09T10:50:53.656Z,8.90
2018-08-09T10:51:53.581Z,9.60
2018-08-09T10:52:53.520Z,8.40
2018-08-09T10:53:53.457Z,7.30
2018-08-09T10:54:53.382Z,7.50
2018-08-09T10:55:53.321Z,8.90
2018-08-09T10:56:53.249Z,7.20
2018-08-09T10:57:53.182Z,7.20
2018-08-09T10:58:53.123Z,10.10
2018-08-09T10:59:53.048Z,8.70
2018-08-09T11:00:52.982Z,7.90
2018-08-09T11:01:52.913Z,8.80
2018-08-09T11:02:52.846Z,10.50
2018-08-09T11:03:52.782Z,7.80
2018-08-09T11:04:52.709Z,9.00
2018-08-09T11:05:52.645Z,9.40
2018-08-09T11:06:52.583Z,7.60
2018-08-09T11:07:52.722Z,8.50
2018-08-09T11:08:53.058Z,9.00
2018-08-09T11:09:52.383Z,8.40
2018-08-09T11:10:52.321Z,8.00
2018-08-09T11:11:52.260Z,6.90
2018-08-09T11:12:52.196Z,7.70
2018-08-09T11:13:52.122Z,6.50
2018-08-09T11:14:52.058Z,7.20
2018-08-09T11:15:51.999Z,9.80
2018-08-09T11:16:51.994Z,6.70
2018-08-09T11:17:51.873Z,9.20
2018-08-09T11:18:51.811Z,9.70
2018-08-09T11:19:51.750Z,8.10
2018-08-09T11:20:51.672Z,9.90
2018-08-09T11:21:51.609Z,6.50
2018-08-09T11:22:51.548Z,8.70
2018-08-09T11:23:51.485Z,6.40
2018-08-09T11:24:51.423Z,6.00
2018-08-09T11:25:51.360Z,9.10
2018-08-09T11:26:51.298Z,8.30
2018-08-09T11:27:51.235Z,6.90
2018-08-09T11:28:51.174Z,9.00
2018-08-09T11:29:51.111Z,7.10
2018-08-09T11:30:51.049Z,5.90
2018-08-09T11:31:50.985Z,10.80
2018-08-09T11:32:50.924Z,9.00
2018-08-09T11:33:50.862Z,8.40
2018-08-09T11:34:50.787Z,7.40
2018-08-09T11:35:50.724Z,8.10
2018-08-09T11:36:50.664Z,9.50
2018-08-09T11:37:50.602Z,7.20
2018-08-09T11:38:50.537Z,8.70
2018-08-09T11:39:50.477Z,10.40
2018-08-09T11:40:50.411Z,7.20
2018-08-09T11:41:50.350Z,11.20
2018-08-09T11:42:50.287Z,7.70
2018-08-09T11:43:50.225Z,9.40
2018-08-09T11:44:50.165Z,11.10
2018-08-09T11:45:50.099Z,7.70
2018-08-09T11:46:50.038Z,6.60
2018-08-09T11:47:49.976Z,9.30
2018-08-09T11:48:49.912Z,8.20
2018-08-09T11:49:49.851Z,8.40
2018-08-09T11:50:49.788Z,8.20
2018-08-09T11:51:49.726Z,7.70
2018-08-09T11:52:49.663Z,9.30
2018-08-09T11:53:49.601Z,7.10
2018-08-09T11:54:49.541Z,8.20
2018-08-09T11:55:49.477Z,9.00
2018-08-09T11:56:49.449Z,10.90
2018-08-09T11:57:49.352Z,9.10
2018-08-09T11:58:49.301Z,8.20
2018-08-09T11:59:49.232Z,8.80
2018-08-09T12:00:49.164Z,6.70
2018-08-09T12:01:49.162Z,7.80
2018-08-09T12:02:49.039Z,7.30
2018-08-09T12:03:48.978Z,9.40
2018-08-09T12:04:48.918Z,8.90
2018-08-09T12:05:48.852Z,8.80
2018-08-09T12:06:48.818Z,6.80
2018-08-09T12:07:48.729Z,9.90
2018-08-09T12:08:48.664Z,6.10
2018-08-09T12:09:48.603Z,9.60
2018-08-09T12:10:48.540Z,10.60
2018-08-09T12:11:48.479Z,10.20
2018-08-09T12:12:48.415Z,8.90
2018-08-09T12:13:48.354Z,10.10
2018-08-09T12:14:48.307Z,8.80
2018-08-09T12:15:48.232Z,8.60
2018-08-09T12:16:48.166Z,9.80
2018-08-09T12:17:48.104Z,7.90
2018-08-09T12:18:48.042Z,9.30
2018-08-09T12:19:47.979Z,6.30
2018-08-09T12:20:47.965Z,7.40
2018-08-09T12:21:47.856Z,7.90
2018-08-09T12:22:47.807Z,11.20
2018-08-09T12:23:47.734Z,11.60
2018-08-09T12:24:47.666Z,8.70
2018-08-09T12:25:47.605Z,9.50
2018-08-09T12:26:47.553Z,8.40
2018-08-09T12:27:47.480Z,8.30
2018-08-09T12:28:47.418Z,10.70
2018-08-09T12:29:47.355Z,9.50
2018-08-09T12:30:47.305Z,7.40
2018-08-09T12:31:47.217Z,7.00
2018-08-09T12:32:47.155Z,9.40
2018-08-09T12:33:47.105Z,9.20
2018-08-09T12:34:47.036Z,7.90
2018-08-09T12:35:46.967Z,11.50
2018-08-09T12:36:46.949Z,11.10
2018-08-09T12:37:46.843Z,8.60
2018-08-09T12:38:46.782Z,7.90
2018-08-09T12:39:46.718Z,8.60
2018-08-09T12:40:46.656Z,9.00
2018-08-09T12:41:46.593Z,9.50
2018-08-09T12:42:46.532Z,8.80
2018-08-09T12:43:46.468Z,11.20
2018-08-09T12:44:46.414Z,10.80
2018-08-09T12:45:46.344Z,9.40
2018-08-09T12:46:46.282Z,9.60
2018-08-09T12:47:46.219Z,7.20
2018-08-09T12:48:46.157Z,9.90
2018-08-09T12:49:46.094Z,8.80
2018-08-09T12:50:46.055Z,8.80
2018-08-09T12:51:45.968Z,10.10
2018-08-09T12:52:45.908Z,9.90
2018-08-09T12:53:45.845Z,7.90
2018-08-09T12:54:45.784Z,9.00
2018-08-09T12:55:45.719Z,9.00
2018-08-09T12:56:45.657Z,8.90
2018-08-09T12:57:45.594Z,8.40
2018-08-09T12:58:45.536Z,8.80
2018-08-09T12:59:45.470Z,8.60
2018-08-09T13:00:45.408Z,11.30
2018-08-09T13:01:45.346Z,9.20
2018-08-09T13:02:45.283Z,8.30
2018-08-09T13:03:45.220Z,7.30
2018-08-09T13:04:45.158Z,12.30
2018-08-09T13:05:45.105Z,10.30
2018-08-09T13:06:45.034Z,9.40
2018-08-09T13:07:44.977Z,10.30