createdAt,value
2023-01-04T00:01:32.290Z,17.37
2023-01-04T00:04:00.625Z,20.60
2023-01-04T00:06:30.204Z,19.53
2023-01-04T00:08:58.345Z,16.53
2023-01-04T00:11:26.636Z,18.97
2023-01-04T00:13:57.929Z,19.07
2023-01-04T00:16:27.941Z,16.90
2023-01-04T00:18:57.117Z,18.70
2023-01-04T00:21:26.754Z,19.60
2023-01-04T00:23:59.107Z,22.50
2023-01-04T00:26:29.123Z,17.10
2023-01-04T00:28:58.686Z,18.73
2023-01-04T00:31:28.440Z,15.47
2023-01-04T00:33:57.837Z,18.17
2023-01-04T00:36:27.151Z,22.00
2023-01-04T00:39:08.957Z,22.87
2023-01-04T00:44:27.113Z,26.93
2023-01-04T00:46:55.264Z,20.50
2023-01-04T00:49:23.492Z,22.60
2023-01-04T00:51:52.043Z,22.53
2023-01-04T00:54:22.259Z,21.87
2023-01-04T00:56:50.701Z,18.87
2023-01-04T00:59:20.301Z,21.27
2023-01-04T01:01:49.153Z,23.60
2023-01-04T01:04:20.441Z,27.10
2023-01-04T01:06:49.314Z,24.67
2023-01-04T01:09:17.692Z,21.43
2023-01-04T01:11:47.249Z,24.23
2023-01-04T01:14:18.383Z,26.53
2023-01-04T01:16:56.695Z,24.30
2023-01-04T01:19:27.963Z,32.30
2023-01-04T01:21:58.225Z,25.37
2023-01-04T01:24:26.991Z,21.43
2023-01-04T01:26:56.730Z,30.03
2023-01-04T01:29:25.075Z,21.67
2023-01-04T01:31:53.370Z,31.53
2023-01-04T01:34:21.708Z,26.23
2023-01-04T01:36:49.945Z,25.30
2023-01-04T01:39:18.116Z,28.57
2023-01-04T01:41:46.494Z,29.57
2023-01-04T01:45:11.041Z,31.63
2023-01-04T01:47:45.423Z,33.97
2023-01-04T01:50:34.339Z,24.10
2023-01-04T01:53:04.376Z,28.10
2023-01-04T01:55:34.660Z,30.97
2023-01-04T01:58:05.125Z,24.77
2023-01-04T02:00:33.343Z,28.60
2023-01-04T02:03:11.935Z,28.03
2023-01-04T02:05:40.632Z,27.97
2023-01-04T02:08:09.936Z,27.70
2023-01-04T02:10:38.440Z,26.80
2023-01-04T02:13:09.687Z,30.90
2023-01-04T02:15:49.301Z,26.63
2023-01-04T02:18:25.963Z,29.23
2023-01-04T02:21:00.936Z,29.40
2023-01-04T02:24:14.085Z,32.90
2023-01-04T02:27:25.274Z,34.93
2023-01-04T02:30:29.027Z,29.97
2023-01-04T02:33:09.632Z,34.80
2023-01-04T02:35:44.519Z,37.47
2023-01-04T02:38:22.571Z,33.40
2023-01-04T02:40:57.956Z,37.60
2023-01-04T02:43:50.155Z,33.40
2023-01-04T02:46:25.208Z,34.73
2023-01-04T02:49:12.003Z,36.07
2023-01-04T02:51:40.378Z,36.17
2023-01-04T02:54:11.889Z,34.80
2023-01-04T02:56:59.631Z,39.30
2023-01-04T03:00:14.861Z,38.57
2023-01-04T03:03:30.357Z,36.87
2023-01-04T03:06:18.109Z,38.93
2023-01-04T03:08:57.561Z,41.77
2023-01-04T03:11:50.304Z,38.43
2023-01-04T03:14:32.390Z,36.57
2023-01-04T03:17:03.199Z,42.47
2023-01-04T03:19:54.714Z,38.33
2023-01-04T03:22:47.850Z,45.47
2023-01-04T03:25:38.978Z,49.30
2023-01-04T03:28:26.614Z,48.17
2023-01-04T03:31:19.859Z,50.73
2023-01-04T03:34:06.051Z,44.50
2023-01-04T03:37:04.104Z,50.83
2023-01-04T03:40:03.119Z,51.30
2023-01-04T03:42:54.946Z,44.80
2023-01-04T03:45:44.339Z,52.00
2023-01-04T03:48:30.459Z,50.77
2023-01-04T03:51:10.088Z,49.53
2023-01-04T03:53:43.975Z,49.40
2023-01-04T03:56:15.545Z,50.90
2023-01-04T03:58:43.746Z,52.47
2023-01-04T04:01:12.086Z,52.03
2023-01-04T04:03:57.606Z,51.13
2023-01-04T04:06:43.123Z,54.13
2023-01-04T04:09:11.284Z,51.97
2023-01-04T04:11:40.756Z,50.43
2023-01-04T04:14:09.000Z,54.83
2023-01-04T04:16:37.214Z,58.37
2023-01-04T04:19:08.756Z,50.00
2023-01-04T04:21:37.923Z,59.13
2023-01-04T04:24:06.988Z,54.13
2023-01-04T04:26:35.167Z,55.77
2023-01-04T04:29:04.729Z,59.83
2023-01-04T04:31:33.009Z,58.67
2023-01-04T04:34:01.199Z,64.80
2023-01-04T04:36:29.366Z,64.13
2023-01-04T04:38:57.502Z,69.20
2023-01-04T04:41:39.936Z,64.07
2023-01-04T04:44:11.234Z,60.87
2023-01-04T04:46:39.837Z,56.90
2023-01-04T04:49:08.574Z,60.33
2023-01-04T04:51:37.812Z,60.03
2023-01-04T04:54:07.044Z,62.47
2023-01-04T04:56:36.907Z,65.27
2023-01-04T04:59:05.534Z,65.23
2023-01-04T05:01:35.404Z,61.77
2023-01-04T05:04:03.675Z,63.50
2023-01-04T05:06:32.017Z,61.30
2023-01-04T05:09:00.432Z,60.10
2023-01-04T05:11:45.987Z,59.17
2023-01-04T05:14:14.149Z,57.00
2023-01-04T05:16:45.162Z,54.83
2023-01-04T05:19:13.462Z,52.60
2023-01-04T05:21:41.958Z,48.43
2023-01-04T05:24:12.741Z,52.93
2023-01-04T05:26:41.196Z,49.30
2023-01-04T05:29:29.379Z,50.37
2023-01-04T05:31:57.973Z,54.30
2023-01-04T05:34:26.186Z,57.10
2023-01-04T05:36:54.376Z,52.47
2023-01-04T05:39:22.497Z,42.70
2023-01-04T05:42:07.955Z,44.87
2023-01-04T05:44:36.079Z,49.93
2023-01-04T05:47:09.672Z,61.33
2023-01-04T05:49:42.736Z,55.27
2023-01-04T05:52:11.033Z,52.63
2023-01-04T05:54:39.314Z,57.90
2023-01-04T05:57:07.972Z,60.50
2023-01-04T05:59:41.514Z,52.97
2023-01-04T06:02:16.654Z,50.17
2023-01-04T06:04:44.931Z,51.63
2023-01-04T06:07:13.233Z,53.10
2023-01-04T06:09:41.701Z,49.77
2023-01-04T06:12:10.588Z,49.53
2023-01-04T06:14:38.747Z,56.60
2023-01-04T06:17:07.684Z,47.27
2023-01-04T06:19:37.366Z,41.80
2023-01-04T06:22:05.932Z,52.97
2023-01-04T06:24:34.990Z,51.30
2023-01-04T06:27:03.458Z,57.27
2023-01-04T06:29:31.586Z,50.53
2023-01-04T06:31:59.721Z,51.43
2023-01-04T06:34:31.184Z,61.37
2023-01-04T06:37:01.223Z,55.53
2023-01-04T06:39:29.434Z,56.00
2023-01-04T06:42:03.911Z,55.60
2023-01-04T06:44:34.734Z,56.87
2023-01-04T06:47:02.973Z,55.20
2023-01-04T06:49:31.175Z,57.83
2023-01-04T06:52:00.711Z,57.10
2023-01-04T06:54:29.854Z,52.63
2023-01-04T06:56:58.038Z,58.53
2023-01-04T06:59:26.247Z,66.37
2023-01-04T07:01:54.558Z,60.83
2023-01-04T07:04:22.929Z,66.30
2023-01-04T07:06:51.178Z,55.90
2023-01-04T07:09:20.790Z,54.63
2023-01-04T07:11:48.904Z,118.73
2023-01-04T07:14:17.187Z,76.97
2023-01-04T07:16:45.371Z,66.90
2023-01-04T07:19:13.575Z,55.67
2023-01-04T07:21:42.102Z,53.87
2023-01-04T07:24:10.521Z,54.80
2023-01-04T07:26:40.070Z,57.43
2023-01-04T07:29:17.018Z,54.80
2023-01-04T07:31:47.033Z,57.00
2023-01-04T07:34:16.289Z,58.93
2023-01-04T07:36:44.693Z,57.27
2023-01-04T07:39:12.926Z,58.70
2023-01-04T07:41:43.104Z,61.33
2023-01-04T07:44:12.458Z,56.83
2023-01-04T07:46:41.155Z,58.00
2023-01-04T07:49:17.067Z,61.33
2023-01-04T07:51:46.735Z,64.70
2023-01-04T07:54:15.085Z,63.83
2023-01-04T07:56:44.847Z,65.03
2023-01-04T07:59:14.868Z,64.90
2023-01-04T08:01:43.361Z,60.87
2023-01-04T08:04:13.284Z,62.87
2023-01-04T08:06:43.278Z,73.17
2023-01-04T08:09:12.656Z,59.27
2023-01-04T08:11:41.161Z,62.43
2023-01-04T08:14:11.086Z,64.30
2023-01-04T08:16:41.136Z,68.83
2023-01-04T08:19:13.439Z,65.93
2023-01-04T08:21:42.859Z,61.63
2023-01-04T08:24:12.063Z,65.83
2023-01-04T08:26:40.418Z,58.43
2023-01-04T08:29:10.587Z,63.50
2023-01-04T08:31:39.792Z,54.37
2023-01-04T08:34:09.747Z,56.93
2023-01-04T08:36:46.518Z,60.23
2023-01-04T08:39:14.710Z,57.43
2023-01-04T08:42:06.109Z,55.50
2023-01-04T08:44:40.849Z,60.40
2023-01-04T08:47:09.109Z,58.03
2023-01-04T08:49:37.265Z,51.63
2023-01-04T08:52:05.746Z,47.10
2023-01-04T08:54:34.283Z,52.33
2023-01-04T08:57:02.434Z,48.73
2023-01-04T08:59:30.566Z,59.60
2023-01-04T09:02:05.318Z,52.17
2023-01-04T09:04:33.960Z,52.03
2023-01-04T09:07:02.170Z,55.23
2023-01-04T09:09:38.331Z,47.30
2023-01-04T09:12:06.939Z,45.40
2023-01-04T09:14:36.137Z,54.60
2023-01-04T09:17:04.345Z,57.70
2023-01-04T09:19:32.630Z,55.27
2023-01-04T09:22:01.177Z,55.23
2023-01-04T09:24:29.796Z,50.43
2023-01-04T09:26:59.277Z,57.30
2023-01-04T09:29:28.454Z,49.53
2023-01-04T09:31:56.768Z,53.67
2023-01-04T09:34:24.954Z,53.53
2023-01-04T09:36:53.149Z,56.93
2023-01-04T09:39:23.761Z,55.87
2023-01-04T09:41:59.443Z,53.63
2023-01-04T09:47:41.638Z,51.23
2023-01-04T09:50:17.473Z,56.87
2023-01-04T09:52:57.951Z,56.33
2023-01-04T09:55:37.159Z,52.87
2023-01-04T09:58:21.549Z,51.47
2023-01-04T10:00:52.620Z,48.50
2023-01-04T10:03:25.416Z,48.80
2023-01-04T10:05:56.703Z,48.20
2023-01-04T10:08:25.385Z,48.70
2023-01-04T10:11:05.969Z,44.90
2023-01-04T10:14:01.450Z,46.47
2023-01-04T10:21:12.025Z,44.63
2023-01-04T10:22:45.838Z,48.27
2023-01-04T10:25:25.780Z,43.37
2023-01-04T10:28:17.364Z,43.57
2023-01-04T10:30:57.461Z,40.90
2023-01-04T10:33:39.909Z,41.93
2023-01-04T10:36:18.169Z,45.00
2023-01-04T10:38:46.639Z,38.43
2023-01-04T10:41:24.566Z,40.70
2023-01-04T10:44:11.368Z,37.50
2023-01-04T10:46:50.060Z,34.83
2023-01-04T10:49:24.377Z,33.63
2023-01-04T10:52:03.000Z,34.63
2023-01-04T10:54:37.371Z,38.13
2023-01-04T10:57:11.318Z,34.50
2023-01-04T10:59:44.964Z,31.53
2023-01-04T11:02:23.720Z,36.00
2023-01-04T11:04:57.042Z,34.30
2023-01-04T11:07:29.654Z,32.23
2023-01-04T11:10:04.268Z,31.83
2023-01-04T11:12:32.693Z,32.80
2023-01-04T11:15:00.889Z,35.07
2023-01-04T11:17:32.214Z,36.67
2023-01-04T11:20:00.427Z,27.67
2023-01-04T11:22:35.414Z,29.57
2023-01-04T11:28:00.158Z,35.80
2023-01-04T11:30:33.689Z,28.67
2023-01-04T11:33:11.239Z,29.57
2023-01-04T11:35:43.087Z,31.40
2023-01-04T11:38:14.708Z,31.63
2023-01-04T11:40:43.437Z,28.03
2023-01-04T11:43:19.278Z,27.20
2023-01-04T11:46:03.489Z,25.97
2023-01-04T11:48:42.112Z,28.37
2023-01-04T11:51:33.950Z,26.97
2023-01-04T11:54:04.994Z,27.50
2023-01-04T11:56:34.307Z,25.67
2023-01-04T11:59:11.967Z,25.23
2023-01-04T12:01:42.138Z,24.77
2023-01-04T12:04:17.972Z,24.37
2023-01-04T12:06:52.122Z,30.00
2023-01-04T12:09:21.751Z,23.40
2023-01-04T12:11:51.524Z,25.83
2023-01-04T12:14:37.778Z,22.00
2023-01-04T12:17:12.173Z,21.93
2023-01-04T12:19:44.510Z,20.93
2023-01-04T12:22:22.372Z,22.13
2023-01-04T12:24:55.283Z,20.37
2023-01-04T12:27:26.891Z,17.33
2023-01-04T12:30:00.702Z,19.93
2023-01-04T12:32:46.504Z,20.60
2023-01-04T12:36:06.707Z,17.27
2023-01-04T12:39:02.513Z,22.13
2023-01-04T12:42:15.489Z,22.77
2023-01-04T12:45:21.613Z,22.13
2023-01-04T12:48:11.978Z,20.23
2023-01-04T12:51:31.572Z,18.67
2023-01-04T12:54:04.403Z,16.57
2023-01-04T12:57:09.904Z,16.97
2023-01-04T12:59:38.991Z,16.83
2023-01-04T13:02:17.677Z,17.90
2023-01-04T13:04:46.618Z,15.53
2023-01-04T13:07:27.285Z,19.47
2023-01-04T13:09:59.666Z,20.97
2023-01-04T13:13:00.495Z,19.37
2023-01-04T13:15:42.434Z,22.07
2023-01-04T13:18:38.097Z,17.03
2023-01-04T13:21:13.364Z,20.40
2023-01-04T13:23:49.546Z,20.80
2023-01-04T13:26:39.772Z,20.13
2023-01-04T13:29:14.397Z,16.67
2023-01-04T13:31:57.566Z,22.43
2023-01-04T13:34:32.618Z,20.77
2023-01-04T13:37:12.488Z,23.03
2023-01-04T13:39:42.636Z,18.93
2023-01-04T13:42:21.705Z,20.00
2023-01-04T13:45:35.672Z,17.10
2023-01-04T13:48:09.369Z,23.47
2023-01-04T13:50:44.032Z,21.60
2023-01-04T13:53:21.721Z,21.90
2023-01-04T13:55:54.347Z,23.63
2023-01-04T13:58:25.654Z,21.33
2023-01-04T14:00:56.845Z,23.07
2023-01-04T14:03:37.950Z,23.40
2023-01-04T14:06:27.970Z,23.97
2023-01-04T14:09:14.724Z,26.23
2023-01-04T14:12:06.926Z,21.27
2023-01-04T14:14:41.362Z,22.00
2023-01-04T14:17:22.144Z,24.33
2023-01-04T14:19:53.588Z,19.90
2023-01-04T14:22:43.977Z,20.37
2023-01-04T14:25:43.622Z,26.30
2023-01-04T14:28:49.516Z,21.83
2023-01-04T14:31:33.260Z,24.70
2023-01-04T14:34:07.248Z,17.10
2023-01-04T14:36:37.039Z,21.03
2023-01-04T14:39:20.043Z,22.40
2023-01-04T14:41:57.565Z,22.90
2023-01-04T14:44:28.406Z,27.30
2023-01-04T14:46:59.813Z,28.87
2023-01-04T14:49:28.440Z,27.90
2023-01-04T14:51:58.614Z,27.40
2023-01-04T14:54:29.159Z,32.60
2023-01-04T14:56:58.511Z,26.90
2023-01-04T14:59:27.160Z,29.13
2023-01-04T15:01:58.745Z,26.57
2023-01-04T15:04:27.213Z,30.30
2023-01-04T15:06:56.708Z,33.30
2023-01-04T15:09:24.860Z,24.20
2023-01-04T15:11:53.029Z,28.60
2023-01-04T15:14:21.258Z,30.30
2023-01-04T15:16:49.609Z,33.67
2023-01-04T15:19:19.220Z,27.37
2023-01-04T15:21:47.470Z,28.10
2023-01-04T15:24:15.700Z,31.00
2023-01-04T15:26:44.552Z,24.70
2023-01-04T15:29:12.698Z,27.00
2023-01-04T15:31:42.419Z,27.33
2023-01-04T15:34:11.257Z,27.93
2023-01-04T15:36:41.510Z,23.60
2023-01-04T15:39:13.267Z,29.83
2023-01-04T15:41:59.110Z,27.53
2023-01-04T15:44:27.390Z,25.87
2023-01-04T15:46:55.942Z,24.67
2023-01-04T15:49:24.235Z,28.87
2023-01-04T15:51:53.807Z,20.73
2023-01-04T15:54:22.153Z,28.03
2023-01-04T15:56:50.444Z,24.90
2023-01-04T15:59:18.789Z,20.17
2023-01-04T16:01:47.356Z,25.33
2023-01-04T16:04:15.889Z,24.03
2023-01-04T16:06:44.030Z,28.57
2023-01-04T16:09:14.284Z,29.10
2023-01-04T16:12:03.118Z,26.77
2023-01-04T16:14:31.278Z,20.90
2023-01-04T16:16:59.493Z,27.37
2023-01-04T16:19:27.716Z,28.23
2023-01-04T16:21:56.186Z,27.57
2023-01-04T16:27:13.918Z,29.07
2023-01-04T16:29:42.071Z,24.97
2023-01-04T16:32:10.294Z,27.27
2023-01-04T16:34:38.972Z,22.30
2023-01-04T16:37:07.137Z,19.13
2023-01-04T16:42:25.086Z,23.73
2023-01-04T16:44:53.265Z,21.83
2023-01-04T16:47:21.545Z,23.70
2023-01-04T16:49:52.938Z,26.40
2023-01-04T16:52:21.340Z,24.60
2023-01-04T16:54:51.644Z,27.70
2023-01-04T16:57:19.827Z,26.97
2023-01-04T16:59:48.016Z,20.93
2023-01-04T17:02:16.452Z,22.90
2023-01-04T17:04:44.727Z,21.50
2023-01-04T17:07:12.897Z,25.83
2023-01-04T17:09:41.346Z,23.57
2023-01-04T17:12:45.487Z,18.60
2023-01-04T17:17:47.171Z,20.07
2023-01-04T17:20:15.488Z,21.00
2023-01-04T17:22:43.748Z,26.23
2023-01-04T17:25:12.330Z,21.43
2023-01-04T17:27:41.904Z,22.27
2023-01-04T17:30:11.205Z,21.53
2023-01-04T17:32:39.370Z,20.53
2023-01-04T17:35:07.936Z,23.30
2023-01-04T17:37:36.140Z,23.60
2023-01-04T17:40:04.560Z,21.87
2023-01-04T17:42:34.014Z,22.57
2023-01-04T17:45:03.593Z,19.03
2023-01-04T17:47:31.812Z,23.33
2023-01-04T17:49:59.983Z,18.07
2023-01-04T17:52:31.408Z,19.17
2023-01-04T17:55:01.081Z,21.20
2023-01-04T17:57:31.222Z,22.90
2023-01-04T18:00:00.206Z,25.83
2023-01-04T18:02:34.119Z,23.13
2023-01-04T18:05:03.041Z,20.37
2023-01-04T18:07:32.076Z,19.07
2023-01-04T18:10:02.912Z,24.30
2023-01-04T18:12:32.049Z,17.33
2023-01-04T18:15:00.581Z,23.13
2023-01-04T18:17:29.479Z,22.03
2023-01-04T18:19:59.713Z,17.93
2023-01-04T18:22:28.301Z,22.33
2023-01-04T18:24:59.724Z,23.37
2023-01-04T18:27:31.288Z,22.30
2023-01-04T18:29:59.923Z,25.37
2023-01-04T18:32:31.432Z,22.47
2023-01-04T18:35:05.264Z,21.73
2023-01-04T18:37:34.327Z,25.60
2023-01-04T18:40:03.702Z,22.47
2023-01-04T18:42:35.236Z,24.27
2023-01-04T18:45:04.011Z,25.57
2023-01-04T18:47:32.788Z,22.03
2023-01-04T18:50:02.626Z,22.33
2023-01-04T18:52:30.982Z,22.03
2023-01-04T18:54:59.979Z,21.53
2023-01-04T18:57:28.864Z,23.60
2023-01-04T18:59:57.442Z,26.97
2023-01-04T19:02:26.227Z,20.80
2023-01-04T19:04:54.995Z,20.17
2023-01-04T19:07:25.707Z,23.67
2023-01-04T19:09:54.297Z,21.10
2023-01-04T19:12:22.679Z,29.00
2023-01-04T19:14:51.261Z,22.40
2023-01-04T19:17:21.711Z,21.60
2023-01-04T19:19:50.315Z,21.03
2023-01-04T19:22:21.152Z,26.43
2023-01-04T19:24:51.115Z,27.13
2023-01-04T19:27:20.648Z,23.90
2023-01-04T19:29:49.338Z,21.67
2023-01-04T19:32:21.125Z,22.53
2023-01-04T19:34:52.452Z,22.40
2023-01-04T19:37:21.053Z,24.57
2023-01-04T19:39:51.186Z,21.27
2023-01-04T19:42:19.781Z,22.00
2023-01-04T19:44:48.314Z,22.97
2023-01-04T19:47:17.046Z,19.37
2023-01-04T19:49:45.757Z,22.67
2023-01-04T19:52:14.353Z,20.70
2023-01-04T19:54:46.071Z,21.03
2023-01-04T19:57:16.289Z,23.07
2023-01-04T19:59:48.065Z,16.80
2023-01-04T20:02:17.190Z,18.30
2023-01-04T20:04:49.268Z,16.97
2023-01-04T20:07:18.177Z,17.93
2023-01-04T20:09:48.962Z,16.37
2023-01-04T20:12:19.347Z,22.23
2023-01-04T20:14:48.223Z,16.27
2023-01-04T20:17:17.119Z,17.17
2023-01-04T20:19:45.614Z,17.13
2023-01-04T20:22:14.288Z,14.17
2023-01-04T20:24:43.080Z,18.17
2023-01-04T20:27:14.490Z,15.67
2023-01-04T20:29:49.832Z,15.53
2023-01-04T20:32:19.024Z,17.30
2023-01-04T20:34:47.391Z,18.70
2023-01-04T20:37:16.143Z,13.43
2023-01-04T20:39:44.664Z,16.73
2023-01-04T20:42:30.421Z,15.40
2023-01-04T20:45:00.398Z,17.97
2023-01-04T20:47:28.678Z,16.70
2023-01-04T20:49:57.195Z,21.40
2023-01-04T20:52:25.649Z,17.73
2023-01-04T20:54:54.621Z,21.63
2023-01-04T20:57:23.550Z,17.30
2023-01-04T20:59:52.184Z,16.93
2023-01-04T21:02:25.278Z,17.67
2023-01-04T21:04:59.441Z,18.00
2023-01-04T21:07:29.895Z,17.00
2023-01-04T21:09:58.475Z,20.40
2023-01-04T21:12:27.183Z,20.63
2023-01-04T21:14:56.130Z,21.30
2023-01-04T21:17:26.305Z,21.97
2023-01-04T21:19:55.372Z,20.67
2023-01-04T21:22:24.741Z,18.87
2023-01-04T21:24:53.444Z,22.80
2023-01-04T21:27:21.917Z,24.13
2023-01-04T21:29:50.484Z,24.50
2023-01-04T21:32:18.677Z,21.80
2023-01-04T21:34:48.620Z,22.97
2023-01-04T21:37:17.175Z,21.83
2023-01-04T21:39:45.757Z,23.37
2023-01-04T21:42:14.143Z,24.33
2023-01-04T21:44:42.893Z,29.07
2023-01-04T21:47:33.452Z,25.90
2023-01-04T21:50:03.770Z,25.67
2023-01-04T21:52:34.224Z,25.67
2023-01-04T21:55:15.252Z,27.33
2023-01-04T21:57:53.112Z,29.00
2023-01-04T22:00:23.565Z,25.80
2023-01-04T22:03:01.618Z,30.23
2023-01-04T22:05:36.551Z,25.97
2023-01-04T22:08:06.958Z,26.40
2023-01-04T22:10:44.892Z,25.97
2023-01-04T22:13:13.492Z,30.20
2023-01-04T22:15:42.185Z,27.17
2023-01-04T22:18:10.914Z,26.60
2023-01-04T22:20:42.139Z,24.23
2023-01-04T22:23:10.992Z,28.07
2023-01-04T22:25:39.597Z,23.07
2023-01-04T22:28:08.172Z,22.83
2023-01-04T22:30:36.653Z,21.77
2023-01-04T22:33:04.833Z,20.57
2023-01-04T22:35:32.910Z,19.77
2023-01-04T22:38:02.419Z,20.47
2023-01-04T22:40:30.595Z,22.10
2023-01-04T22:42:58.789Z,21.53
2023-01-04T22:45:26.966Z,20.83
2023-01-04T22:47:55.127Z,20.77
2023-01-04T22:50:23.404Z,23.63
2023-01-04T22:52:52.500Z,22.50
2023-01-04T22:55:22.474Z,22.27
2023-01-04T22:57:50.655Z,24.07
2023-01-04T23:00:19.178Z,22.60
2023-01-04T23:02:47.397Z,23.97
2023-01-04T23:05:15.620Z,23.90
2023-01-04T23:07:44.042Z,23.90
2023-01-04T23:10:12.229Z,24.87
2023-01-04T23:12:41.816Z,24.77
2023-01-04T23:15:11.014Z,26.77
2023-01-04T23:17:39.181Z,25.13
2023-01-04T23:20:10.546Z,28.03
2023-01-04T23:22:39.022Z,24.27
2023-01-04T23:25:08.342Z,26.83
2023-01-04T23:27:36.505Z,28.83
2023-01-04T23:30:06.944Z,28.93
2023-01-04T23:32:35.089Z,25.80
2023-01-04T23:35:03.322Z,23.87
2023-01-04T23:37:33.100Z,28.37
2023-01-04T23:40:01.236Z,25.80
2023-01-04T23:42:29.428Z,26.87
2023-01-04T23:44:57.525Z,24.67
2023-01-04T23:47:27.039Z,22.73
2023-01-04T23:49:55.205Z,23.23
2023-01-04T23:52:23.348Z,26.47
2023-01-04T23:54:51.495Z,20.10
2023-01-04T23:57:19.615Z,23.57
2023-01-04T23:59:47.740Z,24.20
