createdAt,value
2019-04-29T00:03:45.802Z,76.50
2019-04-29T00:07:50.678Z,76.60
2019-04-29T00:11:55.837Z,77.20
2019-04-29T00:16:18.136Z,77.30
2019-04-29T00:20:42.033Z,78.10
2019-04-29T00:24:47.133Z,78.60
2019-04-29T00:28:52.092Z,78.60
2019-04-29T00:32:57.001Z,78.60
2019-04-29T00:37:18.342Z,79.50
2019-04-29T00:41:45.252Z,79.00
2019-04-29T00:45:50.243Z,79.80
2019-04-29T00:49:55.229Z,79.20
2019-04-29T00:54:12.063Z,79.80
2019-04-29T00:58:15.791Z,79.80
2019-04-29T01:02:20.666Z,80.40
2019-04-29T01:06:25.573Z,80.30
2019-04-29T01:10:30.432Z,81.20
2019-04-29T01:14:35.414Z,81.50
2019-04-29T01:18:40.286Z,81.60
2019-04-29T01:22:45.161Z,82.80
2019-04-29T01:27:07.594Z,82.50
2019-04-29T01:31:19.503Z,83.30
2019-04-29T01:35:24.396Z,83.30
2019-04-29T01:39:41.218Z,84.30
2019-04-29T01:44:02.622Z,84.20
2019-04-29T01:48:07.498Z,84.20
2019-04-29T01:52:12.433Z,85.00
2019-04-29T01:56:17.302Z,85.10
2019-04-29T02:00:22.489Z,86.00
2019-04-29T02:04:27.546Z,86.70
2019-04-29T02:08:32.407Z,87.50
2019-04-29T02:12:37.389Z,86.60
2019-04-29T02:16:42.260Z,86.60
2019-04-29T02:20:47.222Z,87.40
2019-04-29T02:24:56.430Z,87.30
2019-04-29T02:29:01.294Z,87.30
2019-04-29T02:33:06.261Z,88.00
2019-04-29T02:37:12.704Z,87.20
2019-04-29T02:41:35.218Z,88.50
2019-04-29T02:45:41.494Z,89.00
2019-04-29T02:49:46.446Z,89.40
2019-04-29T02:53:51.316Z,89.10
2019-04-29T02:58:20.435Z,90.00
2019-04-29T03:02:47.063Z,90.70
2019-04-29T03:06:52.061Z,90.40
2019-04-29T03:10:57.069Z,90.70
2019-04-29T03:15:02.105Z,90.40
2019-04-29T03:19:11.766Z,90.60
2019-04-29T03:23:18.659Z,90.90
2019-04-29T03:27:23.573Z,91.20
2019-04-29T03:31:28.481Z,91.00
2019-04-29T03:35:33.347Z,91.30
2019-04-29T03:39:38.290Z,91.40
2019-04-29T03:43:43.308Z,91.60
2019-04-29T03:47:48.177Z,91.30
2019-04-29T03:51:53.207Z,91.50
2019-04-29T03:55:58.079Z,91.50
2019-04-29T04:00:04.354Z,91.60
2019-04-29T04:04:40.253Z,91.60
2019-04-29T04:09:04.794Z,91.60
2019-04-29T04:12:55.241Z,91.80
2019-04-29T04:17:20.285Z,91.60
2019-04-29T04:21:22.711Z,91.50
2019-04-29T04:25:27.714Z,91.30
2019-04-29T04:29:32.615Z,91.30
2019-04-29T04:33:37.485Z,91.50
2019-04-29T04:37:42.378Z,91.50
2019-04-29T04:41:47.265Z,91.30
2019-04-29T04:45:52.170Z,91.20
2019-04-29T04:49:57.022Z,91.30
2019-04-29T04:54:01.914Z,91.20
2019-04-29T04:58:06.904Z,90.70
2019-04-29T05:02:11.866Z,90.40
2019-04-29T05:06:16.723Z,90.60
2019-04-29T05:10:21.670Z,89.80
2019-04-29T05:14:26.658Z,90.10
2019-04-29T05:18:31.869Z,89.00
2019-04-29T05:22:36.763Z,88.30
2019-04-29T05:26:41.679Z,86.20
2019-04-29T05:30:46.812Z,86.50
2019-04-29T05:34:54.997Z,85.20
2019-04-29T05:39:11.488Z,80.00
2019-04-29T05:43:19.411Z,78.70
2019-04-29T05:47:28.031Z,75.00
2019-04-29T05:51:48.275Z,71.00
2019-04-29T05:55:53.132Z,70.90
2019-04-29T05:59:58.163Z,70.80
2019-04-29T06:04:03.015Z,70.30
2019-04-29T06:08:08.113Z,68.80
2019-04-29T06:12:13.066Z,67.80
2019-04-29T06:16:20.993Z,67.00
2019-04-29T06:20:24.794Z,61.70
2019-04-29T06:24:30.093Z,57.20
2019-04-29T06:28:34.970Z,52.90
2019-04-29T06:32:40.035Z,51.60
2019-04-29T06:36:44.912Z,50.40
2019-04-29T06:40:49.901Z,49.20
2019-04-29T06:44:54.842Z,48.50
2019-04-29T06:49:10.005Z,48.90
2019-04-29T06:53:06.570Z,49.40
2019-04-29T06:57:12.009Z,45.90
2019-04-29T07:20:04.741Z,43.20
2019-04-29T07:24:09.660Z,44.50
2019-04-29T07:28:18.336Z,44.20
2019-04-29T07:32:21.337Z,45.40
2019-04-29T07:36:26.398Z,42.10
2019-04-29T07:40:31.595Z,42.80
2019-04-29T07:45:01.619Z,43.00
2019-04-29T07:49:06.577Z,42.80
2019-04-29T07:53:11.733Z,43.30
2019-04-29T07:57:18.061Z,42.80
2019-04-29T08:01:24.544Z,42.80
2019-04-29T08:05:31.138Z,43.10
2019-04-29T08:09:39.884Z,43.20
2019-04-29T08:13:46.393Z,44.90
2019-04-29T08:17:52.802Z,44.10
2019-04-29T08:21:57.996Z,44.70
2019-04-29T08:26:04.470Z,44.30
2019-04-29T08:38:40.634Z,42.40
2019-04-29T08:42:50.390Z,42.20
2019-04-29T08:46:59.189Z,40.10
2019-04-29T08:55:46.855Z,42.50
2019-04-29T08:59:51.799Z,42.50
2019-04-29T09:03:59.118Z,43.00
2019-04-29T09:08:04.582Z,41.80
2019-04-29T09:12:09.997Z,43.80
2019-04-29T09:16:15.396Z,42.90
2019-04-29T09:20:24.343Z,41.00
2019-04-29T09:24:29.216Z,46.10
2019-04-29T09:28:34.471Z,46.90
2019-04-29T09:32:39.974Z,46.30
2019-04-29T09:36:48.338Z,45.30
2019-04-29T09:40:59.495Z,46.00
2019-04-29T09:45:24.393Z,46.50
2019-04-29T09:49:26.918Z,43.50
2019-04-29T09:53:31.832Z,46.80
2019-04-29T09:57:36.681Z,43.20
2019-04-29T10:01:55.098Z,42.90
2019-04-29T10:06:08.666Z,43.60
2019-04-29T10:10:14.667Z,43.20
2019-04-29T10:14:19.809Z,42.80
2019-04-29T10:18:29.727Z,42.90
2019-04-29T10:22:35.474Z,42.70
2019-04-29T10:26:40.553Z,42.70
2019-04-29T10:30:45.813Z,42.90
2019-04-29T10:34:50.903Z,44.60
2019-04-29T10:38:57.401Z,43.10
2019-04-29T10:43:37.011Z,43.30
2019-04-29T10:47:51.924Z,43.10
2019-04-29T10:51:58.169Z,43.00
2019-04-29T10:56:05.794Z,42.20
2019-04-29T11:00:34.175Z,42.20
2019-04-29T11:04:39.494Z,40.70
2019-04-29T11:08:58.101Z,40.60
2019-04-29T11:13:03.515Z,42.10
2019-04-29T11:17:16.222Z,40.20
2019-04-29T11:21:15.497Z,41.00
2019-04-29T11:25:28.981Z,42.70
2019-04-29T11:29:35.768Z,40.90
2019-04-29T11:33:56.919Z,41.70
2019-04-29T11:38:02.250Z,42.20
2019-04-29T11:42:10.069Z,41.00
2019-04-29T11:46:15.718Z,42.80
2019-04-29T11:50:33.983Z,44.10
2019-04-29T11:54:38.917Z,41.50
2019-04-29T11:58:49.905Z,42.70
2019-04-29T12:02:57.724Z,43.60
2019-04-29T12:07:02.661Z,42.30
2019-04-29T12:11:07.762Z,44.10
2019-04-29T12:15:44.998Z,44.10
2019-04-29T12:19:53.770Z,42.80
2019-04-29T12:24:00.510Z,44.90
2019-04-29T12:28:19.016Z,43.30
2019-04-29T12:32:50.276Z,43.90
2019-04-29T12:36:56.805Z,43.30
2019-04-29T12:41:30.237Z,43.50
2019-04-29T12:45:41.177Z,42.80
2019-04-29T12:49:46.390Z,43.00
2019-04-29T12:53:51.489Z,42.30
2019-04-29T12:57:56.410Z,42.90
2019-04-29T13:02:24.461Z,42.30
2019-04-29T13:06:51.698Z,43.20
2019-04-29T13:10:59.584Z,42.90
2019-04-29T13:15:22.442Z,42.30
2019-04-29T13:20:00.708Z,42.20
2019-04-29T13:24:04.940Z,42.90
2019-04-29T13:28:04.284Z,41.90
2019-04-29T13:32:09.883Z,42.00
2019-04-29T13:36:19.593Z,43.10
2019-04-29T13:40:21.552Z,41.90
2019-04-29T13:44:26.464Z,43.30
2019-04-29T13:48:57.987Z,42.80
2019-04-29T13:53:01.706Z,42.50
2019-04-29T13:57:10.689Z,41.60
2019-04-29T14:01:58.415Z,42.50
2019-04-29T14:06:03.596Z,43.20
2019-04-29T14:09:58.846Z,41.90
2019-04-29T14:14:04.175Z,43.00
2019-04-29T14:18:11.776Z,42.80
2019-04-29T14:22:22.494Z,43.20
2019-04-29T14:26:22.485Z,42.10
2019-04-29T14:30:38.589Z,40.70
2019-04-29T14:34:49.613Z,42.00
2019-04-29T14:38:54.582Z,41.70
2019-04-29T14:43:31.927Z,43.60
2019-04-29T14:47:51.175Z,42.90
2019-04-29T14:51:56.227Z,43.80
2019-04-29T14:56:01.475Z,42.00
2019-04-29T15:00:09.778Z,43.30
2019-04-29T15:04:18.888Z,43.80
2019-04-29T15:08:23.323Z,41.80
2019-04-29T15:13:19.334Z,41.50
2019-04-29T15:17:14.962Z,40.40
2019-04-29T15:21:42.802Z,41.10
2019-04-29T15:25:44.742Z,43.00
2019-04-29T15:29:49.681Z,43.00
2019-04-29T15:33:55.928Z,43.10
2019-04-29T15:38:01.402Z,42.90
2019-04-29T15:42:08.870Z,46.10
2019-04-29T15:46:13.481Z,41.60
2019-04-29T15:50:19.587Z,44.60
2019-04-29T15:54:30.009Z,45.10
2019-04-29T15:58:35.442Z,43.30
2019-04-29T16:02:42.978Z,43.80
2019-04-29T16:07:04.250Z,43.00
2019-04-29T16:11:29.387Z,43.00
2019-04-29T16:15:33.155Z,44.10
2019-04-29T16:19:38.419Z,46.70
2019-04-29T16:23:44.193Z,42.80
2019-04-29T16:27:53.395Z,42.50
2019-04-29T16:32:02.198Z,44.10
2019-04-29T16:36:04.996Z,42.30
2019-04-29T16:40:10.467Z,44.00
2019-04-29T16:48:23.046Z,47.80
2019-04-29T16:52:27.987Z,45.90
2019-04-29T17:05:24.081Z,46.70
2019-04-29T17:18:29.472Z,51.50
2019-04-29T17:22:35.763Z,50.50
2019-04-29T17:26:54.458Z,48.40
2019-04-29T17:31:24.293Z,49.20
2019-04-29T17:35:14.347Z,45.60
2019-04-29T17:35:31.347Z,48.00
2019-04-29T17:39:36.266Z,52.10
2019-04-29T17:43:58.606Z,50.50
2019-04-29T17:48:18.196Z,51.50
2019-04-29T17:52:25.921Z,47.60
2019-04-29T17:56:39.974Z,46.20
2019-04-29T18:01:02.501Z,46.80
2019-04-29T18:05:34.506Z,47.10
2019-04-29T18:09:47.593Z,48.00
2019-04-29T18:13:56.899Z,50.30
2019-04-29T18:18:00.414Z,51.30
2019-04-29T18:22:35.321Z,49.20
2019-04-29T18:27:15.311Z,51.90
2019-04-29T18:40:17.359Z,53.90
2019-04-29T18:44:26.937Z,55.00
2019-04-29T18:48:35.365Z,55.60
2019-04-29T18:52:45.883Z,57.60
2019-04-29T18:56:55.934Z,56.80
2019-04-29T19:01:05.875Z,58.00
2019-04-29T19:05:18.846Z,58.80
2019-04-29T19:09:27.014Z,60.80
2019-04-29T19:13:32.030Z,58.00
2019-04-29T19:17:40.014Z,52.70
2019-04-29T19:21:43.635Z,54.10
2019-04-29T19:25:49.830Z,55.60
2019-04-29T19:29:55.079Z,57.20
2019-04-29T19:34:01.499Z,56.00
2019-04-29T19:38:06.940Z,54.90
2019-04-29T19:42:13.342Z,56.50
2019-04-29T19:46:24.131Z,56.10
2019-04-29T19:50:26.221Z,58.40
2019-04-29T19:54:31.430Z,61.60
2019-04-29T19:58:36.690Z,64.00
2019-04-29T20:02:48.236Z,63.80
2019-04-29T20:06:49.456Z,66.80
2019-04-29T20:11:00.864Z,68.30
2019-04-29T20:15:02.535Z,66.80
2019-04-29T20:19:23.013Z,64.00
2019-04-29T20:23:29.049Z,59.30
2019-04-29T20:27:35.661Z,57.50
2019-04-29T20:31:48.576Z,57.40
2019-04-29T20:35:49.317Z,59.20
2019-04-29T20:39:57.213Z,62.40
2019-04-29T20:44:05.811Z,59.60
2019-04-29T20:48:11.134Z,62.30
2019-04-29T20:52:32.643Z,56.90
2019-04-29T20:56:37.645Z,62.40
2019-04-29T21:00:42.885Z,60.60
2019-04-29T21:04:48.414Z,60.30
2019-04-29T21:08:55.062Z,58.90
2019-04-29T21:13:16.051Z,55.20
2019-04-29T21:17:28.223Z,56.30
2019-04-29T21:26:18.633Z,59.10
2019-04-29T21:30:27.257Z,58.10
2019-04-29T21:34:39.186Z,59.60
2019-04-29T21:39:17.919Z,58.80
2019-04-29T21:43:26.124Z,61.50
2019-04-29T21:47:41.618Z,57.30
2019-04-29T21:51:41.761Z,61.80
2019-04-29T21:55:47.176Z,61.00
2019-04-29T21:59:52.570Z,56.70
2019-04-29T22:04:01.726Z,57.80
2019-04-29T22:08:04.423Z,57.10
2019-04-29T22:12:09.300Z,55.80
2019-04-29T22:16:15.935Z,52.10
2019-04-29T22:20:20.755Z,55.90
2019-04-29T22:24:26.274Z,55.90
2019-04-29T22:28:32.566Z,51.80
2019-04-29T22:32:37.532Z,50.90
2019-04-29T22:36:42.422Z,51.10
2019-04-29T22:40:47.426Z,51.20
2019-04-29T22:44:52.639Z,51.20
2019-04-29T22:48:58.913Z,52.20
2019-04-29T22:53:07.379Z,52.60
2019-04-29T22:57:10.772Z,51.00
2019-04-29T23:01:17.704Z,53.50
2019-04-29T23:05:23.599Z,54.50
2019-04-29T23:09:28.761Z,51.00
2019-04-29T23:13:35.798Z,53.90
2019-04-29T23:17:42.611Z,55.00
2019-04-29T23:22:05.981Z,55.90
2019-04-29T23:26:11.217Z,56.10
2019-04-29T23:30:19.231Z,57.00
2019-04-29T23:34:27.812Z,54.80
2019-04-29T23:38:30.770Z,54.90
2019-04-29T23:42:35.670Z,52.80
2019-04-29T23:46:40.561Z,55.10
2019-04-29T23:50:45.524Z,55.20
2019-04-29T23:54:50.429Z,53.70
2019-04-29T23:59:00.498Z,51.80
