createdAt,value
2022-12-08T00:00:00.432Z,99594.00
2022-12-08T00:02:34.958Z,99613.00
2022-12-08T00:05:21.520Z,99599.00
2022-12-08T00:08:16.386Z,99593.00
2022-12-08T00:10:51.989Z,99602.00
2022-12-08T00:13:25.116Z,99602.00
2022-12-08T00:16:08.990Z,99599.00
2022-12-08T00:18:43.486Z,99589.00
2022-12-08T00:21:12.521Z,99580.00
2022-12-08T00:23:49.221Z,99590.00
2022-12-08T00:26:24.282Z,99587.00
2022-12-08T00:28:59.387Z,99589.00
2022-12-08T00:31:33.620Z,99591.00
2022-12-08T00:34:04.545Z,99581.00
2022-12-08T00:36:40.938Z,99591.00
2022-12-08T00:39:12.553Z,99590.00
2022-12-08T00:42:01.017Z,99580.00
2022-12-08T00:44:30.673Z,99568.00
2022-12-08T00:46:59.830Z,99569.00
2022-12-08T00:49:35.273Z,99566.00
2022-12-08T00:52:04.479Z,99573.00
2022-12-08T00:54:37.136Z,99567.00
2022-12-08T00:57:09.319Z,99570.00
2022-12-08T00:59:41.955Z,99563.00
2022-12-08T01:02:11.054Z,99565.00
2022-12-08T01:04:46.565Z,99572.00
2022-12-08T01:07:21.016Z,99560.00
2022-12-08T01:09:50.619Z,99574.00
2022-12-08T01:12:22.938Z,99569.00
2022-12-08T01:15:02.600Z,99570.00
2022-12-08T01:17:39.285Z,99571.00
2022-12-08T01:20:18.766Z,99566.00
2022-12-08T01:22:52.999Z,99576.00
2022-12-08T01:25:22.322Z,99568.00
2022-12-08T01:27:57.486Z,99570.00
2022-12-08T01:30:30.980Z,99569.00
2022-12-08T01:33:08.270Z,99565.00
2022-12-08T01:35:43.207Z,99567.00
2022-12-08T01:38:22.210Z,99571.00
2022-12-08T01:40:55.163Z,99571.00
2022-12-08T01:43:30.337Z,99569.00
2022-12-08T01:46:15.961Z,99565.00
2022-12-08T01:48:45.962Z,99563.00
2022-12-08T01:51:20.680Z,99563.00
2022-12-08T01:53:54.402Z,99554.00
2022-12-08T01:56:46.375Z,99539.00
2022-12-08T01:59:25.386Z,99538.00
2022-12-08T02:02:02.766Z,99531.00
2022-12-08T02:04:36.762Z,99526.00
2022-12-08T02:07:17.659Z,99531.00
2022-12-08T02:09:57.092Z,99518.00
2022-12-08T02:12:31.253Z,99517.00
2022-12-08T02:15:08.870Z,99512.00
2022-12-08T02:18:00.095Z,99511.00
2022-12-08T02:20:58.141Z,99515.00
2022-12-08T02:23:44.889Z,99523.00
2022-12-08T02:26:52.279Z,99520.00
2022-12-08T02:30:03.204Z,99517.00
2022-12-08T02:32:52.648Z,99520.00
2022-12-08T02:35:29.454Z,99520.00
2022-12-08T02:38:08.189Z,99521.00
2022-12-08T02:40:54.467Z,99510.00
2022-12-08T02:43:36.934Z,99509.00
2022-12-08T02:46:22.167Z,99510.00
2022-12-08T02:49:01.303Z,99508.00
2022-12-08T02:51:35.449Z,99504.00
2022-12-08T02:54:09.388Z,99507.00
2022-12-08T02:57:03.295Z,99499.00
2022-12-08T03:00:00.474Z,99505.00
2022-12-08T03:02:56.511Z,99507.00
2022-12-08T03:05:57.257Z,99497.00
2022-12-08T03:08:54.132Z,99497.00
2022-12-08T03:11:27.616Z,99503.00
2022-12-08T03:14:05.978Z,99500.00
2022-12-08T03:16:44.500Z,99495.00
2022-12-08T03:19:20.439Z,99491.00
2022-12-08T03:22:03.987Z,99485.00
2022-12-08T03:24:47.368Z,99486.00
2022-12-08T03:27:28.028Z,99481.00
2022-12-08T03:30:02.991Z,99481.00
2022-12-08T03:32:50.927Z,99477.00
2022-12-08T03:35:26.094Z,99485.00
2022-12-08T03:38:04.125Z,99475.00
2022-12-08T03:40:43.565Z,99485.00
2022-12-08T03:43:24.363Z,99478.00
2022-12-08T03:46:09.216Z,99475.00
2022-12-08T03:48:45.278Z,99476.00
2022-12-08T03:51:27.651Z,99469.00
2022-12-08T03:53:56.898Z,99460.00
2022-12-08T03:56:46.105Z,99465.00
2022-12-08T03:59:16.673Z,99460.00
2022-12-08T04:01:47.110Z,99462.00
2022-12-08T04:04:18.043Z,99457.00
2022-12-08T04:06:47.382Z,99456.00
2022-12-08T04:09:16.601Z,99462.00
2022-12-08T04:11:49.624Z,99453.00
2022-12-08T04:14:19.126Z,99454.00
2022-12-08T04:16:54.499Z,99452.00
2022-12-08T04:19:26.368Z,99452.00
2022-12-08T04:22:04.800Z,99460.00
2022-12-08T04:24:40.823Z,99448.00
2022-12-08T04:27:19.443Z,99455.00
2022-12-08T04:29:50.680Z,99449.00
2022-12-08T04:32:26.415Z,99434.00
2022-12-08T04:34:58.050Z,99451.00
2022-12-08T04:37:29.129Z,99449.00
2022-12-08T04:40:02.207Z,99450.00
2022-12-08T04:42:39.738Z,99443.00
2022-12-08T04:45:12.778Z,99449.00
2022-12-08T04:47:44.403Z,99445.00
2022-12-08T04:50:16.657Z,99448.00
2022-12-08T04:52:45.640Z,99442.00
2022-12-08T04:55:17.519Z,99447.00
2022-12-08T04:57:51.665Z,99440.00
2022-12-08T05:00:22.407Z,99438.00
2022-12-08T05:02:59.063Z,99433.00
2022-12-08T05:05:30.689Z,99430.00
2022-12-08T05:08:02.566Z,99431.00
2022-12-08T05:10:47.104Z,99438.00
2022-12-08T05:13:24.706Z,99424.00
2022-12-08T05:16:29.680Z,99421.00
2022-12-08T05:19:13.568Z,99421.00
2022-12-08T05:21:51.635Z,99420.00
2022-12-08T05:24:50.867Z,99419.00
2022-12-08T05:30:55.633Z,99426.00
2022-12-08T05:34:14.713Z,99412.00
2022-12-08T05:37:19.616Z,99421.00
2022-12-08T05:39:57.344Z,99414.00
2022-12-08T05:42:29.827Z,99405.00
2022-12-08T05:45:19.595Z,99409.00
2022-12-08T05:48:08.170Z,99408.00
2022-12-08T05:50:53.373Z,99409.00
2022-12-08T05:53:42.893Z,99412.00
2022-12-08T05:56:28.823Z,99410.00
2022-12-08T05:59:13.847Z,99400.00
2022-12-08T06:01:53.450Z,99418.00
2022-12-08T06:04:37.094Z,99416.00
2022-12-08T06:07:13.119Z,99415.00
2022-12-08T06:10:06.677Z,99416.00
2022-12-08T06:12:41.002Z,99418.00
2022-12-08T06:15:25.579Z,99417.00
2022-12-08T06:18:00.809Z,99409.00
2022-12-08T06:20:33.609Z,99411.00
2022-12-08T06:23:12.577Z,99409.00
2022-12-08T06:25:58.121Z,99415.00
2022-12-08T06:28:35.370Z,99405.00
2022-12-08T06:31:22.873Z,99424.00
2022-12-08T06:34:01.388Z,99410.00
2022-12-08T06:36:39.425Z,99408.00
2022-12-08T06:39:12.094Z,99426.00
2022-12-08T06:42:06.834Z,99419.00
2022-12-08T06:44:38.486Z,99423.00
2022-12-08T06:47:27.340Z,99428.00
2022-12-08T06:49:58.230Z,99424.00
2022-12-08T06:52:31.706Z,99423.00
2022-12-08T06:55:35.435Z,99420.00
2022-12-08T06:58:30.631Z,99420.00
2022-12-08T07:01:22.645Z,99415.00
2022-12-08T07:04:04.401Z,99412.00
2022-12-08T07:06:36.839Z,99423.00
2022-12-08T07:09:11.319Z,99422.00
2022-12-08T07:11:51.059Z,99429.00
2022-12-08T07:14:25.143Z,99417.00
2022-12-08T07:16:54.840Z,99424.00
2022-12-08T07:19:24.383Z,99426.00
2022-12-08T07:24:50.236Z,99420.00
2022-12-08T07:27:32.178Z,99431.00
2022-12-08T07:30:11.619Z,99427.00
2022-12-08T07:32:49.553Z,99432.00
2022-12-08T07:35:24.683Z,99432.00
2022-12-08T07:38:08.343Z,99426.00
2022-12-08T07:40:41.113Z,99424.00
2022-12-08T07:43:19.241Z,99435.00
2022-12-08T07:45:54.533Z,99438.00
2022-12-08T07:48:35.644Z,99431.00
2022-12-08T07:51:20.684Z,99425.00
2022-12-08T07:53:57.731Z,99429.00
2022-12-08T07:56:52.636Z,99432.00
2022-12-08T07:59:40.564Z,99425.00
2022-12-08T08:02:25.393Z,99434.00
2022-12-08T08:05:14.194Z,99436.00
2022-12-08T08:07:54.483Z,99432.00
2022-12-08T08:10:39.242Z,99439.00
2022-12-08T08:13:21.837Z,99436.00
2022-12-08T08:16:16.298Z,99435.00
2022-12-08T08:18:59.519Z,99426.00
2022-12-08T08:21:46.410Z,99425.00
2022-12-08T08:24:38.162Z,99428.00
2022-12-08T08:27:23.711Z,99419.00
2022-12-08T08:30:22.084Z,99419.00
2022-12-08T08:33:05.699Z,99418.00
2022-12-08T08:38:29.731Z,99432.00
2022-12-08T08:40:58.839Z,99445.00
2022-12-08T08:43:34.449Z,99434.00
2022-12-08T08:46:08.933Z,99447.00
2022-12-08T08:48:37.713Z,99439.00
2022-12-08T08:51:11.290Z,99436.00
2022-12-08T08:53:40.366Z,99434.00
2022-12-08T08:56:12.443Z,99439.00
2022-12-08T08:58:41.417Z,99428.00
2022-12-08T09:01:15.769Z,99431.00
2022-12-08T09:03:45.005Z,99439.00
2022-12-08T09:06:14.198Z,99430.00
2022-12-08T09:08:43.261Z,99433.00
2022-12-08T09:11:12.235Z,99429.00
2022-12-08T09:13:44.843Z,99430.00
2022-12-08T09:16:15.040Z,99442.00
2022-12-08T09:18:43.887Z,99432.00
2022-12-08T09:21:16.819Z,99431.00
2022-12-08T09:23:45.624Z,99437.00
2022-12-08T09:26:14.690Z,99434.00
2022-12-08T09:28:46.746Z,99440.00
2022-12-08T09:31:18.078Z,99422.00
2022-12-08T09:33:47.716Z,99429.00
2022-12-08T09:36:16.623Z,99423.00
2022-12-08T09:38:46.686Z,99421.00
2022-12-08T09:41:21.560Z,99419.00
2022-12-08T09:44:04.331Z,99423.00
2022-12-08T09:46:35.882Z,99417.00
2022-12-08T09:49:10.556Z,99416.00
2022-12-08T09:51:42.723Z,99410.00
2022-12-08T09:54:20.682Z,99406.00
2022-12-08T09:56:51.787Z,99410.00
2022-12-08T09:59:27.106Z,99407.00
2022-12-08T10:01:57.397Z,99393.00
2022-12-08T10:04:32.275Z,99397.00
2022-12-08T10:07:11.227Z,99400.00
2022-12-08T10:09:46.518Z,99395.00
2022-12-08T10:12:21.257Z,99391.00
2022-12-08T10:14:59.168Z,99399.00
2022-12-08T10:17:34.609Z,99395.00
2022-12-08T10:20:07.860Z,99390.00
2022-12-08T10:22:42.897Z,99391.00
2022-12-08T10:25:18.364Z,99385.00
2022-12-08T10:27:50.123Z,99389.00
2022-12-08T10:30:21.345Z,99390.00
2022-12-08T10:32:54.527Z,99379.00
2022-12-08T10:35:25.335Z,99378.00
2022-12-08T10:37:58.668Z,99372.00
2022-12-08T10:40:30.425Z,99359.00
2022-12-08T10:43:01.279Z,99356.00
2022-12-08T10:45:34.723Z,99365.00
2022-12-08T10:48:07.087Z,99359.00
2022-12-08T10:50:42.394Z,99367.00
2022-12-08T10:53:15.418Z,99370.00
2022-12-08T10:55:50.137Z,99354.00
2022-12-08T10:58:35.408Z,99358.00
2022-12-08T11:01:14.630Z,99352.00
2022-12-08T11:03:54.147Z,99352.00
2022-12-08T11:06:31.906Z,99342.00
2022-12-08T11:09:03.013Z,99343.00
2022-12-08T11:11:45.397Z,99338.00
2022-12-08T11:14:20.448Z,99342.00
2022-12-08T11:16:50.322Z,99347.00
2022-12-08T11:19:48.225Z,99341.00
2022-12-08T11:23:03.726Z,99330.00
2022-12-08T11:25:44.803Z,99331.00
2022-12-08T11:28:15.642Z,99337.00
2022-12-08T11:30:47.722Z,99333.00
2022-12-08T11:33:20.497Z,99329.00
2022-12-08T11:36:00.370Z,99331.00
2022-12-08T11:38:36.278Z,99325.00
2022-12-08T11:41:15.831Z,99326.00
2022-12-08T11:43:52.114Z,99326.00
2022-12-08T11:46:25.562Z,99329.00
2022-12-08T11:49:04.358Z,99317.00
2022-12-08T11:51:41.755Z,99326.00
2022-12-08T11:54:21.895Z,99304.00
2022-12-08T11:56:58.056Z,99314.00
2022-12-08T11:59:30.854Z,99320.00
2022-12-08T12:02:01.631Z,99318.00
2022-12-08T12:04:46.746Z,99320.00
2022-12-08T12:07:47.409Z,99315.00
2022-12-08T12:10:44.265Z,99326.00
2022-12-08T12:16:58.059Z,99321.00
2022-12-08T12:19:31.924Z,99325.00
2022-12-08T12:22:08.743Z,99314.00
2022-12-08T12:24:43.939Z,99312.00
2022-12-08T12:27:33.440Z,99314.00
2022-12-08T12:30:09.744Z,99308.00
2022-12-08T12:32:56.137Z,99316.00
2022-12-08T12:35:33.596Z,99318.00
2022-12-08T12:38:30.228Z,99308.00
2022-12-08T12:41:09.001Z,99307.00
2022-12-08T12:44:15.078Z,99304.00
2022-12-08T12:46:59.396Z,99305.00
2022-12-08T12:50:23.793Z,99293.00
2022-12-08T12:53:06.813Z,99299.00
2022-12-08T12:55:54.430Z,99293.00
2022-12-08T12:58:37.889Z,99292.00
2022-12-08T13:01:41.590Z,99294.00
2022-12-08T13:04:16.718Z,99286.00
2022-12-08T13:06:48.472Z,99289.00
2022-12-08T13:09:28.603Z,99287.00
2022-12-08T13:12:00.000Z,99277.00
2022-12-08T13:14:35.417Z,99281.00
2022-12-08T13:17:09.647Z,99273.00
2022-12-08T13:19:47.543Z,99270.00
2022-12-08T13:23:14.642Z,99278.00
2022-12-08T13:25:57.293Z,99261.00
2022-12-08T13:28:33.691Z,99265.00
2022-12-08T13:31:31.269Z,99267.00
2022-12-08T13:34:13.104Z,99268.00
2022-12-08T13:37:01.520Z,99262.00
2022-12-08T13:39:42.720Z,99261.00
2022-12-08T13:42:26.662Z,99269.00
2022-12-08T13:45:48.531Z,99267.00
2022-12-08T13:57:10.168Z,99257.00
2022-12-08T13:59:47.448Z,99273.00
2022-12-08T14:02:22.032Z,99274.00
2022-12-08T14:05:40.695Z,99269.00
2022-12-08T14:07:46.551Z,99262.00
2022-12-08T14:10:21.064Z,99270.00
2022-12-08T14:12:56.881Z,99265.00
2022-12-08T14:15:37.189Z,99268.00
2022-12-08T14:18:12.631Z,99263.00
2022-12-08T14:21:19.350Z,99264.00
2022-12-08T14:23:44.841Z,99266.00
2022-12-08T14:26:24.585Z,99271.00
2022-12-08T14:29:01.649Z,99271.00
2022-12-08T14:31:49.468Z,99274.00
2022-12-08T14:34:24.239Z,99269.00
2022-12-08T14:36:54.582Z,99268.00
2022-12-08T14:39:28.032Z,99257.00
2022-12-08T14:42:03.519Z,99262.00
2022-12-08T14:44:37.469Z,99272.00
2022-12-08T14:47:08.213Z,99272.00
2022-12-08T14:49:51.335Z,99269.00
2022-12-08T14:52:20.543Z,99269.00
2022-12-08T14:55:06.980Z,99262.00
2022-12-08T14:57:44.876Z,99261.00
2022-12-08T15:00:34.766Z,99265.00
2022-12-08T15:03:17.773Z,99264.00
2022-12-08T15:05:50.139Z,99257.00
2022-12-08T15:08:19.899Z,99261.00
2022-12-08T15:11:13.895Z,99265.00
2022-12-08T15:13:53.014Z,99272.00
2022-12-08T15:16:30.450Z,99264.00
2022-12-08T15:19:08.025Z,99267.00
2022-12-08T15:21:43.657Z,99266.00
2022-12-08T15:24:15.322Z,99264.00
2022-12-08T15:26:52.906Z,99272.00
2022-12-08T15:29:29.643Z,99280.00
2022-12-08T15:32:02.138Z,99266.00
2022-12-08T15:34:45.720Z,99279.00
2022-12-08T15:37:28.629Z,99271.00
2022-12-08T15:40:00.716Z,99270.00
2022-12-08T15:42:35.384Z,99275.00
2022-12-08T15:45:06.655Z,99268.00
2022-12-08T15:47:51.029Z,99270.00
2022-12-08T15:50:27.501Z,99289.00
2022-12-08T15:53:07.442Z,99280.00
2022-12-08T15:55:57.837Z,99276.00
2022-12-08T15:58:54.646Z,99280.00
2022-12-08T16:01:27.881Z,99277.00
2022-12-08T16:05:17.950Z,99270.00
2022-12-08T16:07:51.689Z,99272.00
2022-12-08T16:14:47.407Z,99277.00
2022-12-08T16:17:26.252Z,99274.00
2022-12-08T16:20:05.783Z,99272.00
2022-12-08T16:23:03.105Z,99272.00
2022-12-08T16:26:15.628Z,99271.00
2022-12-08T16:28:56.941Z,99276.00
2022-12-08T16:31:55.468Z,99281.00
2022-12-08T16:34:40.148Z,99280.00
2022-12-08T16:37:33.813Z,99280.00
2022-12-08T16:40:22.886Z,99275.00
2022-12-08T16:43:11.918Z,99278.00
2022-12-08T16:46:15.822Z,99282.00
2022-12-08T16:49:03.829Z,99277.00
2022-12-08T16:51:51.325Z,99273.00
2022-12-08T16:54:20.158Z,99279.00
2022-12-08T16:56:48.848Z,99280.00
2022-12-08T16:59:17.573Z,99286.00
2022-12-08T17:01:46.342Z,99289.00
2022-12-08T17:04:31.431Z,99289.00
2022-12-08T17:07:00.877Z,99294.00
2022-12-08T17:09:31.555Z,99289.00
2022-12-08T17:12:03.773Z,99279.00
2022-12-08T17:14:35.567Z,99289.00
2022-12-08T17:17:04.604Z,99284.00
2022-12-08T17:19:35.131Z,99294.00
2022-12-08T17:22:04.439Z,99280.00
2022-12-08T17:24:33.479Z,99287.00
2022-12-08T17:27:05.130Z,99291.00
2022-12-08T17:29:34.703Z,99296.00
2022-12-08T17:32:03.485Z,99291.00
2022-12-08T17:34:33.542Z,99286.00
2022-12-08T17:37:02.175Z,99287.00
2022-12-08T17:39:30.844Z,99291.00
2022-12-08T17:41:59.502Z,99292.00
2022-12-08T17:44:28.285Z,99289.00
2022-12-08T17:46:56.928Z,99297.00
2022-12-08T17:49:29.543Z,99290.00
2022-12-08T17:52:01.467Z,99296.00
2022-12-08T17:54:30.648Z,99291.00
2022-12-08T17:56:59.499Z,99293.00
2022-12-08T17:59:29.704Z,99289.00
2022-12-08T18:01:59.395Z,99289.00
2022-12-08T18:04:29.256Z,99298.00
2022-12-08T18:07:01.240Z,99298.00
2022-12-08T18:09:32.718Z,99287.00
2022-12-08T18:12:01.448Z,99289.00
2022-12-08T18:14:30.197Z,99289.00
2022-12-08T18:16:58.937Z,99289.00
2022-12-08T18:19:27.936Z,99292.00
2022-12-08T18:21:58.081Z,99291.00
2022-12-08T18:24:26.804Z,99297.00
2022-12-08T18:26:56.306Z,99288.00
2022-12-08T18:29:25.685Z,99297.00
2022-12-08T18:31:54.324Z,99290.00
2022-12-08T18:34:22.970Z,99289.00
2022-12-08T18:36:51.627Z,99295.00
2022-12-08T18:39:26.720Z,99289.00
2022-12-08T18:47:28.605Z,99283.00
2022-12-08T18:49:57.091Z,99292.00
2022-12-08T18:52:31.584Z,99295.00
2022-12-08T18:55:06.795Z,99289.00
2022-12-08T18:57:37.429Z,99288.00
2022-12-08T19:00:07.561Z,99291.00
2022-12-08T19:02:37.336Z,99291.00
2022-12-08T19:05:06.523Z,99292.00
2022-12-08T19:07:35.227Z,99298.00
2022-12-08T19:10:06.758Z,99292.00
2022-12-08T19:12:35.664Z,99299.00
2022-12-08T19:15:04.753Z,99295.00
2022-12-08T19:17:33.863Z,99292.00
2022-12-08T19:20:02.739Z,99308.00
2022-12-08T19:22:31.406Z,99298.00
2022-12-08T19:25:00.092Z,99296.00
2022-12-08T19:27:30.449Z,99299.00
2022-12-08T19:29:59.042Z,99298.00
2022-12-08T19:32:27.740Z,99313.00
2022-12-08T19:34:56.337Z,99307.00
2022-12-08T19:37:24.993Z,99312.00
2022-12-08T19:40:10.880Z,99327.00
2022-12-08T19:42:58.419Z,99338.00
2022-12-08T19:45:27.608Z,99323.00
2022-12-08T19:47:56.435Z,99325.00
2022-12-08T19:50:37.335Z,99329.00
2022-12-08T19:53:07.269Z,99325.00
2022-12-08T19:55:36.370Z,99331.00
2022-12-08T19:58:09.200Z,99341.00
2022-12-08T20:00:39.036Z,99338.00
2022-12-08T20:03:08.271Z,99333.00
2022-12-08T20:05:38.317Z,99337.00
2022-12-08T20:08:07.491Z,99335.00
2022-12-08T20:10:38.590Z,99342.00
2022-12-08T20:13:27.293Z,99333.00
2022-12-08T20:15:55.974Z,99344.00
2022-12-08T20:18:25.439Z,99338.00
2022-12-08T20:20:54.144Z,99343.00
2022-12-08T20:23:22.816Z,99349.00
2022-12-08T20:25:51.741Z,99354.00
2022-12-08T20:28:22.504Z,99356.00
2022-12-08T20:30:51.699Z,99366.00
2022-12-08T20:33:21.322Z,99370.00
2022-12-08T20:35:59.278Z,99367.00
2022-12-08T20:38:28.103Z,99364.00
2022-12-08T20:40:57.839Z,99361.00
2022-12-08T20:43:28.048Z,99367.00
2022-12-08T20:45:56.681Z,99370.00
2022-12-08T20:48:25.410Z,99369.00
2022-12-08T20:50:54.766Z,99365.00
2022-12-08T20:53:23.477Z,99366.00
2022-12-08T20:55:52.204Z,99368.00
2022-12-08T20:58:20.916Z,99374.00
2022-12-08T21:00:51.509Z,99375.00
2022-12-08T21:03:20.434Z,99373.00
2022-12-08T21:05:50.623Z,99365.00
2022-12-08T21:08:20.410Z,99378.00
2022-12-08T21:10:55.760Z,99373.00
2022-12-08T21:13:24.482Z,99372.00
2022-12-08T21:15:54.686Z,99375.00
2022-12-08T21:18:26.674Z,99379.00
2022-12-08T21:21:03.557Z,99372.00
2022-12-08T21:23:32.259Z,99384.00
2022-12-08T21:26:01.314Z,99381.00
2022-12-08T21:28:30.083Z,99388.00
2022-12-08T21:31:00.253Z,99387.00
2022-12-08T21:33:29.271Z,99382.00
2022-12-08T21:36:04.362Z,99381.00
2022-12-08T21:38:33.073Z,99380.00
2022-12-08T21:41:05.344Z,99385.00
2022-12-08T21:43:34.204Z,99391.00
2022-12-08T21:46:04.712Z,99392.00
2022-12-08T21:48:33.547Z,99385.00
2022-12-08T21:51:06.158Z,99382.00
2022-12-08T21:53:34.841Z,99389.00
2022-12-08T21:56:03.470Z,99383.00
2022-12-08T21:58:32.758Z,99379.00
2022-12-08T22:01:10.755Z,99381.00
2022-12-08T22:03:41.212Z,99377.00
2022-12-08T22:06:12.327Z,99380.00
2022-12-08T22:08:41.931Z,99378.00
2022-12-08T22:11:11.823Z,99380.00
2022-12-08T22:13:42.451Z,99379.00
2022-12-08T22:16:14.607Z,99373.00
2022-12-08T22:18:43.942Z,99371.00
2022-12-08T22:21:17.179Z,99374.00
2022-12-08T22:23:46.308Z,99368.00
2022-12-08T22:26:15.162Z,99377.00
2022-12-08T22:28:45.230Z,99367.00
2022-12-08T22:31:17.342Z,99382.00
2022-12-08T22:33:46.469Z,99379.00
2022-12-08T22:36:17.449Z,99376.00
2022-12-08T22:38:46.372Z,99377.00
2022-12-08T22:41:15.434Z,99384.00
2022-12-08T22:43:44.801Z,99380.00
2022-12-08T22:46:18.071Z,99382.00
2022-12-08T22:48:47.406Z,99381.00
2022-12-08T22:51:16.504Z,99383.00
2022-12-08T22:53:45.850Z,99380.00
2022-12-08T22:56:15.680Z,99380.00
2022-12-08T22:58:45.571Z,99384.00
2022-12-08T23:01:25.454Z,99383.00
2022-12-08T23:03:54.615Z,99382.00
2022-12-08T23:06:25.961Z,99387.00
2022-12-08T23:08:55.385Z,99390.00
2022-12-08T23:11:26.668Z,99389.00
2022-12-08T23:13:56.287Z,99385.00
2022-12-08T23:16:26.528Z,99381.00
2022-12-08T23:18:55.445Z,99376.00
2022-12-08T23:21:27.123Z,99372.00
2022-12-08T23:23:55.837Z,99380.00
2022-12-08T23:26:26.742Z,99387.00
2022-12-08T23:28:56.506Z,99388.00
2022-12-08T23:31:27.459Z,99390.00
2022-12-08T23:33:56.959Z,99383.00
2022-12-08T23:36:26.974Z,99383.00
2022-12-08T23:38:56.549Z,99383.00
2022-12-08T23:41:25.371Z,99380.00
2022-12-08T23:43:54.126Z,99373.00
2022-12-08T23:46:25.487Z,99369.00
2022-12-08T23:48:54.253Z,99382.00
2022-12-08T23:51:22.843Z,99372.00
2022-12-08T23:53:51.813Z,99382.00
2022-12-08T23:56:22.194Z,99374.00
2022-12-08T23:58:53.007Z,99378.00
