createdAt,value
2019-03-25T00:03:43.716Z,78571.36
2019-03-25T00:09:04.776Z,78548.38
2019-03-25T00:14:04.385Z,78536.39
2019-03-25T00:19:17.669Z,78518.41
2019-03-25T00:24:37.994Z,78516.42
2019-03-25T00:29:35.149Z,78509.42
2019-03-25T00:34:46.770Z,78503.44
2019-03-25T00:39:56.868Z,78486.45
2019-03-25T00:45:07.140Z,78467.48
2019-03-25T00:50:14.284Z,78459.48
2019-03-25T00:55:24.151Z,78447.50
2019-03-25T01:00:36.385Z,78440.51
2019-03-25T01:11:15.976Z,78413.54
2019-03-25T01:16:26.606Z,78392.56
2019-03-25T01:21:36.502Z,78375.58
2019-03-25T01:26:46.377Z,78362.59
2019-03-25T01:32:00.316Z,78359.60
2019-03-25T01:37:09.554Z,78349.61
2019-03-25T01:42:16.533Z,78340.63
2019-03-25T01:47:27.324Z,78330.64
2019-03-25T01:52:42.965Z,78332.63
2019-03-25T01:57:59.591Z,78331.64
2019-03-25T02:03:09.652Z,78325.64
2019-03-25T02:08:19.351Z,78304.67
2019-03-25T02:13:26.269Z,78286.69
2019-03-25T02:18:34.856Z,78267.72
2019-03-25T02:23:42.702Z,78251.73
2019-03-25T02:28:54.338Z,78257.73
2019-03-25T02:34:06.597Z,78323.64
2019-03-25T02:39:18.778Z,78322.64
2019-03-25T02:44:27.288Z,78322.64
2019-03-25T02:49:38.564Z,78332.63
2019-03-25T02:54:48.038Z,78333.63
2019-03-25T02:59:59.446Z,78323.64
2019-03-25T03:05:11.172Z,78311.66
2019-03-25T03:10:21.759Z,78304.67
2019-03-25T03:15:35.113Z,78313.66
2019-03-25T03:20:46.394Z,78327.64
2019-03-25T03:25:58.165Z,78345.63
2019-03-25T03:31:04.819Z,78358.61
2019-03-25T03:36:16.364Z,78366.59
2019-03-25T03:41:26.348Z,78368.59
2019-03-25T03:46:37.555Z,78371.59
2019-03-25T03:51:45.665Z,78383.58
2019-03-25T03:56:57.313Z,78377.58
2019-03-25T04:02:12.471Z,78375.58
2019-03-25T04:07:24.636Z,78359.60
2019-03-25T04:12:33.830Z,78355.61
2019-03-25T04:17:43.998Z,78386.57
2019-03-25T04:22:56.142Z,78386.57
2019-03-25T04:28:08.785Z,78379.58
2019-03-25T04:33:21.603Z,78368.59
2019-03-25T04:38:31.667Z,78381.58
2019-03-25T04:43:40.026Z,78376.58
2019-03-25T04:48:51.270Z,78376.58
2019-03-25T04:54:05.647Z,78366.59
2019-03-25T04:59:18.795Z,78367.59
2019-03-25T05:04:31.735Z,78371.59
2019-03-25T05:09:45.077Z,78380.58
2019-03-25T05:14:54.230Z,78394.56
2019-03-25T05:20:03.685Z,78384.58
2019-03-25T05:25:16.548Z,78401.55
2019-03-25T05:30:25.501Z,78387.57
2019-03-25T05:35:36.550Z,78376.58
2019-03-25T05:40:47.350Z,78359.60
2019-03-25T05:46:02.692Z,78347.62
2019-03-25T05:51:16.932Z,78345.63
2019-03-25T05:56:30.175Z,78361.60
2019-03-25T06:01:39.469Z,78338.63
2019-03-25T06:06:48.219Z,78334.63
2019-03-25T06:11:56.880Z,78360.60
2019-03-25T06:17:06.727Z,78337.63
2019-03-25T06:22:15.788Z,78353.61
2019-03-25T06:27:25.086Z,78344.63
2019-03-25T06:32:36.752Z,78330.64
2019-03-25T06:37:46.563Z,78321.65
2019-03-25T06:42:59.044Z,78326.64
2019-03-25T06:48:10.322Z,78319.65
2019-03-25T06:53:18.369Z,78309.66
2019-03-25T06:58:26.880Z,78241.75
2019-03-25T07:03:33.129Z,78199.80
2019-03-25T07:08:40.885Z,78265.72
2019-03-25T07:13:50.904Z,78318.66
2019-03-25T07:19:02.565Z,78321.65
2019-03-25T07:24:12.551Z,78320.65
2019-03-25T07:29:21.301Z,78313.66
2019-03-25T07:34:38.114Z,78315.66
2019-03-25T07:39:50.082Z,78296.68
2019-03-25T07:44:59.855Z,78288.69
2019-03-25T07:50:07.748Z,78290.69
2019-03-25T07:55:17.987Z,78296.68
2019-03-25T08:00:29.962Z,78255.73
2019-03-25T08:05:37.713Z,78246.73
2019-03-25T08:10:46.346Z,78248.73
2019-03-25T08:15:55.090Z,78252.73
2019-03-25T08:21:02.546Z,78217.77
2019-03-25T08:26:13.800Z,78141.88
2019-03-25T08:31:27.364Z,78160.84
2019-03-25T08:36:36.679Z,78090.94
2019-03-25T08:41:46.565Z,78137.88
2019-03-25T08:46:58.067Z,78144.87
2019-03-25T08:52:04.620Z,78199.80
2019-03-25T08:57:16.865Z,78184.81
2019-03-25T09:02:26.280Z,78140.88
2019-03-25T09:07:39.885Z,78097.92
2019-03-25T09:12:51.206Z,78041.00
2019-03-25T09:17:58.687Z,78030.02
2019-03-25T09:23:07.902Z,78060.97
2019-03-25T09:28:24.271Z,78030.02
2019-03-25T09:33:29.096Z,78038.00
2019-03-25T09:38:36.274Z,78029.02
2019-03-25T09:43:48.287Z,77998.05
2019-03-25T09:49:00.752Z,77915.16
2019-03-25T09:54:10.869Z,77928.14
2019-03-25T09:59:28.002Z,77970.09
2019-03-25T10:04:40.390Z,77985.07
2019-03-25T10:09:49.918Z,77789.33
2019-03-25T10:15:06.147Z,77710.44
2019-03-25T10:20:13.927Z,77622.56
2019-03-25T10:25:21.381Z,77755.38
2019-03-25T10:30:30.539Z,78163.84
2019-03-25T10:35:37.510Z,78269.71
2019-03-25T10:40:50.063Z,77888.20
2019-03-25T10:45:59.647Z,77575.63
2019-03-25T10:51:09.670Z,77446.80
2019-03-25T10:56:19.687Z,77204.16
2019-03-25T11:01:26.502Z,77164.22
2019-03-25T11:06:35.973Z,77145.25
2019-03-25T11:11:46.855Z,77468.77
2019-03-25T11:16:57.029Z,78084.94
2019-03-25T11:22:07.714Z,78252.73
2019-03-25T11:27:17.059Z,78278.70
2019-03-25T11:32:26.651Z,77818.29
2019-03-25T11:37:37.797Z,77344.95
2019-03-25T11:42:59.165Z,77039.41
2019-03-25T11:48:09.442Z,76969.52
2019-03-25T11:53:16.918Z,76969.52
2019-03-25T11:58:29.414Z,77344.95
2019-03-25T12:03:41.167Z,77603.58
2019-03-25T12:08:51.956Z,77669.49
2019-03-25T12:13:59.639Z,77676.48
2019-03-25T12:19:09.895Z,77552.66
2019-03-25T12:24:22.283Z,77518.70
2019-03-25T12:29:31.917Z,77565.64
2019-03-25T12:34:40.067Z,77564.64
2019-03-25T12:39:48.568Z,77731.41
2019-03-25T12:45:00.258Z,77842.26
2019-03-25T12:50:10.705Z,77844.25
2019-03-25T12:55:20.566Z,77849.25
2019-03-25T13:00:43.272Z,77651.52
2019-03-25T13:05:51.681Z,77710.44
2019-03-25T13:11:01.449Z,77982.08
2019-03-25T13:16:08.750Z,77906.17
2019-03-25T13:21:17.966Z,77798.31
2019-03-25T13:26:40.590Z,77558.64
2019-03-25T13:31:51.268Z,77085.34
2019-03-25T13:37:02.795Z,77315.00
2019-03-25T13:42:14.753Z,77105.31
2019-03-25T13:47:23.843Z,77482.75
2019-03-25T13:52:32.980Z,77826.28
2019-03-25T13:57:40.667Z,78046.98
2019-03-25T14:02:49.822Z,78121.89
2019-03-25T14:07:59.942Z,78167.84
2019-03-25T14:13:11.965Z,78087.94
2019-03-25T14:18:21.928Z,77968.09
2019-03-25T14:23:33.478Z,77692.46
2019-03-25T14:28:43.277Z,77429.83
2019-03-25T14:33:50.534Z,77718.42
2019-03-25T14:39:02.948Z,77838.27
2019-03-25T14:44:12.917Z,77924.15
2019-03-25T14:49:26.491Z,77620.56
2019-03-25T14:54:40.292Z,77297.02
2019-03-25T14:59:50.281Z,77350.94
2019-03-25T15:04:58.821Z,77598.59
2019-03-25T15:10:09.507Z,77810.30
2019-03-25T15:15:16.804Z,77894.19
2019-03-25T15:20:25.895Z,77926.14
2019-03-25T15:25:35.162Z,77922.16
2019-03-25T15:30:45.819Z,77898.19
2019-03-25T15:35:53.522Z,77900.19
2019-03-25T15:41:06.391Z,78043.99
2019-03-25T15:46:18.251Z,78025.02
2019-03-25T15:51:30.984Z,78007.05
2019-03-25T15:56:41.790Z,78019.03
2019-03-25T16:01:55.121Z,78006.05
2019-03-25T16:07:05.731Z,78046.98
2019-03-25T16:12:19.044Z,78067.97
2019-03-25T16:17:28.995Z,78119.90
2019-03-25T16:22:43.323Z,78176.83
2019-03-25T16:27:52.413Z,78177.83
2019-03-25T16:33:04.173Z,78165.84
2019-03-25T16:38:16.770Z,78208.79
2019-03-25T16:43:31.596Z,78219.77
2019-03-25T16:48:39.400Z,78202.80
2019-03-25T16:53:51.112Z,78213.78
2019-03-25T16:59:06.407Z,78213.78
2019-03-25T17:04:16.237Z,78265.72
2019-03-25T17:09:25.387Z,78293.69
2019-03-25T17:14:37.860Z,78345.63
2019-03-25T17:19:49.373Z,78385.57
2019-03-25T17:25:00.867Z,78408.55
2019-03-25T17:30:10.183Z,78429.52
2019-03-25T17:35:22.601Z,78463.48
2019-03-25T17:40:32.023Z,78466.48
2019-03-25T17:45:45.121Z,78483.45
2019-03-25T17:50:55.015Z,78505.43
2019-03-25T17:56:07.910Z,78530.41
2019-03-25T18:01:32.882Z,78541.39
2019-03-25T18:06:44.036Z,78575.35
2019-03-25T18:11:58.522Z,78573.35
2019-03-25T18:17:10.999Z,78605.31
2019-03-25T18:22:18.744Z,78619.30
2019-03-25T18:27:30.568Z,78633.28
2019-03-25T18:32:40.227Z,78662.25
2019-03-25T18:37:54.798Z,78677.23
2019-03-25T18:43:04.273Z,78695.22
2019-03-25T18:48:14.199Z,78710.20
2019-03-25T18:53:25.991Z,78719.19
2019-03-25T18:58:31.378Z,78732.17
2019-03-25T19:03:47.559Z,78749.16
2019-03-25T19:09:00.462Z,78762.14
2019-03-25T19:14:11.532Z,78776.13
2019-03-25T19:19:24.584Z,78784.12
2019-03-25T19:24:36.963Z,78795.11
2019-03-25T19:29:48.530Z,78811.09
2019-03-25T19:34:59.109Z,78821.08
2019-03-25T19:42:59.758Z,78805.09
2019-03-25T19:48:09.176Z,78819.08
2019-03-25T19:53:19.418Z,78839.05
2019-03-25T19:58:27.815Z,78839.05
2019-03-25T20:03:34.713Z,78843.05
2019-03-25T20:08:47.750Z,78852.05
2019-03-25T20:13:59.645Z,78867.03
2019-03-25T20:19:11.217Z,78865.03
2019-03-25T20:24:25.519Z,78865.03
2019-03-25T20:29:37.875Z,78860.03
2019-03-25T20:34:46.737Z,78879.02
2019-03-25T20:39:58.455Z,78902.98
2019-03-25T20:45:08.202Z,78924.96
2019-03-25T20:50:19.386Z,78939.95
2019-03-25T20:55:32.777Z,78938.95
2019-03-25T21:00:55.028Z,78928.95
2019-03-25T21:06:03.389Z,78938.95
2019-03-25T21:11:13.672Z,78936.95
2019-03-25T21:16:23.317Z,78930.95
2019-03-25T21:21:36.824Z,78933.95
2019-03-25T21:26:50.750Z,78939.95
2019-03-25T21:32:22.277Z,78938.95
2019-03-25T21:37:39.411Z,78925.96
2019-03-25T21:42:48.081Z,78943.94
2019-03-25T21:47:58.360Z,78959.92
2019-03-25T21:53:06.723Z,78961.92
2019-03-25T21:58:27.090Z,78951.94
2019-03-25T22:03:38.533Z,78952.94
2019-03-25T22:08:50.107Z,78956.93
2019-03-25T22:14:08.989Z,78948.94
2019-03-25T22:19:16.398Z,78955.93
2019-03-25T22:24:27.002Z,78970.91
2019-03-25T22:29:36.408Z,78984.91
2019-03-25T22:34:48.511Z,78989.89
2019-03-25T22:39:57.089Z,79009.88
2019-03-25T22:45:05.031Z,79036.84
2019-03-25T22:50:29.232Z,79042.84
2019-03-25T22:55:42.224Z,79066.81
2019-03-25T23:00:55.143Z,79080.80
2019-03-25T23:06:07.006Z,79105.77
2019-03-25T23:11:16.028Z,79112.77
2019-03-25T23:16:24.475Z,79127.75
2019-03-25T23:21:31.857Z,79133.75
2019-03-25T23:26:43.754Z,79145.73
2019-03-25T23:31:54.360Z,79156.72
2019-03-25T23:37:01.872Z,79145.73
2019-03-25T23:42:10.846Z,79131.75
2019-03-25T23:47:21.126Z,79110.77
2019-03-25T23:52:35.467Z,79093.79
2019-03-25T23:57:46.553Z,79084.80
