createdAt,value
2022-10-05T00:00:41.374Z,16.00
2022-10-05T00:01:41.775Z,17.80
2022-10-05T00:02:41.375Z,15.90
2022-10-05T00:03:41.370Z,12.90
2022-10-05T00:04:41.378Z,15.70
2022-10-05T00:06:06.379Z,13.90
2022-10-05T00:06:41.324Z,14.10
2022-10-05T00:07:41.347Z,15.90
2022-10-05T00:08:41.282Z,12.80
2022-10-05T00:09:41.324Z,16.70
2022-10-05T00:10:47.995Z,16.00
2022-10-05T00:11:41.254Z,13.50
2022-10-05T00:12:41.343Z,24.10
2022-10-05T00:13:41.234Z,18.30
2022-10-05T00:14:41.227Z,15.30
2022-10-05T00:15:41.247Z,15.70
2022-10-05T00:16:41.249Z,17.10
2022-10-05T00:17:41.207Z,16.30
2022-10-05T00:18:41.207Z,14.70
2022-10-05T00:21:15.580Z,15.40
2022-10-05T00:22:16.582Z,17.40
2022-10-05T00:23:16.473Z,18.20
2022-10-05T00:24:16.149Z,26.20
2022-10-05T00:25:16.265Z,23.60
2022-10-05T00:26:16.190Z,21.90
2022-10-05T00:27:16.193Z,13.60
2022-10-05T00:28:16.161Z,16.20
2022-10-05T00:29:16.153Z,11.80
2022-10-05T00:30:16.257Z,14.30
2022-10-05T00:31:16.559Z,14.50
2022-10-05T00:32:16.087Z,13.90
2022-10-05T00:33:16.130Z,23.80
2022-10-05T00:34:16.098Z,16.90
2022-10-05T00:35:15.990Z,15.10
2022-10-05T00:36:16.047Z,21.90
2022-10-05T00:37:16.004Z,14.90
2022-10-05T00:38:16.121Z,16.50
2022-10-05T00:39:16.121Z,14.50
2022-10-05T00:40:16.025Z,17.80
2022-10-05T00:41:16.055Z,16.30
2022-10-05T00:42:16.008Z,16.60
2022-10-05T00:43:15.978Z,14.70
2022-10-05T00:44:16.005Z,17.50
2022-10-05T00:45:16.057Z,13.90
2022-10-05T00:46:16.028Z,16.60
2022-10-05T00:47:15.958Z,17.30
2022-10-05T00:48:16.083Z,17.30
2022-10-05T00:49:15.995Z,21.40
2022-10-05T00:50:15.901Z,18.50
2022-10-05T00:51:15.881Z,26.70
2022-10-05T00:52:15.838Z,20.40
2022-10-05T00:53:15.789Z,16.50
2022-10-05T00:54:18.364Z,14.40
2022-10-05T00:55:15.917Z,18.20
2022-10-05T00:56:15.842Z,14.20
2022-10-05T00:57:15.894Z,12.80
2022-10-05T00:58:15.841Z,16.00
2022-10-05T00:59:15.821Z,15.40
2022-10-05T01:00:15.766Z,13.90
2022-10-05T01:01:15.856Z,13.80
2022-10-05T01:02:15.880Z,14.70
2022-10-05T01:03:15.753Z,18.40
2022-10-05T01:04:15.679Z,14.70
2022-10-05T01:05:15.802Z,13.10
2022-10-05T01:06:15.681Z,20.20
2022-10-05T01:07:15.699Z,26.50
2022-10-05T01:08:16.595Z,19.40
2022-10-05T01:09:15.748Z,15.30
2022-10-05T01:10:15.768Z,15.10
2022-10-05T01:11:15.722Z,18.30
2022-10-05T01:12:15.927Z,17.40
2022-10-05T01:13:15.633Z,17.60
2022-10-05T01:14:15.649Z,27.40
2022-10-05T01:15:15.649Z,17.20
2022-10-05T01:16:15.684Z,14.20
2022-10-05T01:17:15.601Z,14.30
2022-10-05T01:18:15.707Z,12.30
2022-10-05T01:19:15.561Z,14.30
2022-10-05T01:20:15.534Z,14.90
2022-10-05T01:21:15.638Z,13.40
2022-10-05T01:22:15.503Z,14.50
2022-10-05T01:23:15.500Z,16.90
2022-10-05T01:24:15.577Z,15.60
2022-10-05T01:25:15.454Z,15.80
2022-10-05T01:26:15.604Z,21.70
2022-10-05T01:27:15.480Z,19.10
2022-10-05T01:28:15.740Z,17.60
2022-10-05T01:29:15.583Z,17.00
2022-10-05T01:30:15.533Z,22.90
2022-10-05T01:31:15.604Z,18.70
2022-10-05T01:32:15.510Z,19.10
2022-10-05T01:33:15.396Z,29.50
2022-10-05T01:34:15.472Z,16.60
2022-10-05T01:35:15.400Z,14.30
2022-10-05T01:36:15.358Z,22.10
2022-10-05T01:37:15.495Z,32.80
2022-10-05T01:38:15.440Z,18.70
2022-10-05T01:39:15.392Z,21.40
2022-10-05T01:40:15.403Z,29.40
2022-10-05T01:41:15.424Z,17.70
2022-10-05T01:42:15.408Z,13.60
2022-10-05T01:43:15.392Z,28.70
2022-10-05T01:44:15.436Z,25.50
2022-10-05T01:45:15.228Z,18.90
2022-10-05T01:46:15.408Z,35.40
2022-10-05T01:47:15.379Z,17.30
2022-10-05T01:48:15.241Z,20.20
2022-10-05T01:49:15.357Z,18.20
2022-10-05T01:50:15.325Z,21.70
2022-10-05T01:51:15.273Z,19.80
2022-10-05T01:52:15.438Z,15.70
2022-10-05T01:53:15.318Z,19.40
2022-10-05T01:54:15.264Z,18.60
2022-10-05T01:55:15.250Z,19.30
2022-10-05T01:56:15.166Z,19.60
2022-10-05T01:57:15.322Z,26.60
2022-10-05T01:58:15.306Z,20.70
2022-10-05T01:59:15.190Z,24.50
2022-10-05T02:00:15.217Z,17.50
2022-10-05T02:01:15.148Z,29.80
2022-10-05T02:02:15.188Z,23.50
2022-10-05T02:03:15.125Z,24.20
2022-10-05T02:04:30.826Z,33.00
2022-10-05T02:05:15.147Z,24.70
2022-10-05T02:06:15.097Z,35.00
2022-10-05T02:07:15.068Z,28.80
2022-10-05T02:08:15.107Z,29.90
2022-10-05T02:09:15.059Z,34.50
2022-10-05T02:10:15.073Z,27.90
2022-10-05T02:11:15.061Z,30.70
2022-10-05T02:12:15.062Z,19.40
2022-10-05T02:13:15.095Z,33.10
2022-10-05T02:14:15.101Z,27.00
2022-10-05T02:15:14.984Z,21.00
2022-10-05T02:16:15.140Z,29.40
2022-10-05T02:17:14.995Z,33.60
2022-10-05T02:18:15.034Z,34.80
2022-10-05T02:19:14.949Z,26.40
2022-10-05T02:20:15.179Z,23.50
2022-10-05T02:21:14.916Z,30.00
2022-10-05T02:22:14.994Z,31.70
2022-10-05T02:23:14.877Z,32.70
2022-10-05T02:24:14.988Z,26.50
2022-10-05T02:25:14.850Z,28.30
2022-10-05T02:26:14.910Z,31.00
2022-10-05T02:27:14.870Z,36.50
2022-10-05T02:28:14.950Z,32.90
2022-10-05T02:29:14.828Z,33.70
2022-10-05T02:30:16.675Z,28.90
2022-10-05T02:31:14.829Z,37.20
2022-10-05T02:32:14.812Z,27.90
2022-10-05T02:33:14.868Z,38.10
2022-10-05T02:34:14.846Z,35.60
2022-10-05T02:35:14.897Z,32.50
2022-10-05T02:36:14.837Z,30.60
2022-10-05T02:37:15.019Z,23.80
2022-10-05T02:38:14.850Z,30.00
2022-10-05T02:39:14.882Z,33.30
2022-10-05T02:40:14.980Z,29.00
2022-10-05T02:41:14.947Z,32.10
2022-10-05T02:42:14.729Z,37.40
2022-10-05T02:43:14.808Z,23.80
2022-10-05T02:44:14.673Z,29.10
2022-10-05T02:45:14.687Z,23.80
2022-10-05T02:46:14.815Z,25.80
2022-10-05T02:47:14.720Z,28.30
2022-10-05T02:48:14.592Z,31.40
2022-10-05T02:49:14.625Z,27.80
2022-10-05T02:50:14.738Z,24.40
2022-10-05T02:51:14.717Z,31.10
2022-10-05T02:52:14.576Z,23.90
2022-10-05T02:53:14.576Z,27.40
2022-10-05T02:54:14.554Z,23.30
2022-10-05T02:55:14.561Z,26.20
2022-10-05T02:56:14.504Z,19.50
2022-10-05T02:57:14.644Z,18.40
2022-10-05T02:58:14.521Z,24.30
2022-10-05T02:59:14.521Z,30.00
2022-10-05T03:00:14.616Z,31.40
2022-10-05T03:01:14.553Z,29.90
2022-10-05T03:02:14.607Z,27.80
2022-10-05T03:03:14.529Z,25.10
2022-10-05T03:04:14.588Z,28.50
2022-10-05T03:05:14.460Z,28.10
2022-10-05T03:06:14.674Z,31.10
2022-10-05T03:07:14.394Z,28.40
2022-10-05T03:08:14.458Z,32.30
2022-10-05T03:09:14.400Z,25.00
2022-10-05T03:10:14.541Z,27.60
2022-10-05T03:11:14.362Z,27.40
2022-10-05T03:12:14.340Z,25.90
2022-10-05T03:13:14.380Z,26.50
2022-10-05T03:14:14.407Z,24.50
2022-10-05T03:15:14.287Z,24.50
2022-10-05T03:16:14.409Z,22.40
2022-10-05T03:17:14.374Z,23.20
2022-10-05T03:18:14.348Z,24.10
2022-10-05T03:19:14.342Z,20.30
2022-10-05T03:20:14.271Z,21.70
2022-10-05T03:21:14.232Z,23.90
2022-10-05T03:22:14.362Z,23.00
2022-10-05T03:23:14.225Z,21.30
2022-10-05T03:24:14.227Z,21.20
2022-10-05T03:25:14.216Z,24.40
2022-10-05T03:26:14.238Z,19.50
2022-10-05T03:27:14.180Z,21.70
2022-10-05T03:28:14.290Z,21.70
2022-10-05T03:29:14.175Z,19.70
2022-10-05T03:30:14.253Z,20.90
2022-10-05T03:31:14.281Z,22.10
2022-10-05T03:32:14.139Z,18.90
2022-10-05T03:33:14.087Z,21.30
2022-10-05T03:34:14.133Z,18.50
2022-10-05T03:35:14.100Z,21.50
2022-10-05T03:36:14.195Z,23.50
2022-10-05T03:37:14.115Z,21.40
2022-10-05T03:38:14.078Z,20.20
2022-10-05T03:39:14.050Z,19.80
2022-10-05T03:40:14.148Z,23.90
2022-10-05T03:41:14.052Z,18.70
2022-10-05T03:42:14.098Z,18.20
2022-10-05T03:43:14.033Z,18.90
2022-10-05T03:44:14.040Z,21.40
2022-10-05T03:45:14.031Z,17.60
2022-10-05T03:46:14.091Z,16.40
2022-10-05T03:47:13.953Z,19.00
2022-10-05T03:48:13.984Z,18.40
2022-10-05T03:49:13.903Z,18.30
2022-10-05T03:50:13.967Z,19.80
2022-10-05T03:51:13.954Z,18.10
2022-10-05T03:52:13.930Z,19.70
2022-10-05T03:53:13.854Z,17.80
2022-10-05T03:54:13.891Z,17.70
2022-10-05T03:55:13.896Z,18.10
2022-10-05T03:56:13.871Z,20.70
2022-10-05T03:57:13.889Z,17.30
2022-10-05T03:58:13.856Z,15.00
2022-10-05T03:59:13.936Z,18.00
2022-10-05T04:00:13.890Z,17.70
2022-10-05T04:01:13.889Z,18.10
2022-10-05T04:02:13.950Z,17.40
2022-10-05T04:03:13.816Z,18.50
2022-10-05T04:04:13.866Z,22.30
2022-10-05T04:05:13.779Z,17.60
2022-10-05T04:06:13.845Z,16.40
2022-10-05T04:07:13.884Z,17.20
2022-10-05T04:08:13.873Z,17.10
2022-10-05T04:09:13.771Z,16.50
2022-10-05T04:10:13.737Z,17.00
2022-10-05T04:11:13.734Z,15.70
2022-10-05T04:12:13.727Z,18.70
2022-10-05T04:13:13.696Z,17.80
2022-10-05T04:14:13.805Z,18.50
2022-10-05T04:15:18.039Z,17.20
2022-10-05T04:16:13.842Z,18.10
2022-10-05T04:17:13.635Z,19.40
2022-10-05T04:18:13.633Z,17.00
2022-10-05T04:19:13.676Z,18.30
2022-10-05T04:20:13.712Z,19.50
2022-10-05T04:21:13.656Z,16.80
2022-10-05T04:22:13.591Z,19.40
2022-10-05T04:23:13.588Z,22.40
2022-10-05T04:24:13.649Z,17.90
2022-10-05T04:25:13.596Z,21.60
2022-10-05T04:26:13.548Z,18.20
2022-10-05T04:27:13.616Z,17.00
2022-10-05T04:28:13.569Z,18.10
2022-10-05T04:29:13.570Z,19.60
2022-10-05T04:30:13.537Z,17.00
2022-10-05T04:31:13.553Z,18.70
2022-10-05T04:32:13.594Z,16.70
2022-10-05T04:33:13.475Z,16.20
2022-10-05T04:34:13.497Z,17.10
2022-10-05T04:35:13.425Z,18.70
2022-10-05T04:36:13.442Z,17.70
2022-10-05T04:37:13.410Z,15.90
2022-10-05T04:38:13.499Z,15.40
2022-10-05T04:39:13.504Z,14.90
2022-10-05T04:40:13.448Z,16.70
2022-10-05T04:41:13.434Z,15.50
2022-10-05T04:42:13.329Z,20.20
2022-10-05T04:43:13.420Z,19.70
2022-10-05T04:44:13.391Z,15.90
2022-10-05T04:45:13.393Z,21.80
2022-10-05T04:46:13.410Z,15.40
2022-10-05T04:47:13.338Z,17.00
2022-10-05T04:48:13.311Z,18.20
2022-10-05T04:49:13.295Z,16.00
2022-10-05T04:50:13.290Z,15.10
2022-10-05T04:51:13.288Z,16.50
2022-10-05T04:52:13.286Z,18.70
2022-10-05T04:53:13.329Z,17.00
2022-10-05T04:54:13.361Z,15.40
2022-10-05T04:55:13.305Z,16.10
2022-10-05T04:56:13.266Z,14.10
2022-10-05T04:57:13.287Z,17.40
2022-10-05T04:58:13.181Z,18.80
2022-10-05T04:59:13.171Z,14.50
2022-10-05T05:00:13.238Z,16.00
2022-10-05T05:01:13.306Z,19.70
2022-10-05T05:02:13.131Z,17.30
2022-10-05T05:03:13.136Z,17.40
2022-10-05T05:04:13.281Z,17.60
2022-10-05T05:05:13.308Z,14.90
2022-10-05T05:06:17.281Z,17.50
2022-10-05T05:07:13.164Z,16.00
2022-10-05T05:08:13.146Z,14.00
2022-10-05T05:09:13.102Z,17.00
2022-10-05T05:10:13.071Z,15.80
2022-10-05T05:11:16.725Z,16.90
2022-10-05T05:12:13.056Z,14.60
2022-10-05T05:13:13.227Z,16.10
2022-10-05T05:14:13.024Z,17.70
2022-10-05T05:15:12.992Z,17.10
2022-10-05T05:16:13.059Z,15.00
2022-10-05T05:17:13.435Z,14.00
2022-10-05T05:18:12.975Z,14.30
2022-10-05T05:19:12.924Z,15.00
2022-10-05T05:20:12.945Z,16.20
2022-10-05T05:21:12.994Z,15.30
2022-10-05T05:22:12.952Z,16.10
2022-10-05T05:23:12.907Z,18.70
2022-10-05T05:24:12.885Z,16.20
2022-10-05T05:25:12.918Z,13.80
2022-10-05T05:26:13.017Z,15.20
2022-10-05T05:27:12.882Z,13.50
2022-10-05T05:28:12.995Z,15.80
2022-10-05T05:29:12.853Z,16.70
2022-10-05T05:30:12.780Z,16.70
2022-10-05T05:31:12.961Z,16.30
2022-10-05T05:32:12.784Z,14.50
2022-10-05T05:33:12.853Z,16.80
2022-10-05T05:34:12.809Z,17.40
2022-10-05T05:35:12.892Z,12.80
2022-10-05T05:36:12.766Z,14.40
2022-10-05T05:37:12.817Z,16.00
2022-10-05T05:38:12.810Z,14.70
2022-10-05T05:39:12.781Z,16.80
2022-10-05T05:40:12.808Z,14.50
2022-10-05T05:41:12.794Z,15.70
2022-10-05T05:42:12.726Z,16.60
2022-10-05T05:43:12.744Z,15.30
2022-10-05T05:44:12.757Z,14.50
2022-10-05T05:45:12.725Z,15.70
2022-10-05T05:46:12.651Z,14.60
2022-10-05T05:47:13.136Z,17.70
2022-10-05T05:48:12.596Z,14.40
2022-10-05T05:49:12.656Z,16.20
2022-10-05T05:50:12.558Z,14.90
2022-10-05T05:51:12.623Z,14.50
2022-10-05T05:52:12.584Z,15.10
2022-10-05T05:53:12.565Z,11.90
2022-10-05T05:54:12.570Z,17.70
2022-10-05T05:55:12.528Z,13.70
2022-10-05T05:56:12.535Z,15.50
2022-10-05T05:57:12.516Z,14.90
2022-10-05T05:58:12.502Z,14.70
2022-10-05T05:59:12.492Z,13.70
2022-10-05T06:00:12.507Z,14.60
2022-10-05T06:01:30.735Z,11.60
2022-10-05T06:02:12.572Z,11.80
2022-10-05T06:03:12.626Z,13.80
2022-10-05T06:04:12.443Z,14.90
2022-10-05T06:05:12.435Z,11.90
2022-10-05T06:06:12.466Z,14.10
2022-10-05T06:07:12.427Z,13.40
2022-10-05T06:08:12.431Z,14.00
2022-10-05T06:09:12.430Z,14.30
2022-10-05T06:10:12.400Z,14.10
2022-10-05T06:11:12.348Z,12.80
2022-10-05T06:12:12.454Z,12.30
2022-10-05T06:13:12.383Z,11.70
2022-10-05T06:14:12.422Z,13.50
2022-10-05T06:15:12.377Z,13.40
2022-10-05T06:16:12.392Z,13.50
2022-10-05T06:17:12.332Z,10.20
2022-10-05T06:18:12.291Z,10.70
2022-10-05T06:19:12.275Z,12.60
2022-10-05T06:20:12.304Z,11.80
2022-10-05T06:21:12.251Z,13.80
2022-10-05T06:22:12.317Z,12.60
2022-10-05T06:23:12.241Z,12.80
2022-10-05T06:24:12.237Z,11.90
2022-10-05T06:25:12.295Z,11.10
2022-10-05T06:26:12.221Z,12.70
2022-10-05T06:27:12.246Z,12.40
2022-10-05T06:28:12.349Z,11.40
2022-10-05T06:29:12.224Z,14.90
2022-10-05T06:30:12.194Z,11.90
2022-10-05T06:31:12.275Z,15.10
2022-10-05T06:32:12.161Z,11.80
2022-10-05T06:33:12.138Z,13.50
2022-10-05T06:34:12.122Z,11.60
2022-10-05T06:35:12.142Z,10.20
2022-10-05T06:36:12.142Z,10.50
2022-10-05T06:37:12.093Z,11.50
2022-10-05T06:38:12.098Z,9.30
2022-10-05T06:39:12.106Z,10.30
2022-10-05T06:40:12.064Z,13.10
2022-10-05T06:41:12.059Z,10.10
2022-10-05T06:42:12.073Z,12.10
2022-10-05T06:43:12.084Z,11.80
2022-10-05T06:44:12.063Z,10.50
2022-10-05T06:45:12.064Z,14.30
2022-10-05T06:46:12.209Z,9.90
2022-10-05T06:47:12.124Z,9.60
2022-10-05T06:48:11.998Z,10.20
2022-10-05T06:49:12.098Z,10.90
2022-10-05T06:50:11.983Z,9.70
2022-10-05T06:51:11.958Z,9.60
2022-10-05T06:52:11.987Z,13.10
2022-10-05T06:53:11.993Z,13.80
2022-10-05T06:54:11.925Z,12.90
2022-10-05T06:55:14.275Z,12.70
2022-10-05T06:56:11.960Z,12.10
2022-10-05T06:57:12.102Z,8.80
2022-10-05T06:58:11.942Z,12.20
2022-10-05T06:59:11.966Z,10.30
2022-10-05T07:00:11.996Z,13.40
2022-10-05T07:01:11.866Z,11.00
2022-10-05T07:02:11.904Z,10.20
2022-10-05T07:03:11.874Z,9.50
2022-10-05T07:04:11.902Z,12.50
2022-10-05T07:05:12.124Z,11.50
2022-10-05T07:06:11.845Z,10.70
2022-10-05T07:07:11.830Z,9.70
2022-10-05T07:08:11.830Z,10.30
2022-10-05T07:09:11.779Z,8.30
2022-10-05T07:10:11.809Z,10.30
2022-10-05T07:11:11.785Z,11.40
2022-10-05T07:12:11.804Z,10.30
2022-10-05T07:13:11.795Z,8.30
2022-10-05T07:14:11.715Z,8.20
2022-10-05T07:15:11.762Z,8.90
2022-10-05T07:16:11.781Z,9.00
2022-10-05T07:17:11.703Z,11.70
2022-10-05T07:18:26.045Z,8.80
2022-10-05T07:19:11.682Z,8.90
2022-10-05T07:20:11.661Z,11.20
2022-10-05T07:21:11.663Z,11.20
2022-10-05T07:22:11.743Z,9.60
2022-10-05T07:23:11.613Z,9.50
2022-10-05T07:24:11.625Z,10.30
2022-10-05T07:25:11.584Z,8.10
2022-10-05T07:26:11.608Z,10.50
2022-10-05T07:27:40.102Z,9.90
2022-10-05T07:28:11.591Z,10.60
2022-10-05T07:29:11.584Z,9.10
2022-10-05T07:30:11.536Z,8.10
2022-10-05T07:31:11.673Z,9.00
2022-10-05T07:33:25.840Z,8.50
2022-10-05T07:34:26.753Z,10.10
2022-10-05T07:35:26.689Z,10.00
2022-10-05T07:36:26.741Z,8.70
2022-10-05T07:37:26.844Z,9.10
2022-10-05T07:38:26.708Z,9.20
2022-10-05T07:39:42.117Z,8.50
2022-10-05T07:40:26.702Z,11.60
2022-10-05T07:41:26.739Z,9.90
2022-10-05T07:42:26.688Z,9.10
2022-10-05T07:43:32.099Z,7.50
2022-10-05T07:44:26.630Z,8.90
2022-10-05T07:45:26.674Z,7.50
2022-10-05T07:48:12.363Z,9.20
2022-10-05T07:49:13.296Z,9.80
2022-10-05T07:50:13.236Z,8.40
2022-10-05T07:51:13.262Z,8.50
2022-10-05T07:52:44.943Z,8.40
2022-10-05T07:53:13.416Z,10.50
2022-10-05T07:54:13.382Z,8.20
2022-10-05T07:55:13.234Z,8.50
2022-10-05T07:56:13.186Z,7.80
2022-10-05T07:57:13.254Z,8.70
2022-10-05T07:58:13.237Z,10.40
2022-10-05T07:59:13.305Z,9.20
2022-10-05T08:00:13.212Z,9.10
2022-10-05T08:01:13.237Z,8.60
2022-10-05T08:02:13.434Z,8.40
2022-10-05T08:03:13.195Z,12.70
2022-10-05T08:04:13.179Z,7.70
2022-10-05T08:05:13.103Z,8.80
2022-10-05T08:06:13.186Z,9.50
2022-10-05T08:07:13.492Z,8.60
2022-10-05T08:08:15.491Z,9.00
2022-10-05T08:09:13.339Z,9.40
2022-10-05T08:10:13.255Z,10.90
2022-10-05T08:11:13.005Z,10.30
2022-10-05T08:12:13.846Z,10.20
2022-10-05T08:13:13.039Z,8.10
2022-10-05T08:14:13.216Z,9.90
2022-10-05T08:15:13.165Z,10.80
2022-10-05T08:16:13.338Z,8.90
2022-10-05T08:17:13.343Z,7.60
2022-10-05T08:18:13.098Z,7.40
2022-10-05T08:19:13.022Z,7.40
2022-10-05T08:20:13.044Z,10.10
2022-10-05T08:21:12.945Z,8.30
2022-10-05T08:22:13.041Z,11.70
2022-10-05T08:23:13.125Z,12.00
2022-10-05T08:24:12.949Z,8.70
2022-10-05T08:25:13.023Z,11.00
2022-10-05T08:26:12.893Z,9.50
2022-10-05T08:27:12.926Z,10.40
2022-10-05T08:28:12.982Z,8.70
2022-10-05T08:29:14.061Z,10.10
2022-10-05T08:30:13.005Z,8.70
2022-10-05T08:31:12.840Z,9.30
2022-10-05T08:32:12.886Z,8.10
2022-10-05T08:33:12.848Z,7.70
2022-10-05T08:34:12.794Z,9.70
2022-10-05T08:35:12.826Z,10.10
2022-10-05T08:36:12.762Z,9.00
2022-10-05T08:37:12.820Z,12.00
2022-10-05T08:38:12.752Z,8.60
2022-10-05T08:39:12.747Z,8.80
2022-10-05T08:40:12.791Z,7.20
2022-10-05T08:41:12.768Z,9.60
2022-10-05T08:42:12.733Z,10.00
2022-10-05T08:43:12.734Z,8.90
2022-10-05T08:44:12.724Z,9.60
2022-10-05T08:45:12.733Z,8.00
2022-10-05T08:46:12.832Z,9.80
2022-10-05T08:47:13.090Z,11.50
2022-10-05T08:48:12.697Z,6.50
2022-10-05T08:49:12.627Z,7.70
2022-10-05T08:50:12.858Z,8.10
2022-10-05T08:51:12.640Z,7.70
2022-10-05T08:52:12.727Z,8.00
2022-10-05T08:53:12.654Z,8.00
2022-10-05T08:54:12.650Z,9.00
2022-10-05T08:55:12.605Z,10.50
2022-10-05T08:56:15.333Z,5.70
2022-10-05T08:57:12.623Z,8.30
2022-10-05T08:58:12.552Z,9.40
2022-10-05T08:59:12.566Z,7.40
2022-10-05T09:00:12.889Z,8.90
2022-10-05T09:01:12.767Z,7.90
2022-10-05T09:02:12.848Z,8.90
2022-10-05T09:03:12.455Z,8.30
2022-10-05T09:04:12.518Z,9.60
2022-10-05T09:05:12.616Z,9.60
2022-10-05T09:06:12.469Z,7.30
2022-10-05T09:07:12.435Z,7.50
2022-10-05T09:08:12.513Z,7.80
2022-10-05T09:09:12.440Z,8.40
2022-10-05T09:10:12.494Z,11.80
2022-10-05T09:11:12.380Z,6.80
2022-10-05T09:12:12.395Z,7.10
2022-10-05T09:13:12.417Z,7.50
2022-10-05T09:14:12.380Z,8.20
2022-10-05T09:15:25.354Z,7.90
2022-10-05T09:16:12.574Z,8.90
2022-10-05T09:17:12.349Z,7.80
2022-10-05T09:18:12.375Z,8.60
2022-10-05T09:19:12.298Z,7.80
2022-10-05T09:20:12.286Z,8.20
2022-10-05T09:21:12.299Z,8.20
2022-10-05T09:22:12.264Z,6.80
2022-10-05T09:23:12.337Z,6.50
2022-10-05T09:24:12.250Z,8.30
2022-10-05T09:25:12.267Z,7.70
2022-10-05T09:26:12.238Z,8.80
2022-10-05T09:27:12.267Z,10.10
2022-10-05T09:28:12.265Z,6.60
2022-10-05T09:29:12.221Z,6.70
2022-10-05T09:30:12.178Z,6.80
2022-10-05T09:31:12.300Z,7.80
2022-10-05T09:32:16.347Z,9.20
2022-10-05T09:33:12.172Z,8.50
2022-10-05T09:34:12.122Z,8.80
2022-10-05T09:35:12.136Z,10.10
2022-10-05T09:36:12.107Z,8.70
2022-10-05T09:37:12.116Z,8.20
2022-10-05T09:38:12.142Z,7.00
2022-10-05T09:39:12.068Z,9.10
2022-10-05T09:40:12.051Z,7.50
2022-10-05T09:41:12.100Z,7.10
2022-10-05T09:42:12.114Z,7.50
2022-10-05T09:43:12.093Z,7.60
2022-10-05T09:44:12.012Z,11.20
2022-10-05T09:45:12.100Z,6.60
2022-10-05T09:46:12.092Z,9.60
2022-10-05T09:47:12.025Z,8.60
2022-10-05T09:48:12.074Z,8.50
2022-10-05T09:49:11.988Z,8.50
2022-10-05T09:50:12.013Z,6.30
2022-10-05T09:51:11.965Z,6.90
2022-10-05T09:52:16.446Z,7.90
2022-10-05T09:53:11.964Z,6.80
2022-10-05T09:54:11.944Z,7.80
2022-10-05T09:55:11.917Z,8.90
2022-10-05T09:56:11.884Z,8.60
2022-10-05T09:57:11.931Z,7.30
2022-10-05T09:58:11.862Z,8.00
2022-10-05T09:59:11.942Z,6.60
2022-10-05T10:00:11.925Z,8.40
2022-10-05T10:01:29.024Z,7.60
2022-10-05T10:02:11.948Z,7.70
2022-10-05T10:03:11.848Z,7.10
2022-10-05T10:04:12.081Z,7.40
2022-10-05T10:05:11.841Z,8.00
2022-10-05T10:06:11.798Z,8.20
2022-10-05T10:07:11.800Z,6.70
2022-10-05T10:08:11.851Z,9.00
2022-10-05T10:09:11.755Z,9.60
2022-10-05T10:10:11.813Z,7.60
2022-10-05T10:11:11.864Z,9.20
2022-10-05T10:12:11.956Z,6.10
2022-10-05T10:13:11.719Z,6.20
2022-10-05T10:14:11.829Z,7.50
2022-10-05T10:15:11.881Z,8.80
2022-10-05T10:16:11.828Z,5.80
2022-10-05T10:17:11.689Z,7.90
2022-10-05T10:18:11.700Z,8.70
2022-10-05T10:19:11.649Z,6.10
2022-10-05T10:20:11.656Z,8.10
2022-10-05T10:21:11.671Z,8.20
2022-10-05T10:22:11.713Z,8.40
2022-10-05T10:23:11.601Z,8.60
2022-10-05T10:24:11.647Z,10.30
2022-10-05T10:25:11.621Z,7.30
2022-10-05T10:26:11.640Z,9.00
2022-10-05T10:27:11.613Z,5.20
2022-10-05T10:28:11.656Z,8.40
2022-10-05T10:29:11.547Z,7.00
2022-10-05T10:30:11.633Z,9.60
2022-10-05T10:31:11.561Z,9.80
2022-10-05T10:32:11.527Z,8.10
2022-10-05T10:33:11.537Z,7.70
2022-10-05T10:34:11.493Z,6.70
2022-10-05T10:35:11.502Z,7.10
2022-10-05T10:36:11.469Z,8.10
2022-10-05T10:37:11.478Z,7.20
2022-10-05T10:38:11.530Z,7.50
2022-10-05T10:39:11.488Z,10.80
2022-10-05T10:40:11.471Z,6.80
2022-10-05T10:41:11.410Z,10.10
2022-10-05T10:42:11.429Z,6.50
2022-10-05T10:43:11.411Z,7.80
2022-10-05T10:44:11.414Z,7.80
2022-10-05T10:45:11.434Z,7.30
2022-10-05T10:46:11.391Z,8.10
2022-10-05T10:47:11.360Z,5.80
2022-10-05T10:48:11.354Z,6.60
2022-10-05T10:49:11.359Z,6.30
2022-10-05T10:50:11.346Z,6.60
2022-10-05T10:51:11.314Z,7.00
2022-10-05T10:52:11.316Z,8.20
2022-10-05T10:53:11.340Z,7.90
2022-10-05T10:54:11.298Z,7.00
2022-10-05T10:55:11.514Z,6.40
2022-10-05T10:56:11.289Z,7.70
2022-10-05T10:57:11.266Z,7.10
2022-10-05T10:58:15.869Z,9.80
2022-10-05T10:59:11.298Z,7.40
2022-10-05T11:00:11.317Z,8.60
2022-10-05T11:01:11.310Z,6.40
2022-10-05T11:02:11.324Z,7.20
2022-10-05T11:03:11.270Z,7.10
2022-10-05T11:04:11.219Z,8.60
2022-10-05T11:05:11.392Z,6.90
2022-10-05T11:06:11.170Z,8.30
2022-10-05T11:07:11.226Z,8.60
2022-10-05T11:08:11.147Z,6.00
2022-10-05T11:09:11.151Z,6.80
2022-10-05T11:10:11.144Z,6.00
2022-10-05T11:11:11.163Z,6.60
2022-10-05T11:12:11.092Z,7.80
2022-10-05T11:13:11.127Z,9.30
2022-10-05T11:14:11.102Z,6.20
2022-10-05T11:15:11.145Z,7.90
2022-10-05T11:16:12.501Z,7.00
2022-10-05T11:17:11.136Z,6.30
2022-10-05T11:18:11.158Z,7.80
2022-10-05T11:19:11.046Z,6.50
2022-10-05T11:20:11.012Z,7.80
2022-10-05T11:21:11.033Z,6.50
2022-10-05T11:22:11.114Z,7.50
2022-10-05T11:23:10.986Z,7.70
2022-10-05T11:24:10.989Z,6.60
2022-10-05T11:25:11.071Z,7.20
2022-10-05T11:26:10.946Z,9.10
2022-10-05T11:27:11.050Z,7.60
2022-10-05T11:28:11.018Z,9.10
2022-10-05T11:29:10.939Z,7.30
2022-10-05T11:30:10.957Z,6.00
2022-10-05T11:31:10.949Z,8.10
2022-10-05T11:32:13.191Z,8.10
2022-10-05T11:33:11.628Z,6.40
2022-10-05T11:34:10.888Z,7.80
2022-10-05T11:35:10.892Z,6.00
2022-10-05T11:36:10.853Z,5.90
2022-10-05T11:37:10.840Z,7.90
2022-10-05T11:38:10.888Z,6.40
2022-10-05T11:39:10.858Z,6.40
2022-10-05T11:40:10.845Z,7.50
2022-10-05T11:41:09.820Z,6.20
2022-10-05T11:42:10.881Z,6.30
2022-10-05T11:43:10.832Z,6.50
2022-10-05T11:44:10.798Z,6.30
2022-10-05T11:45:10.782Z,7.30
2022-10-05T11:46:10.804Z,5.90
2022-10-05T11:47:10.750Z,5.70
2022-10-05T11:48:10.778Z,8.10
2022-10-05T11:49:10.843Z,4.40
2022-10-05T11:50:10.764Z,10.70
2022-10-05T11:51:10.803Z,7.30
2022-10-05T11:52:10.665Z,7.30
2022-10-05T11:53:10.698Z,7.60
2022-10-05T11:54:10.696Z,5.10
2022-10-05T11:55:12.236Z,8.10
2022-10-05T11:56:10.709Z,6.20
2022-10-05T11:57:10.708Z,5.10
2022-10-05T11:58:10.729Z,6.90
2022-10-05T11:59:10.714Z,9.80
2022-10-05T12:00:10.595Z,6.60
2022-10-05T12:01:10.600Z,5.10
2022-10-05T12:02:10.589Z,5.50
2022-10-05T12:03:10.666Z,6.60
2022-10-05T12:04:10.742Z,5.20
2022-10-05T12:05:10.948Z,7.70
2022-10-05T12:06:10.547Z,4.00
2022-10-05T12:07:10.551Z,6.40
2022-10-05T12:08:10.572Z,7.70
2022-10-05T12:09:10.540Z,8.30
2022-10-05T12:10:10.544Z,6.60
2022-10-05T12:11:10.496Z,6.00
2022-10-05T12:12:10.514Z,10.30
2022-10-05T12:13:10.467Z,6.60
2022-10-05T12:14:10.443Z,5.40
2022-10-05T12:15:10.520Z,7.90
2022-10-05T12:16:10.497Z,6.60
2022-10-05T12:17:10.488Z,9.90
2022-10-05T12:18:10.401Z,6.20
2022-10-05T12:19:10.401Z,6.60
2022-10-05T12:20:10.460Z,5.40
2022-10-05T12:21:10.419Z,5.70
2022-10-05T12:22:10.389Z,8.10
2022-10-05T12:23:10.357Z,4.60
2022-10-05T12:24:10.343Z,6.30
2022-10-05T12:25:10.348Z,6.20
2022-10-05T12:26:10.353Z,9.10
2022-10-05T12:27:10.348Z,7.30
2022-10-05T12:28:10.424Z,7.80
2022-10-05T12:29:10.301Z,8.70
2022-10-05T12:30:10.338Z,5.00
2022-10-05T12:31:10.342Z,6.00
2022-10-05T12:32:10.881Z,6.00
2022-10-05T12:33:10.262Z,5.00
2022-10-05T12:34:10.224Z,6.20
2022-10-05T12:35:10.242Z,6.10
2022-10-05T12:36:10.226Z,5.90
2022-10-05T12:37:10.225Z,5.60
2022-10-05T12:38:10.176Z,6.10
2022-10-05T12:39:10.209Z,6.40
2022-10-05T12:40:10.155Z,6.30
2022-10-05T12:41:10.214Z,7.40
2022-10-05T12:42:10.220Z,7.20
2022-10-05T12:43:10.136Z,6.00
2022-10-05T12:44:10.159Z,5.30
2022-10-05T12:45:10.142Z,6.40
2022-10-05T12:46:10.178Z,7.20
2022-10-05T12:47:10.156Z,7.20
2022-10-05T12:48:10.074Z,3.10
2022-10-05T12:49:10.154Z,7.70
2022-10-05T12:50:10.089Z,6.60
2022-10-05T12:51:10.064Z,4.00
2022-10-05T12:52:10.061Z,8.90
2022-10-05T12:53:10.048Z,5.40
2022-10-05T12:54:10.075Z,4.10
2022-10-05T12:55:10.055Z,6.80
2022-10-05T12:56:10.383Z,6.10
2022-10-05T12:57:09.996Z,6.00
2022-10-05T12:58:09.995Z,5.50
2022-10-05T12:59:10.035Z,6.20
2022-10-05T13:00:10.074Z,5.30
2022-10-05T13:01:09.982Z,4.70
2022-10-05T13:02:10.176Z,3.90
2022-10-05T13:03:09.916Z,6.10
2022-10-05T13:04:09.898Z,4.80
2022-10-05T13:05:09.938Z,5.50
2022-10-05T13:06:10.262Z,6.40
2022-10-05T13:07:09.943Z,6.70
2022-10-05T13:08:09.902Z,5.80