createdAt,value
2022-09-11T00:01:01.212Z,16.40
2022-09-11T00:03:29.972Z,16.40
2022-09-11T00:06:01.030Z,16.40
2022-09-11T00:08:27.742Z,16.30
2022-09-11T00:10:54.519Z,16.30
2022-09-11T00:13:22.702Z,16.30
2022-09-11T00:15:51.709Z,16.30
2022-09-11T00:18:23.717Z,16.30
2022-09-11T00:20:56.526Z,16.40
2022-09-11T00:23:25.569Z,16.30
2022-09-11T00:25:53.246Z,16.40
2022-09-11T00:28:25.013Z,16.30
2022-09-11T00:31:03.896Z,16.30
2022-09-11T00:33:31.083Z,16.30
2022-09-11T00:36:00.507Z,16.30
2022-09-11T00:38:28.396Z,16.30
2022-09-11T00:40:58.298Z,16.30
2022-09-11T00:43:26.890Z,16.30
2022-09-11T00:46:01.786Z,16.30
2022-09-11T00:48:38.039Z,16.30
2022-09-11T00:51:04.887Z,16.40
2022-09-11T00:53:35.984Z,16.30
2022-09-11T00:56:08.079Z,16.40
2022-09-11T00:58:39.470Z,16.40
2022-09-11T01:01:06.342Z,16.40
2022-09-11T01:03:33.198Z,16.40
2022-09-11T01:06:00.163Z,16.40
2022-09-11T01:08:27.667Z,16.40
2022-09-11T01:11:13.464Z,16.40
2022-09-11T01:14:05.768Z,16.40
2022-09-11T01:16:56.240Z,16.30
2022-09-11T01:20:05.714Z,16.30
2022-09-11T01:22:58.779Z,16.40
2022-09-11T01:25:28.868Z,16.40
2022-09-11T01:27:58.699Z,16.40
2022-09-11T01:30:55.222Z,16.30
2022-09-11T01:33:44.786Z,16.30
2022-09-11T01:36:28.921Z,16.30
2022-09-11T01:39:02.206Z,16.40
2022-09-11T01:41:48.809Z,16.40
2022-09-11T01:44:24.476Z,16.30
2022-09-11T01:46:53.120Z,16.30
2022-09-11T01:49:28.977Z,16.40
2022-09-11T01:51:59.961Z,16.30
2022-09-11T01:54:31.784Z,16.30
2022-09-11T01:57:07.682Z,16.30
2022-09-11T01:59:41.036Z,16.30
2022-09-11T02:02:13.350Z,16.30
2022-09-11T02:04:48.800Z,16.30
2022-09-11T02:07:24.567Z,16.30
2022-09-11T02:09:59.560Z,16.30
2022-09-11T02:12:34.642Z,16.30
2022-09-11T02:15:01.473Z,16.40
2022-09-11T02:17:31.624Z,16.40
2022-09-11T02:20:00.422Z,16.40
2022-09-11T02:22:27.611Z,16.40
2022-09-11T02:24:55.665Z,16.40
2022-09-11T02:27:28.055Z,16.40
2022-09-11T02:29:55.902Z,16.40
2022-09-11T02:32:23.091Z,16.40
2022-09-11T02:34:50.999Z,16.40
2022-09-11T02:37:18.209Z,16.40
2022-09-11T02:39:48.019Z,16.40
2022-09-11T02:42:20.224Z,16.40
2022-09-11T02:45:05.716Z,16.40
2022-09-11T02:47:38.101Z,16.40
2022-09-11T02:50:13.378Z,16.40
2022-09-11T02:53:08.243Z,16.40
2022-09-11T02:56:13.148Z,16.40
2022-09-11T02:58:46.509Z,16.40
2022-09-11T03:01:13.407Z,16.40
2022-09-11T03:03:45.789Z,16.40
2022-09-11T03:06:19.328Z,16.40
2022-09-11T03:08:46.336Z,16.30
2022-09-11T03:11:15.259Z,16.30
2022-09-11T03:13:42.051Z,16.30
2022-09-11T03:16:08.827Z,16.30
2022-09-11T03:18:35.982Z,16.30
2022-09-11T03:21:03.695Z,16.30
2022-09-11T03:23:31.064Z,16.30
2022-09-11T03:25:58.666Z,16.30
2022-09-11T03:28:25.425Z,16.30
2022-09-11T03:30:55.587Z,16.30
2022-09-11T03:33:22.336Z,16.30
2022-09-11T03:35:49.096Z,16.30
2022-09-11T03:38:15.984Z,16.30
2022-09-11T03:40:44.391Z,16.20
2022-09-11T03:43:12.530Z,16.20
2022-09-11T03:45:39.875Z,16.30
2022-09-11T03:48:06.672Z,16.30
2022-09-11T03:50:33.927Z,16.30
2022-09-11T03:53:00.834Z,16.30
2022-09-11T03:55:27.709Z,16.30
2022-09-11T03:57:54.306Z,16.30
2022-09-11T04:00:21.007Z,16.30
2022-09-11T04:02:47.717Z,16.30
2022-09-11T04:05:14.386Z,16.30
2022-09-11T04:07:41.584Z,16.30
2022-09-11T04:10:08.614Z,16.30
2022-09-11T04:12:35.520Z,16.20
2022-09-11T04:15:02.285Z,16.20
2022-09-11T04:17:31.712Z,16.20
2022-09-11T04:19:58.380Z,16.20
2022-09-11T04:22:25.120Z,16.20
2022-09-11T04:24:52.042Z,16.20
2022-09-11T04:27:18.920Z,16.20
2022-09-11T04:29:46.719Z,16.20
2022-09-11T04:32:13.482Z,16.20
2022-09-11T04:34:40.683Z,16.20
2022-09-11T04:37:07.839Z,16.20
2022-09-11T04:39:35.713Z,16.20
2022-09-11T04:42:04.354Z,16.20
2022-09-11T04:44:32.603Z,16.20
2022-09-11T04:46:59.451Z,16.20
2022-09-11T04:49:26.184Z,16.20
2022-09-11T04:51:53.116Z,16.20
2022-09-11T04:54:23.719Z,16.20
2022-09-11T04:56:50.846Z,16.20
2022-09-11T04:59:20.208Z,16.20
2022-09-11T05:01:46.964Z,16.20
2022-09-11T05:04:14.788Z,16.20
2022-09-11T05:06:42.742Z,16.20
2022-09-11T05:09:10.693Z,16.20
2022-09-11T05:11:40.952Z,16.20
2022-09-11T05:14:08.651Z,16.20
2022-09-11T05:16:36.581Z,16.20
2022-09-11T05:19:04.298Z,16.20
2022-09-11T05:21:32.135Z,16.10
2022-09-11T05:24:01.044Z,16.20
2022-09-11T05:26:32.667Z,16.20
2022-09-11T05:29:01.902Z,16.10
2022-09-11T05:31:29.638Z,16.20
2022-09-11T05:33:56.956Z,16.10
2022-09-11T05:36:24.598Z,16.20
2022-09-11T05:38:52.651Z,16.20
2022-09-11T05:41:19.970Z,16.20
2022-09-11T05:43:46.930Z,16.20
2022-09-11T05:46:16.247Z,16.20
2022-09-11T05:48:43.207Z,16.30
2022-09-11T05:51:21.667Z,16.30
2022-09-11T05:53:52.261Z,16.30
2022-09-11T05:56:21.382Z,16.30
2022-09-11T05:58:49.081Z,16.30
2022-09-11T06:01:18.025Z,16.30
2022-09-11T06:03:45.233Z,16.30
2022-09-11T06:06:13.030Z,16.30
2022-09-11T06:08:44.405Z,16.30
2022-09-11T06:11:13.179Z,16.30
2022-09-11T06:13:42.011Z,16.40
2022-09-11T06:16:18.284Z,16.30
2022-09-11T06:18:49.114Z,16.30
2022-09-11T06:21:20.485Z,16.30
2022-09-11T06:23:49.078Z,16.40
2022-09-11T06:26:17.948Z,16.40
2022-09-11T06:28:44.687Z,16.30
2022-09-11T06:31:16.561Z,16.30
2022-09-11T06:33:43.370Z,16.30
2022-09-11T06:36:12.387Z,16.30
2022-09-11T06:38:39.185Z,16.30
2022-09-11T06:41:08.152Z,16.30
2022-09-11T06:43:34.812Z,16.30
2022-09-11T06:46:06.370Z,16.40
2022-09-11T06:48:33.220Z,16.40
2022-09-11T06:51:07.811Z,16.40
2022-09-11T06:53:34.868Z,16.50
2022-09-11T06:56:02.528Z,16.50
2022-09-11T06:58:30.105Z,16.50
2022-09-11T07:01:02.170Z,16.50
2022-09-11T07:03:28.923Z,16.60
2022-09-11T07:05:55.691Z,16.60
2022-09-11T07:08:24.976Z,16.70
2022-09-11T07:10:51.912Z,16.70
2022-09-11T07:13:19.017Z,16.70
2022-09-11T07:15:49.416Z,16.70
2022-09-11T07:18:16.082Z,16.70
2022-09-11T07:20:42.735Z,16.80
2022-09-11T07:23:09.422Z,16.80
2022-09-11T07:25:40.644Z,16.80
2022-09-11T07:28:07.376Z,16.80
2022-09-11T07:30:35.246Z,16.90
2022-09-11T07:33:01.956Z,16.90
2022-09-11T07:35:28.683Z,17.00
2022-09-11T07:37:55.426Z,17.00
2022-09-11T07:40:22.115Z,17.00
2022-09-11T07:42:48.789Z,17.00
2022-09-11T07:45:17.896Z,17.10
2022-09-11T07:47:46.384Z,17.10
2022-09-11T07:50:13.068Z,17.20
2022-09-11T07:52:40.191Z,17.20
2022-09-11T07:55:07.290Z,17.30
2022-09-11T07:57:33.937Z,17.30
2022-09-11T08:00:00.643Z,17.30
2022-09-11T08:02:27.363Z,17.30
2022-09-11T08:04:55.121Z,17.30
2022-09-11T08:07:23.096Z,17.40
2022-09-11T08:09:59.850Z,17.40
2022-09-11T08:12:36.487Z,17.30
2022-09-11T08:15:03.295Z,17.40
2022-09-11T08:17:31.621Z,17.50
2022-09-11T08:19:58.240Z,17.40
2022-09-11T08:22:24.916Z,17.50
2022-09-11T08:24:51.532Z,17.50
2022-09-11T08:27:18.173Z,17.40
2022-09-11T08:29:45.510Z,17.40
2022-09-11T08:32:13.644Z,17.40
2022-09-11T08:34:40.290Z,17.50
2022-09-11T08:37:06.888Z,17.50
2022-09-11T08:39:33.499Z,17.50
2022-09-11T08:42:09.425Z,17.50
2022-09-11T08:44:47.640Z,17.50
2022-09-11T08:47:28.341Z,17.50
2022-09-11T08:50:08.724Z,17.50
2022-09-11T08:52:36.992Z,17.50
2022-09-11T08:55:04.515Z,17.50
2022-09-11T08:57:54.615Z,17.50
2022-09-11T09:00:32.105Z,17.40
2022-09-11T09:03:08.619Z,17.40
2022-09-11T09:05:44.392Z,17.40
2022-09-11T09:08:41.221Z,17.30
2022-09-11T09:11:14.177Z,17.40
2022-09-11T09:14:20.292Z,17.50
2022-09-11T09:17:08.967Z,17.40
2022-09-11T09:19:52.598Z,17.40
2022-09-11T09:22:40.560Z,17.30
2022-09-11T09:25:12.905Z,17.40
2022-09-11T09:27:50.809Z,17.60
2022-09-11T09:30:21.994Z,17.60
2022-09-11T09:33:20.455Z,17.70
2022-09-11T09:35:48.254Z,17.70
2022-09-11T09:38:25.091Z,17.70
2022-09-11T09:41:05.640Z,17.80
2022-09-11T09:43:48.879Z,17.80
2022-09-11T09:46:25.214Z,17.90
2022-09-11T09:48:52.078Z,18.00
2022-09-11T09:51:18.842Z,18.10
2022-09-11T09:53:55.344Z,18.20
2022-09-11T09:56:26.977Z,18.30
2022-09-11T09:59:13.218Z,18.50
2022-09-11T10:01:49.508Z,18.70
2022-09-11T10:04:23.836Z,18.70
2022-09-11T10:07:05.771Z,18.50
2022-09-11T10:09:33.530Z,18.70
2022-09-11T10:12:13.415Z,18.80
2022-09-11T10:14:52.186Z,18.80
2022-09-11T10:17:29.173Z,19.10
2022-09-11T10:19:59.567Z,19.20
2022-09-11T10:22:31.606Z,19.50
2022-09-11T10:25:04.311Z,19.70
2022-09-11T10:27:39.147Z,19.80
2022-09-11T10:30:06.486Z,19.60
2022-09-11T10:32:40.435Z,19.70
2022-09-11T10:35:10.194Z,19.60
2022-09-11T10:37:37.058Z,19.60
2022-09-11T10:40:18.025Z,19.60
2022-09-11T10:42:46.493Z,19.80
2022-09-11T10:45:16.940Z,19.80
2022-09-11T10:47:45.721Z,19.90
2022-09-11T10:50:23.070Z,19.60
2022-09-11T10:53:09.482Z,19.60
2022-09-11T10:55:41.456Z,19.60
2022-09-11T10:58:22.103Z,19.90
2022-09-11T11:00:51.727Z,19.90
2022-09-11T11:03:25.468Z,20.00
2022-09-11T11:06:32.606Z,20.10
2022-09-11T11:09:14.483Z,20.20
2022-09-11T11:11:56.220Z,20.40
2022-09-11T11:14:41.777Z,20.60
2022-09-11T11:17:19.997Z,20.70
2022-09-11T11:20:11.364Z,20.80
2022-09-11T11:23:13.367Z,20.70
2022-09-11T11:26:18.912Z,20.80
2022-09-11T11:29:22.269Z,20.50
2022-09-11T11:31:55.640Z,20.50
2022-09-11T11:34:47.446Z,20.30
2022-09-11T11:37:24.036Z,20.00
2022-09-11T11:40:05.549Z,20.00
2022-09-11T11:42:41.642Z,20.00
2022-09-11T11:45:25.471Z,20.50
2022-09-11T11:47:54.961Z,21.00
2022-09-11T11:50:36.942Z,21.20
2022-09-11T11:53:48.550Z,21.30
2022-09-11T11:56:44.978Z,21.30
2022-09-11T11:59:20.430Z,21.60
2022-09-11T12:02:19.196Z,21.70
2022-09-11T12:05:07.599Z,21.30
2022-09-11T12:07:37.279Z,21.10
2022-09-11T12:10:06.999Z,21.50
2022-09-11T12:12:47.725Z,22.00
2022-09-11T12:15:25.840Z,22.20
2022-09-11T12:18:00.765Z,22.40
2022-09-11T12:20:35.142Z,21.50
2022-09-11T12:23:01.935Z,21.10
2022-09-11T12:25:28.502Z,21.30
2022-09-11T12:28:23.415Z,21.10
2022-09-11T12:31:06.626Z,21.30
2022-09-11T12:33:47.080Z,21.50
2022-09-11T12:36:19.392Z,21.60
2022-09-11T12:38:50.062Z,22.20
2022-09-11T12:41:30.256Z,22.60
2022-09-11T12:43:57.434Z,22.60
2022-09-11T12:46:24.416Z,22.70
2022-09-11T12:49:17.866Z,22.90
2022-09-11T12:51:43.145Z,22.90
2022-09-11T12:54:21.905Z,22.00
2022-09-11T12:57:05.502Z,22.00
2022-09-11T12:59:38.225Z,21.80
2022-09-11T13:02:36.867Z,22.40
2022-09-11T13:05:17.523Z,22.70
2022-09-11T13:07:48.190Z,22.70
2022-09-11T13:10:34.926Z,22.70
2022-09-11T13:13:03.390Z,22.80
2022-09-11T13:15:38.549Z,22.90
2022-09-11T13:18:24.031Z,22.30
2022-09-11T13:21:08.781Z,22.30
2022-09-11T13:23:35.481Z,22.60
2022-09-11T13:26:05.418Z,23.00
2022-09-11T13:28:42.191Z,22.50
2022-09-11T13:31:19.973Z,22.70
2022-09-11T13:33:52.541Z,22.40
2022-09-11T13:36:24.657Z,22.70
2022-09-11T13:38:56.091Z,22.60
2022-09-11T13:41:28.910Z,23.20
2022-09-11T13:44:01.185Z,23.50
2022-09-11T13:46:31.305Z,23.60
2022-09-11T13:49:12.984Z,24.10
2022-09-11T13:51:45.289Z,24.10
2022-09-11T13:54:15.718Z,23.60
2022-09-11T13:57:06.498Z,23.60
2022-09-11T13:59:44.781Z,23.70
2022-09-11T14:02:37.412Z,24.10
2022-09-11T14:05:26.217Z,23.50
2022-09-11T14:08:02.010Z,22.80
2022-09-11T14:10:30.711Z,22.40
2022-09-11T14:13:04.175Z,22.80
2022-09-11T14:15:53.750Z,22.70
2022-09-11T14:19:01.138Z,22.50
2022-09-11T14:21:34.358Z,22.90
2022-09-11T14:24:01.997Z,22.60
2022-09-11T14:26:32.402Z,22.70
2022-09-11T14:29:02.827Z,22.90
2022-09-11T14:31:40.825Z,23.30
2022-09-11T14:34:15.598Z,23.90
2022-09-11T14:36:52.745Z,23.40
2022-09-11T14:39:29.406Z,23.50
2022-09-11T14:41:58.027Z,23.00
2022-09-11T14:44:26.336Z,22.40
2022-09-11T14:46:54.895Z,22.50
2022-09-11T14:49:22.469Z,22.70
2022-09-11T14:52:00.268Z,23.00
2022-09-11T14:54:32.391Z,22.60
2022-09-11T14:57:03.135Z,22.70
2022-09-11T14:59:29.792Z,22.70
2022-09-11T15:01:58.669Z,22.30
2022-09-11T15:04:25.475Z,22.30
2022-09-11T15:06:55.417Z,22.40
2022-09-11T15:09:23.436Z,22.70
2022-09-11T15:11:52.259Z,22.70
2022-09-11T15:14:38.048Z,22.60
2022-09-11T15:17:09.709Z,22.40
2022-09-11T15:19:37.633Z,22.60
2022-09-11T15:22:05.954Z,22.60
2022-09-11T15:24:32.907Z,22.80
2022-09-11T15:26:59.565Z,22.80
2022-09-11T15:29:30.766Z,22.60
2022-09-11T15:32:00.080Z,22.30
2022-09-11T15:34:27.246Z,22.20
2022-09-11T15:36:53.952Z,22.20
2022-09-11T15:39:21.056Z,22.20
2022-09-11T15:41:48.059Z,22.50
2022-09-11T15:44:23.753Z,22.70
2022-09-11T15:46:52.152Z,23.20
2022-09-11T15:49:23.605Z,23.30
2022-09-11T15:51:51.924Z,23.40
2022-09-11T15:54:19.169Z,23.40
2022-09-11T15:56:46.801Z,23.30
2022-09-11T15:59:15.331Z,23.20
2022-09-11T16:01:43.114Z,22.70
2022-09-11T16:04:12.510Z,22.80
2022-09-11T16:06:45.222Z,22.50
2022-09-11T16:09:18.169Z,22.50
2022-09-11T16:11:47.016Z,23.00
2022-09-11T16:14:32.668Z,22.80
2022-09-11T16:17:00.646Z,22.50
2022-09-11T16:19:28.396Z,22.90
2022-09-11T16:21:57.258Z,22.60
2022-09-11T16:24:25.838Z,22.30
2022-09-11T16:26:56.368Z,22.20
2022-09-11T16:29:42.917Z,22.20
2022-09-11T16:32:27.994Z,22.10
2022-09-11T16:34:59.534Z,22.10
2022-09-11T16:37:26.782Z,22.00
2022-09-11T16:39:53.680Z,22.10
2022-09-11T16:42:21.694Z,22.10
2022-09-11T16:44:49.672Z,22.00
2022-09-11T16:47:17.013Z,21.90
2022-09-11T16:52:34.525Z,21.90
2022-09-11T16:55:01.189Z,21.80
2022-09-11T16:57:27.831Z,21.90
2022-09-11T16:59:54.706Z,21.80
2022-09-11T17:02:21.351Z,21.70
2022-09-11T17:04:48.142Z,21.60
2022-09-11T17:07:14.857Z,21.50
2022-09-11T17:09:42.964Z,21.40
2022-09-11T17:12:10.567Z,21.40
2022-09-11T17:14:37.543Z,21.40
2022-09-11T17:17:04.935Z,21.30
2022-09-11T17:19:31.578Z,21.20
2022-09-11T17:21:59.120Z,21.20
2022-09-11T17:24:25.971Z,21.20
2022-09-11T17:26:52.740Z,21.10
2022-09-11T17:29:19.653Z,21.00
2022-09-11T17:31:46.743Z,20.90
2022-09-11T17:34:14.584Z,20.80
2022-09-11T17:36:41.629Z,20.80
2022-09-11T17:39:09.490Z,20.70
2022-09-11T17:41:36.441Z,20.60
2022-09-11T17:44:03.663Z,20.50
2022-09-11T17:46:30.462Z,20.50
2022-09-11T17:48:57.164Z,20.50
2022-09-11T17:51:26.298Z,20.40
2022-09-11T17:53:58.183Z,20.30
2022-09-11T17:56:28.173Z,20.10
2022-09-11T17:58:56.859Z,20.10
2022-09-11T18:01:25.183Z,20.00
2022-09-11T18:03:57.405Z,19.90
2022-09-11T18:06:28.436Z,19.80
2022-09-11T18:09:00.304Z,19.70
2022-09-11T18:11:27.389Z,19.50
2022-09-11T18:13:54.837Z,19.40
2022-09-11T18:16:22.238Z,19.40
2022-09-11T18:18:49.459Z,19.50
2022-09-11T18:21:16.276Z,19.50
2022-09-11T18:23:45.001Z,19.40
2022-09-11T18:26:32.283Z,19.40
2022-09-11T18:29:09.904Z,19.50
2022-09-11T18:31:42.694Z,19.40
2022-09-11T18:34:11.892Z,19.30
2022-09-11T18:36:38.719Z,19.10
2022-09-11T18:39:05.869Z,19.10
2022-09-11T18:41:34.963Z,19.00
2022-09-11T18:44:04.198Z,19.00
2022-09-11T18:46:34.497Z,18.90
2022-09-11T18:49:01.264Z,18.80
2022-09-11T18:51:28.054Z,18.80
2022-09-11T18:53:55.073Z,18.60
2022-09-11T18:56:24.381Z,18.60
2022-09-11T18:58:52.331Z,18.50
2022-09-11T19:01:22.594Z,18.40
2022-09-11T19:03:51.686Z,18.30
2022-09-11T19:06:20.588Z,18.20
2022-09-11T19:08:48.800Z,18.10
2022-09-11T19:11:34.068Z,18.30
2022-09-11T19:14:07.012Z,18.20
2022-09-11T19:16:34.419Z,17.90
2022-09-11T19:19:02.066Z,17.70
2022-09-11T19:21:29.221Z,17.90
2022-09-11T19:24:00.868Z,17.80
2022-09-11T19:26:33.714Z,17.90
2022-09-11T19:29:00.671Z,17.80
2022-09-11T19:31:29.649Z,17.70
2022-09-11T19:33:58.079Z,17.60
2022-09-11T19:36:26.872Z,17.50
2022-09-11T19:38:56.070Z,17.50
2022-09-11T19:41:25.817Z,17.40
2022-09-11T19:43:54.054Z,17.40
2022-09-11T19:46:26.496Z,17.30
2022-09-11T19:48:56.718Z,17.40
2022-09-11T19:51:26.752Z,17.40
2022-09-11T19:53:57.747Z,17.30
2022-09-11T19:56:25.480Z,17.30
2022-09-11T19:58:52.956Z,17.40
2022-09-11T20:01:22.144Z,17.40
2022-09-11T20:03:50.327Z,17.30
2022-09-11T20:06:19.103Z,17.00
2022-09-11T20:08:47.939Z,16.90
2022-09-11T20:11:18.058Z,16.90
2022-09-11T20:13:44.938Z,16.80
2022-09-11T20:16:18.557Z,16.80
2022-09-11T20:18:45.448Z,16.80
2022-09-11T20:21:17.437Z,16.70
2022-09-11T20:23:45.077Z,16.60
2022-09-11T20:26:18.686Z,16.50
2022-09-11T20:28:47.052Z,16.50
2022-09-11T20:31:20.744Z,16.40
2022-09-11T20:33:49.340Z,16.20
2022-09-11T20:36:17.520Z,16.20
2022-09-11T20:38:48.467Z,16.20
2022-09-11T20:41:15.096Z,16.20
2022-09-11T20:43:42.158Z,16.30
2022-09-11T20:46:09.366Z,16.20
2022-09-11T20:48:36.410Z,16.20
2022-09-11T20:51:05.188Z,16.10
2022-09-11T20:53:31.929Z,16.10
2022-09-11T20:56:20.424Z,16.10
2022-09-11T20:58:47.073Z,16.20
2022-09-11T21:01:16.941Z,16.00
2022-09-11T21:03:49.325Z,15.80
2022-09-11T21:06:16.656Z,15.90
2022-09-11T21:08:44.375Z,15.90
2022-09-11T21:11:12.090Z,15.80
2022-09-11T21:13:41.279Z,15.80
2022-09-11T21:16:10.963Z,15.80
2022-09-11T21:18:39.499Z,15.80
2022-09-11T21:21:06.803Z,15.80
2022-09-11T21:23:33.518Z,15.80
2022-09-11T21:26:00.240Z,15.70
2022-09-11T21:28:27.089Z,15.80
2022-09-11T21:30:54.065Z,15.90
2022-09-11T21:33:20.776Z,15.90
2022-09-11T21:35:54.346Z,16.00
2022-09-11T21:38:28.503Z,15.90
2022-09-11T21:40:56.674Z,15.70
2022-09-11T21:43:23.917Z,15.60
2022-09-11T21:45:50.645Z,15.70
2022-09-11T21:48:17.459Z,15.70
2022-09-11T21:50:44.088Z,15.70
2022-09-11T21:53:11.400Z,15.60
2022-09-11T21:55:43.207Z,15.50
2022-09-11T21:58:17.675Z,15.70
2022-09-11T22:00:44.469Z,15.50
2022-09-11T22:03:12.696Z,15.50
2022-09-11T22:05:42.951Z,15.40
2022-09-11T22:08:13.819Z,15.60
2022-09-11T22:10:48.758Z,15.70
2022-09-11T22:13:16.933Z,15.40
2022-09-11T22:15:46.397Z,15.40
2022-09-11T22:18:13.960Z,15.50
2022-09-11T22:20:42.262Z,15.60
2022-09-11T22:23:17.631Z,15.60
2022-09-11T22:25:45.463Z,15.40
2022-09-11T22:28:12.567Z,15.30
2022-09-11T22:30:43.234Z,15.20
2022-09-11T22:33:10.241Z,15.20
2022-09-11T22:35:38.158Z,15.10
2022-09-11T22:38:05.116Z,15.10
2022-09-11T22:40:31.784Z,15.10
2022-09-11T22:42:58.581Z,15.10
2022-09-11T22:45:25.350Z,15.00
2022-09-11T22:47:52.147Z,15.10
2022-09-11T22:50:19.287Z,15.30
2022-09-11T22:52:45.985Z,15.10
2022-09-11T22:55:12.927Z,15.20
2022-09-11T22:57:39.748Z,15.20
2022-09-11T23:00:09.012Z,15.00
2022-09-11T23:02:36.574Z,14.90
2022-09-11T23:05:23.478Z,15.00
2022-09-11T23:07:51.376Z,14.80
2022-09-11T23:10:20.942Z,14.80
2022-09-11T23:12:47.595Z,14.80
2022-09-11T23:15:14.255Z,14.70
2022-09-11T23:17:41.077Z,14.90
2022-09-11T23:20:07.943Z,14.70
2022-09-11T23:22:34.575Z,14.80
2022-09-11T23:25:01.452Z,14.70
2022-09-11T23:27:28.122Z,14.60
2022-09-11T23:29:55.116Z,14.60
2022-09-11T23:32:21.801Z,14.60
2022-09-11T23:34:48.428Z,14.60
2022-09-11T23:37:15.135Z,14.50
2022-09-11T23:39:42.863Z,14.30
2022-09-11T23:42:09.606Z,14.20
2022-09-11T23:44:36.208Z,14.30
2022-09-11T23:47:02.938Z,14.30
2022-09-11T23:49:33.126Z,14.30
2022-09-11T23:52:03.118Z,14.20
2022-09-11T23:54:29.838Z,14.10
2022-09-11T23:56:56.572Z,13.90
2022-09-11T23:59:23.289Z,14.10
