createdAt,value
2018-08-14T00:00:14.207Z,1.90
2018-08-14T00:01:14.223Z,1.80
2018-08-14T00:02:14.238Z,1.60
2018-08-14T00:03:14.257Z,2.50
2018-08-14T00:04:14.276Z,1.90
2018-08-14T00:05:14.291Z,1.90
2018-08-14T00:06:14.318Z,3.90
2018-08-14T00:07:14.328Z,2.50
2018-08-14T00:08:14.349Z,1.80
2018-08-14T00:09:14.362Z,2.80
2018-08-14T00:10:14.382Z,2.80
2018-08-14T00:11:14.403Z,2.60
2018-08-14T00:12:14.418Z,2.40
2018-08-14T00:13:14.435Z,1.90
2018-08-14T00:14:14.455Z,2.90
2018-08-14T00:15:14.470Z,1.70
2018-08-14T00:16:14.493Z,1.80
2018-08-14T00:17:14.506Z,2.30
2018-08-14T00:18:14.524Z,2.50
2018-08-14T00:19:14.543Z,2.30
2018-08-14T00:20:14.559Z,1.80
2018-08-14T00:21:14.577Z,2.40
2018-08-14T00:22:14.594Z,1.90
2018-08-14T00:23:14.614Z,1.90
2018-08-14T00:24:14.631Z,2.00
2018-08-14T00:25:14.649Z,2.10
2018-08-14T00:26:14.666Z,2.30
2018-08-14T00:27:14.683Z,2.30
2018-08-14T00:28:14.703Z,2.20
2018-08-14T00:29:14.718Z,1.90
2018-08-14T00:30:14.737Z,1.80
2018-08-14T00:31:14.757Z,1.80
2018-08-14T00:32:14.775Z,3.30
2018-08-14T00:33:14.791Z,2.00
2018-08-14T00:34:14.808Z,1.70
2018-08-14T00:35:14.827Z,2.50
2018-08-14T00:36:14.844Z,1.90
2018-08-14T00:37:14.862Z,2.60
2018-08-14T00:38:14.882Z,2.10
2018-08-14T00:39:14.896Z,2.30
2018-08-14T00:40:14.916Z,2.20
2018-08-14T00:41:14.934Z,1.80
2018-08-14T00:42:14.950Z,2.10
2018-08-14T00:43:14.967Z,1.80
2018-08-14T00:44:14.986Z,1.80
2018-08-14T00:45:15.005Z,2.90
2018-08-14T00:46:15.021Z,3.10
2018-08-14T00:47:15.039Z,2.10
2018-08-14T00:48:15.058Z,2.30
2018-08-14T00:49:15.075Z,2.80
2018-08-14T00:50:15.093Z,2.00
2018-08-14T00:51:15.111Z,2.90
2018-08-14T00:52:15.129Z,1.90
2018-08-14T00:53:15.147Z,1.90
2018-08-14T00:54:15.164Z,1.80
2018-08-14T00:55:15.182Z,1.80
2018-08-14T00:56:15.198Z,1.70
2018-08-14T00:57:15.217Z,2.00
2018-08-14T00:58:15.233Z,1.90
2018-08-14T00:59:15.252Z,1.80
2018-08-14T01:00:15.271Z,1.60
2018-08-14T01:01:15.286Z,2.40
2018-08-14T01:02:15.305Z,1.60
2018-08-14T01:03:15.321Z,2.00
2018-08-14T01:04:15.344Z,2.20
2018-08-14T01:05:15.357Z,2.50
2018-08-14T01:06:15.376Z,1.80
2018-08-14T01:07:15.394Z,1.60
2018-08-14T01:08:15.411Z,3.20
2018-08-14T01:09:15.429Z,2.30
2018-08-14T01:10:15.446Z,2.20
2018-08-14T01:11:15.462Z,4.70
2018-08-14T01:12:15.481Z,1.80
2018-08-14T01:13:15.498Z,3.00
2018-08-14T01:14:15.517Z,1.80
2018-08-14T01:15:15.534Z,1.90
2018-08-14T01:16:15.553Z,2.80
2018-08-14T01:17:15.571Z,2.00
2018-08-14T01:18:15.593Z,2.20
2018-08-14T01:19:15.604Z,1.70
2018-08-14T01:20:15.634Z,3.50
2018-08-14T01:21:15.640Z,2.10
2018-08-14T01:22:15.658Z,2.80
2018-08-14T01:23:15.676Z,4.30
2018-08-14T01:24:15.695Z,4.50
2018-08-14T01:25:15.710Z,3.50
2018-08-14T01:26:15.728Z,3.50
2018-08-14T01:27:15.745Z,4.00
2018-08-14T01:28:15.764Z,3.90
2018-08-14T01:29:15.782Z,4.20
2018-08-14T01:30:15.799Z,3.60
2018-08-14T01:31:15.819Z,3.50
2018-08-14T01:32:15.836Z,3.90
2018-08-14T01:33:15.851Z,3.20
2018-08-14T01:34:15.873Z,3.20
2018-08-14T01:35:15.887Z,3.70
2018-08-14T01:36:15.903Z,5.50
2018-08-14T01:37:15.922Z,3.60
2018-08-14T01:38:15.941Z,3.50
2018-08-14T01:39:15.958Z,3.90
2018-08-14T01:40:15.975Z,3.30
2018-08-14T01:41:15.994Z,3.40
2018-08-14T01:42:16.012Z,3.10
2018-08-14T01:43:16.027Z,3.70
2018-08-14T01:44:16.046Z,2.60
2018-08-14T01:45:16.065Z,3.00
2018-08-14T01:46:16.081Z,2.10
2018-08-14T01:47:16.106Z,1.90
2018-08-14T01:48:16.120Z,2.70
2018-08-14T01:49:16.160Z,2.00
2018-08-14T01:50:16.151Z,2.00
2018-08-14T01:51:16.167Z,2.10
2018-08-14T01:52:16.185Z,3.20
2018-08-14T01:53:16.201Z,3.00
2018-08-14T01:54:16.222Z,2.20
2018-08-14T01:55:16.241Z,1.90
2018-08-14T01:56:16.259Z,2.30
2018-08-14T01:57:16.276Z,2.10
2018-08-14T01:58:16.289Z,1.90
2018-08-14T01:59:16.308Z,2.40
2018-08-14T02:00:16.326Z,2.40
2018-08-14T02:01:16.342Z,2.00
2018-08-14T02:02:16.361Z,2.10
2018-08-14T02:03:16.378Z,1.80
2018-08-14T02:04:16.394Z,2.00
2018-08-14T02:05:16.412Z,2.80
2018-08-14T02:06:16.429Z,2.00
2018-08-14T02:07:16.446Z,2.00
2018-08-14T02:08:16.463Z,2.90
2018-08-14T02:09:16.490Z,3.50
2018-08-14T02:10:16.499Z,2.10
2018-08-14T02:11:16.516Z,2.80
2018-08-14T02:12:16.536Z,2.40
2018-08-14T02:13:16.561Z,2.30
2018-08-14T02:14:16.567Z,2.00
2018-08-14T02:15:16.585Z,3.60
2018-08-14T02:16:16.606Z,2.10
2018-08-14T02:17:16.621Z,2.20
2018-08-14T02:18:16.638Z,3.30
2018-08-14T02:19:16.656Z,3.10
2018-08-14T02:20:16.673Z,2.30
2018-08-14T02:21:16.689Z,2.20
2018-08-14T02:22:16.708Z,3.10
2018-08-14T02:23:16.724Z,2.70
2018-08-14T02:24:16.743Z,2.80
2018-08-14T02:25:16.761Z,2.40
2018-08-14T02:26:16.777Z,2.40
2018-08-14T02:27:16.795Z,2.40
2018-08-14T02:28:16.815Z,2.40
2018-08-14T02:29:16.828Z,2.30
2018-08-14T02:30:16.848Z,2.90
2018-08-14T02:31:16.864Z,2.50
2018-08-14T02:32:16.882Z,2.30
2018-08-14T02:33:16.907Z,2.10
2018-08-14T02:34:16.918Z,2.10
2018-08-14T02:35:16.935Z,2.90
2018-08-14T02:36:16.951Z,2.70
2018-08-14T02:37:16.968Z,2.10
2018-08-14T02:38:16.990Z,2.30
2018-08-14T02:39:17.004Z,1.90
2018-08-14T02:40:17.037Z,2.00
2018-08-14T02:41:17.038Z,2.40
2018-08-14T02:42:17.055Z,2.20
2018-08-14T02:43:17.075Z,3.00
2018-08-14T02:44:17.092Z,2.20
2018-08-14T02:45:17.112Z,2.30
2018-08-14T02:46:17.132Z,2.50
2018-08-14T02:47:17.145Z,1.90
2018-08-14T02:48:17.164Z,2.00
2018-08-14T02:49:17.179Z,1.90
2018-08-14T02:50:17.199Z,2.60
2018-08-14T02:51:17.216Z,2.40
2018-08-14T02:52:17.231Z,2.20
2018-08-14T02:53:17.248Z,3.80
2018-08-14T02:54:17.269Z,2.10
2018-08-14T02:55:17.282Z,2.00
2018-08-14T02:56:17.302Z,2.40
2018-08-14T02:57:17.317Z,3.10
2018-08-14T02:58:17.335Z,2.10
2018-08-14T02:59:17.356Z,2.00
2018-08-14T03:00:17.369Z,2.80
2018-08-14T03:01:17.385Z,2.00
2018-08-14T03:02:17.402Z,2.90
2018-08-14T03:03:17.420Z,2.40
2018-08-14T03:04:17.438Z,3.20
2018-08-14T03:05:17.454Z,2.10
2018-08-14T03:06:17.472Z,6.30
2018-08-14T03:07:17.494Z,2.20
2018-08-14T03:08:17.553Z,2.50
2018-08-14T03:09:17.522Z,2.60
2018-08-14T03:10:17.537Z,2.30
2018-08-14T03:11:17.560Z,2.30
2018-08-14T03:12:17.574Z,2.50
2018-08-14T03:13:17.592Z,2.00
2018-08-14T03:14:17.608Z,3.20
2018-08-14T03:15:17.626Z,2.70
2018-08-14T03:16:17.643Z,2.30
2018-08-14T03:17:17.657Z,2.70
2018-08-14T03:18:17.676Z,2.80
2018-08-14T03:19:17.694Z,2.20
2018-08-14T03:20:17.712Z,3.90
2018-08-14T03:21:17.727Z,2.30
2018-08-14T03:22:17.745Z,3.30
2018-08-14T03:23:17.765Z,4.60
2018-08-14T03:24:17.779Z,2.30
2018-08-14T03:25:17.794Z,2.30
2018-08-14T03:26:17.811Z,3.50
2018-08-14T03:27:17.833Z,3.60
2018-08-14T03:28:17.849Z,2.60
2018-08-14T03:29:17.869Z,3.10
2018-08-14T03:30:17.883Z,3.50
2018-08-14T03:31:17.898Z,2.40
2018-08-14T03:32:17.930Z,3.20
2018-08-14T03:33:17.932Z,3.50
2018-08-14T03:34:17.948Z,3.00
2018-08-14T03:35:17.967Z,3.90
2018-08-14T03:36:17.981Z,3.20
2018-08-14T03:37:17.997Z,2.90
2018-08-14T03:38:18.015Z,4.20
2018-08-14T03:39:18.033Z,2.50
2018-08-14T03:40:18.049Z,3.10
2018-08-14T03:41:18.064Z,2.60
2018-08-14T03:42:18.081Z,3.40
2018-08-14T03:43:18.099Z,3.10
2018-08-14T03:44:18.116Z,3.10
2018-08-14T03:45:18.136Z,3.10
2018-08-14T03:46:18.151Z,3.20
2018-08-14T03:47:18.165Z,2.80
2018-08-14T03:48:18.183Z,2.80
2018-08-14T03:49:18.199Z,2.20
2018-08-14T03:50:18.214Z,2.40
2018-08-14T03:51:18.233Z,2.30
2018-08-14T03:52:18.250Z,3.10
2018-08-14T03:53:18.264Z,2.30
2018-08-14T03:54:18.281Z,3.40
2018-08-14T03:55:18.299Z,2.60
2018-08-14T03:56:18.315Z,2.90
2018-08-14T03:57:18.331Z,2.20
2018-08-14T03:58:18.347Z,2.20
2018-08-14T03:59:18.363Z,2.00
2018-08-14T04:00:18.384Z,2.60
2018-08-14T04:01:18.402Z,3.00
2018-08-14T04:02:18.416Z,2.70
2018-08-14T04:03:18.431Z,2.00
2018-08-14T04:04:18.449Z,2.00
2018-08-14T04:05:18.464Z,2.00
2018-08-14T04:06:18.481Z,2.50
2018-08-14T04:07:18.495Z,1.80
2018-08-14T04:08:18.514Z,1.90
2018-08-14T04:09:18.530Z,1.80
2018-08-14T04:10:18.545Z,1.90
2018-08-14T04:11:18.566Z,2.20
2018-08-14T04:12:18.579Z,2.40
2018-08-14T04:13:18.597Z,3.70
2018-08-14T04:14:18.613Z,2.40
2018-08-14T04:15:18.629Z,2.50
2018-08-14T04:16:18.648Z,2.00
2018-08-14T04:17:18.665Z,1.80
2018-08-14T04:18:18.679Z,1.90
2018-08-14T04:19:18.697Z,1.90
2018-08-14T04:20:18.714Z,3.90
2018-08-14T04:21:18.727Z,2.60
2018-08-14T04:22:18.745Z,2.80
2018-08-14T04:23:18.760Z,2.60
2018-08-14T04:24:18.778Z,1.90
2018-08-14T04:25:18.793Z,3.60
2018-08-14T04:26:18.810Z,2.90
2018-08-14T04:27:18.830Z,2.30
2018-08-14T04:28:18.845Z,4.40
2018-08-14T04:29:18.859Z,2.00
2018-08-14T04:30:18.878Z,3.80
2018-08-14T04:31:18.895Z,2.30
2018-08-14T04:32:18.911Z,3.10
2018-08-14T04:33:18.965Z,2.00
2018-08-14T04:34:18.943Z,3.20
2018-08-14T04:35:18.960Z,1.90
2018-08-14T04:36:18.976Z,2.10
2018-08-14T04:37:18.992Z,2.50
2018-08-14T04:38:19.009Z,1.80
2018-08-14T04:39:19.025Z,2.90
2018-08-14T04:40:19.042Z,2.30
2018-08-14T04:41:19.059Z,2.00
2018-08-14T04:42:19.074Z,2.40
2018-08-14T04:43:19.093Z,1.90
2018-08-14T04:44:19.117Z,1.90
2018-08-14T04:45:19.193Z,2.60
2018-08-14T04:46:19.144Z,2.30
2018-08-14T04:47:19.159Z,2.10
2018-08-14T04:48:19.181Z,1.80
2018-08-14T04:49:19.189Z,2.40
2018-08-14T04:50:19.207Z,2.00
2018-08-14T04:51:19.224Z,1.80
2018-08-14T04:52:19.243Z,1.90
2018-08-14T04:53:19.256Z,2.60
2018-08-14T04:54:19.274Z,2.20
2018-08-14T04:55:19.289Z,1.90
2018-08-14T04:56:19.309Z,2.90
2018-08-14T04:57:19.321Z,2.20
2018-08-14T04:58:19.340Z,2.50
2018-08-14T04:59:19.354Z,2.00
2018-08-14T05:00:19.371Z,2.00
2018-08-14T05:01:19.388Z,1.60
2018-08-14T05:02:19.443Z,1.80
2018-08-14T05:03:19.462Z,2.10
2018-08-14T05:04:19.439Z,1.90
2018-08-14T05:05:19.453Z,1.80
2018-08-14T05:06:19.472Z,1.90
2018-08-14T05:07:19.488Z,1.90
2018-08-14T05:08:19.503Z,2.10
2018-08-14T05:09:19.519Z,1.90
2018-08-14T05:10:19.537Z,1.80
2018-08-14T05:11:19.553Z,1.80
2018-08-14T05:12:19.640Z,1.80
2018-08-14T05:13:19.588Z,2.10
2018-08-14T05:14:19.603Z,2.30
2018-08-14T05:15:19.620Z,2.40
2018-08-14T05:16:19.635Z,1.80
2018-08-14T05:17:19.650Z,2.40
2018-08-14T05:18:19.668Z,2.00
2018-08-14T05:19:19.735Z,2.00
2018-08-14T05:20:19.761Z,2.50
2018-08-14T05:21:19.792Z,1.80
2018-08-14T05:22:19.771Z,2.60
2018-08-14T05:23:19.801Z,2.00
2018-08-14T05:24:19.809Z,1.90
2018-08-14T05:25:19.815Z,1.90
2018-08-14T05:26:19.851Z,2.10
2018-08-14T05:27:19.853Z,1.80
2018-08-14T05:28:19.894Z,1.80
2018-08-14T05:29:19.854Z,1.60
2018-08-14T05:30:19.894Z,1.70
2018-08-14T05:31:19.941Z,2.00
2018-08-14T05:32:19.931Z,2.20
2018-08-14T05:33:20.009Z,1.70
2018-08-14T05:34:19.997Z,1.60
2018-08-14T05:35:19.986Z,2.20
2018-08-14T05:36:20.025Z,1.90
2018-08-14T05:37:20.029Z,1.70
2018-08-14T05:38:19.998Z,2.70
2018-08-14T05:39:20.038Z,2.00
2018-08-14T05:40:20.072Z,2.30
2018-08-14T05:41:20.117Z,1.50
2018-08-14T05:42:20.116Z,3.30
2018-08-14T05:43:20.117Z,2.00
2018-08-14T05:44:20.143Z,2.50
2018-08-14T05:45:20.189Z,2.00
2018-08-14T05:46:20.200Z,1.90
2018-08-14T05:47:20.182Z,2.10
2018-08-14T05:48:20.212Z,2.00
2018-08-14T05:49:20.220Z,2.20
2018-08-14T05:50:20.261Z,1.70
2018-08-14T05:51:20.240Z,1.80
2018-08-14T05:52:20.285Z,2.00
2018-08-14T05:53:20.292Z,1.70
2018-08-14T05:54:20.267Z,2.50
2018-08-14T05:55:20.335Z,3.20
2018-08-14T05:56:20.301Z,72.00
2018-08-14T05:57:20.342Z,595.30
2018-08-14T05:58:20.347Z,583.20
2018-08-14T05:59:20.350Z,695.40
2018-08-14T06:00:20.415Z,909.20
2018-08-14T06:01:20.385Z,550.60
2018-08-14T06:02:20.437Z,291.70
2018-08-14T06:03:20.418Z,124.90
2018-08-14T06:04:20.434Z,268.20
2018-08-14T06:05:20.452Z,113.70
2018-08-14T06:06:20.469Z,183.10
2018-08-14T06:07:20.510Z,304.50
2018-08-14T06:08:20.502Z,235.10
2018-08-14T06:09:20.517Z,200.50
2018-08-14T06:10:20.554Z,99.40
2018-08-14T06:11:20.549Z,20.10
2018-08-14T06:12:20.630Z,3.00
2018-08-14T06:13:20.582Z,3.40
2018-08-14T06:14:20.598Z,3.00
2018-08-14T06:15:20.617Z,4.60
2018-08-14T06:16:20.665Z,8.10
2018-08-14T06:17:20.649Z,4.60
2018-08-14T06:18:20.665Z,3.10
2018-08-14T06:19:20.682Z,3.00
2018-08-14T06:20:20.698Z,4.60
2018-08-14T06:21:20.714Z,3.50
2018-08-14T06:22:20.729Z,2.50
2018-08-14T06:23:20.748Z,2.50
2018-08-14T06:24:20.836Z,3.40
2018-08-14T06:25:20.874Z,2.80
2018-08-14T06:26:20.820Z,3.10
2018-08-14T06:27:20.813Z,2.30
2018-08-14T06:28:20.873Z,2.30
2018-08-14T06:29:20.860Z,2.30
2018-08-14T06:30:20.937Z,2.90
2018-08-14T06:31:20.878Z,3.20
2018-08-14T06:32:20.895Z,2.10
2018-08-14T06:33:20.931Z,2.20
2018-08-14T06:34:20.958Z,2.20
2018-08-14T06:35:20.989Z,2.40
2018-08-14T06:36:20.962Z,2.20
2018-08-14T06:37:21.006Z,3.30
2018-08-14T06:38:20.991Z,2.80
2018-08-14T06:39:21.010Z,2.80
2018-08-14T06:40:21.028Z,2.20
2018-08-14T06:41:21.040Z,2.10
2018-08-14T06:42:21.056Z,2.10
2018-08-14T06:43:21.077Z,3.30
2018-08-14T06:44:21.091Z,2.20
2018-08-14T06:45:21.107Z,2.20
2018-08-14T06:46:21.124Z,2.40
2018-08-14T06:47:21.140Z,2.30
2018-08-14T06:48:21.156Z,2.50
2018-08-14T06:49:21.173Z,2.20
2018-08-14T06:50:21.193Z,3.20
2018-08-14T06:51:21.206Z,2.40
2018-08-14T06:52:21.223Z,2.20
2018-08-14T06:53:21.240Z,1.90
2018-08-14T06:54:21.254Z,2.30
2018-08-14T06:55:21.272Z,1.90
2018-08-14T06:56:21.288Z,3.10
2018-08-14T06:57:21.305Z,3.40
2018-08-14T06:58:21.329Z,1.80
2018-08-14T06:59:21.341Z,1.70
2018-08-14T07:00:21.360Z,1.90
2018-08-14T07:01:21.377Z,2.10
2018-08-14T07:02:21.391Z,2.70
2018-08-14T07:03:21.408Z,2.20
2018-08-14T07:04:21.423Z,2.30
2018-08-14T07:05:21.440Z,3.20
2018-08-14T07:06:21.456Z,3.90
2018-08-14T07:07:21.478Z,4.40
2018-08-14T07:08:21.497Z,3.80
2018-08-14T07:09:21.508Z,3.50
2018-08-14T07:10:21.525Z,2.90
2018-08-14T07:11:21.542Z,2.50
2018-08-14T07:12:21.622Z,6.20
2018-08-14T07:13:21.574Z,8.80
2018-08-14T07:14:21.591Z,6.70
2018-08-14T07:15:21.609Z,4.80
2018-08-14T07:16:21.630Z,2.70
2018-08-14T07:17:21.642Z,2.20
2018-08-14T07:18:21.659Z,3.20
2018-08-14T07:19:21.679Z,2.20
2018-08-14T07:20:21.692Z,2.10
2018-08-14T07:21:21.722Z,2.50
2018-08-14T07:22:21.801Z,2.20
2018-08-14T07:23:21.743Z,2.30
2018-08-14T07:24:21.780Z,2.10
2018-08-14T07:25:21.776Z,1.90
2018-08-14T07:26:21.793Z,2.20
2018-08-14T07:27:21.815Z,2.50
2018-08-14T07:28:21.889Z,2.90
2018-08-14T07:29:21.842Z,36.40
2018-08-14T07:30:21.860Z,16.20
2018-08-14T07:31:21.876Z,8.40
2018-08-14T07:32:21.894Z,85.80
2018-08-14T07:33:21.912Z,6.10
2018-08-14T07:34:21.929Z,40.00
2018-08-14T07:35:21.946Z,28.80
2018-08-14T07:36:21.962Z,5.00
2018-08-14T07:37:21.986Z,5.30
2018-08-14T07:38:21.994Z,3.10
2018-08-14T07:39:22.017Z,3.80
2018-08-14T07:40:22.030Z,31.40
2018-08-14T07:41:22.069Z,113.80
2018-08-14T07:42:22.060Z,209.30
2018-08-14T07:43:22.083Z,12.20
2018-08-14T07:44:22.096Z,620.90
2018-08-14T07:45:22.113Z,243.30
2018-08-14T07:46:22.128Z,56.10
2018-08-14T07:47:22.147Z,3.20
2018-08-14T07:48:22.163Z,2.60
2018-08-14T07:49:22.176Z,2.70
2018-08-14T07:50:22.199Z,2.60
2018-08-14T07:51:22.212Z,2.40
2018-08-14T07:52:22.231Z,4.30
2018-08-14T07:53:22.282Z,3.20
2018-08-14T07:54:22.263Z,2.90
2018-08-14T07:55:22.287Z,2.90
2018-08-14T07:56:22.296Z,2.20
2018-08-14T07:57:22.313Z,3.90
2018-08-14T07:58:22.330Z,2.70
2018-08-14T07:59:22.352Z,2.40
2018-08-14T08:00:22.365Z,3.30
2018-08-14T08:01:22.381Z,3.30
2018-08-14T08:02:22.404Z,3.30
2018-08-14T08:03:22.417Z,2.90
2018-08-14T08:04:22.433Z,2.00
2018-08-14T08:05:22.450Z,1.90
2018-08-14T08:06:22.476Z,2.70
2018-08-14T08:07:22.483Z,2.30
2018-08-14T08:08:22.500Z,1.80
2018-08-14T08:09:22.519Z,2.00
2018-08-14T08:10:22.554Z,1.70
2018-08-14T08:11:22.554Z,1.70
2018-08-14T08:12:22.571Z,2.10
2018-08-14T08:13:22.586Z,1.70
2018-08-14T08:14:22.602Z,1.50
2018-08-14T08:15:22.622Z,1.50
2018-08-14T08:16:22.639Z,1.90
2018-08-14T08:17:22.654Z,2.50
2018-08-14T08:18:22.692Z,2.10
2018-08-14T08:19:22.691Z,3.50
2018-08-14T08:20:22.708Z,2.20
2018-08-14T08:21:22.725Z,13.80
2018-08-14T08:22:22.742Z,29.80
2018-08-14T08:23:22.762Z,79.80
2018-08-14T08:24:22.778Z,219.70
2018-08-14T08:25:22.794Z,10.00
2018-08-14T08:26:22.813Z,19.00
2018-08-14T08:27:22.830Z,29.80
2018-08-14T08:28:22.848Z,142.90
2018-08-14T08:29:22.869Z,413.00
2018-08-14T08:30:22.885Z,58.00
2018-08-14T08:31:22.949Z,143.70
2018-08-14T08:32:22.916Z,62.70
2018-08-14T08:33:22.933Z,58.50
2018-08-14T08:34:23.027Z,104.60
2018-08-14T08:35:22.972Z,191.40
2018-08-14T08:36:22.989Z,101.00
2018-08-14T08:37:23.005Z,125.20
2018-08-14T08:38:23.019Z,227.50
2018-08-14T08:39:23.038Z,210.70
2018-08-14T08:40:23.060Z,18.60
2018-08-14T08:41:23.076Z,16.10
2018-08-14T08:42:23.095Z,4.40
2018-08-14T08:43:23.115Z,3.50
2018-08-14T08:44:23.128Z,2.90
2018-08-14T08:45:23.145Z,2.80
2018-08-14T08:46:23.169Z,7.20
2018-08-14T08:47:23.233Z,18.30
2018-08-14T08:48:23.203Z,35.30
2018-08-14T08:49:23.212Z,5.10
2018-08-14T08:50:23.231Z,5.40
2018-08-14T08:51:23.256Z,10.00
2018-08-14T08:52:23.269Z,4.10
2018-08-14T08:53:23.286Z,48.30
2018-08-14T08:54:23.303Z,16.20
2018-08-14T08:55:23.322Z,12.30
2018-08-14T08:56:23.340Z,3.50
2018-08-14T08:57:23.355Z,51.60
2018-08-14T08:58:23.420Z,21.60
2018-08-14T08:59:23.391Z,5.40
2018-08-14T09:00:23.410Z,3.30
2018-08-14T09:01:23.430Z,3.00
2018-08-14T09:02:23.447Z,3.20
2018-08-14T09:03:23.464Z,2.70
2018-08-14T09:04:23.480Z,4.60
2018-08-14T09:05:23.499Z,3.30
2018-08-14T09:06:23.519Z,2.40
2018-08-14T09:07:23.532Z,3.90
2018-08-14T09:08:23.553Z,4.00
2018-08-14T09:09:23.595Z,2.80
2018-08-14T09:10:23.589Z,2.80
2018-08-14T09:11:23.605Z,2.60
2018-08-14T09:12:23.624Z,2.50
2018-08-14T09:13:23.641Z,2.00
2018-08-14T09:14:23.659Z,2.20
2018-08-14T09:15:23.677Z,2.30
2018-08-14T09:16:23.694Z,3.10
2018-08-14T09:17:23.713Z,2.50
2018-08-14T09:18:23.731Z,3.10
2018-08-14T09:19:23.750Z,36.30
2018-08-14T09:20:23.770Z,6.80
2018-08-14T09:21:23.785Z,201.60
2018-08-14T09:22:23.851Z,3.00
2018-08-14T09:23:23.822Z,6.50
2018-08-14T09:24:23.842Z,3.80
2018-08-14T09:25:23.859Z,2.10
2018-08-14T09:26:23.876Z,3.90
2018-08-14T09:27:23.893Z,2.80
2018-08-14T09:28:23.913Z,4.50
2018-08-14T09:29:23.933Z,2.60
2018-08-14T09:30:23.949Z,3.40
2018-08-14T09:31:23.969Z,2.80
2018-08-14T09:32:23.986Z,4.30
2018-08-14T09:33:24.004Z,2.10
2018-08-14T09:34:24.025Z,2.50
2018-08-14T09:35:24.042Z,3.10
2018-08-14T09:36:24.061Z,2.70
2018-08-14T09:37:24.077Z,2.80
2018-08-14T09:38:24.095Z,3.30
2018-08-14T09:39:24.120Z,2.00
2018-08-14T09:40:24.137Z,3.20
2018-08-14T09:41:24.153Z,3.10
2018-08-14T09:42:24.170Z,2.20
2018-08-14T09:43:24.188Z,2.30
2018-08-14T09:44:24.206Z,3.40
2018-08-14T09:45:24.224Z,2.80
2018-08-14T09:46:24.244Z,3.40
2018-08-14T09:47:24.260Z,2.40
2018-08-14T09:48:24.281Z,2.00
2018-08-14T09:49:24.295Z,2.00
2018-08-14T09:50:24.316Z,2.20
2018-08-14T09:51:24.333Z,2.00
2018-08-14T09:52:24.353Z,2.70
2018-08-14T09:53:24.370Z,3.80
2018-08-14T09:54:24.434Z,3.20
2018-08-14T09:55:24.408Z,2.50
2018-08-14T09:56:24.427Z,1.80
2018-08-14T09:57:24.442Z,2.70
2018-08-14T09:58:24.465Z,6.30
2018-08-14T09:59:24.480Z,2.00
2018-08-14T10:00:24.500Z,3.10
2018-08-14T10:01:24.519Z,2.80
2018-08-14T10:02:24.543Z,3.00
2018-08-14T10:03:24.556Z,2.20
2018-08-14T10:04:24.577Z,3.10
2018-08-14T10:05:24.593Z,1.80
2018-08-14T10:06:24.617Z,2.70
2018-08-14T10:07:24.635Z,2.70
2018-08-14T10:08:24.651Z,3.70
2018-08-14T10:09:24.668Z,1.90
2018-08-14T10:10:24.686Z,2.00
2018-08-14T10:11:24.708Z,1.60
2018-08-14T10:12:24.728Z,2.30
2018-08-14T10:13:24.744Z,2.00
2018-08-14T10:14:24.763Z,1.30
2018-08-14T10:15:24.782Z,2.60
2018-08-14T10:16:24.801Z,1.70
2018-08-14T10:17:24.816Z,1.90
2018-08-14T10:18:24.837Z,1.70
2018-08-14T10:19:24.856Z,2.00
2018-08-14T10:20:24.875Z,1.60
2018-08-14T10:21:24.896Z,1.80
2018-08-14T10:22:24.915Z,1.70
2018-08-14T10:23:24.934Z,2.10
2018-08-14T10:24:24.954Z,1.60
2018-08-14T10:25:24.971Z,1.30
2018-08-14T10:26:24.992Z,1.60
2018-08-14T10:27:25.015Z,2.40
2018-08-14T10:28:25.063Z,2.50
2018-08-14T10:29:25.047Z,2.10
2018-08-14T10:30:25.071Z,1.60
2018-08-14T10:31:25.088Z,1.50
2018-08-14T10:32:25.108Z,2.10
2018-08-14T10:33:25.126Z,2.40
2018-08-14T10:34:25.168Z,1.50
2018-08-14T10:35:25.163Z,1.70
2018-08-14T10:36:25.181Z,2.30
2018-08-14T10:37:25.201Z,1.70
2018-08-14T10:38:25.219Z,1.70
2018-08-14T10:39:25.238Z,1.60
2018-08-14T10:40:25.258Z,1.80
2018-08-14T10:41:25.282Z,1.80
2018-08-14T10:42:25.299Z,1.70
2018-08-14T10:43:25.316Z,1.80
2018-08-14T10:44:25.337Z,2.80
2018-08-14T10:45:25.354Z,2.50
2018-08-14T10:46:25.417Z,1.80
2018-08-14T10:47:25.395Z,1.80
2018-08-14T10:48:25.415Z,2.90
2018-08-14T10:49:25.449Z,2.40
2018-08-14T10:50:25.451Z,1.70
2018-08-14T10:51:25.471Z,1.90
2018-08-14T10:52:25.490Z,2.00
2018-08-14T10:53:25.510Z,1.90
2018-08-14T10:54:25.531Z,1.50
2018-08-14T10:55:25.546Z,1.80
2018-08-14T10:56:25.568Z,2.70
2018-08-14T10:57:25.587Z,2.10
2018-08-14T10:58:25.605Z,2.00
2018-08-14T10:59:25.624Z,1.80
2018-08-14T11:00:25.643Z,1.60
2018-08-14T11:01:25.662Z,3.10
2018-08-14T11:02:25.682Z,1.40
2018-08-14T11:03:25.704Z,1.70
2018-08-14T11:04:25.774Z,1.90
2018-08-14T11:05:25.745Z,1.60
2018-08-14T11:06:25.766Z,1.60
2018-08-14T11:07:25.783Z,1.60
2018-08-14T11:08:25.801Z,1.60
2018-08-14T11:09:25.822Z,4.80
2018-08-14T11:10:25.842Z,1.90
2018-08-14T11:11:25.897Z,1.60
2018-08-14T11:12:25.881Z,1.40
2018-08-14T11:13:25.902Z,2.20
2018-08-14T11:14:25.920Z,1.40
2018-08-14T11:15:25.942Z,3.40
2018-08-14T11:16:26.059Z,1.70
2018-08-14T11:17:25.983Z,1.70
2018-08-14T11:18:26.000Z,2.70
2018-08-14T11:19:26.020Z,1.40
2018-08-14T11:20:26.038Z,1.60
2018-08-14T11:21:26.057Z,2.50
2018-08-14T11:22:26.078Z,1.70
2018-08-14T11:23:26.096Z,1.50
2018-08-14T11:24:26.119Z,1.90
2018-08-14T11:25:26.138Z,1.60
2018-08-14T11:26:26.159Z,2.40
2018-08-14T11:27:26.177Z,2.20
2018-08-14T11:28:26.196Z,1.70
2018-08-14T11:29:26.215Z,1.60
2018-08-14T11:30:26.238Z,2.10
2018-08-14T11:31:26.255Z,1.80
2018-08-14T11:32:26.331Z,2.00
2018-08-14T11:33:26.299Z,2.10
2018-08-14T11:34:26.315Z,1.70
2018-08-14T11:35:26.341Z,1.60
2018-08-14T11:36:26.357Z,2.20
2018-08-14T11:37:26.376Z,2.60
2018-08-14T11:38:26.395Z,1.90
2018-08-14T11:39:26.419Z,2.30
2018-08-14T11:40:26.443Z,1.80
2018-08-14T11:41:26.477Z,1.80
2018-08-14T11:42:26.478Z,1.40
2018-08-14T11:43:26.496Z,1.80
2018-08-14T11:44:26.520Z,1.40
2018-08-14T11:45:26.537Z,1.70
2018-08-14T11:46:26.558Z,1.40
2018-08-14T11:47:26.577Z,1.40
2018-08-14T11:48:26.599Z,1.90
2018-08-14T11:49:26.619Z,1.90
2018-08-14T11:50:26.638Z,1.40
2018-08-14T11:51:26.660Z,2.20
2018-08-14T11:52:26.684Z,1.30
2018-08-14T11:53:26.695Z,1.60
2018-08-14T11:54:26.720Z,1.40
2018-08-14T11:55:26.740Z,1.40
2018-08-14T11:56:26.758Z,2.20
2018-08-14T11:57:26.784Z,1.50
2018-08-14T11:58:26.797Z,1.40
2018-08-14T11:59:26.823Z,1.50
2018-08-14T12:00:26.838Z,1.30
2018-08-14T12:01:26.856Z,1.40
2018-08-14T12:02:26.877Z,1.40
2018-08-14T12:03:26.901Z,1.60
2018-08-14T12:04:26.916Z,1.50
2018-08-14T12:05:26.960Z,2.90
2018-08-14T12:06:26.962Z,1.80
2018-08-14T12:07:26.977Z,1.60
2018-08-14T12:08:26.999Z,1.80
2018-08-14T12:09:27.019Z,2.00
2018-08-14T12:10:27.042Z,2.30
2018-08-14T12:11:27.060Z,1.40
2018-08-14T12:12:27.080Z,1.60
2018-08-14T12:13:27.098Z,1.50
2018-08-14T12:14:27.122Z,2.20
2018-08-14T12:15:27.140Z,1.50
2018-08-14T12:16:27.161Z,1.60
2018-08-14T12:17:27.178Z,2.80
2018-08-14T12:18:27.232Z,1.60
2018-08-14T12:19:27.219Z,2.40
2018-08-14T12:20:27.238Z,1.70
2018-08-14T12:21:27.256Z,1.60
2018-08-14T12:22:27.276Z,1.50
2018-08-14T12:23:27.297Z,1.50
2018-08-14T12:24:27.318Z,2.00
2018-08-14T12:25:27.338Z,2.20
2018-08-14T12:26:27.356Z,1.50
2018-08-14T12:27:27.378Z,1.50
2018-08-14T12:28:27.396Z,1.50
2018-08-14T12:29:27.414Z,1.50
2018-08-14T12:30:27.434Z,1.50
2018-08-14T12:31:27.456Z,2.20
2018-08-14T12:32:27.510Z,1.60
2018-08-14T12:33:27.497Z,1.40
2018-08-14T12:34:27.516Z,1.50
2018-08-14T12:35:27.533Z,1.50
2018-08-14T12:36:27.554Z,1.40
2018-08-14T12:37:27.578Z,1.70
2018-08-14T12:38:27.594Z,1.40
2018-08-14T12:39:27.613Z,1.30
2018-08-14T12:40:27.725Z,1.60
2018-08-14T12:41:27.655Z,1.70
2018-08-14T12:42:27.673Z,1.60
2018-08-14T12:43:27.695Z,1.50
2018-08-14T12:44:27.714Z,1.50
2018-08-14T12:45:27.734Z,1.80
2018-08-14T12:46:27.756Z,1.40
2018-08-14T12:47:27.779Z,2.10
2018-08-14T12:48:27.795Z,1.50
2018-08-14T12:49:27.817Z,1.30
2018-08-14T12:50:27.837Z,1.30
2018-08-14T12:51:27.858Z,1.30
2018-08-14T12:52:27.882Z,1.40
2018-08-14T12:53:27.899Z,1.30
2018-08-14T12:54:27.919Z,1.30
2018-08-14T12:55:27.943Z,1.40
2018-08-14T12:56:27.962Z,1.20
2018-08-14T12:57:27.980Z,1.30
2018-08-14T12:58:28.002Z,2.60
2018-08-14T12:59:28.025Z,1.50
2018-08-14T13:00:28.046Z,1.20
2018-08-14T13:01:28.111Z,1.60
2018-08-14T13:02:28.088Z,1.20
2018-08-14T13:03:28.110Z,2.70
2018-08-14T13:04:28.131Z,1.30
2018-08-14T13:05:28.152Z,1.30
2018-08-14T13:06:28.173Z,1.30
2018-08-14T13:07:28.193Z,3.20
2018-08-14T13:08:28.213Z,1.30
2018-08-14T13:09:28.234Z,1.30
2018-08-14T13:10:28.264Z,1.30
2018-08-14T13:11:28.278Z,2.30
2018-08-14T13:12:28.298Z,2.60
2018-08-14T13:13:28.321Z,1.30
2018-08-14T13:14:28.340Z,1.30
2018-08-14T13:15:28.362Z,1.20