createdAt,value
2018-12-16T00:00:37.561Z,99.99
2018-12-16T00:01:37.552Z,99.99
2018-12-16T00:02:37.572Z,99.99
2018-12-16T00:03:37.536Z,99.99
2018-12-16T00:04:37.528Z,99.99
2018-12-16T00:05:37.520Z,99.99
2018-12-16T00:06:37.513Z,99.99
2018-12-16T00:07:37.531Z,99.94
2018-12-16T00:08:37.495Z,99.98
2018-12-16T00:09:37.534Z,99.37
2018-12-16T00:10:37.476Z,99.70
2018-12-16T00:11:37.467Z,99.75
2018-12-16T00:12:37.489Z,99.79
2018-12-16T00:13:37.453Z,99.51
2018-12-16T00:14:37.448Z,99.60
2018-12-16T00:15:37.430Z,98.75
2018-12-16T00:16:37.423Z,98.28
2018-12-16T00:17:37.447Z,97.62
2018-12-16T00:18:37.407Z,97.05
2018-12-16T00:19:37.403Z,96.30
2018-12-16T00:20:37.391Z,96.20
2018-12-16T00:21:37.382Z,96.58
2018-12-16T00:22:37.399Z,96.68
2018-12-16T00:23:37.362Z,96.30
2018-12-16T00:24:37.357Z,96.58
2018-12-16T00:25:37.346Z,96.77
2018-12-16T00:26:37.339Z,96.20
2018-12-16T00:27:37.358Z,96.49
2018-12-16T00:28:37.322Z,95.83
2018-12-16T00:29:37.318Z,96.77
2018-12-16T00:30:37.303Z,97.05
2018-12-16T00:31:37.297Z,95.54
2018-12-16T00:32:37.314Z,94.22
2018-12-16T00:33:37.273Z,93.94
2018-12-16T00:34:37.268Z,93.18
2018-12-16T00:35:37.279Z,89.88
2018-12-16T00:36:37.251Z,88.46
2018-12-16T00:37:37.281Z,87.43
2018-12-16T00:38:37.229Z,85.63
2018-12-16T00:39:37.220Z,82.70
2018-12-16T00:40:37.215Z,82.89
2018-12-16T00:41:37.206Z,84.97
2018-12-16T00:42:37.218Z,85.63
2018-12-16T00:43:37.184Z,85.63
2018-12-16T00:44:37.176Z,85.91
2018-12-16T00:45:37.163Z,84.97
2018-12-16T00:46:37.155Z,85.44
2018-12-16T00:47:37.173Z,84.08
2018-12-16T00:48:37.145Z,83.14
2018-12-16T00:49:37.128Z,82.80
2018-12-16T00:50:37.121Z,81.43
2018-12-16T00:51:37.112Z,79.55
2018-12-16T00:52:37.132Z,77.94
2018-12-16T00:53:37.090Z,74.92
2018-12-16T00:54:37.084Z,73.13
2018-12-16T00:55:37.075Z,73.32
2018-12-16T00:56:37.069Z,73.88
2018-12-16T00:57:37.079Z,73.60
2018-12-16T00:58:37.047Z,72.85
2018-12-16T00:59:37.039Z,72.94
2018-12-16T01:00:37.023Z,74.02
2018-12-16T01:01:37.021Z,74.96
2018-12-16T01:02:37.033Z,76.09
2018-12-16T01:03:36.998Z,77.89
2018-12-16T01:04:36.993Z,78.42
2018-12-16T01:05:36.991Z,77.56
2018-12-16T01:06:36.972Z,76.25
2018-12-16T01:07:36.990Z,75.02
2018-12-16T01:08:36.954Z,74.45
2018-12-16T01:09:36.942Z,73.41
2018-12-16T01:10:36.931Z,72.66
2018-12-16T01:11:36.922Z,73.22
2018-12-16T01:12:36.942Z,72.66
2018-12-16T01:13:36.905Z,69.83
2018-12-16T01:14:36.892Z,69.73
2018-12-16T01:15:36.885Z,70.39
2018-12-16T01:16:36.878Z,70.39
2018-12-16T01:17:36.896Z,69.92
2018-12-16T01:18:36.853Z,69.83
2018-12-16T01:19:36.849Z,68.51
2018-12-16T01:20:36.838Z,68.70
2018-12-16T01:21:36.828Z,67.75
2018-12-16T01:22:43.247Z,65.01
2018-12-16T01:23:36.811Z,62.09
2018-12-16T01:24:36.818Z,60.96
2018-12-16T01:25:36.788Z,61.05
2018-12-16T01:26:36.777Z,60.96
2018-12-16T01:27:36.799Z,60.77
2018-12-16T01:28:36.760Z,58.88
2018-12-16T01:29:36.755Z,57.28
2018-12-16T01:30:36.745Z,56.62
2018-12-16T01:31:36.731Z,56.34
2018-12-16T01:32:36.747Z,55.01
2018-12-16T01:33:36.711Z,54.07
2018-12-16T01:34:36.699Z,53.22
2018-12-16T01:35:36.690Z,51.14
2018-12-16T01:36:36.685Z,49.73
2018-12-16T01:37:36.698Z,48.41
2018-12-16T01:38:36.662Z,47.75
2018-12-16T01:39:36.654Z,46.99
2018-12-16T01:40:36.646Z,47.46
2018-12-16T01:41:36.627Z,46.99
2018-12-16T01:42:36.623Z,45.67
2018-12-16T01:43:36.642Z,43.97
2018-12-16T01:44:36.606Z,44.35
2018-12-16T01:45:36.589Z,44.26
2018-12-16T01:46:36.581Z,44.45
2018-12-16T01:47:36.573Z,46.52
2018-12-16T01:48:36.592Z,47.37
2018-12-16T01:49:36.553Z,48.03
2018-12-16T01:50:36.542Z,46.99
2018-12-16T01:51:36.532Z,46.90
2018-12-16T01:52:36.553Z,46.33
2018-12-16T01:53:36.514Z,46.33
2018-12-16T01:54:36.504Z,45.57
2018-12-16T01:55:36.494Z,45.10
2018-12-16T01:56:36.484Z,44.73
2018-12-16T01:57:36.499Z,44.64
2018-12-16T01:58:36.465Z,44.82
2018-12-16T01:59:36.452Z,44.45
2018-12-16T02:00:36.444Z,43.41
2018-12-16T02:01:36.432Z,43.22
2018-12-16T02:02:36.452Z,43.22
2018-12-16T02:03:36.418Z,43.12
2018-12-16T02:04:36.399Z,42.27
2018-12-16T02:05:36.391Z,43.41
2018-12-16T02:06:36.383Z,44.82
2018-12-16T02:07:36.399Z,46.71
2018-12-16T02:08:36.357Z,46.97
2018-12-16T02:09:36.403Z,48.57
2018-12-16T02:10:36.344Z,48.00
2018-12-16T02:11:36.331Z,46.50
2018-12-16T02:12:36.347Z,45.55
2018-12-16T02:13:36.319Z,45.27
2018-12-16T02:14:36.307Z,44.80
2018-12-16T02:15:36.326Z,43.29
2018-12-16T02:16:36.283Z,43.01
2018-12-16T02:17:36.327Z,43.01
2018-12-16T02:18:36.290Z,43.48
2018-12-16T02:19:36.269Z,44.23
2018-12-16T02:20:36.242Z,44.61
2018-12-16T02:21:36.227Z,44.32
2018-12-16T02:22:36.221Z,44.04
2018-12-16T02:23:36.241Z,44.23
2018-12-16T02:24:36.202Z,44.42
2018-12-16T02:25:36.193Z,43.95
2018-12-16T02:26:36.181Z,44.70
2018-12-16T02:27:36.168Z,44.61
2018-12-16T02:28:36.185Z,44.70
2018-12-16T02:29:36.142Z,44.80
2018-12-16T02:30:36.138Z,44.14
2018-12-16T02:31:36.132Z,43.95
2018-12-16T02:32:36.121Z,44.14
2018-12-16T02:33:36.137Z,42.16
2018-12-16T02:34:36.100Z,41.78
2018-12-16T02:35:36.085Z,41.50
2018-12-16T02:36:36.099Z,41.97
2018-12-16T02:37:36.082Z,41.22
2018-12-16T02:38:36.084Z,40.36
2018-12-16T02:39:36.045Z,39.70
2018-12-16T02:40:36.036Z,39.70
2018-12-16T02:41:36.019Z,39.32
2018-12-16T02:42:36.050Z,39.04
2018-12-16T02:43:36.004Z,38.95
2018-12-16T02:44:35.997Z,38.29
2018-12-16T02:45:36.014Z,37.54
2018-12-16T02:46:35.971Z,36.69
2018-12-16T02:47:35.990Z,36.78
2018-12-16T02:48:35.951Z,37.25
2018-12-16T02:49:35.939Z,36.97
2018-12-16T02:50:35.962Z,36.50
2018-12-16T02:51:35.926Z,36.12
2018-12-16T02:52:35.911Z,35.55
2018-12-16T02:53:35.927Z,35.84
2018-12-16T02:54:35.893Z,36.59
2018-12-16T02:55:35.878Z,36.69
2018-12-16T02:56:35.871Z,35.08
2018-12-16T02:57:35.861Z,35.08
2018-12-16T02:58:35.875Z,34.42
2018-12-16T02:59:35.838Z,34.23
2018-12-16T03:00:35.827Z,34.33
2018-12-16T03:01:35.818Z,36.40
2018-12-16T03:02:35.807Z,39.70
2018-12-16T03:03:35.822Z,42.25
2018-12-16T03:04:35.782Z,48.10
2018-12-16T03:05:35.801Z,49.04
2018-12-16T03:06:35.764Z,49.61
2018-12-16T03:07:35.758Z,50.08
2018-12-16T03:08:35.769Z,49.61
2018-12-16T03:09:35.733Z,47.53
2018-12-16T03:10:35.721Z,46.59
2018-12-16T03:11:35.708Z,44.61
2018-12-16T03:12:35.728Z,43.01
2018-12-16T03:13:35.688Z,43.95
2018-12-16T03:14:35.676Z,47.06
2018-12-16T03:15:35.668Z,49.80
2018-12-16T03:16:35.657Z,52.72
2018-12-16T03:17:35.673Z,52.91
2018-12-16T03:18:35.637Z,53.10
2018-12-16T03:19:35.622Z,51.40
2018-12-16T03:20:35.616Z,51.21
2018-12-16T03:21:35.603Z,51.87
2018-12-16T03:22:35.620Z,53.47
2018-12-16T03:23:35.583Z,54.14
2018-12-16T03:24:35.571Z,53.57
2018-12-16T03:25:35.561Z,51.97
2018-12-16T03:26:36.090Z,50.18
2018-12-16T03:27:35.538Z,48.38
2018-12-16T03:28:35.533Z,50.36
2018-12-16T03:29:35.520Z,51.78
2018-12-16T03:30:35.509Z,51.59
2018-12-16T03:31:35.528Z,51.03
2018-12-16T03:32:35.487Z,53.10
2018-12-16T03:33:35.474Z,54.80
2018-12-16T03:34:35.457Z,55.46
2018-12-16T03:35:35.454Z,55.08
2018-12-16T03:36:35.474Z,53.95
2018-12-16T03:37:35.433Z,55.65
2018-12-16T03:38:35.424Z,55.93
2018-12-16T03:39:35.416Z,54.99
2018-12-16T03:40:35.401Z,55.08
2018-12-16T03:41:35.423Z,56.59
2018-12-16T03:42:35.410Z,59.80
2018-12-16T03:43:35.372Z,62.81
2018-12-16T03:44:35.356Z,62.62
2018-12-16T03:45:35.348Z,64.14
2018-12-16T03:46:35.336Z,63.95
2018-12-16T03:47:35.357Z,62.81
2018-12-16T03:48:35.321Z,60.08
2018-12-16T03:49:35.303Z,60.93
2018-12-16T03:50:35.297Z,64.61
2018-12-16T03:51:35.280Z,67.81
2018-12-16T03:52:35.304Z,72.72
2018-12-16T03:53:35.265Z,78.85
2018-12-16T03:54:35.247Z,83.65
2018-12-16T03:55:35.239Z,85.83
2018-12-16T03:56:35.232Z,86.58
2018-12-16T03:57:35.442Z,87.05
2018-12-16T03:58:35.207Z,87.99
2018-12-16T03:59:35.202Z,88.09
2018-12-16T04:00:35.185Z,86.49
2018-12-16T04:01:35.178Z,80.54
2018-12-16T04:02:35.196Z,76.77
2018-12-16T04:03:35.154Z,73.75
2018-12-16T04:04:35.146Z,69.70
2018-12-16T04:05:35.136Z,66.40
2018-12-16T04:06:35.126Z,64.79
2018-12-16T04:07:35.142Z,65.26
2018-12-16T04:08:35.103Z,71.87
2018-12-16T04:09:35.082Z,72.81
2018-12-16T04:10:35.081Z,69.98
2018-12-16T04:11:35.071Z,71.11
2018-12-16T04:12:35.086Z,74.69
2018-12-16T04:13:35.051Z,72.91
2018-12-16T04:14:35.039Z,74.04
2018-12-16T04:15:35.029Z,72.81
2018-12-16T04:16:35.017Z,69.42
2018-12-16T04:17:35.034Z,68.29
2018-12-16T04:18:34.997Z,65.17
2018-12-16T04:19:34.990Z,64.32
2018-12-16T04:20:34.977Z,64.89
2018-12-16T04:21:34.965Z,64.42
2018-12-16T04:22:34.981Z,64.42
2018-12-16T04:23:34.944Z,64.42
2018-12-16T04:24:34.934Z,63.19
2018-12-16T04:25:34.920Z,63.47
2018-12-16T04:26:34.913Z,63.29
2018-12-16T04:27:34.929Z,63.38
2018-12-16T04:28:34.888Z,64.14
2018-12-16T04:29:34.881Z,65.64
2018-12-16T04:30:34.867Z,64.70
2018-12-16T04:31:34.860Z,63.38
2018-12-16T04:32:34.873Z,60.27
2018-12-16T04:33:34.840Z,59.99
2018-12-16T04:34:34.819Z,60.27
2018-12-16T04:35:34.816Z,60.64
2018-12-16T04:36:34.806Z,62.15
2018-12-16T04:37:34.826Z,59.99
2018-12-16T04:38:34.811Z,59.89
2018-12-16T04:39:34.782Z,58.19
2018-12-16T04:40:34.763Z,58.66
2018-12-16T04:41:34.750Z,59.42
2018-12-16T04:42:34.743Z,58.38
2018-12-16T04:43:34.767Z,58.00
2018-12-16T04:44:34.725Z,57.91
2018-12-16T04:45:34.709Z,58.57
2018-12-16T04:46:34.697Z,62.43
2018-12-16T04:47:34.687Z,65.55
2018-12-16T04:48:34.711Z,68.47
2018-12-16T04:49:34.667Z,76.49
2018-12-16T04:50:34.657Z,82.47
2018-12-16T04:51:34.651Z,86.53
2018-12-16T04:52:34.638Z,88.51
2018-12-16T04:53:36.956Z,89.17
2018-12-16T04:54:34.617Z,90.21
2018-12-16T04:55:34.607Z,92.57
2018-12-16T04:56:34.596Z,93.80
2018-12-16T04:57:34.615Z,94.84
2018-12-16T04:58:34.574Z,94.84
2018-12-16T04:59:34.557Z,95.59
2018-12-16T05:00:34.556Z,96.53
2018-12-16T05:01:34.544Z,97.48
2018-12-16T05:02:34.559Z,99.74
2018-12-16T05:03:34.524Z,99.99
2018-12-16T05:04:34.511Z,99.74
2018-12-16T05:05:34.505Z,99.99
2018-12-16T05:06:34.492Z,99.99
2018-12-16T05:07:34.504Z,99.99
2018-12-16T05:08:34.467Z,99.99
2018-12-16T05:09:34.459Z,99.99
2018-12-16T05:10:34.448Z,99.99
2018-12-16T05:11:34.444Z,99.99
2018-12-16T05:12:34.458Z,99.99
2018-12-16T05:13:34.448Z,99.99
2018-12-16T05:14:34.414Z,99.99
2018-12-16T05:15:34.402Z,99.99
2018-12-16T05:16:34.390Z,99.99
2018-12-16T05:17:34.386Z,99.99
2018-12-16T05:18:34.399Z,98.71
2018-12-16T05:19:34.362Z,98.90
2018-12-16T05:20:34.349Z,99.74
2018-12-16T05:21:34.342Z,98.23
2018-12-16T05:22:34.362Z,97.19
2018-12-16T05:23:34.349Z,94.27
2018-12-16T05:24:34.306Z,92.47
2018-12-16T05:25:34.304Z,93.23
2018-12-16T05:26:34.289Z,93.51
2018-12-16T05:27:34.281Z,93.99
2018-12-16T05:28:34.295Z,92.38
2018-12-16T05:29:34.265Z,93.23
2018-12-16T05:30:34.245Z,92.76
2018-12-16T05:31:34.243Z,92.57
2018-12-16T05:32:34.229Z,91.82
2018-12-16T05:33:34.259Z,92.95
2018-12-16T05:34:34.212Z,93.42
2018-12-16T05:35:34.205Z,95.21
2018-12-16T05:36:34.208Z,98.33
2018-12-16T05:37:34.357Z,99.99
2018-12-16T05:38:34.195Z,99.99
2018-12-16T05:39:34.165Z,98.33
2018-12-16T05:40:34.152Z,93.99
2018-12-16T05:41:34.143Z,92.38
2018-12-16T05:42:34.133Z,90.31
2018-12-16T05:43:34.151Z,90.50
2018-12-16T05:44:34.114Z,91.53
2018-12-16T05:45:34.102Z,90.87
2018-12-16T05:46:34.086Z,91.82
2018-12-16T05:47:34.086Z,91.82
2018-12-16T05:48:34.101Z,91.53
2018-12-16T05:49:34.062Z,91.63
2018-12-16T05:50:34.056Z,93.51
2018-12-16T05:51:34.046Z,93.32
2018-12-16T05:52:34.029Z,95.59
2018-12-16T05:53:34.049Z,96.53
2018-12-16T05:54:34.014Z,93.42
2018-12-16T05:55:34.005Z,96.34
2018-12-16T05:56:33.994Z,99.93
2018-12-16T05:57:33.980Z,99.74
2018-12-16T05:58:34.005Z,97.38
2018-12-16T05:59:33.968Z,96.63
2018-12-16T06:00:33.957Z,98.04
2018-12-16T06:01:33.944Z,98.23
2018-12-16T06:02:33.937Z,96.63
2018-12-16T06:03:33.957Z,96.63
2018-12-16T06:04:33.916Z,96.06
2018-12-16T06:05:33.908Z,93.80
2018-12-16T06:06:33.897Z,93.13
2018-12-16T06:07:33.885Z,94.27
2018-12-16T06:08:33.904Z,95.87
2018-12-16T06:09:33.867Z,97.57
2018-12-16T06:10:33.859Z,96.91
2018-12-16T06:11:33.867Z,99.99
2018-12-16T06:12:33.835Z,99.99
2018-12-16T06:13:33.859Z,99.99
2018-12-16T06:14:33.823Z,99.99
2018-12-16T06:15:33.810Z,99.99
2018-12-16T06:16:33.803Z,99.99
2018-12-16T06:17:33.790Z,99.99
2018-12-16T06:18:33.813Z,99.99
2018-12-16T06:19:33.770Z,99.99
2018-12-16T06:20:33.767Z,99.99
2018-12-16T06:21:33.742Z,99.99
2018-12-16T06:22:33.747Z,99.99
2018-12-16T06:23:33.763Z,99.99
2018-12-16T06:24:33.725Z,99.99
2018-12-16T06:25:33.714Z,99.99
2018-12-16T06:26:33.706Z,99.99
2018-12-16T06:27:33.695Z,99.99
2018-12-16T06:28:33.709Z,99.99
2018-12-16T06:29:33.677Z,99.99
2018-12-16T06:30:33.669Z,99.99
2018-12-16T06:31:33.657Z,99.99
2018-12-16T06:32:33.649Z,99.99
2018-12-16T06:33:33.668Z,99.99
2018-12-16T06:34:33.630Z,99.99
2018-12-16T06:35:33.621Z,99.99
2018-12-16T06:36:33.609Z,99.99
2018-12-16T06:37:33.600Z,99.99
2018-12-16T06:38:33.617Z,99.99
2018-12-16T06:39:33.587Z,99.99
2018-12-16T06:40:33.577Z,99.99
2018-12-16T06:41:33.561Z,99.99
2018-12-16T06:42:33.552Z,99.99
2018-12-16T06:43:33.572Z,99.99
2018-12-16T06:44:33.535Z,99.99
2018-12-16T06:45:33.523Z,99.99
2018-12-16T06:46:33.519Z,99.99
2018-12-16T06:47:33.507Z,99.99
2018-12-16T06:48:33.523Z,99.99
2018-12-16T06:49:33.484Z,99.99
2018-12-16T06:50:33.479Z,99.99
2018-12-16T06:51:33.472Z,99.99
2018-12-16T06:52:33.463Z,99.99
2018-12-16T06:53:33.476Z,99.99
2018-12-16T06:54:33.442Z,99.99
2018-12-16T06:55:33.436Z,99.99
2018-12-16T06:56:33.423Z,99.99
2018-12-16T06:57:33.413Z,99.99
2018-12-16T06:58:33.433Z,99.99
2018-12-16T06:59:33.428Z,99.99
2018-12-16T07:00:33.385Z,99.99
2018-12-16T07:01:33.377Z,99.99
2018-12-16T07:02:33.372Z,99.99
2018-12-16T07:03:33.356Z,99.99
2018-12-16T07:04:33.370Z,99.99
2018-12-16T07:05:33.342Z,99.99
2018-12-16T07:06:33.333Z,99.99
2018-12-16T07:07:33.321Z,99.99
2018-12-16T07:08:33.316Z,99.99
2018-12-16T07:09:33.332Z,99.99
2018-12-16T07:10:33.297Z,99.99
2018-12-16T07:11:33.316Z,99.99
2018-12-16T07:12:33.267Z,99.99
2018-12-16T07:13:33.271Z,99.99
2018-12-16T07:14:33.319Z,99.99
2018-12-16T07:15:33.265Z,99.99
2018-12-16T07:16:33.240Z,99.99
2018-12-16T07:17:33.231Z,99.99
2018-12-16T07:18:33.218Z,99.99
2018-12-16T07:19:33.239Z,99.99
2018-12-16T07:20:33.202Z,99.99
2018-12-16T07:21:33.201Z,99.99
2018-12-16T07:22:33.187Z,99.99
2018-12-16T07:23:33.177Z,99.99
2018-12-16T07:24:33.226Z,99.99
2018-12-16T07:25:33.154Z,99.99
2018-12-16T07:26:33.150Z,99.99
2018-12-16T07:27:33.138Z,99.99
2018-12-16T07:28:33.132Z,99.99
2018-12-16T07:29:33.171Z,99.99
2018-12-16T07:30:33.114Z,99.99
2018-12-16T07:31:33.125Z,99.99
2018-12-16T07:32:33.098Z,99.99
2018-12-16T07:33:33.089Z,99.99
2018-12-16T07:34:33.236Z,99.99
2018-12-16T07:35:33.069Z,99.99
2018-12-16T07:36:33.103Z,99.99
2018-12-16T07:37:34.162Z,99.99
2018-12-16T07:38:33.123Z,99.99
2018-12-16T07:39:33.062Z,99.99
2018-12-16T07:40:33.025Z,99.99
2018-12-16T07:41:33.013Z,99.99
2018-12-16T07:42:33.009Z,99.99
2018-12-16T07:43:33.028Z,99.99
2018-12-16T07:44:33.016Z,99.99
2018-12-16T07:45:32.981Z,99.99
2018-12-16T07:46:32.969Z,99.99
2018-12-16T07:47:32.976Z,99.99
2018-12-16T07:48:32.956Z,99.99
2018-12-16T07:49:32.971Z,99.99
2018-12-16T07:50:32.937Z,99.99
2018-12-16T07:51:34.061Z,99.99
2018-12-16T07:52:32.923Z,99.99
2018-12-16T07:53:34.886Z,99.99
2018-12-16T07:54:32.898Z,99.99
2018-12-16T07:55:32.895Z,99.99
2018-12-16T07:56:32.879Z,99.99
2018-12-16T07:57:32.875Z,99.99
2018-12-16T07:58:32.891Z,99.99
2018-12-16T07:59:32.859Z,99.99
2018-12-16T08:00:32.885Z,99.99
2018-12-16T08:01:32.906Z,99.99
2018-12-16T08:02:32.830Z,99.99
2018-12-16T08:03:32.828Z,99.99
2018-12-16T08:04:32.956Z,99.99
2018-12-16T08:05:32.805Z,99.99
2018-12-16T08:06:32.797Z,99.99
2018-12-16T08:07:32.785Z,99.99
2018-12-16T08:08:32.784Z,99.99
2018-12-16T08:09:32.796Z,99.99
2018-12-16T08:10:32.762Z,99.99
2018-12-16T08:11:32.752Z,99.99
2018-12-16T08:12:32.744Z,99.99
2018-12-16T08:13:32.737Z,99.99
2018-12-16T08:14:32.758Z,99.99
2018-12-16T08:15:32.719Z,99.99
2018-12-16T08:16:32.712Z,99.99
2018-12-16T08:17:32.702Z,99.99
2018-12-16T08:18:32.695Z,99.99
2018-12-16T08:19:32.713Z,99.99
2018-12-16T08:20:32.669Z,99.99
2018-12-16T08:21:32.669Z,99.99
2018-12-16T08:22:32.656Z,99.99
2018-12-16T08:23:32.651Z,99.99
2018-12-16T08:24:32.671Z,99.99
2018-12-16T08:25:32.634Z,99.99
2018-12-16T08:26:32.629Z,99.99
2018-12-16T08:27:32.616Z,99.99
2018-12-16T08:28:32.610Z,99.99
2018-12-16T08:29:32.630Z,99.99
2018-12-16T08:30:32.604Z,99.99
2018-12-16T08:31:32.623Z,99.99
2018-12-16T08:32:32.582Z,99.99
2018-12-16T08:33:32.574Z,99.99
2018-12-16T08:34:32.594Z,99.99
2018-12-16T08:35:32.558Z,99.99
2018-12-16T08:36:32.547Z,99.99
2018-12-16T08:37:32.543Z,99.99
2018-12-16T08:38:32.537Z,99.99
2018-12-16T08:39:32.557Z,99.99
2018-12-16T08:40:32.522Z,99.99
2018-12-16T08:41:32.519Z,99.99
2018-12-16T08:42:32.510Z,99.99
2018-12-16T08:43:32.505Z,99.99
2018-12-16T08:44:32.521Z,99.99
2018-12-16T08:45:32.493Z,99.99
2018-12-16T08:46:32.480Z,99.99
2018-12-16T08:47:33.172Z,99.99
2018-12-16T08:48:32.470Z,99.99
2018-12-16T08:49:32.492Z,99.99
2018-12-16T08:50:32.450Z,99.99
2018-12-16T08:51:33.016Z,99.99
2018-12-16T08:52:32.437Z,99.99
2018-12-16T08:53:32.433Z,99.99
2018-12-16T08:54:32.449Z,99.99
2018-12-16T08:55:32.428Z,99.99
2018-12-16T08:56:32.413Z,99.99
2018-12-16T08:57:33.020Z,99.99
2018-12-16T08:58:32.395Z,99.99
2018-12-16T08:59:32.424Z,99.99
2018-12-16T09:00:32.382Z,99.99
2018-12-16T09:01:32.371Z,99.99
2018-12-16T09:02:32.369Z,99.99
2018-12-16T09:03:32.355Z,99.99
2018-12-16T09:04:32.403Z,99.99
2018-12-16T09:05:32.355Z,99.99
2018-12-16T09:06:32.343Z,99.99
2018-12-16T09:07:37.307Z,99.99
2018-12-16T09:08:32.333Z,99.99
2018-12-16T09:09:32.372Z,99.99
2018-12-16T09:10:34.324Z,99.99
2018-12-16T09:11:32.310Z,99.99
2018-12-16T09:12:32.301Z,99.99
2018-12-16T09:13:33.029Z,99.99
2018-12-16T09:14:32.334Z,99.99
2018-12-16T09:15:32.289Z,99.99
2018-12-16T09:16:32.269Z,99.99
2018-12-16T09:17:32.257Z,99.99
2018-12-16T09:18:32.265Z,99.99
2018-12-16T09:19:32.289Z,99.99
2018-12-16T09:20:32.252Z,99.99
2018-12-16T09:21:32.233Z,99.99
2018-12-16T09:22:32.362Z,99.99
2018-12-16T09:23:32.271Z,99.99
2018-12-16T09:24:37.177Z,99.99
2018-12-16T09:25:32.209Z,99.99
2018-12-16T09:26:32.214Z,99.99
2018-12-16T09:27:32.192Z,99.99
2018-12-16T09:28:32.228Z,99.99
2018-12-16T09:29:33.025Z,99.99
2018-12-16T09:30:32.180Z,99.99
2018-12-16T09:31:32.189Z,99.99
2018-12-16T09:32:32.173Z,99.99
2018-12-16T09:33:32.184Z,99.99
2018-12-16T09:34:32.170Z,99.99
2018-12-16T09:35:32.135Z,99.99
2018-12-16T09:36:32.147Z,99.99
2018-12-16T09:37:32.122Z,99.99
2018-12-16T09:38:32.163Z,99.99
2018-12-16T09:39:32.127Z,99.99
2018-12-16T09:40:32.116Z,99.99
2018-12-16T09:41:32.099Z,99.99
2018-12-16T09:42:32.090Z,99.99
2018-12-16T09:43:32.119Z,99.99
2018-12-16T09:44:32.079Z,99.99
2018-12-16T09:45:32.070Z,99.99
2018-12-16T09:46:32.059Z,99.99
2018-12-16T09:47:32.098Z,99.99
2018-12-16T09:48:32.046Z,99.99
2018-12-16T09:49:32.075Z,99.99
2018-12-16T09:50:32.035Z,99.99
2018-12-16T09:51:32.038Z,99.99
2018-12-16T09:52:32.028Z,99.99
2018-12-16T09:53:32.017Z,99.99
2018-12-16T09:54:32.033Z,99.99
2018-12-16T09:55:32.014Z,99.99
2018-12-16T09:56:31.993Z,99.99
2018-12-16T09:57:31.989Z,99.99
2018-12-16T09:58:31.996Z,99.99
2018-12-16T09:59:32.006Z,99.99
2018-12-16T10:00:31.970Z,99.99
2018-12-16T10:01:31.964Z,99.99
2018-12-16T10:02:31.957Z,99.99
2018-12-16T10:03:31.953Z,99.99
2018-12-16T10:04:31.980Z,99.99
2018-12-16T10:05:31.933Z,99.99
2018-12-16T10:06:31.936Z,99.99
2018-12-16T10:07:31.925Z,99.99
2018-12-16T10:08:31.915Z,99.99
2018-12-16T10:09:31.941Z,99.99
2018-12-16T10:10:31.905Z,99.99
2018-12-16T10:11:31.896Z,99.99
2018-12-16T10:12:31.892Z,99.99
2018-12-16T10:13:31.883Z,99.99
2018-12-16T10:14:31.903Z,99.99
2018-12-16T10:15:31.874Z,99.99
2018-12-16T10:16:31.862Z,99.99
2018-12-16T10:17:31.856Z,99.99
2018-12-16T10:18:31.854Z,99.99
2018-12-16T10:19:31.869Z,99.99
2018-12-16T10:20:31.835Z,99.99
2018-12-16T10:21:31.826Z,99.99
2018-12-16T10:22:31.821Z,99.99
2018-12-16T10:23:31.814Z,99.99
2018-12-16T10:24:31.835Z,99.99
2018-12-16T10:25:31.802Z,99.99
2018-12-16T10:26:31.794Z,99.99
2018-12-16T10:27:31.786Z,99.99
2018-12-16T10:28:31.778Z,99.99
2018-12-16T10:29:31.809Z,99.99
2018-12-16T10:30:31.760Z,99.99
2018-12-16T10:31:32.222Z,99.99
2018-12-16T10:32:32.494Z,99.99
2018-12-16T10:33:31.742Z,99.99
2018-12-16T10:34:31.765Z,99.99
2018-12-16T10:35:31.739Z,99.99
2018-12-16T10:36:31.721Z,99.99
2018-12-16T10:37:31.715Z,99.99
2018-12-16T10:38:31.708Z,99.99
2018-12-16T10:39:31.721Z,99.99
2018-12-16T10:40:31.687Z,99.99
2018-12-16T10:41:31.684Z,99.99
2018-12-16T10:42:31.677Z,99.99
2018-12-16T10:43:31.671Z,99.99
2018-12-16T10:44:31.700Z,99.99
2018-12-16T10:45:31.741Z,99.99
2018-12-16T10:46:31.646Z,99.99
2018-12-16T10:47:31.643Z,99.99
2018-12-16T10:48:31.639Z,99.99
2018-12-16T10:49:31.657Z,99.99
2018-12-16T10:50:31.623Z,99.99
2018-12-16T10:51:31.615Z,99.99
2018-12-16T10:52:31.610Z,99.99
2018-12-16T10:53:31.603Z,99.99
2018-12-16T10:54:31.623Z,99.99
2018-12-16T10:55:31.587Z,99.99
2018-12-16T10:56:31.582Z,99.99
2018-12-16T10:57:31.574Z,99.99
2018-12-16T10:58:32.515Z,99.99
2018-12-16T10:59:31.581Z,99.99
2018-12-16T11:00:31.555Z,99.99
2018-12-16T11:01:31.546Z,99.99
2018-12-16T11:02:31.537Z,99.99
2018-12-16T11:03:31.533Z,99.99
2018-12-16T11:04:31.556Z,99.99
2018-12-16T11:05:31.963Z,99.99
2018-12-16T11:06:31.517Z,99.99
2018-12-16T11:07:31.500Z,99.99
2018-12-16T11:08:31.497Z,99.99
2018-12-16T11:09:31.516Z,99.99
2018-12-16T11:10:31.481Z,99.99
2018-12-16T11:11:31.481Z,99.99
2018-12-16T11:12:31.473Z,99.99
2018-12-16T11:13:31.459Z,99.99
2018-12-16T11:14:31.484Z,99.99
2018-12-16T11:15:31.444Z,99.99
2018-12-16T11:16:31.441Z,99.99
2018-12-16T11:17:31.433Z,99.99
2018-12-16T11:18:31.426Z,99.99
2018-12-16T11:19:31.445Z,99.99
2018-12-16T11:20:31.410Z,99.99
2018-12-16T11:21:31.404Z,99.99
2018-12-16T11:22:31.392Z,99.99
2018-12-16T11:23:31.403Z,99.99
2018-12-16T11:24:31.410Z,99.99
2018-12-16T11:25:31.377Z,99.99
2018-12-16T11:26:31.370Z,99.99
2018-12-16T11:27:31.364Z,99.99
2018-12-16T11:28:31.361Z,99.99
2018-12-16T11:29:31.378Z,99.99
2018-12-16T11:30:31.346Z,99.99
2018-12-16T11:31:31.341Z,99.99
2018-12-16T11:32:31.329Z,99.99
2018-12-16T11:33:31.327Z,99.99
2018-12-16T11:34:31.347Z,99.99
2018-12-16T11:35:31.313Z,99.99
2018-12-16T11:36:31.306Z,99.99
2018-12-16T11:37:31.302Z,99.99
2018-12-16T11:38:31.491Z,99.99
2018-12-16T11:39:31.316Z,99.99
2018-12-16T11:40:31.305Z,99.99
2018-12-16T11:41:31.276Z,99.99
2018-12-16T11:42:31.265Z,99.99
2018-12-16T11:43:31.261Z,99.99
2018-12-16T11:44:31.254Z,99.99
2018-12-16T11:45:31.287Z,99.99
2018-12-16T11:46:31.245Z,99.99
2018-12-16T11:47:31.238Z,99.99
2018-12-16T11:48:31.233Z,99.99
2018-12-16T11:49:31.224Z,99.99
2018-12-16T11:50:31.248Z,99.99
2018-12-16T11:51:31.214Z,99.99
2018-12-16T11:52:31.215Z,99.99
2018-12-16T11:53:31.203Z,99.99
2018-12-16T11:54:31.197Z,99.99
2018-12-16T11:55:31.215Z,99.99
2018-12-16T11:56:31.191Z,99.99
2018-12-16T11:57:31.180Z,99.99
2018-12-16T11:58:31.177Z,99.99
2018-12-16T11:59:31.171Z,99.99
2018-12-16T12:00:31.189Z,99.99
2018-12-16T12:01:31.169Z,99.99
2018-12-16T12:02:32.940Z,99.99
2018-12-16T12:03:31.150Z,99.99
2018-12-16T12:04:31.140Z,99.99
2018-12-16T12:05:31.187Z,99.99
2018-12-16T12:06:31.127Z,99.99
2018-12-16T12:07:31.123Z,99.99
2018-12-16T12:08:31.120Z,99.99
2018-12-16T12:09:31.111Z,99.99
2018-12-16T12:10:31.134Z,99.99
2018-12-16T12:11:31.105Z,99.99
2018-12-16T12:12:31.091Z,99.99
2018-12-16T12:13:31.091Z,99.99
2018-12-16T12:14:31.082Z,99.99
2018-12-16T12:15:31.107Z,99.99
2018-12-16T12:16:31.074Z,99.99
2018-12-16T12:17:31.066Z,99.99
2018-12-16T12:18:31.064Z,99.99
2018-12-16T12:19:31.054Z,99.99
2018-12-16T12:20:31.083Z,99.99
2018-12-16T12:21:31.042Z,99.99
2018-12-16T12:22:31.037Z,99.99
2018-12-16T12:23:31.030Z,99.99
2018-12-16T12:24:31.028Z,99.99
2018-12-16T12:25:31.533Z,99.99
2018-12-16T12:26:31.021Z,99.99
2018-12-16T12:27:31.013Z,99.99
2018-12-16T12:28:31.009Z,99.99
2018-12-16T12:29:31.002Z,99.99
2018-12-16T12:30:31.025Z,99.99
2018-12-16T12:31:30.993Z,99.99
2018-12-16T12:32:30.986Z,99.99
2018-12-16T12:33:30.983Z,99.99
2018-12-16T12:34:30.976Z,99.99
2018-12-16T12:35:30.995Z,99.99
2018-12-16T12:36:30.973Z,99.99
2018-12-16T12:37:30.961Z,99.99
2018-12-16T12:38:30.951Z,99.99
2018-12-16T12:39:30.949Z,99.99
2018-12-16T12:40:31.049Z,99.99
2018-12-16T12:41:30.936Z,99.99
2018-12-16T12:42:30.946Z,99.99
2018-12-16T12:43:30.929Z,99.99
2018-12-16T12:44:30.929Z,99.99
2018-12-16T12:45:30.943Z,99.99
2018-12-16T12:46:30.910Z,99.99
2018-12-16T12:47:30.917Z,99.99
2018-12-16T12:48:30.901Z,99.99
2018-12-16T12:49:30.894Z,99.99
2018-12-16T12:50:30.918Z,99.99
2018-12-16T12:51:30.882Z,99.99
2018-12-16T12:52:30.878Z,99.99