createdAt,value
2018-05-11T00:01:36.562Z,74.20
2018-05-11T00:04:14.205Z,74.40
2018-05-11T00:06:51.417Z,74.30
2018-05-11T00:09:28.360Z,74.00
2018-05-11T00:12:05.334Z,73.40
2018-05-11T00:14:43.146Z,73.40
2018-05-11T00:17:19.513Z,73.20
2018-05-11T00:19:56.580Z,72.90
2018-05-11T00:22:34.179Z,73.00
2018-05-11T00:25:10.932Z,73.10
2018-05-11T00:27:48.275Z,73.20
2018-05-11T00:30:25.450Z,73.50
2018-05-11T00:33:03.406Z,73.30
2018-05-11T00:35:41.525Z,73.20
2018-05-11T00:38:18.210Z,72.80
2018-05-11T00:40:55.813Z,72.70
2018-05-11T00:43:32.777Z,72.80
2018-05-11T00:46:09.265Z,73.10
2018-05-11T00:48:46.470Z,72.80
2018-05-11T00:51:22.953Z,72.80
2018-05-11T00:54:01.042Z,72.70
2018-05-11T00:56:38.470Z,73.20
2018-05-11T00:59:15.649Z,73.10
2018-05-11T01:01:52.249Z,73.20
2018-05-11T01:04:28.912Z,73.20
2018-05-11T01:07:05.066Z,72.90
2018-05-11T01:09:42.408Z,73.00
2018-05-11T01:12:19.266Z,72.90
2018-05-11T01:14:57.491Z,72.50
2018-05-11T01:17:35.625Z,72.70
2018-05-11T01:20:13.237Z,73.00
2018-05-11T01:22:50.246Z,72.90
2018-05-11T01:25:27.284Z,73.30
2018-05-11T01:28:04.268Z,73.30
2018-05-11T01:30:40.533Z,73.00
2018-05-11T01:33:18.156Z,73.20
2018-05-11T01:35:55.857Z,73.20
2018-05-11T01:38:32.426Z,73.10
2018-05-11T01:41:08.592Z,73.10
2018-05-11T01:43:45.162Z,73.20
2018-05-11T01:46:22.799Z,73.10
2018-05-11T01:48:59.358Z,72.60
2018-05-11T01:51:35.560Z,72.70
2018-05-11T01:54:12.242Z,72.70
2018-05-11T01:56:48.474Z,72.30
2018-05-11T01:59:25.497Z,72.50
2018-05-11T02:02:03.089Z,72.70
2018-05-11T02:04:40.106Z,72.50
2018-05-11T02:07:17.053Z,72.60
2018-05-11T02:09:54.424Z,72.10
2018-05-11T02:12:31.494Z,72.40
2018-05-11T02:15:09.425Z,72.50
2018-05-11T02:17:48.864Z,72.50
2018-05-11T02:20:25.278Z,72.30
2018-05-11T02:23:01.823Z,72.40
2018-05-11T02:25:39.499Z,72.50
2018-05-11T02:28:16.877Z,72.10
2018-05-11T02:30:53.517Z,72.30
2018-05-11T02:33:32.689Z,71.80
2018-05-11T02:36:09.671Z,72.20
2018-05-11T02:38:47.621Z,72.10
2018-05-11T02:41:24.317Z,71.80
2018-05-11T02:44:00.932Z,72.20
2018-05-11T02:46:37.913Z,72.40
2018-05-11T02:49:15.798Z,72.20
2018-05-11T02:51:52.437Z,71.90
2018-05-11T02:54:28.802Z,72.20
2018-05-11T02:57:06.136Z,72.10
2018-05-11T02:59:42.493Z,72.40
2018-05-11T03:02:19.471Z,72.30
2018-05-11T03:04:57.067Z,72.50
2018-05-11T03:07:33.549Z,72.00
2018-05-11T03:10:11.033Z,71.20
2018-05-11T03:12:49.240Z,71.20
2018-05-11T03:15:25.593Z,70.90
2018-05-11T03:18:02.388Z,71.00
2018-05-11T03:20:39.845Z,70.80
2018-05-11T03:23:17.888Z,70.40
2018-05-11T03:25:54.162Z,70.40
2018-05-11T03:28:30.798Z,70.60
2018-05-11T03:31:07.757Z,70.30
2018-05-11T03:33:46.290Z,70.50
2018-05-11T03:36:22.754Z,70.20
2018-05-11T03:38:59.950Z,68.90
2018-05-11T03:41:38.776Z,68.30
2018-05-11T03:44:16.396Z,68.50
2018-05-11T03:46:53.348Z,68.80
2018-05-11T03:49:30.635Z,69.00
2018-05-11T03:52:07.596Z,68.50
2018-05-11T03:54:44.916Z,68.60
2018-05-11T03:57:22.233Z,68.90
2018-05-11T03:59:59.127Z,69.00
2018-05-11T04:02:52.999Z,69.10
2018-05-11T04:05:48.175Z,69.50
2018-05-11T04:08:46.582Z,69.60
2018-05-11T04:11:24.221Z,70.00
2018-05-11T04:14:02.213Z,70.20
2018-05-11T04:16:39.707Z,70.70
2018-05-11T04:19:16.995Z,70.80
2018-05-11T04:21:54.334Z,70.80
2018-05-11T04:24:30.945Z,71.00
2018-05-11T04:27:09.192Z,71.10
2018-05-11T04:29:45.821Z,71.00
2018-05-11T04:32:22.531Z,71.10
2018-05-11T04:34:58.844Z,71.00
2018-05-11T04:37:35.434Z,70.90
2018-05-11T04:40:13.751Z,70.90
2018-05-11T04:42:51.813Z,70.60
2018-05-11T04:45:28.524Z,70.60
2018-05-11T04:48:04.711Z,70.90
2018-05-11T04:50:41.189Z,71.00
2018-05-11T04:53:19.901Z,70.70
2018-05-11T04:55:56.973Z,69.90
2018-05-11T04:58:35.073Z,70.00
2018-05-11T05:01:11.434Z,70.50
2018-05-11T05:03:48.261Z,70.50
2018-05-11T05:06:25.258Z,70.20
2018-05-11T05:09:03.274Z,70.00
2018-05-11T05:11:41.940Z,70.30
2018-05-11T05:14:20.335Z,70.30
2018-05-11T05:16:57.009Z,69.80
2018-05-11T05:19:33.680Z,69.60
2018-05-11T05:22:11.274Z,70.60
2018-05-11T05:24:50.725Z,69.50
2018-05-11T05:27:27.431Z,69.60
2018-05-11T05:30:04.694Z,70.00
2018-05-11T05:32:41.975Z,69.90
2018-05-11T05:35:20.497Z,69.80
2018-05-11T05:37:58.991Z,69.70
2018-05-11T05:40:35.973Z,69.80
2018-05-11T05:43:13.033Z,70.00
2018-05-11T05:45:50.430Z,70.00
2018-05-11T05:48:27.277Z,69.30
2018-05-11T05:51:04.614Z,69.50
2018-05-11T05:53:42.107Z,70.10
2018-05-11T05:56:19.146Z,69.70
2018-05-11T05:58:56.062Z,69.40
2018-05-11T06:01:35.529Z,68.10
2018-05-11T06:04:13.209Z,68.70
2018-05-11T06:06:51.559Z,68.60
2018-05-11T06:09:31.663Z,68.40
2018-05-11T06:12:08.304Z,68.90
2018-05-11T06:14:45.325Z,68.60
2018-05-11T06:17:22.888Z,68.10
2018-05-11T06:20:00.496Z,67.00
2018-05-11T06:22:39.216Z,66.70
2018-05-11T06:25:17.161Z,67.30
2018-05-11T06:27:54.275Z,67.40
2018-05-11T06:30:34.197Z,67.60
2018-05-11T06:33:11.835Z,66.30
2018-05-11T06:35:49.842Z,64.60
2018-05-11T06:38:27.117Z,64.10
2018-05-11T06:41:04.299Z,63.70
2018-05-11T06:43:41.615Z,63.00
2018-05-11T06:46:18.598Z,63.10
2018-05-11T06:48:56.262Z,62.80
2018-05-11T06:51:34.127Z,61.40
2018-05-11T06:54:11.129Z,61.00
2018-05-11T06:56:48.983Z,60.10
2018-05-11T06:59:25.944Z,59.50
2018-05-11T07:02:03.856Z,60.00
2018-05-11T07:04:40.838Z,61.20
2018-05-11T07:07:17.797Z,58.90
2018-05-11T07:09:54.899Z,58.70
2018-05-11T07:12:32.788Z,59.10
2018-05-11T07:15:11.858Z,59.00
2018-05-11T07:17:48.503Z,56.20
2018-05-11T07:20:27.107Z,57.70
2018-05-11T07:23:04.776Z,58.90
2018-05-11T07:25:41.728Z,58.70
2018-05-11T07:28:20.403Z,58.80
2018-05-11T07:30:57.226Z,58.30
2018-05-11T07:33:34.136Z,57.90
2018-05-11T07:36:10.058Z,58.10
2018-05-11T07:38:48.339Z,57.60
2018-05-11T07:41:25.885Z,56.80
2018-05-11T07:44:03.497Z,58.20
2018-05-11T07:46:42.261Z,56.70
2018-05-11T07:49:19.742Z,55.90
2018-05-11T07:51:56.918Z,56.00
2018-05-11T07:54:33.726Z,55.00
2018-05-11T07:57:12.800Z,55.30
2018-05-11T07:59:49.785Z,56.50
2018-05-11T08:02:27.403Z,55.30
2018-05-11T08:05:04.246Z,53.40
2018-05-11T08:07:41.770Z,52.50
2018-05-11T08:10:19.696Z,50.20
2018-05-11T08:12:58.096Z,50.20
2018-05-11T08:15:34.022Z,49.20
2018-05-11T08:18:10.766Z,50.10
2018-05-11T08:20:48.575Z,50.00
2018-05-11T08:23:26.721Z,48.30
2018-05-11T08:26:04.401Z,48.40
2018-05-11T08:28:41.417Z,49.90
2018-05-11T08:31:18.306Z,49.70
2018-05-11T08:33:56.788Z,49.10
2018-05-11T08:36:34.470Z,49.20
2018-05-11T08:39:11.252Z,49.60
2018-05-11T08:41:48.127Z,48.50
2018-05-11T08:44:25.425Z,46.50
2018-05-11T08:47:02.408Z,47.30
2018-05-11T08:49:39.476Z,44.20
2018-05-11T08:52:16.370Z,43.50
2018-05-11T08:54:54.263Z,45.80
2018-05-11T08:57:32.626Z,43.20
2018-05-11T09:00:11.055Z,40.30
2018-05-11T09:02:48.916Z,40.30
2018-05-11T09:05:25.356Z,36.30
2018-05-11T09:08:02.183Z,36.30
2018-05-11T09:10:39.239Z,35.70
2018-05-11T09:13:17.110Z,35.60
2018-05-11T09:15:53.664Z,36.00
2018-05-11T09:18:30.897Z,35.40
2018-05-11T09:21:08.635Z,35.70
2018-05-11T09:23:45.566Z,34.70
2018-05-11T09:26:23.419Z,34.80
2018-05-11T09:29:00.553Z,36.70
2018-05-11T09:31:37.380Z,40.30
2018-05-11T09:34:15.575Z,44.40
2018-05-11T09:36:53.081Z,44.20
2018-05-11T09:39:30.478Z,43.80
2018-05-11T09:42:08.394Z,46.30
2018-05-11T09:44:45.817Z,45.30
2018-05-11T09:47:22.802Z,43.40
2018-05-11T09:49:59.626Z,44.30
2018-05-11T09:52:37.313Z,45.70
2018-05-11T09:55:17.699Z,47.20
2018-05-11T09:57:55.638Z,47.30
2018-05-11T10:00:32.876Z,45.00
2018-05-11T10:03:11.452Z,42.70
2018-05-11T10:05:48.326Z,43.80
2018-05-11T10:08:26.103Z,44.60
2018-05-11T10:11:02.783Z,45.60
2018-05-11T10:13:40.858Z,42.20
2018-05-11T10:16:18.780Z,42.30
2018-05-11T10:18:55.727Z,43.70
2018-05-11T10:21:34.689Z,45.10
2018-05-11T10:24:11.844Z,45.00
2018-05-11T10:26:50.093Z,46.50
2018-05-11T10:29:28.574Z,46.40
2018-05-11T10:32:06.776Z,46.90
2018-05-11T10:34:44.465Z,46.10
2018-05-11T10:37:22.585Z,47.20
2018-05-11T10:40:00.425Z,45.80
2018-05-11T10:42:38.170Z,43.30
2018-05-11T10:45:15.301Z,42.30
2018-05-11T10:47:51.990Z,41.20
2018-05-11T10:50:29.673Z,40.00
2018-05-11T10:53:08.676Z,40.80
2018-05-11T10:55:46.353Z,42.30
2018-05-11T10:58:24.584Z,43.10
2018-05-11T11:01:02.316Z,44.70
2018-05-11T11:03:39.465Z,46.10
2018-05-11T11:06:16.831Z,47.60
2018-05-11T11:08:55.343Z,47.60
2018-05-11T11:11:31.347Z,47.60
2018-05-11T11:14:07.949Z,46.00
2018-05-11T11:16:46.492Z,47.50
2018-05-11T11:19:23.255Z,46.40
2018-05-11T11:22:01.918Z,46.70
2018-05-11T11:24:38.909Z,49.10
2018-05-11T11:27:15.808Z,46.80
2018-05-11T11:29:54.759Z,44.20
2018-05-11T11:32:32.980Z,42.50
2018-05-11T11:35:09.967Z,39.00
2018-05-11T11:37:46.614Z,35.90
2018-05-11T11:40:23.628Z,37.60
2018-05-11T11:43:01.566Z,38.00
2018-05-11T11:45:40.352Z,36.90
2018-05-11T11:48:18.284Z,37.40
2018-05-11T11:50:56.649Z,34.80
2018-05-11T11:53:33.361Z,34.80
2018-05-11T11:56:09.258Z,34.90
2018-05-11T11:58:47.506Z,34.80
2018-05-11T12:01:24.396Z,36.80
2018-05-11T12:04:01.377Z,38.30
2018-05-11T12:06:38.663Z,38.80
2018-05-11T12:09:16.095Z,38.40
2018-05-11T12:11:53.516Z,41.00
2018-05-11T12:14:31.037Z,40.00
2018-05-11T12:17:07.785Z,41.70
2018-05-11T12:19:44.758Z,41.30
2018-05-11T12:22:22.669Z,39.50
2018-05-11T12:24:59.846Z,40.80
2018-05-11T12:27:37.206Z,41.70
2018-05-11T12:30:14.845Z,42.60
2018-05-11T12:32:51.610Z,40.80
2018-05-11T12:35:29.409Z,41.70
2018-05-11T12:38:07.651Z,42.00
2018-05-11T12:40:44.906Z,44.60
2018-05-11T12:43:22.259Z,44.90
2018-05-11T12:45:59.702Z,45.50
2018-05-11T12:48:38.113Z,46.50
2018-05-11T12:51:15.640Z,46.60
2018-05-11T12:53:52.897Z,47.10
2018-05-11T12:56:31.162Z,45.70
2018-05-11T12:59:08.993Z,44.90
2018-05-11T13:01:46.721Z,46.50
2018-05-11T13:04:24.180Z,44.20
2018-05-11T13:07:01.173Z,43.60
2018-05-11T13:09:37.937Z,41.70
2018-05-11T13:12:16.313Z,37.90
2018-05-11T13:14:53.145Z,37.80
2018-05-11T13:17:29.749Z,39.60
2018-05-11T13:20:06.770Z,36.70
2018-05-11T13:22:44.951Z,37.90
2018-05-11T13:25:21.856Z,36.90
2018-05-11T13:27:59.126Z,40.10
2018-05-11T13:30:36.611Z,38.80
2018-05-11T13:33:14.647Z,38.10
2018-05-11T13:35:50.990Z,37.70
2018-05-11T13:38:28.658Z,38.00
2018-05-11T13:41:06.180Z,41.10
2018-05-11T13:43:43.787Z,41.10
2018-05-11T13:46:20.327Z,42.90
2018-05-11T13:49:01.498Z,45.30
2018-05-11T13:51:39.968Z,44.10
2018-05-11T13:54:17.971Z,45.80
2018-05-11T13:56:54.325Z,44.80
2018-05-11T13:59:32.200Z,46.70
2018-05-11T14:02:09.710Z,46.90
2018-05-11T14:04:47.642Z,48.00
2018-05-11T14:07:24.920Z,47.40
2018-05-11T14:10:02.534Z,46.00
2018-05-11T14:12:39.798Z,45.20
2018-05-11T14:15:16.778Z,46.80
2018-05-11T14:17:54.615Z,48.20
2018-05-11T14:20:32.871Z,48.70
2018-05-11T14:23:09.649Z,49.10
2018-05-11T14:25:47.788Z,49.10
2018-05-11T14:28:23.969Z,50.40
2018-05-11T14:31:01.708Z,49.30
2018-05-11T14:33:39.954Z,48.30
2018-05-11T14:36:16.874Z,48.00
2018-05-11T14:38:53.466Z,48.90
2018-05-11T14:41:31.780Z,49.50
2018-05-11T14:44:08.632Z,49.60
2018-05-11T14:46:46.657Z,50.50
2018-05-11T14:49:23.341Z,49.90
2018-05-11T14:52:00.878Z,50.30
2018-05-11T14:54:38.838Z,50.30
2018-05-11T14:57:15.326Z,51.10
2018-05-11T14:59:52.473Z,50.60
2018-05-11T15:02:30.366Z,50.30
2018-05-11T15:05:08.495Z,50.60
2018-05-11T15:07:45.280Z,51.10
2018-05-11T15:10:22.687Z,51.50
2018-05-11T15:13:00.228Z,51.50
2018-05-11T15:15:36.881Z,50.20
2018-05-11T15:18:12.908Z,51.10
2018-05-11T15:20:51.076Z,50.60
2018-05-11T15:23:29.621Z,50.30
2018-05-11T15:26:05.965Z,49.70
2018-05-11T15:28:44.096Z,51.20
2018-05-11T15:31:20.780Z,51.80
2018-05-11T15:33:57.231Z,51.10
2018-05-11T15:36:34.817Z,51.20
2018-05-11T15:39:11.501Z,51.90
2018-05-11T15:41:49.706Z,51.30
2018-05-11T15:44:27.280Z,50.80
2018-05-11T15:47:03.788Z,51.00
2018-05-11T15:49:42.868Z,52.00
2018-05-11T15:52:19.576Z,52.00
2018-05-11T15:54:56.798Z,52.30
2018-05-11T15:57:35.273Z,52.50
2018-05-11T16:00:12.497Z,53.20
2018-05-11T16:02:49.209Z,53.20
2018-05-11T16:05:25.664Z,52.60
2018-05-11T16:08:02.102Z,52.80
2018-05-11T16:10:39.224Z,53.60
2018-05-11T16:13:15.998Z,54.30
2018-05-11T16:15:52.268Z,54.50
2018-05-11T16:18:28.504Z,53.90
2018-05-11T16:21:04.657Z,53.90
2018-05-11T16:23:40.961Z,54.20
2018-05-11T16:26:17.312Z,53.90
2018-05-11T16:28:54.705Z,54.80
2018-05-11T16:31:32.779Z,54.30
2018-05-11T16:34:09.472Z,54.40
2018-05-11T16:36:46.221Z,54.50
2018-05-11T16:39:22.285Z,54.50
2018-05-11T16:41:58.966Z,54.30
2018-05-11T16:44:36.491Z,54.60
2018-05-11T16:47:13.393Z,54.20
2018-05-11T16:49:50.542Z,54.00
2018-05-11T16:52:28.117Z,53.90
2018-05-11T16:55:05.182Z,55.50
2018-05-11T16:57:42.222Z,55.10
2018-05-11T17:00:18.936Z,55.60
2018-05-11T17:02:56.656Z,55.70
2018-05-11T17:05:34.677Z,56.20
2018-05-11T17:08:11.661Z,56.40
2018-05-11T17:10:49.173Z,57.10
2018-05-11T17:13:26.652Z,56.70
2018-05-11T17:16:02.937Z,57.60
2018-05-11T17:18:40.407Z,57.30
2018-05-11T17:21:17.201Z,57.60
2018-05-11T17:23:54.152Z,57.20
2018-05-11T17:26:31.031Z,57.50
2018-05-11T17:29:07.697Z,57.50
2018-05-11T17:31:43.913Z,56.90
2018-05-11T17:34:22.376Z,57.80
2018-05-11T17:36:58.988Z,57.80
2018-05-11T17:39:35.614Z,57.80
2018-05-11T17:42:12.311Z,57.50
2018-05-11T17:44:49.377Z,58.50
2018-05-11T17:47:27.088Z,58.50
2018-05-11T17:50:03.203Z,58.60
2018-05-11T17:52:39.467Z,58.80
2018-05-11T17:55:17.236Z,58.90
2018-05-11T17:57:54.539Z,58.50
2018-05-11T18:00:30.517Z,58.90
2018-05-11T18:03:06.421Z,59.00
2018-05-11T18:05:43.487Z,60.10
2018-05-11T18:08:21.309Z,59.70
2018-05-11T18:10:58.453Z,60.20
2018-05-11T18:13:36.029Z,61.20
2018-05-11T18:16:13.302Z,61.00
2018-05-11T18:18:50.311Z,60.90
2018-05-11T18:21:27.484Z,61.00
2018-05-11T18:24:04.953Z,61.10
2018-05-11T18:26:43.918Z,61.20
2018-05-11T18:29:21.381Z,61.20
2018-05-11T18:31:57.964Z,61.40
2018-05-11T18:34:37.284Z,62.00
2018-05-11T18:37:14.607Z,62.30
2018-05-11T18:39:51.508Z,62.30
2018-05-11T18:42:28.246Z,62.50
2018-05-11T18:45:05.152Z,62.60
2018-05-11T18:47:42.047Z,62.80
2018-05-11T18:50:18.405Z,62.90
2018-05-11T18:52:55.067Z,63.00
2018-05-11T18:55:35.305Z,62.90
2018-05-11T18:58:12.394Z,63.30
2018-05-11T19:00:49.538Z,63.70
2018-05-11T19:03:27.405Z,63.60
2018-05-11T19:06:04.832Z,63.60
2018-05-11T19:08:41.635Z,63.50
2018-05-11T19:11:18.809Z,63.20
2018-05-11T19:13:56.085Z,63.70
2018-05-11T19:16:32.498Z,63.70
2018-05-11T19:19:10.722Z,64.10
2018-05-11T19:21:47.339Z,64.30
2018-05-11T19:24:24.283Z,64.70
2018-05-11T19:27:02.299Z,64.70
2018-05-11T19:29:39.635Z,65.00
2018-05-11T19:32:16.241Z,65.30
2018-05-11T19:34:53.076Z,65.20
2018-05-11T19:37:30.948Z,65.40
2018-05-11T19:40:08.296Z,65.40
2018-05-11T19:42:45.649Z,65.40
2018-05-11T19:45:23.273Z,65.20
2018-05-11T19:48:01.312Z,65.20
2018-05-11T19:50:37.961Z,65.30
2018-05-11T19:53:15.812Z,65.30
2018-05-11T19:55:52.830Z,65.30
2018-05-11T19:58:28.948Z,65.40
2018-05-11T20:01:05.826Z,65.60
2018-05-11T20:03:43.356Z,66.00
2018-05-11T20:06:19.689Z,66.20
2018-05-11T20:08:57.106Z,66.00
2018-05-11T20:11:33.812Z,66.20
2018-05-11T20:14:11.937Z,66.20
2018-05-11T20:16:48.835Z,66.30
2018-05-11T20:19:26.396Z,66.40
2018-05-11T20:22:04.823Z,66.30
2018-05-11T20:24:42.173Z,66.20
2018-05-11T20:27:20.834Z,66.60
2018-05-11T20:29:58.834Z,66.90
2018-05-11T20:32:35.643Z,67.00
2018-05-11T20:35:15.361Z,67.50
2018-05-11T20:37:53.917Z,67.20
2018-05-11T20:40:32.781Z,67.30
2018-05-11T20:43:10.330Z,67.60
2018-05-11T20:45:47.890Z,67.60
2018-05-11T20:48:27.202Z,67.90
2018-05-11T20:51:04.289Z,67.90
2018-05-11T20:53:41.078Z,68.20
2018-05-11T20:56:19.493Z,68.40
2018-05-11T20:58:56.611Z,67.90
2018-05-11T21:01:33.804Z,68.20
2018-05-11T21:04:11.732Z,68.30
2018-05-11T21:06:49.202Z,68.30
2018-05-11T21:09:27.372Z,68.20
2018-05-11T21:12:04.455Z,68.30
2018-05-11T21:14:41.101Z,68.50
2018-05-11T21:17:19.066Z,68.70
2018-05-11T21:19:55.341Z,68.70
2018-05-11T21:22:32.390Z,69.20
2018-05-11T21:25:09.739Z,69.10
2018-05-11T21:27:48.397Z,68.70
2018-05-11T21:30:24.868Z,68.60
2018-05-11T21:33:02.205Z,68.80
2018-05-11T21:35:38.173Z,68.90
2018-05-11T21:38:16.050Z,68.90
2018-05-11T21:40:52.813Z,69.40
2018-05-11T21:43:30.037Z,69.30
2018-05-11T21:46:07.289Z,69.50
2018-05-11T21:48:43.889Z,69.80
2018-05-11T21:51:22.401Z,69.90
2018-05-11T21:53:59.504Z,70.00
2018-05-11T21:56:37.148Z,69.90
2018-05-11T21:59:14.684Z,70.00
2018-05-11T22:01:51.049Z,69.80
2018-05-11T22:04:27.737Z,70.20
2018-05-11T22:07:04.589Z,70.10
2018-05-11T22:09:41.568Z,70.30
2018-05-11T22:12:20.126Z,70.20
2018-05-11T22:14:59.390Z,70.60
2018-05-11T22:17:37.657Z,70.60
2018-05-11T22:20:14.189Z,71.00
2018-05-11T22:22:52.047Z,71.30
2018-05-11T22:25:29.435Z,71.50
2018-05-11T22:28:06.982Z,71.80
2018-05-11T22:30:44.080Z,71.70
2018-05-11T22:33:20.617Z,72.00
2018-05-11T22:35:59.176Z,72.20
2018-05-11T22:38:35.832Z,72.10
2018-05-11T22:41:12.805Z,72.10
2018-05-11T22:43:50.065Z,73.10
2018-05-11T22:46:28.310Z,72.30
2018-05-11T22:49:05.057Z,72.50
2018-05-11T22:51:42.584Z,72.80
2018-05-11T22:54:19.253Z,73.10
2018-05-11T22:56:56.563Z,73.30
2018-05-11T22:59:33.820Z,73.60
2018-05-11T23:02:10.528Z,73.70
2018-05-11T23:04:47.795Z,74.10
2018-05-11T23:07:26.555Z,74.60
2018-05-11T23:10:03.914Z,75.40
2018-05-11T23:12:41.525Z,74.90
2018-05-11T23:15:19.090Z,75.20
2018-05-11T23:17:55.781Z,75.40
2018-05-11T23:20:34.368Z,75.80
2018-05-11T23:23:12.595Z,76.00
2018-05-11T23:25:50.670Z,76.20
2018-05-11T23:28:27.964Z,76.50
2018-05-11T23:31:06.411Z,76.80
2018-05-11T23:33:44.101Z,76.80
2018-05-11T23:36:20.729Z,76.90
2018-05-11T23:38:58.330Z,76.80
2018-05-11T23:41:35.976Z,77.10
2018-05-11T23:44:12.453Z,77.30
2018-05-11T23:46:49.181Z,77.40
2018-05-11T23:49:27.132Z,77.40
2018-05-11T23:52:04.311Z,77.80
2018-05-11T23:54:42.370Z,77.80
2018-05-11T23:57:18.729Z,77.70
2018-05-11T23:59:56.456Z,78.10
