createdAt,value
2022-07-30T00:00:35.655Z,16.20
2022-07-30T00:02:35.605Z,16.20
2022-07-30T00:04:35.603Z,16.20
2022-07-30T00:06:35.700Z,16.20
2022-07-30T00:08:35.627Z,16.20
2022-07-30T00:10:35.606Z,16.10
2022-07-30T00:12:35.602Z,16.10
2022-07-30T00:14:35.600Z,16.10
2022-07-30T00:16:35.673Z,16.00
2022-07-30T00:18:35.610Z,16.00
2022-07-30T00:20:35.639Z,16.00
2022-07-30T00:22:35.593Z,16.00
2022-07-30T00:24:35.622Z,16.00
2022-07-30T00:26:35.598Z,15.90
2022-07-30T00:28:35.627Z,15.90
2022-07-30T00:30:35.652Z,15.90
2022-07-30T00:32:35.676Z,15.90
2022-07-30T00:34:35.614Z,15.70
2022-07-30T00:36:35.617Z,15.60
2022-07-30T00:38:35.625Z,15.60
2022-07-30T00:40:35.637Z,15.60
2022-07-30T00:42:35.638Z,15.60
2022-07-30T00:44:35.634Z,15.50
2022-07-30T00:46:35.613Z,15.40
2022-07-30T00:48:35.629Z,15.30
2022-07-30T00:50:35.642Z,15.30
2022-07-30T00:52:35.734Z,15.20
2022-07-30T00:54:35.645Z,15.10
2022-07-30T00:56:35.617Z,15.00
2022-07-30T00:58:35.629Z,15.00
2022-07-30T01:00:35.691Z,15.00
2022-07-30T01:02:35.741Z,15.00
2022-07-30T01:04:35.742Z,15.00
2022-07-30T01:06:35.644Z,15.00
2022-07-30T01:08:35.639Z,15.00
2022-07-30T01:10:35.653Z,15.00
2022-07-30T01:12:36.756Z,15.00
2022-07-30T01:14:35.660Z,15.00
2022-07-30T01:16:35.672Z,15.00
2022-07-30T01:18:35.645Z,15.00
2022-07-30T01:20:35.647Z,15.00
2022-07-30T01:22:35.656Z,15.00
2022-07-30T01:24:35.642Z,15.00
2022-07-30T01:26:35.653Z,15.00
2022-07-30T01:28:35.663Z,15.00
2022-07-30T01:30:35.645Z,15.00
2022-07-30T01:32:35.677Z,15.00
2022-07-30T01:34:35.690Z,15.00
2022-07-30T01:36:35.734Z,14.90
2022-07-30T01:39:05.662Z,14.90
2022-07-30T01:41:05.666Z,14.80
2022-07-30T01:43:05.692Z,14.80
2022-07-30T01:45:05.662Z,14.70
2022-07-30T01:47:05.665Z,14.60
2022-07-30T01:49:05.802Z,14.60
2022-07-30T01:51:05.696Z,14.60
2022-07-30T01:53:05.670Z,14.60
2022-07-30T01:55:05.674Z,14.40
2022-07-30T01:57:05.665Z,14.40
2022-07-30T01:59:05.669Z,14.40
2022-07-30T02:01:05.820Z,14.40
2022-07-30T02:03:05.678Z,14.40
2022-07-30T02:05:05.687Z,14.40
2022-07-30T02:07:05.687Z,14.50
2022-07-30T02:09:10.636Z,14.50
2022-07-30T02:11:05.688Z,14.50
2022-07-30T02:13:05.726Z,14.50
2022-07-30T02:15:05.677Z,14.50
2022-07-30T02:17:05.678Z,14.40
2022-07-30T02:19:06.214Z,14.40
2022-07-30T02:21:07.596Z,14.40
2022-07-30T02:23:05.729Z,14.40
2022-07-30T02:25:05.678Z,14.40
2022-07-30T02:27:05.703Z,14.40
2022-07-30T02:29:09.584Z,14.40
2022-07-30T02:31:17.527Z,14.40
2022-07-30T02:33:05.760Z,14.40
2022-07-30T02:35:05.707Z,14.20
2022-07-30T02:37:05.713Z,14.20
2022-07-30T02:39:05.734Z,14.20
2022-07-30T02:41:05.701Z,14.20
2022-07-30T02:43:05.714Z,14.10
2022-07-30T02:45:05.710Z,14.00
2022-07-30T02:47:05.857Z,14.00
2022-07-30T02:49:05.734Z,14.00
2022-07-30T02:51:05.721Z,13.90
2022-07-30T02:53:05.834Z,13.90
2022-07-30T02:55:05.717Z,13.80
2022-07-30T02:57:05.790Z,13.80
2022-07-30T02:59:05.752Z,13.80
2022-07-30T03:01:05.778Z,13.80
2022-07-30T03:03:05.742Z,13.80
2022-07-30T03:05:05.740Z,13.80
2022-07-30T03:07:08.446Z,13.80
2022-07-30T03:09:05.720Z,13.90
2022-07-30T03:11:05.729Z,13.80
2022-07-30T03:13:05.764Z,13.80
2022-07-30T03:15:05.745Z,13.80
2022-07-30T03:17:05.739Z,13.80
2022-07-30T03:19:05.724Z,13.80
2022-07-30T03:21:05.727Z,13.80
2022-07-30T03:23:05.758Z,13.80
2022-07-30T03:25:05.731Z,13.80
2022-07-30T03:27:05.725Z,13.80
2022-07-30T03:29:05.748Z,13.70
2022-07-30T03:31:05.838Z,13.80
2022-07-30T03:33:38.720Z,13.70
2022-07-30T03:35:35.756Z,13.70
2022-07-30T03:37:35.758Z,13.80
2022-07-30T03:39:35.779Z,13.80
2022-07-30T03:41:35.784Z,13.70
2022-07-30T03:43:35.798Z,13.80
2022-07-30T03:45:35.795Z,13.80
2022-07-30T03:47:35.759Z,13.70
2022-07-30T03:49:35.784Z,13.70
2022-07-30T03:51:35.780Z,13.70
2022-07-30T03:53:35.792Z,13.70
2022-07-30T03:55:35.758Z,13.70
2022-07-30T03:57:35.777Z,13.60
2022-07-30T03:59:35.779Z,13.60
2022-07-30T04:01:35.839Z,13.60
2022-07-30T04:03:35.821Z,13.60
2022-07-30T04:05:37.341Z,13.60
2022-07-30T04:07:35.788Z,13.60
2022-07-30T04:09:35.858Z,13.60
2022-07-30T04:11:41.063Z,13.60
2022-07-30T04:13:35.773Z,13.60
2022-07-30T04:16:38.323Z,13.60
2022-07-30T04:17:35.811Z,13.60
2022-07-30T04:19:35.786Z,13.60
2022-07-30T04:21:35.779Z,13.70
2022-07-30T04:24:03.590Z,13.70
2022-07-30T04:25:35.787Z,13.70
2022-07-30T04:27:35.781Z,13.70
2022-07-30T04:29:35.786Z,13.80
2022-07-30T04:31:38.355Z,13.80
2022-07-30T04:33:35.787Z,13.80
2022-07-30T04:35:51.455Z,13.80
2022-07-30T04:37:35.898Z,13.80
2022-07-30T04:39:35.860Z,13.80
2022-07-30T04:41:44.451Z,13.80
2022-07-30T04:43:35.793Z,13.90
2022-07-30T04:45:35.793Z,13.90
2022-07-30T04:47:35.803Z,13.90
2022-07-30T04:49:35.797Z,13.90
2022-07-30T04:51:35.798Z,13.90
2022-07-30T04:53:35.819Z,14.00
2022-07-30T04:55:35.805Z,13.90
2022-07-30T04:57:35.835Z,14.00
2022-07-30T04:59:35.812Z,14.00
2022-07-30T05:01:40.464Z,14.00
2022-07-30T05:03:35.830Z,14.20
2022-07-30T05:05:35.829Z,14.20
2022-07-30T05:07:35.870Z,14.40
2022-07-30T05:09:35.807Z,14.40
2022-07-30T05:11:35.810Z,14.40
2022-07-30T05:13:38.377Z,14.50
2022-07-30T05:15:37.152Z,14.50
2022-07-30T05:17:35.809Z,14.80
2022-07-30T05:19:35.839Z,14.80
2022-07-30T05:21:35.813Z,14.80
2022-07-30T05:23:35.813Z,15.00
2022-07-30T05:25:35.804Z,15.00
2022-07-30T05:27:35.818Z,15.00
2022-07-30T05:30:05.826Z,15.10
2022-07-30T05:32:05.832Z,15.10
2022-07-30T05:34:05.946Z,15.20
2022-07-30T05:36:05.854Z,15.40
2022-07-30T05:38:05.835Z,15.50
2022-07-30T05:40:05.824Z,15.60
2022-07-30T05:42:05.923Z,15.60
2022-07-30T05:44:05.839Z,15.70
2022-07-30T05:46:05.884Z,15.80
2022-07-30T05:48:05.825Z,15.80
2022-07-30T05:50:05.848Z,15.90
2022-07-30T05:52:06.225Z,15.90
2022-07-30T05:54:05.962Z,16.00
2022-07-30T05:56:05.934Z,16.00
2022-07-30T05:58:06.888Z,16.00
2022-07-30T06:00:05.843Z,16.00
2022-07-30T06:02:05.858Z,16.00
2022-07-30T06:04:05.881Z,16.10
2022-07-30T06:06:05.851Z,16.10
2022-07-30T06:08:05.847Z,16.20
2022-07-30T06:10:05.875Z,16.20
2022-07-30T06:12:05.847Z,16.20
2022-07-30T06:14:05.868Z,16.30
2022-07-30T06:16:05.896Z,16.40
2022-07-30T06:18:05.862Z,16.40
2022-07-30T06:20:05.868Z,16.40
2022-07-30T06:22:07.177Z,16.50
2022-07-30T06:24:06.010Z,16.60
2022-07-30T06:26:05.929Z,16.60
2022-07-30T06:28:27.465Z,16.60
2022-07-30T06:30:05.958Z,16.80
2022-07-30T06:32:05.977Z,16.90
2022-07-30T06:34:05.891Z,17.00
2022-07-30T06:36:05.871Z,17.00
2022-07-30T06:38:07.770Z,17.00
2022-07-30T06:40:05.939Z,17.20
2022-07-30T06:42:05.920Z,17.20
2022-07-30T06:44:05.921Z,17.30
2022-07-30T06:46:05.981Z,17.30
2022-07-30T06:48:05.880Z,17.30
2022-07-30T06:50:05.885Z,17.50
2022-07-30T06:52:18.904Z,17.60
2022-07-30T06:54:17.882Z,17.60
2022-07-30T06:56:17.973Z,17.60
2022-07-30T06:58:17.917Z,17.50
2022-07-30T07:00:17.905Z,17.50
2022-07-30T07:02:17.971Z,17.50
2022-07-30T07:04:17.994Z,17.50
2022-07-30T07:06:17.908Z,17.50
2022-07-30T07:08:17.907Z,17.60
2022-07-30T07:10:17.890Z,17.60
2022-07-30T07:12:17.909Z,17.60
2022-07-30T07:14:17.904Z,17.80
2022-07-30T07:16:17.915Z,17.80
2022-07-30T07:18:17.914Z,17.80
2022-07-30T07:20:17.904Z,17.90
2022-07-30T07:22:17.906Z,18.00
2022-07-30T07:24:17.911Z,18.20
2022-07-30T07:26:17.917Z,18.20
2022-07-30T07:28:17.949Z,18.30
2022-07-30T07:30:17.913Z,18.40
2022-07-30T07:32:17.915Z,18.40
2022-07-30T07:34:17.934Z,18.40
2022-07-30T07:36:17.931Z,18.50
2022-07-30T07:38:17.904Z,18.50
2022-07-30T07:40:17.936Z,18.50
2022-07-30T07:42:17.929Z,18.80
2022-07-30T07:44:17.946Z,18.80
2022-07-30T07:46:33.951Z,18.90
2022-07-30T07:48:18.025Z,19.20
2022-07-30T07:50:17.941Z,19.60
2022-07-30T07:52:18.021Z,19.80
2022-07-30T07:54:21.506Z,19.80
2022-07-30T07:56:17.930Z,20.20
2022-07-30T07:58:22.143Z,20.20
2022-07-30T08:00:17.990Z,20.40
2022-07-30T08:02:18.036Z,20.40
2022-07-30T08:04:18.051Z,20.60
2022-07-30T08:06:17.967Z,20.90
2022-07-30T08:08:17.955Z,20.80
2022-07-30T08:10:17.937Z,21.20
2022-07-30T08:12:17.958Z,21.20
2022-07-30T08:14:17.962Z,21.20
2022-07-30T08:16:48.052Z,21.20
2022-07-30T08:18:47.963Z,21.30
2022-07-30T08:20:47.956Z,21.60
2022-07-30T08:22:47.973Z,21.60
2022-07-30T08:24:47.966Z,21.50
2022-07-30T08:26:47.975Z,21.80
2022-07-30T08:28:48.002Z,22.00
2022-07-30T08:30:47.965Z,22.00
2022-07-30T08:32:47.994Z,22.10
2022-07-30T08:34:47.989Z,21.80
2022-07-30T08:36:47.959Z,22.00
2022-07-30T08:38:47.974Z,22.00
2022-07-30T08:40:47.979Z,22.00
2022-07-30T08:42:47.978Z,22.40
2022-07-30T08:44:47.982Z,22.80
2022-07-30T08:46:47.978Z,23.00
2022-07-30T08:48:47.985Z,23.10
2022-07-30T08:50:47.986Z,23.10
2022-07-30T08:52:48.081Z,23.20
2022-07-30T08:54:47.987Z,23.30
2022-07-30T08:56:48.006Z,23.20
2022-07-30T08:58:47.994Z,23.20
2022-07-30T09:00:48.014Z,22.80
2022-07-30T09:02:48.008Z,22.80
2022-07-30T09:04:48.044Z,23.10
2022-07-30T09:06:48.053Z,22.60
2022-07-30T09:08:48.090Z,22.60
2022-07-30T09:10:52.764Z,22.90
2022-07-30T09:12:48.066Z,22.70
2022-07-30T09:14:48.016Z,23.20
2022-07-30T09:16:48.059Z,23.90
2022-07-30T09:18:48.012Z,23.90
2022-07-30T09:20:48.018Z,23.90
2022-07-30T09:22:48.027Z,23.10
2022-07-30T09:24:48.027Z,23.80
2022-07-30T09:26:48.027Z,23.90
2022-07-30T09:28:48.099Z,23.90
2022-07-30T09:30:48.026Z,23.90
2022-07-30T09:32:48.055Z,24.40
2022-07-30T09:34:48.038Z,24.70
2022-07-30T09:36:48.042Z,24.70
2022-07-30T09:38:48.055Z,25.10
2022-07-30T09:40:48.038Z,24.80
2022-07-30T09:42:48.032Z,25.00
2022-07-30T09:44:48.022Z,24.90
2022-07-30T09:46:48.250Z,24.90
2022-07-30T09:48:48.060Z,24.40
2022-07-30T09:50:50.099Z,24.60
2022-07-30T09:52:48.838Z,24.90
2022-07-30T09:54:51.848Z,24.40
2022-07-30T09:58:48.076Z,25.00
2022-07-30T10:00:48.093Z,25.00
2022-07-30T10:02:48.103Z,24.50
2022-07-30T10:04:48.055Z,24.50
2022-07-30T10:06:48.044Z,24.10
2022-07-30T10:08:48.284Z,24.40
2022-07-30T10:10:50.853Z,23.90
2022-07-30T10:12:48.340Z,23.90
2022-07-30T10:14:48.068Z,23.90
2022-07-30T10:16:48.155Z,24.00
2022-07-30T10:19:23.298Z,24.50
2022-07-30T10:21:18.080Z,24.90
2022-07-30T10:23:20.309Z,25.40
2022-07-30T10:25:18.067Z,25.80
2022-07-30T10:27:18.068Z,25.90
2022-07-30T10:29:18.075Z,25.90
2022-07-30T10:31:48.720Z,25.20
2022-07-30T10:33:35.236Z,25.00
2022-07-30T10:35:34.333Z,24.70
2022-07-30T10:37:18.137Z,24.70
2022-07-30T10:39:18.146Z,24.50
2022-07-30T10:41:22.185Z,24.50
2022-07-30T10:43:18.119Z,24.60
2022-07-30T10:45:18.135Z,24.40
2022-07-30T10:47:18.087Z,24.40
2022-07-30T10:49:19.200Z,23.60
2022-07-30T10:51:25.199Z,23.00
2022-07-30T10:53:18.124Z,23.30
2022-07-30T10:55:18.093Z,23.20
2022-07-30T10:57:22.579Z,23.20
2022-07-30T10:59:18.105Z,22.80
2022-07-30T11:01:18.730Z,23.20
2022-07-30T11:03:18.231Z,24.20
2022-07-30T11:05:18.388Z,24.20
2022-07-30T11:07:18.112Z,25.20
2022-07-30T11:09:18.115Z,25.90
2022-07-30T11:11:19.362Z,26.10
2022-07-30T11:13:18.122Z,26.50
2022-07-30T11:15:19.266Z,26.50
2022-07-30T11:17:18.128Z,26.30
2022-07-30T11:19:55.638Z,26.50
2022-07-30T11:21:21.458Z,26.50
2022-07-30T11:23:18.179Z,26.80
2022-07-30T11:25:18.147Z,26.80
2022-07-30T11:27:18.143Z,27.40
2022-07-30T11:29:18.138Z,27.40
2022-07-30T11:31:18.136Z,27.50
2022-07-30T11:33:18.601Z,27.50
2022-07-30T11:35:18.189Z,27.70
2022-07-30T11:37:31.911Z,27.80
2022-07-30T11:39:18.174Z,27.20
2022-07-30T11:41:18.324Z,27.40
2022-07-30T11:43:18.247Z,27.40
2022-07-30T11:45:18.195Z,27.50
2022-07-30T11:47:18.184Z,27.60
2022-07-30T11:49:18.237Z,27.50
2022-07-30T11:51:18.303Z,27.60
2022-07-30T11:53:18.205Z,27.60
2022-07-30T11:55:18.274Z,27.60
2022-07-30T11:57:18.177Z,27.60
2022-07-30T11:59:18.205Z,27.30
2022-07-30T12:01:18.154Z,27.30
2022-07-30T12:03:18.216Z,27.30
2022-07-30T12:05:18.298Z,27.10
2022-07-30T12:07:18.308Z,26.90
2022-07-30T12:09:18.198Z,26.80
2022-07-30T12:11:18.189Z,26.80
2022-07-30T12:13:18.260Z,26.30
2022-07-30T12:15:18.215Z,25.80
2022-07-30T12:17:18.254Z,25.20
2022-07-30T12:19:18.324Z,25.00
2022-07-30T12:21:18.203Z,25.00
2022-07-30T12:23:48.276Z,25.60
2022-07-30T12:25:50.934Z,25.50
2022-07-30T12:27:51.858Z,25.10
2022-07-30T12:29:48.196Z,24.70
2022-07-30T12:31:48.226Z,24.70
2022-07-30T12:33:48.255Z,24.80
2022-07-30T12:35:48.213Z,24.70
2022-07-30T12:37:48.223Z,24.50
2022-07-30T12:39:48.213Z,24.50
2022-07-30T12:41:48.272Z,25.20
2022-07-30T12:43:48.229Z,25.20
2022-07-30T12:45:52.147Z,26.30
2022-07-30T12:47:48.235Z,27.20
2022-07-30T12:49:50.073Z,27.20
2022-07-30T12:51:48.231Z,27.90
2022-07-30T12:53:48.330Z,28.30
2022-07-30T12:55:48.255Z,27.50
2022-07-30T12:57:48.237Z,27.20
2022-07-30T12:59:48.270Z,27.20
2022-07-30T13:01:48.371Z,27.40
2022-07-30T13:03:48.288Z,27.50
2022-07-30T13:05:48.263Z,27.20
2022-07-30T13:07:48.285Z,27.20
2022-07-30T13:09:48.362Z,27.10
2022-07-30T13:11:49.493Z,26.90
2022-07-30T13:13:48.287Z,27.00
2022-07-30T13:15:54.313Z,27.20
2022-07-30T13:17:48.238Z,27.20
2022-07-30T13:19:48.283Z,26.20
2022-07-30T13:21:49.822Z,25.80
2022-07-30T13:23:48.392Z,25.80
2022-07-30T13:25:48.387Z,26.90
2022-07-30T13:27:48.483Z,26.90
2022-07-30T13:29:48.355Z,27.40
2022-07-30T13:31:48.255Z,27.00
2022-07-30T13:33:48.254Z,26.30
2022-07-30T13:35:48.351Z,26.30
2022-07-30T13:37:48.363Z,26.00
2022-07-30T13:39:48.287Z,25.90
2022-07-30T13:41:48.466Z,25.30
2022-07-30T13:43:48.339Z,25.20
2022-07-30T13:45:48.267Z,25.20
2022-07-30T13:47:48.341Z,25.40
2022-07-30T13:49:48.322Z,25.90
2022-07-30T13:51:48.362Z,25.60
2022-07-30T13:53:48.384Z,25.60
2022-07-30T13:55:48.478Z,25.60
2022-07-30T14:00:08.691Z,26.10
2022-07-30T14:02:08.665Z,26.50
2022-07-30T14:04:08.653Z,26.50
2022-07-30T14:06:11.126Z,27.10
2022-07-30T14:08:08.653Z,27.10
2022-07-30T14:10:09.036Z,27.40
2022-07-30T14:12:08.642Z,27.40
2022-07-30T14:14:08.712Z,26.90
2022-07-30T14:16:28.590Z,26.80
2022-07-30T14:18:08.780Z,26.80
2022-07-30T14:20:08.712Z,26.80
2022-07-30T14:22:08.689Z,26.80
2022-07-30T14:24:08.666Z,26.90
2022-07-30T14:26:08.699Z,27.10
2022-07-30T14:28:08.689Z,27.10
2022-07-30T14:30:08.690Z,27.30
2022-07-30T14:32:08.725Z,27.10
2022-07-30T14:34:08.683Z,27.40
2022-07-30T14:36:08.673Z,27.40
2022-07-30T14:38:08.672Z,27.30
2022-07-30T14:40:08.695Z,27.40
2022-07-30T14:42:08.658Z,27.30
2022-07-30T14:44:08.678Z,27.30
2022-07-30T14:46:08.743Z,27.30
2022-07-30T14:48:08.748Z,26.90
2022-07-30T14:50:08.685Z,27.00
2022-07-30T14:52:08.695Z,27.20
2022-07-30T14:54:08.727Z,26.90
2022-07-30T14:56:08.732Z,26.90
2022-07-30T14:58:08.825Z,26.50
2022-07-30T15:00:08.849Z,26.20
2022-07-30T15:02:10.703Z,26.20
2022-07-30T15:04:09.085Z,26.20
2022-07-30T15:06:08.818Z,26.20
2022-07-30T15:08:08.690Z,25.90
2022-07-30T15:10:08.867Z,26.10
2022-07-30T15:12:10.000Z,26.20
2022-07-30T15:14:08.725Z,26.20
2022-07-30T15:16:08.727Z,26.20
2022-07-30T15:18:08.702Z,26.10
2022-07-30T15:20:08.739Z,26.00
2022-07-30T15:22:08.734Z,25.60
2022-07-30T15:24:08.784Z,25.60
2022-07-30T15:26:08.717Z,25.60
2022-07-30T15:28:08.805Z,25.10
2022-07-30T15:30:08.869Z,25.00
2022-07-30T15:32:08.732Z,24.80
2022-07-30T15:34:08.760Z,24.80
2022-07-30T15:36:08.755Z,24.70
2022-07-30T15:38:08.731Z,24.70
2022-07-30T15:40:08.755Z,24.80
2022-07-30T15:42:08.752Z,24.80
2022-07-30T15:44:08.803Z,25.00
2022-07-30T15:46:08.766Z,25.20
2022-07-30T15:48:08.754Z,25.50
2022-07-30T15:50:38.907Z,25.90
2022-07-30T15:52:38.748Z,25.90
2022-07-30T15:54:38.767Z,25.90
2022-07-30T15:56:38.755Z,26.00
2022-07-30T15:58:43.246Z,26.00
2022-07-30T16:00:38.752Z,26.10
2022-07-30T16:02:38.832Z,26.10
2022-07-30T16:04:38.763Z,26.20
2022-07-30T16:06:38.779Z,26.20
2022-07-30T16:08:38.926Z,26.40
2022-07-30T16:10:38.830Z,26.40
2022-07-30T16:12:38.789Z,26.30
2022-07-30T16:14:38.762Z,26.20
2022-07-30T16:16:38.751Z,26.10
2022-07-30T16:18:38.783Z,26.00
2022-07-30T16:20:38.798Z,26.00
2022-07-30T16:22:38.786Z,25.60
2022-07-30T16:24:38.863Z,25.60
2022-07-30T16:26:38.790Z,25.60
2022-07-30T16:28:38.782Z,25.60
2022-07-30T16:30:45.983Z,25.60
2022-07-30T16:32:38.885Z,25.60
2022-07-30T16:34:38.981Z,25.60
2022-07-30T16:36:39.125Z,25.60
2022-07-30T16:38:38.938Z,25.60
2022-07-30T16:40:38.837Z,25.60
2022-07-30T16:42:38.830Z,25.60
2022-07-30T16:44:38.882Z,25.60
2022-07-30T16:46:38.835Z,25.60
2022-07-30T16:48:38.863Z,25.60
2022-07-30T16:50:38.873Z,25.60
2022-07-30T16:52:38.873Z,25.60
2022-07-30T16:54:38.853Z,25.50
2022-07-30T16:56:38.800Z,25.20
2022-07-30T16:58:38.793Z,25.20
2022-07-30T17:00:38.857Z,25.10
2022-07-30T17:02:38.883Z,25.00
2022-07-30T17:04:38.912Z,25.00
2022-07-30T17:06:38.864Z,25.00
2022-07-30T17:08:38.793Z,25.10
2022-07-30T17:10:38.794Z,25.00
2022-07-30T17:12:38.817Z,24.90
2022-07-30T17:14:38.824Z,24.90
2022-07-30T17:16:38.805Z,24.90
2022-07-30T17:18:38.819Z,24.80
2022-07-30T17:20:38.822Z,24.80
2022-07-30T17:22:42.691Z,24.80
2022-07-30T17:24:38.834Z,24.80
2022-07-30T17:26:38.910Z,24.80
2022-07-30T17:28:38.825Z,24.80
2022-07-30T17:30:38.836Z,24.80
2022-07-30T17:32:38.827Z,24.90
2022-07-30T17:34:38.921Z,24.90
2022-07-30T17:36:38.884Z,24.90
2022-07-30T17:38:38.822Z,24.90
2022-07-30T17:40:38.931Z,24.90
2022-07-30T17:42:38.924Z,25.00
2022-07-30T17:44:38.835Z,25.00
2022-07-30T17:46:38.871Z,25.10
2022-07-30T17:48:38.835Z,25.10
2022-07-30T17:50:38.836Z,25.10
2022-07-30T17:53:08.986Z,25.00
2022-07-30T17:55:08.843Z,24.90
2022-07-30T17:57:08.838Z,24.90
2022-07-30T17:59:13.517Z,24.90
2022-07-30T18:01:08.925Z,24.80
2022-07-30T18:03:08.904Z,24.70
2022-07-30T18:05:08.918Z,24.60
2022-07-30T18:07:08.918Z,24.60
2022-07-30T18:09:08.940Z,24.60
2022-07-30T18:11:13.541Z,24.10
2022-07-30T18:13:25.799Z,23.90
2022-07-30T18:15:08.884Z,23.80
2022-07-30T18:17:13.862Z,23.80
2022-07-30T18:19:08.913Z,23.60
2022-07-30T18:21:08.870Z,23.40
2022-07-30T18:23:11.510Z,23.30
2022-07-30T18:25:18.514Z,23.20
2022-07-30T18:27:08.876Z,23.20
2022-07-30T18:29:13.520Z,23.10
2022-07-30T18:31:08.862Z,22.80
2022-07-30T18:33:08.878Z,22.80
2022-07-30T18:35:13.479Z,22.60
2022-07-30T18:37:08.931Z,22.60
2022-07-30T18:39:08.981Z,22.50
2022-07-30T18:41:08.882Z,22.40
2022-07-30T18:43:09.965Z,22.30
2022-07-30T18:45:08.893Z,22.30
2022-07-30T18:47:08.886Z,22.10
2022-07-30T18:49:33.785Z,22.10
2022-07-30T18:51:13.679Z,21.90
2022-07-30T18:53:15.719Z,21.80
2022-07-30T18:55:08.902Z,21.80
2022-07-30T18:57:13.902Z,21.80
2022-07-30T18:59:08.886Z,21.60
2022-07-30T19:01:08.951Z,21.60
2022-07-30T19:03:13.813Z,21.40
2022-07-30T19:05:08.957Z,21.40
2022-07-30T19:07:08.975Z,21.30
2022-07-30T19:09:16.781Z,21.20
2022-07-30T19:11:08.888Z,21.10
2022-07-30T19:13:08.943Z,21.10
2022-07-30T19:15:13.748Z,21.00
2022-07-30T19:17:14.032Z,20.80
2022-07-30T19:19:08.911Z,20.80
2022-07-30T19:21:13.719Z,20.70
2022-07-30T19:23:08.938Z,20.70
2022-07-30T19:25:08.934Z,20.70
2022-07-30T19:27:12.409Z,20.60
2022-07-30T19:29:08.922Z,20.60
2022-07-30T19:31:08.913Z,20.60
2022-07-30T19:33:14.225Z,20.60
2022-07-30T19:35:13.274Z,20.50
2022-07-30T19:37:08.921Z,20.60
2022-07-30T19:41:08.924Z,20.60
2022-07-30T19:43:09.915Z,20.60
2022-07-30T19:45:11.385Z,20.60
2022-07-30T19:47:08.926Z,20.60
2022-07-30T19:49:08.988Z,20.50
2022-07-30T19:51:15.767Z,20.50
2022-07-30T19:53:08.937Z,20.40
2022-07-30T19:55:38.944Z,20.40
2022-07-30T19:57:53.340Z,20.30
2022-07-30T19:59:45.547Z,20.20
2022-07-30T20:01:40.269Z,20.20
2022-07-30T20:03:39.141Z,20.10
2022-07-30T20:05:54.872Z,20.00
2022-07-30T20:07:38.965Z,20.00
2022-07-30T20:09:38.939Z,20.00
2022-07-30T20:11:38.933Z,20.00
2022-07-30T20:13:45.386Z,19.90
2022-07-30T20:15:38.960Z,19.80
2022-07-30T20:17:38.969Z,19.80
2022-07-30T20:19:38.953Z,19.80
2022-07-30T20:21:56.461Z,19.60
2022-07-30T20:23:39.665Z,19.50
2022-07-30T20:25:38.963Z,19.40
2022-07-30T20:27:39.111Z,19.40
2022-07-30T20:29:38.975Z,19.40
2022-07-30T20:31:38.957Z,19.30
2022-07-30T20:33:39.280Z,19.20
2022-07-30T20:35:39.043Z,19.20
2022-07-30T20:37:55.046Z,19.10
2022-07-30T20:39:38.991Z,19.10
2022-07-30T20:41:38.994Z,19.00
2022-07-30T20:43:46.223Z,18.90
2022-07-30T20:45:40.575Z,18.80
2022-07-30T20:47:38.981Z,18.80
2022-07-30T20:49:39.083Z,18.80
2022-07-30T20:51:39.002Z,18.80
2022-07-30T20:53:40.816Z,18.60
2022-07-30T20:55:39.085Z,18.50
2022-07-30T20:57:44.431Z,18.50
2022-07-30T20:59:38.989Z,18.40
2022-07-30T21:01:39.107Z,18.20
2022-07-30T21:03:38.981Z,18.20
2022-07-30T21:05:39.050Z,18.10
2022-07-30T21:09:49.811Z,18.00
2022-07-30T21:11:50.299Z,17.80
2022-07-30T21:13:47.566Z,17.70
2022-07-30T21:16:02.443Z,17.70
2022-07-30T21:17:47.522Z,17.50
2022-07-30T21:19:47.599Z,17.30
2022-07-30T21:21:48.676Z,17.20
2022-07-30T21:23:47.503Z,17.00
2022-07-30T21:26:01.115Z,17.00
2022-07-30T21:27:47.573Z,16.80
2022-07-30T21:29:47.519Z,16.60
2022-07-30T21:32:08.846Z,16.60
2022-07-30T21:33:47.513Z,16.40
2022-07-30T21:35:47.603Z,16.40
2022-07-30T21:37:47.515Z,16.40
2022-07-30T21:39:47.511Z,16.50
2022-07-30T21:41:47.498Z,16.50
2022-07-30T21:43:49.386Z,16.50
2022-07-30T21:45:47.587Z,16.60
2022-07-30T21:47:48.218Z,16.70
2022-07-30T21:49:47.523Z,16.80
2022-07-30T21:51:47.507Z,16.80
2022-07-30T21:53:47.526Z,16.80
2022-07-30T21:55:52.962Z,16.90
2022-07-30T21:57:47.572Z,16.90
2022-07-30T21:59:47.526Z,16.80
2022-07-30T22:01:47.829Z,16.70
2022-07-30T22:04:03.494Z,16.70
2022-07-30T22:05:47.533Z,16.50
2022-07-30T22:07:47.517Z,16.40
2022-07-30T22:09:47.539Z,16.30
2022-07-30T22:11:47.509Z,16.30
2022-07-30T22:13:53.667Z,16.30
2022-07-30T22:15:47.530Z,16.10
2022-07-30T22:17:58.577Z,16.00
2022-07-30T22:19:47.526Z,16.00
2022-07-30T22:21:47.671Z,16.00
2022-07-30T22:23:54.909Z,16.10
2022-07-30T22:25:47.543Z,16.10
2022-07-30T22:27:56.734Z,16.20
2022-07-30T22:29:47.552Z,16.20
2022-07-30T22:32:17.624Z,16.30
2022-07-30T22:34:17.544Z,16.20
2022-07-30T22:36:17.806Z,16.20
2022-07-30T22:38:17.550Z,16.20
2022-07-30T22:40:17.583Z,16.10
2022-07-30T22:42:17.553Z,16.10
2022-07-30T22:44:17.561Z,16.10
2022-07-30T22:46:30.188Z,16.20
2022-07-30T22:48:17.683Z,16.40
2022-07-30T22:50:21.222Z,16.40
2022-07-30T22:52:19.759Z,16.40
2022-07-30T22:54:17.569Z,16.40
2022-07-30T22:56:17.578Z,16.60
2022-07-30T22:58:17.571Z,16.70
2022-07-30T23:00:27.306Z,16.70
2022-07-30T23:02:17.980Z,16.70
2022-07-30T23:04:17.581Z,16.70
2022-07-30T23:06:17.559Z,16.80
2022-07-30T23:08:17.565Z,16.80
2022-07-30T23:10:18.695Z,16.80
2022-07-30T23:12:14.798Z,20.60
2022-07-30T23:12:19.803Z,16.80
2022-07-30T23:14:17.575Z,16.80
2022-07-30T23:16:17.662Z,16.80
2022-07-30T23:18:17.642Z,16.80
2022-07-30T23:20:17.571Z,16.80
2022-07-30T23:22:17.578Z,16.80
2022-07-30T23:24:17.868Z,16.80
2022-07-30T23:26:17.590Z,16.80
2022-07-30T23:28:17.599Z,16.90
2022-07-30T23:30:17.586Z,17.00
2022-07-30T23:32:17.646Z,17.00
2022-07-30T23:34:17.585Z,17.00
2022-07-30T23:36:17.615Z,17.10
2022-07-30T23:38:17.606Z,17.10
2022-07-30T23:40:17.599Z,17.00
2022-07-30T23:42:17.597Z,17.00
2022-07-30T23:44:17.635Z,17.00
2022-07-30T23:46:17.600Z,16.80
2022-07-30T23:48:17.593Z,16.80
2022-07-30T23:50:17.610Z,16.80
2022-07-30T23:52:17.638Z,16.60
2022-07-30T23:54:17.593Z,16.50
2022-07-30T23:56:17.667Z,16.40
2022-07-30T23:58:17.593Z,16.20
