createdAt,value
2018-12-06T00:00:18.939Z,-6.70
2018-12-06T00:00:53.898Z,-6.70
2018-12-06T00:01:28.719Z,-6.70
2018-12-06T00:02:03.659Z,-6.70
2018-12-06T00:02:38.895Z,-6.70
2018-12-06T00:03:13.808Z,-6.80
2018-12-06T00:03:48.699Z,-6.80
2018-12-06T00:04:23.719Z,-6.80
2018-12-06T00:04:58.679Z,-6.90
2018-12-06T00:05:33.740Z,-6.90
2018-12-06T00:06:08.739Z,-6.90
2018-12-06T00:06:43.579Z,-6.90
2018-12-06T00:07:18.558Z,-6.90
2018-12-06T00:08:04.340Z,-6.90
2018-12-06T00:08:39.261Z,-6.90
2018-12-06T00:09:14.019Z,-6.90
2018-12-06T00:09:49.200Z,-6.90
2018-12-06T00:10:24.039Z,-6.90
2018-12-06T00:10:59.179Z,-6.90
2018-12-06T00:11:34.138Z,-6.90
2018-12-06T00:12:09.239Z,-6.90
2018-12-06T00:12:44.339Z,-6.90
2018-12-06T00:13:19.239Z,-6.90
2018-12-06T00:13:54.087Z,-7.00
2018-12-06T00:14:29.019Z,-7.00
2018-12-06T00:15:14.815Z,-6.90
2018-12-06T00:15:49.759Z,-7.00
2018-12-06T00:16:24.679Z,-7.00
2018-12-06T00:16:59.559Z,-6.90
2018-12-06T00:17:34.459Z,-7.00
2018-12-06T00:18:09.511Z,-7.00
2018-12-06T00:18:46.981Z,-7.00
2018-12-06T00:19:21.999Z,-7.00
2018-12-06T00:19:57.121Z,-7.00
2018-12-06T00:20:32.247Z,-7.00
2018-12-06T00:21:07.239Z,-7.00
2018-12-06T00:21:42.328Z,-6.90
2018-12-06T00:22:17.198Z,-7.00
2018-12-06T00:22:52.219Z,-6.90
2018-12-06T00:23:27.139Z,-7.00
2018-12-06T00:24:02.180Z,-7.00
2018-12-06T00:24:37.079Z,-7.00
2018-12-06T00:25:12.038Z,-7.00
2018-12-06T00:25:46.998Z,-7.00
2018-12-06T00:26:21.919Z,-7.00
2018-12-06T00:26:56.828Z,-7.00
2018-12-06T00:27:32.301Z,-7.00
2018-12-06T00:28:07.300Z,-7.00
2018-12-06T00:28:42.298Z,-7.00
2018-12-06T00:29:17.258Z,-7.00
2018-12-06T00:30:02.819Z,-6.90
2018-12-06T00:30:40.419Z,-6.90
2018-12-06T00:31:15.327Z,-6.90
2018-12-06T00:31:50.338Z,-6.80
2018-12-06T00:32:25.299Z,-6.80
2018-12-06T00:33:00.218Z,-6.70
2018-12-06T00:33:35.199Z,-6.70
2018-12-06T00:34:10.179Z,-6.70
2018-12-06T00:34:45.319Z,-6.70
2018-12-06T00:35:22.299Z,-6.70
2018-12-06T00:35:57.319Z,-6.70
2018-12-06T00:36:32.200Z,-6.70
2018-12-06T00:37:07.079Z,-6.80
2018-12-06T00:37:42.161Z,-6.80
2018-12-06T00:38:17.107Z,-6.80
2018-12-06T00:38:52.147Z,-6.80
2018-12-06T00:39:27.132Z,-6.80
2018-12-06T00:40:02.173Z,-6.80
2018-12-06T00:40:37.151Z,-6.80
2018-12-06T00:41:12.052Z,-6.80
2018-12-06T00:41:46.894Z,-6.80
2018-12-06T00:42:21.933Z,-6.80
2018-12-06T00:42:57.052Z,-6.80
2018-12-06T00:43:32.052Z,-6.80
2018-12-06T00:44:07.251Z,-6.80
2018-12-06T00:44:42.152Z,-6.80
2018-12-06T00:45:17.132Z,-6.80
2018-12-06T00:45:52.052Z,-6.80
2018-12-06T00:46:26.972Z,-6.80
2018-12-06T00:47:01.892Z,-6.80
2018-12-06T00:47:36.911Z,-6.80
2018-12-06T00:48:12.037Z,-6.80
2018-12-06T00:48:47.072Z,-6.80
2018-12-06T00:49:21.991Z,-6.80
2018-12-06T00:49:57.159Z,-6.80
2018-12-06T00:50:32.173Z,-6.80
2018-12-06T00:51:07.052Z,-6.80
2018-12-06T00:51:42.051Z,-6.80
2018-12-06T00:52:16.972Z,-6.80
2018-12-06T00:52:52.012Z,-6.80
2018-12-06T00:53:27.134Z,-6.80
2018-12-06T00:54:02.274Z,-6.80
2018-12-06T00:54:37.254Z,-6.80
2018-12-06T00:55:12.284Z,-6.80
2018-12-06T00:55:47.465Z,-6.80
2018-12-06T00:56:22.395Z,-6.80
2018-12-06T00:56:57.496Z,-6.70
2018-12-06T00:57:32.462Z,-6.80
2018-12-06T00:58:07.515Z,-6.70
2018-12-06T00:58:42.535Z,-6.70
2018-12-06T00:59:17.554Z,-6.70
2018-12-06T00:59:52.434Z,-6.70
2018-12-06T01:00:27.464Z,-6.70
2018-12-06T01:01:02.474Z,-6.70
2018-12-06T01:01:37.303Z,-6.70
2018-12-06T01:02:12.238Z,-6.70
2018-12-06T01:02:47.154Z,-6.70
2018-12-06T01:03:22.163Z,-6.70
2018-12-06T01:03:57.077Z,-6.80
2018-12-06T01:04:31.904Z,-6.80
2018-12-06T01:05:07.695Z,-6.80
2018-12-06T01:05:42.615Z,-6.80
2018-12-06T01:06:17.583Z,-6.80
2018-12-06T01:06:52.694Z,-6.80
2018-12-06T01:07:27.575Z,-6.90
2018-12-06T01:08:02.542Z,-6.90
2018-12-06T01:08:37.502Z,-6.90
2018-12-06T01:09:12.682Z,-6.90
2018-12-06T01:09:47.814Z,-6.90
2018-12-06T01:10:22.741Z,-6.90
2018-12-06T01:10:57.662Z,-6.80
2018-12-06T01:11:32.574Z,-6.80
2018-12-06T01:12:07.464Z,-6.80
2018-12-06T01:12:42.281Z,-6.80
2018-12-06T01:13:17.214Z,-6.80
2018-12-06T01:13:52.653Z,-6.80
2018-12-06T01:14:31.874Z,-6.80
2018-12-06T01:15:07.196Z,-6.80
2018-12-06T01:15:42.188Z,-6.80
2018-12-06T01:16:16.922Z,-6.90
2018-12-06T01:16:51.962Z,-6.90
2018-12-06T01:17:27.102Z,-6.90
2018-12-06T01:18:02.114Z,-6.90
2018-12-06T01:18:37.097Z,-7.00
2018-12-06T01:19:15.014Z,-7.00
2018-12-06T01:19:50.142Z,-7.00
2018-12-06T01:20:25.054Z,-7.10
2018-12-06T01:21:06.454Z,-7.10
2018-12-06T01:21:41.434Z,-7.10
2018-12-06T01:22:16.322Z,-7.20
2018-12-06T01:22:51.094Z,-7.20
2018-12-06T01:23:25.974Z,-7.10
2018-12-06T01:24:00.902Z,-7.20
2018-12-06T01:24:35.854Z,-7.20
2018-12-06T01:25:10.934Z,-7.20
2018-12-06T01:25:46.002Z,-7.20
2018-12-06T01:26:20.903Z,-7.20
2018-12-06T01:26:55.854Z,-7.20
2018-12-06T01:27:30.735Z,-7.20
2018-12-06T01:28:05.934Z,-7.20
2018-12-06T01:28:40.736Z,-7.20
2018-12-06T01:29:15.582Z,-7.30
2018-12-06T01:29:50.744Z,-7.20
2018-12-06T01:30:25.782Z,-7.20
2018-12-06T01:31:00.614Z,-7.20
2018-12-06T01:31:35.562Z,-7.20
2018-12-06T01:32:10.435Z,-7.20
2018-12-06T01:32:45.494Z,-7.20
2018-12-06T01:33:20.517Z,-7.20
2018-12-06T01:33:55.428Z,-7.20
2018-12-06T01:34:30.435Z,-7.20
2018-12-06T01:35:05.755Z,-7.20
2018-12-06T01:35:40.668Z,-7.30
2018-12-06T01:36:15.602Z,-7.30
2018-12-06T01:36:50.494Z,-7.30
2018-12-06T01:37:25.473Z,-7.30
2018-12-06T01:38:00.345Z,-7.30
2018-12-06T01:38:35.274Z,-7.30
2018-12-06T01:39:10.418Z,-7.30
2018-12-06T01:39:45.275Z,-7.30
2018-12-06T01:40:20.214Z,-7.30
2018-12-06T01:40:55.276Z,-7.30
2018-12-06T01:41:30.255Z,-7.30
2018-12-06T01:42:05.262Z,-7.30
2018-12-06T01:42:40.322Z,-7.30
2018-12-06T01:43:15.234Z,-7.40
2018-12-06T01:43:50.082Z,-7.40
2018-12-06T01:44:25.114Z,-7.40
2018-12-06T01:45:00.050Z,-7.40
2018-12-06T01:45:35.094Z,-7.50
2018-12-06T01:46:10.043Z,-7.50
2018-12-06T01:46:45.086Z,-7.50
2018-12-06T01:47:19.981Z,-7.50
2018-12-06T01:47:54.781Z,-7.50
2018-12-06T01:48:29.763Z,-7.50
2018-12-06T01:49:04.641Z,-7.50
2018-12-06T01:49:39.605Z,-7.50
2018-12-06T01:50:14.501Z,-7.50
2018-12-06T01:50:49.341Z,-7.50
2018-12-06T01:51:24.384Z,-7.50
2018-12-06T01:51:59.561Z,-7.50
2018-12-06T01:52:34.462Z,-7.40
2018-12-06T01:53:09.510Z,-7.40
2018-12-06T01:53:44.401Z,-7.50
2018-12-06T01:54:19.221Z,-7.50
2018-12-06T01:54:54.141Z,-7.50
2018-12-06T01:55:29.338Z,-7.50
2018-12-06T01:56:04.320Z,-7.50
2018-12-06T01:56:39.480Z,-7.50
2018-12-06T01:57:14.376Z,-7.50
2018-12-06T01:57:49.321Z,-7.60
2018-12-06T01:58:24.201Z,-7.50
2018-12-06T01:58:59.203Z,-7.60
2018-12-06T01:59:34.202Z,-7.60
2018-12-06T02:00:09.881Z,-7.60
2018-12-06T02:00:44.810Z,-7.60
2018-12-06T02:01:19.901Z,-7.60
2018-12-06T02:01:54.940Z,-7.60
2018-12-06T02:02:29.801Z,-7.60
2018-12-06T02:03:04.860Z,-7.60
2018-12-06T02:03:39.867Z,-7.50
2018-12-06T02:04:14.760Z,-7.60
2018-12-06T02:04:49.823Z,-7.60
2018-12-06T02:05:24.780Z,-7.60
2018-12-06T02:05:59.700Z,-7.60
2018-12-06T02:06:34.660Z,-7.60
2018-12-06T02:07:09.881Z,-7.60
2018-12-06T02:07:44.741Z,-7.60
2018-12-06T02:08:19.601Z,-7.60
2018-12-06T02:08:54.540Z,-7.60
2018-12-06T02:09:29.481Z,-7.60
2018-12-06T02:10:04.800Z,-7.60
2018-12-06T02:10:39.881Z,-7.60
2018-12-06T02:11:14.862Z,-7.60
2018-12-06T02:11:49.821Z,-7.60
2018-12-06T02:12:24.780Z,-7.60
2018-12-06T02:12:59.710Z,-7.60
2018-12-06T02:13:34.680Z,-7.60
2018-12-06T02:14:09.642Z,-7.60
2018-12-06T02:14:44.561Z,-7.70
2018-12-06T02:15:19.441Z,-7.70
2018-12-06T02:15:54.360Z,-7.70
2018-12-06T02:16:29.200Z,-7.70
2018-12-06T02:17:04.101Z,-7.70
2018-12-06T02:17:39.200Z,-7.60
2018-12-06T02:18:14.041Z,-7.60
2018-12-06T02:18:49.041Z,-7.60
2018-12-06T02:19:24.182Z,-7.60
2018-12-06T02:19:59.020Z,-7.60
2018-12-06T02:20:33.908Z,-7.60
2018-12-06T02:21:08.740Z,-7.60
2018-12-06T02:21:43.681Z,-7.70
2018-12-06T02:22:18.610Z,-7.70
2018-12-06T02:22:53.720Z,-7.70
2018-12-06T02:23:28.560Z,-7.60
2018-12-06T02:24:03.500Z,-7.60
2018-12-06T02:24:38.440Z,-7.70
2018-12-06T02:25:13.601Z,-7.60
2018-12-06T02:25:48.480Z,-7.60
2018-12-06T02:26:23.300Z,-7.60
2018-12-06T02:26:58.162Z,-7.60
2018-12-06T02:27:32.941Z,-7.60
2018-12-06T02:28:14.560Z,-7.70
2018-12-06T02:28:49.480Z,-7.70
2018-12-06T02:29:26.723Z,-7.70
2018-12-06T02:30:01.420Z,-7.70
2018-12-06T02:30:36.283Z,-7.80
2018-12-06T02:31:11.120Z,-7.80
2018-12-06T02:31:45.980Z,-7.80
2018-12-06T02:32:20.941Z,-7.80
2018-12-06T02:32:55.988Z,-7.80
2018-12-06T02:33:31.060Z,-7.80
2018-12-06T02:34:05.920Z,-7.80
2018-12-06T02:34:40.881Z,-7.90
2018-12-06T02:35:16.163Z,-7.90
2018-12-06T02:35:51.061Z,-7.90
2018-12-06T02:36:26.046Z,-7.90
2018-12-06T02:37:00.982Z,-7.90
2018-12-06T02:37:35.883Z,-7.90
2018-12-06T02:38:10.821Z,-7.90
2018-12-06T02:38:46.840Z,-7.80
2018-12-06T02:39:21.643Z,-7.80
2018-12-06T02:39:56.503Z,-7.80
2018-12-06T02:40:31.580Z,-7.80
2018-12-06T02:41:06.580Z,-7.80
2018-12-06T02:41:41.581Z,-7.80
2018-12-06T02:42:16.592Z,-7.80
2018-12-06T02:42:51.500Z,-7.90
2018-12-06T02:43:26.291Z,-7.90
2018-12-06T02:44:01.432Z,-7.90
2018-12-06T02:44:36.368Z,-7.80
2018-12-06T02:45:12.827Z,-7.90
2018-12-06T02:45:48.052Z,-7.90
2018-12-06T02:46:22.952Z,-7.90
2018-12-06T02:46:57.953Z,-7.90
2018-12-06T02:47:33.099Z,-7.90
2018-12-06T02:48:08.213Z,-7.90
2018-12-06T02:48:43.080Z,-7.90
2018-12-06T02:49:18.476Z,-7.90
2018-12-06T02:49:53.793Z,-7.90
2018-12-06T02:50:28.774Z,-7.90
2018-12-06T02:51:03.631Z,-7.90
2018-12-06T02:51:38.852Z,-7.90
2018-12-06T02:52:14.000Z,-7.90
2018-12-06T02:52:49.211Z,-7.90
2018-12-06T02:53:24.333Z,-7.90
2018-12-06T02:53:59.353Z,-7.90
2018-12-06T02:54:34.401Z,-7.90
2018-12-06T02:55:09.292Z,-7.90
2018-12-06T02:55:44.332Z,-7.90
2018-12-06T02:56:19.072Z,-7.90
2018-12-06T02:56:54.131Z,-7.90
2018-12-06T02:57:29.414Z,-7.90
2018-12-06T02:58:04.472Z,-7.90
2018-12-06T02:58:39.597Z,-7.90
2018-12-06T02:59:14.440Z,-7.90
2018-12-06T02:59:49.492Z,-7.90
2018-12-06T03:00:24.472Z,-7.90
2018-12-06T03:00:59.531Z,-7.90
2018-12-06T03:01:34.874Z,-7.90
2018-12-06T03:02:09.856Z,-7.90
2018-12-06T03:02:44.879Z,-7.90
2018-12-06T03:03:20.333Z,-7.90
2018-12-06T03:03:55.200Z,-7.90
2018-12-06T03:04:30.416Z,-7.90
2018-12-06T03:05:05.652Z,-7.90
2018-12-06T03:05:40.553Z,-7.90
2018-12-06T03:06:15.492Z,-7.90
2018-12-06T03:06:50.531Z,-7.90
2018-12-06T03:07:25.412Z,-7.90
2018-12-06T03:08:00.335Z,-7.90
2018-12-06T03:08:35.552Z,-7.90
2018-12-06T03:09:10.412Z,-7.90
2018-12-06T03:09:46.393Z,-7.90
2018-12-06T03:10:21.560Z,-7.90
2018-12-06T03:10:56.501Z,-7.90
2018-12-06T03:11:31.493Z,-7.90
2018-12-06T03:12:06.335Z,-7.90
2018-12-06T03:12:41.301Z,-7.90
2018-12-06T03:13:16.313Z,-7.90
2018-12-06T03:13:51.301Z,-7.80
2018-12-06T03:14:26.433Z,-7.80
2018-12-06T03:15:01.261Z,-7.80
2018-12-06T03:15:36.253Z,-7.80
2018-12-06T03:16:11.193Z,-7.80
2018-12-06T03:16:46.422Z,-7.80
2018-12-06T03:17:21.252Z,-7.80
2018-12-06T03:17:56.232Z,-7.80
2018-12-06T03:18:31.213Z,-7.80
2018-12-06T03:19:06.253Z,-7.80
2018-12-06T03:19:41.132Z,-7.80
2018-12-06T03:20:16.013Z,-7.80
2018-12-06T03:20:50.855Z,-7.80
2018-12-06T03:21:25.833Z,-7.80
2018-12-06T03:22:00.752Z,-7.70
2018-12-06T03:22:35.640Z,-7.70
2018-12-06T03:23:10.588Z,-7.70
2018-12-06T03:23:45.512Z,-7.70
2018-12-06T03:24:20.513Z,-7.70
2018-12-06T03:24:55.672Z,-7.70
2018-12-06T03:25:30.661Z,-7.70
2018-12-06T03:26:05.733Z,-7.70
2018-12-06T03:26:40.834Z,-7.80
2018-12-06T03:27:16.332Z,-7.70
2018-12-06T03:27:51.333Z,-7.70
2018-12-06T03:28:26.313Z,-7.80
2018-12-06T03:29:02.618Z,-7.80
2018-12-06T03:29:37.534Z,-7.80
2018-12-06T03:30:12.694Z,-7.80
2018-12-06T03:30:47.488Z,-7.80
2018-12-06T03:31:22.397Z,-7.80
2018-12-06T03:31:57.200Z,-7.70
2018-12-06T03:32:31.840Z,-7.80
2018-12-06T03:33:06.640Z,-7.80
2018-12-06T03:33:41.244Z,-7.80
2018-12-06T03:34:15.764Z,-7.80
2018-12-06T03:34:50.359Z,-7.80
2018-12-06T03:35:25.059Z,-7.70
2018-12-06T03:35:59.688Z,-7.70
2018-12-06T03:36:34.359Z,-7.70
2018-12-06T03:37:08.920Z,-7.70
2018-12-06T03:37:43.460Z,-7.70
2018-12-06T03:38:18.119Z,-7.70
2018-12-06T03:38:52.680Z,-7.60
2018-12-06T03:39:27.359Z,-7.60
2018-12-06T03:40:01.959Z,-7.60
2018-12-06T03:40:36.648Z,-7.60
2018-12-06T03:41:11.319Z,-7.60
2018-12-06T03:41:45.982Z,-7.50
2018-12-06T03:42:20.859Z,-7.50
2018-12-06T03:42:55.441Z,-7.50
2018-12-06T03:43:30.079Z,-7.40
2018-12-06T03:44:04.858Z,-7.40
2018-12-06T03:44:39.639Z,-7.40
2018-12-06T03:45:14.278Z,-7.30
2018-12-06T03:45:49.039Z,-7.30
2018-12-06T03:46:23.839Z,-7.30
2018-12-06T03:46:58.420Z,-7.30
2018-12-06T03:47:32.924Z,-7.30
2018-12-06T03:48:07.558Z,-7.30
2018-12-06T03:48:42.059Z,-7.30
2018-12-06T03:49:16.699Z,-7.30
2018-12-06T03:49:51.279Z,-7.20
2018-12-06T03:50:25.979Z,-7.20
2018-12-06T03:51:00.599Z,-7.20
2018-12-06T03:51:35.319Z,-7.20
2018-12-06T03:52:10.059Z,-7.20
2018-12-06T03:52:44.639Z,-7.10
2018-12-06T03:53:19.281Z,-7.10
2018-12-06T03:53:53.858Z,-7.00
2018-12-06T03:54:28.419Z,-7.10
2018-12-06T03:55:03.098Z,-7.10
2018-12-06T03:55:37.639Z,-7.10
2018-12-06T03:56:12.358Z,-7.10
2018-12-06T03:56:46.979Z,-7.20
2018-12-06T03:57:21.827Z,-7.20
2018-12-06T03:57:56.378Z,-7.20
2018-12-06T03:58:31.059Z,-7.20
2018-12-06T03:59:05.679Z,-7.20
2018-12-06T03:59:40.363Z,-7.20
2018-12-06T04:00:15.098Z,-7.20
2018-12-06T04:00:49.919Z,-7.30
2018-12-06T04:01:24.560Z,-7.30
2018-12-06T04:01:59.139Z,-7.30
2018-12-06T04:02:33.700Z,-7.30
2018-12-06T04:03:08.360Z,-7.40
2018-12-06T04:03:43.019Z,-7.40
2018-12-06T04:04:17.660Z,-7.40
2018-12-06T04:04:52.319Z,-7.40
2018-12-06T04:05:26.879Z,-7.50
2018-12-06T04:06:01.439Z,-7.50
2018-12-06T04:06:36.197Z,-7.50
2018-12-06T04:07:10.839Z,-7.50
2018-12-06T04:07:45.500Z,-7.50
2018-12-06T04:08:20.059Z,-7.50
2018-12-06T04:08:54.679Z,-7.50
2018-12-06T04:09:29.199Z,-7.60
2018-12-06T04:10:03.920Z,-7.50
2018-12-06T04:10:38.560Z,-7.50
2018-12-06T04:11:13.206Z,-7.60
2018-12-06T04:11:47.819Z,-7.60
2018-12-06T04:12:22.459Z,-7.60
2018-12-06T04:12:56.999Z,-7.60
2018-12-06T04:13:37.959Z,-7.70
2018-12-06T04:14:12.659Z,-7.70
2018-12-06T04:14:47.323Z,-7.60
2018-12-06T04:15:21.882Z,-7.60
2018-12-06T04:15:56.539Z,-7.60
2018-12-06T04:16:31.237Z,-7.50
2018-12-06T04:17:06.099Z,-7.50
2018-12-06T04:17:40.662Z,-7.50
2018-12-06T04:18:15.319Z,-7.50
2018-12-06T04:18:49.840Z,-7.60
2018-12-06T04:19:24.580Z,-7.60
2018-12-06T04:19:59.199Z,-7.60
2018-12-06T04:20:33.843Z,-7.60
2018-12-06T04:21:08.401Z,-7.60
2018-12-06T04:21:43.180Z,-7.60
2018-12-06T04:22:17.860Z,-7.70
2018-12-06T04:22:52.442Z,-7.70
2018-12-06T04:23:26.988Z,-7.70
2018-12-06T04:24:01.640Z,-7.70
2018-12-06T04:24:36.040Z,-7.70
2018-12-06T04:25:10.739Z,-7.70
2018-12-06T04:25:45.399Z,-7.70
2018-12-06T04:26:20.060Z,-7.70
2018-12-06T04:26:54.727Z,-7.70
2018-12-06T04:27:29.460Z,-7.70
2018-12-06T04:28:04.120Z,-7.70
2018-12-06T04:28:38.820Z,-7.70
2018-12-06T04:29:13.499Z,-7.70
2018-12-06T04:29:48.139Z,-7.70
2018-12-06T04:30:22.739Z,-7.70
2018-12-06T04:30:57.400Z,-7.60
2018-12-06T04:31:32.046Z,-7.60
2018-12-06T04:32:06.642Z,-7.70
2018-12-06T04:32:41.361Z,-7.70
2018-12-06T04:33:16.019Z,-7.70
2018-12-06T04:33:50.619Z,-7.60
2018-12-06T04:34:25.380Z,-7.70
2018-12-06T04:34:59.950Z,-7.60
2018-12-06T04:35:34.679Z,-7.60
2018-12-06T04:36:09.320Z,-7.60
2018-12-06T04:36:43.920Z,-7.50
2018-12-06T04:37:18.459Z,-7.50
2018-12-06T04:37:53.100Z,-7.50
2018-12-06T04:38:27.743Z,-7.50
2018-12-06T04:39:02.539Z,-7.50
2018-12-06T04:39:37.117Z,-7.40
2018-12-06T04:40:11.800Z,-7.40
2018-12-06T04:40:46.400Z,-7.50
2018-12-06T04:41:21.081Z,-7.50
2018-12-06T04:41:55.820Z,-7.50
2018-12-06T04:42:30.521Z,-7.50
2018-12-06T04:43:05.179Z,-7.50
2018-12-06T04:43:39.861Z,-7.60
2018-12-06T04:44:14.439Z,-7.60
2018-12-06T04:44:49.100Z,-7.60
2018-12-06T04:45:23.622Z,-7.60
2018-12-06T04:45:58.300Z,-7.60
2018-12-06T04:46:32.922Z,-7.60
2018-12-06T04:47:07.583Z,-7.60
2018-12-06T04:47:42.260Z,-7.60
2018-12-06T04:48:21.972Z,-7.60
2018-12-06T04:48:53.744Z,-7.60
2018-12-06T04:49:28.340Z,-7.60
2018-12-06T04:50:02.960Z,-7.60
2018-12-06T04:50:37.647Z,-7.60
2018-12-06T04:51:12.260Z,-7.60
2018-12-06T04:51:46.960Z,-7.60
2018-12-06T04:52:21.580Z,-7.50
2018-12-06T04:52:56.380Z,-7.50
2018-12-06T04:53:31.000Z,-7.50
2018-12-06T04:54:06.041Z,-7.50
2018-12-06T04:54:40.728Z,-7.50
2018-12-06T04:55:15.502Z,-7.50
2018-12-06T04:55:50.320Z,-7.40
2018-12-06T04:56:24.820Z,-7.40
2018-12-06T04:56:59.459Z,-7.40
2018-12-06T04:57:33.941Z,-7.40
2018-12-06T04:58:08.641Z,-7.50
2018-12-06T04:58:43.290Z,-7.50
2018-12-06T04:59:18.192Z,-7.60
2018-12-06T04:59:53.175Z,-7.60
2018-12-06T05:00:28.235Z,-7.60
2018-12-06T05:01:03.258Z,-7.60
2018-12-06T05:01:38.255Z,-7.60
2018-12-06T05:02:13.276Z,-7.60
2018-12-06T05:02:48.255Z,-7.60
2018-12-06T05:03:23.115Z,-7.60
2018-12-06T05:03:58.255Z,-7.60
2018-12-06T05:04:33.296Z,-7.60
2018-12-06T05:05:08.479Z,-7.70
2018-12-06T05:05:43.471Z,-7.70
2018-12-06T05:06:18.336Z,-7.70
2018-12-06T05:06:53.235Z,-7.80
2018-12-06T05:07:28.059Z,-7.80
2018-12-06T05:08:03.035Z,-7.90
2018-12-06T05:08:38.132Z,-7.90
2018-12-06T05:09:13.215Z,-7.90
2018-12-06T05:09:48.295Z,-7.90
2018-12-06T05:10:23.158Z,-7.90
2018-12-06T05:10:58.115Z,-8.00
2018-12-06T05:11:33.143Z,-8.00
2018-12-06T05:12:07.995Z,-8.00
2018-12-06T05:12:43.055Z,-8.00
2018-12-06T05:13:17.966Z,-8.00
2018-12-06T05:13:53.116Z,-8.00
2018-12-06T05:14:28.395Z,-8.00
2018-12-06T05:15:03.580Z,-8.00
2018-12-06T05:15:38.300Z,-8.00
2018-12-06T05:16:12.982Z,-8.00
2018-12-06T05:16:47.624Z,-8.00
2018-12-06T05:17:22.308Z,-7.90
2018-12-06T05:17:57.080Z,-7.90
2018-12-06T05:18:31.620Z,-7.90
2018-12-06T05:19:06.181Z,-7.90
2018-12-06T05:19:40.905Z,-7.80
2018-12-06T05:20:15.540Z,-7.80
2018-12-06T05:20:50.240Z,-7.80
2018-12-06T05:21:24.879Z,-7.90
2018-12-06T05:21:59.480Z,-7.90
2018-12-06T05:22:34.201Z,-7.90
2018-12-06T05:23:08.920Z,-8.00
2018-12-06T05:23:43.439Z,-8.00
2018-12-06T05:24:18.080Z,-8.00
2018-12-06T05:24:52.759Z,-8.00
2018-12-06T05:25:27.561Z,-8.10
2018-12-06T05:26:02.300Z,-8.00
2018-12-06T05:26:36.942Z,-8.00
2018-12-06T05:27:11.620Z,-8.00
2018-12-06T05:27:46.339Z,-8.00
2018-12-06T05:28:20.959Z,-8.00
2018-12-06T05:28:55.799Z,-8.00
2018-12-06T05:29:30.362Z,-8.00
2018-12-06T05:30:05.660Z,-8.00
2018-12-06T05:30:40.340Z,-8.00
2018-12-06T05:31:14.979Z,-7.90
2018-12-06T05:31:49.700Z,-7.90
2018-12-06T05:32:24.400Z,-7.90
2018-12-06T05:32:59.060Z,-7.90
2018-12-06T05:33:33.743Z,-7.90
2018-12-06T05:34:08.419Z,-7.90
2018-12-06T05:34:43.080Z,-7.90
2018-12-06T05:35:17.799Z,-7.90
2018-12-06T05:35:52.379Z,-8.00
2018-12-06T05:36:27.120Z,-8.00
2018-12-06T05:37:01.720Z,-8.00
2018-12-06T05:37:36.600Z,-8.00
2018-12-06T05:38:11.179Z,-8.00
2018-12-06T05:38:45.860Z,-8.00
2018-12-06T05:39:20.479Z,-8.00
2018-12-06T05:39:55.180Z,-8.00
2018-12-06T05:40:29.859Z,-8.00
2018-12-06T05:41:04.528Z,-8.00
2018-12-06T05:41:39.122Z,-8.00
2018-12-06T05:42:14.643Z,-8.00
2018-12-06T05:42:49.343Z,-8.00
2018-12-06T05:43:24.001Z,-8.10
2018-12-06T05:43:58.781Z,-8.10
2018-12-06T05:44:33.364Z,-8.10
2018-12-06T05:45:08.101Z,-8.10
2018-12-06T05:45:45.323Z,-8.10
2018-12-06T05:46:20.009Z,-8.10
2018-12-06T05:46:54.621Z,-8.10
2018-12-06T05:47:29.261Z,-8.20
2018-12-06T05:48:03.902Z,-8.20
2018-12-06T05:48:38.490Z,-8.20
2018-12-06T05:49:13.145Z,-8.20
2018-12-06T05:49:47.801Z,-8.10
2018-12-06T05:50:22.544Z,-8.10
2018-12-06T05:50:57.141Z,-8.10
2018-12-06T05:51:31.844Z,-8.10
2018-12-06T05:52:06.422Z,-8.10
2018-12-06T05:52:41.121Z,-8.10
2018-12-06T05:53:15.789Z,-8.10
2018-12-06T05:53:50.661Z,-8.10
2018-12-06T05:54:25.181Z,-8.20
2018-12-06T05:54:59.981Z,-8.20
2018-12-06T05:55:34.731Z,-8.20
2018-12-06T05:56:09.543Z,-8.30
2018-12-06T05:56:44.283Z,-8.20
2018-12-06T05:57:18.981Z,-8.20
2018-12-06T05:57:53.682Z,-8.20
2018-12-06T05:58:28.281Z,-8.20
2018-12-06T05:59:03.101Z,-8.20
2018-12-06T05:59:37.721Z,-8.20
2018-12-06T06:00:12.261Z,-8.20
2018-12-06T06:00:46.923Z,-8.20
2018-12-06T06:01:21.549Z,-8.20
2018-12-06T06:01:56.265Z,-8.20
2018-12-06T06:02:30.901Z,-8.20
2018-12-06T06:03:05.481Z,-8.20
2018-12-06T06:03:40.041Z,-8.20
2018-12-06T06:04:14.781Z,-8.30
2018-12-06T06:04:49.361Z,-8.20
2018-12-06T06:05:24.001Z,-8.20
2018-12-06T06:05:58.361Z,-8.20
2018-12-06T06:06:33.124Z,-8.20
2018-12-06T06:07:07.772Z,-8.20
2018-12-06T06:07:42.541Z,-8.20
2018-12-06T06:08:17.141Z,-8.20
2018-12-06T06:08:51.802Z,-8.20
2018-12-06T06:09:26.349Z,-8.20
2018-12-06T06:10:01.022Z,-8.20
2018-12-06T06:10:35.642Z,-8.20
2018-12-06T06:11:10.321Z,-8.20
2018-12-06T06:11:45.029Z,-8.20
2018-12-06T06:12:19.761Z,-8.20
2018-12-06T06:12:54.402Z,-8.20
2018-12-06T06:13:29.094Z,-8.20
2018-12-06T06:14:03.602Z,-8.20
2018-12-06T06:14:38.341Z,-8.10
2018-12-06T06:15:12.946Z,-8.10
2018-12-06T06:15:47.480Z,-8.00
2018-12-06T06:16:22.061Z,-8.00
2018-12-06T06:16:56.641Z,-8.00
2018-12-06T06:17:31.361Z,-8.00
2018-12-06T06:18:05.969Z,-7.90
2018-12-06T06:18:40.660Z,-7.90
2018-12-06T06:19:15.321Z,-7.80
2018-12-06T06:19:50.001Z,-7.80
2018-12-06T06:20:24.641Z,-7.80
2018-12-06T06:20:59.321Z,-7.80
2018-12-06T06:21:33.921Z,-7.80
2018-12-06T06:22:08.781Z,-7.80
2018-12-06T06:22:43.362Z,-7.90
2018-12-06T06:23:18.181Z,-7.90
2018-12-06T06:23:52.741Z,-7.90
2018-12-06T06:24:27.321Z,-7.90
2018-12-06T06:25:01.861Z,-7.90
2018-12-06T06:25:36.569Z,-7.80
2018-12-06T06:26:11.230Z,-7.80
2018-12-06T06:26:45.961Z,-7.90
2018-12-06T06:27:20.604Z,-7.80
2018-12-06T06:27:55.201Z,-7.80
2018-12-06T06:28:29.721Z,-7.80
2018-12-06T06:29:04.381Z,-7.80
2018-12-06T06:29:39.161Z,-7.70
2018-12-06T06:30:13.921Z,-7.70
2018-12-06T06:30:48.481Z,-7.70
2018-12-06T06:31:23.161Z,-7.60
2018-12-06T06:31:57.700Z,-7.60
2018-12-06T06:32:32.521Z,-7.60
2018-12-06T06:33:08.742Z,-7.50
2018-12-06T06:33:43.581Z,-7.50
2018-12-06T06:34:18.301Z,-7.50
2018-12-06T06:34:52.940Z,-7.40
2018-12-06T06:35:27.581Z,-7.30
2018-12-06T06:36:02.420Z,-7.30
2018-12-06T06:36:37.060Z,-7.30
2018-12-06T06:37:11.721Z,-7.20
2018-12-06T06:37:46.461Z,-7.20
2018-12-06T06:38:21.120Z,-7.20
2018-12-06T06:38:55.838Z,-7.20
2018-12-06T06:39:30.521Z,-7.20
2018-12-06T06:40:05.667Z,-7.10
2018-12-06T06:40:40.622Z,-7.10
2018-12-06T06:41:15.260Z,-7.10
2018-12-06T06:41:49.840Z,-7.10
2018-12-06T06:42:24.722Z,-7.10
2018-12-06T06:42:59.561Z,-7.10
2018-12-06T06:43:34.201Z,-7.00
2018-12-06T06:44:08.802Z,-7.00
2018-12-06T06:44:43.480Z,-7.00
2018-12-06T06:45:18.061Z,-7.00
2018-12-06T06:45:52.781Z,-7.00
2018-12-06T06:46:27.381Z,-6.90
2018-12-06T06:47:02.140Z,-6.90
2018-12-06T06:47:36.920Z,-6.90
2018-12-06T06:48:11.581Z,-6.80
2018-12-06T06:48:46.321Z,-6.80
2018-12-06T06:49:21.041Z,-6.80
2018-12-06T06:49:55.741Z,-6.80
2018-12-06T06:50:30.340Z,-6.80
2018-12-06T06:51:05.080Z,-6.80
2018-12-06T06:51:39.701Z,-6.70
2018-12-06T06:52:14.361Z,-6.70
2018-12-06T06:52:50.476Z,-6.70
2018-12-06T06:53:25.383Z,-6.70
2018-12-06T06:54:00.001Z,-6.70
2018-12-06T06:54:34.683Z,-6.70
2018-12-06T06:55:09.421Z,-6.70
2018-12-06T06:55:44.243Z,-6.70
2018-12-06T06:56:18.741Z,-6.70
2018-12-06T06:56:53.682Z,-6.70
2018-12-06T06:57:28.362Z,-6.70
2018-12-06T06:58:03.021Z,-6.70
2018-12-06T06:58:37.704Z,-6.70
2018-12-06T06:59:12.385Z,-6.80
2018-12-06T06:59:46.922Z,-6.80
2018-12-06T07:00:21.621Z,-6.80
2018-12-06T07:00:56.261Z,-6.80
2018-12-06T07:01:30.901Z,-6.80
2018-12-06T07:02:05.566Z,-6.80
2018-12-06T07:02:46.741Z,-6.70
2018-12-06T07:03:21.341Z,-6.70
2018-12-06T07:03:56.161Z,-6.70
2018-12-06T07:04:30.821Z,-6.70
2018-12-06T07:05:06.000Z,-6.70
2018-12-06T07:05:40.701Z,-6.60
2018-12-06T07:06:15.220Z,-6.60
2018-12-06T07:06:49.901Z,-6.60
2018-12-06T07:07:24.541Z,-6.50
2018-12-06T07:07:59.341Z,-6.50
2018-12-06T07:08:34.101Z,-6.50
2018-12-06T07:09:09.141Z,-6.50
2018-12-06T07:09:43.843Z,-6.50
2018-12-06T07:10:18.421Z,-6.40
2018-12-06T07:10:53.081Z,-6.40
2018-12-06T07:11:27.761Z,-6.40
2018-12-06T07:12:02.677Z,-6.40
2018-12-06T07:12:37.161Z,-6.40
2018-12-06T07:13:11.941Z,-6.40
2018-12-06T07:13:46.621Z,-6.40
2018-12-06T07:14:21.342Z,-6.30
2018-12-06T07:14:56.001Z,-6.30
2018-12-06T07:15:30.681Z,-6.30
2018-12-06T07:16:05.655Z,-6.20
2018-12-06T07:16:40.261Z,-6.10
2018-12-06T07:17:15.062Z,-6.10
2018-12-06T07:17:49.681Z,-6.00
2018-12-06T07:18:24.381Z,-5.90
2018-12-06T07:18:59.021Z,-5.90
2018-12-06T07:19:33.761Z,-5.80
2018-12-06T07:20:08.382Z,-5.80
2018-12-06T07:20:43.175Z,-5.80
2018-12-06T07:21:17.969Z,-5.70
2018-12-06T07:21:52.661Z,-5.70
2018-12-06T07:22:27.343Z,-5.60
2018-12-06T07:23:01.821Z,-5.50
2018-12-06T07:23:36.101Z,-5.50
2018-12-06T07:24:10.343Z,-5.40
2018-12-06T07:24:44.681Z,-5.40
2018-12-06T07:25:19.000Z,-5.30
2018-12-06T07:25:53.319Z,-5.30
2018-12-06T07:26:28.237Z,-5.20
2018-12-06T07:27:03.179Z,-5.20
2018-12-06T07:27:37.860Z,-5.10
2018-12-06T07:28:12.527Z,-5.00
2018-12-06T07:28:47.214Z,-5.00
2018-12-06T07:29:21.802Z,-4.90
2018-12-06T07:29:56.542Z,-4.90