createdAt,value
2023-01-28T00:01:06.979Z,73.73
2023-01-28T00:03:36.637Z,74.14
2023-01-28T00:06:05.888Z,73.83
2023-01-28T00:08:34.927Z,72.37
2023-01-28T00:11:04.131Z,71.92
2023-01-28T00:13:32.944Z,71.72
2023-01-28T00:16:02.389Z,71.82
2023-01-28T00:18:31.058Z,72.34
2023-01-28T00:21:01.659Z,72.04
2023-01-28T00:23:32.431Z,72.69
2023-01-28T00:26:01.315Z,72.94
2023-01-28T00:28:29.569Z,72.69
2023-01-28T00:30:57.763Z,72.90
2023-01-28T00:33:25.994Z,72.68
2023-01-28T00:36:01.095Z,72.98
2023-01-28T00:38:30.330Z,72.85
2023-01-28T00:41:08.508Z,72.67
2023-01-28T00:43:36.592Z,72.41
2023-01-28T00:46:05.185Z,72.53
2023-01-28T00:48:33.428Z,72.83
2023-01-28T00:51:02.839Z,73.08
2023-01-28T00:53:32.527Z,72.18
2023-01-28T00:56:00.708Z,71.86
2023-01-28T00:58:29.043Z,71.08
2023-01-28T01:00:57.026Z,71.26
2023-01-28T01:03:25.131Z,71.00
2023-01-28T01:05:53.121Z,70.82
2023-01-28T01:08:35.205Z,71.20
2023-01-28T01:11:03.927Z,71.49
2023-01-28T01:13:34.854Z,70.61
2023-01-28T01:16:04.475Z,70.09
2023-01-28T01:18:32.803Z,70.22
2023-01-28T01:21:01.014Z,70.05
2023-01-28T01:23:32.154Z,70.70
2023-01-28T01:26:00.609Z,70.50
2023-01-28T01:28:28.863Z,69.76
2023-01-28T01:31:01.543Z,69.59
2023-01-28T01:33:30.673Z,70.07
2023-01-28T01:35:59.275Z,71.59
2023-01-28T01:38:27.999Z,72.37
2023-01-28T01:41:00.018Z,72.63
2023-01-28T01:43:48.714Z,72.15
2023-01-28T01:46:20.008Z,71.23
2023-01-28T01:48:48.775Z,70.63
2023-01-28T01:51:20.891Z,70.23
2023-01-28T01:53:53.921Z,70.63
2023-01-28T01:56:28.647Z,70.08
2023-01-28T01:58:58.471Z,70.08
2023-01-28T02:01:32.178Z,70.12
2023-01-28T02:04:07.271Z,70.26
2023-01-28T02:06:37.568Z,70.67
2023-01-28T02:09:23.059Z,70.66
2023-01-28T02:11:54.532Z,70.87
2023-01-28T02:14:30.949Z,70.74
2023-01-28T02:17:03.130Z,70.98
2023-01-28T02:19:37.823Z,70.97
2023-01-28T02:22:21.194Z,70.70
2023-01-28T02:25:06.596Z,70.32
2023-01-28T02:27:41.125Z,70.55
2023-01-28T02:30:17.013Z,70.81
2023-01-28T02:32:52.579Z,70.12
2023-01-28T02:35:28.019Z,70.16
2023-01-28T02:38:01.815Z,70.25
2023-01-28T02:40:34.307Z,70.03
2023-01-28T02:43:02.492Z,70.31
2023-01-28T02:45:48.605Z,69.83
2023-01-28T02:48:18.276Z,70.08
2023-01-28T02:50:55.498Z,70.01
2023-01-28T02:53:44.221Z,69.90
2023-01-28T02:56:20.951Z,70.15
2023-01-28T02:58:57.559Z,69.81
2023-01-28T03:01:33.365Z,69.96
2023-01-28T03:04:06.220Z,70.02
2023-01-28T03:06:39.308Z,70.04
2023-01-28T03:09:27.281Z,69.97
2023-01-28T03:12:16.657Z,70.61
2023-01-28T03:15:06.010Z,70.28
2023-01-28T03:17:58.357Z,71.02
2023-01-28T03:20:48.037Z,71.20
2023-01-28T03:23:40.937Z,71.52
2023-01-28T03:26:27.828Z,71.51
2023-01-28T03:29:18.472Z,71.04
2023-01-28T03:32:04.190Z,71.60
2023-01-28T03:34:51.164Z,71.03
2023-01-28T03:37:19.577Z,70.56
2023-01-28T03:39:47.609Z,70.60
2023-01-28T03:42:18.193Z,70.74
2023-01-28T03:44:53.004Z,70.69
2023-01-28T03:47:22.665Z,70.18
2023-01-28T03:49:54.330Z,70.53
2023-01-28T03:52:24.633Z,70.07
2023-01-28T03:54:55.631Z,70.45
2023-01-28T03:57:25.474Z,70.13
2023-01-28T03:59:54.076Z,70.29
2023-01-28T04:02:23.657Z,70.18
2023-01-28T04:04:53.239Z,70.44
2023-01-28T04:07:21.230Z,70.21
2023-01-28T04:09:49.208Z,69.87
2023-01-28T04:12:18.695Z,70.05
2023-01-28T04:14:46.683Z,70.55
2023-01-28T04:17:14.664Z,70.65
2023-01-28T04:19:42.767Z,70.96
2023-01-28T04:22:13.820Z,70.82
2023-01-28T04:24:41.843Z,70.92
2023-01-28T04:27:09.858Z,71.06
2023-01-28T04:29:37.878Z,71.16
2023-01-28T04:32:06.451Z,71.06
2023-01-28T04:34:34.439Z,71.06
2023-01-28T04:37:02.469Z,71.13
2023-01-28T04:39:31.804Z,71.13
2023-01-28T04:41:59.794Z,70.85
2023-01-28T04:44:27.977Z,71.19
2023-01-28T04:46:56.061Z,71.48
2023-01-28T04:49:24.196Z,71.55
2023-01-28T04:51:52.302Z,71.42
2023-01-28T04:54:20.277Z,71.40
2023-01-28T04:56:49.634Z,71.02
2023-01-28T04:59:18.264Z,71.17
2023-01-28T05:01:46.492Z,71.36
2023-01-28T05:04:14.525Z,71.46
2023-01-28T05:06:42.499Z,71.81
2023-01-28T05:09:10.609Z,71.55
2023-01-28T05:11:39.350Z,71.51
2023-01-28T05:14:09.295Z,71.61
2023-01-28T05:16:37.366Z,71.42
2023-01-28T05:19:05.545Z,71.17
2023-01-28T05:21:33.602Z,71.03
2023-01-28T05:24:01.741Z,71.16
2023-01-28T05:26:29.845Z,71.38
2023-01-28T05:28:58.057Z,71.63
2023-01-28T05:31:28.057Z,71.32
2023-01-28T05:33:59.281Z,71.52
2023-01-28T05:36:27.379Z,71.61
2023-01-28T05:38:55.578Z,71.39
2023-01-28T05:41:23.559Z,71.44
2023-01-28T05:43:51.651Z,71.27
2023-01-28T05:46:19.877Z,71.11
2023-01-28T05:48:51.022Z,71.00
2023-01-28T05:51:19.244Z,71.16
2023-01-28T05:53:47.238Z,70.89
2023-01-28T05:56:15.361Z,70.90
2023-01-28T05:58:45.991Z,71.07
2023-01-28T06:01:14.081Z,70.86
2023-01-28T06:03:45.618Z,70.87
2023-01-28T06:06:14.985Z,70.55
2023-01-28T06:08:43.016Z,70.18
2023-01-28T06:11:11.006Z,70.67
2023-01-28T06:13:39.101Z,70.67
2023-01-28T06:16:07.835Z,70.80
2023-01-28T06:18:36.232Z,70.73
2023-01-28T06:21:04.370Z,70.53
2023-01-28T06:23:33.858Z,70.81
2023-01-28T06:26:02.008Z,71.41
2023-01-28T06:28:30.199Z,71.36
2023-01-28T06:30:58.324Z,71.06
2023-01-28T06:33:26.581Z,71.16
2023-01-28T06:35:54.584Z,71.62
2023-01-28T06:38:22.720Z,71.50
2023-01-28T06:40:56.228Z,71.31
2023-01-28T06:43:27.723Z,71.14
2023-01-28T06:45:56.221Z,71.07
2023-01-28T06:48:24.271Z,70.96
2023-01-28T06:50:52.672Z,70.74
2023-01-28T06:53:21.227Z,71.16
2023-01-28T06:55:49.262Z,70.99
2023-01-28T06:58:18.786Z,71.22
2023-01-28T07:00:46.910Z,71.11
2023-01-28T07:03:15.070Z,71.05
2023-01-28T07:05:43.324Z,71.41
2023-01-28T07:08:11.353Z,70.98
2023-01-28T07:10:39.340Z,71.05
2023-01-28T07:13:07.323Z,70.97
2023-01-28T07:15:36.908Z,71.38
2023-01-28T07:18:05.591Z,71.34
2023-01-28T07:20:33.570Z,71.26
2023-01-28T07:23:01.775Z,71.31
2023-01-28T07:25:31.723Z,71.32
2023-01-28T07:27:59.895Z,71.38
2023-01-28T07:30:27.988Z,71.33
2023-01-28T07:32:59.043Z,71.26
2023-01-28T07:35:27.941Z,71.62
2023-01-28T07:37:57.773Z,71.38
2023-01-28T07:40:27.132Z,71.66
2023-01-28T07:42:56.792Z,71.40
2023-01-28T07:45:25.820Z,71.47
2023-01-28T07:47:59.683Z,71.77
2023-01-28T07:50:29.425Z,71.61
2023-01-28T07:52:57.811Z,71.35
2023-01-28T07:55:26.800Z,71.45
2023-01-28T07:57:58.111Z,71.35
2023-01-28T08:00:28.277Z,71.33
2023-01-28T08:02:59.475Z,71.41
2023-01-28T08:05:30.285Z,71.62
2023-01-28T08:07:58.992Z,71.91
2023-01-28T08:10:27.130Z,71.80
2023-01-28T08:12:56.059Z,71.91
2023-01-28T08:15:24.537Z,71.65
2023-01-28T08:17:54.859Z,71.81
2023-01-28T08:20:25.107Z,71.69
2023-01-28T08:22:53.156Z,71.89
2023-01-28T08:25:21.338Z,70.87
2023-01-28T08:27:49.333Z,70.56
2023-01-28T08:30:17.948Z,70.54
2023-01-28T08:32:46.115Z,70.34
2023-01-28T08:35:14.328Z,70.53
2023-01-28T08:37:43.691Z,69.91
2023-01-28T08:40:12.848Z,69.16
2023-01-28T08:42:40.914Z,69.41
2023-01-28T08:45:10.337Z,68.86
2023-01-28T08:47:38.495Z,69.65
2023-01-28T08:50:07.563Z,68.65
2023-01-28T08:52:35.843Z,68.75
2023-01-28T08:55:05.722Z,68.17
2023-01-28T08:57:33.755Z,67.99
2023-01-28T09:00:01.918Z,67.04
2023-01-28T09:02:32.135Z,66.64
2023-01-28T09:05:00.974Z,65.95
2023-01-28T09:07:29.237Z,66.46
2023-01-28T09:09:57.402Z,64.93
2023-01-28T09:12:27.250Z,65.82
2023-01-28T09:14:55.228Z,65.97
2023-01-28T09:17:23.372Z,64.79
2023-01-28T09:19:51.990Z,63.83
2023-01-28T09:22:20.529Z,64.91
2023-01-28T09:24:48.571Z,65.05
2023-01-28T09:27:16.879Z,64.17
2023-01-28T09:29:46.249Z,64.81
2023-01-28T09:32:14.307Z,63.99
2023-01-28T09:34:44.441Z,63.87
2023-01-28T09:37:12.882Z,62.06
2023-01-28T09:39:40.914Z,61.87
2023-01-28T09:42:30.763Z,62.51
2023-01-28T09:45:08.508Z,63.33
2023-01-28T09:47:41.172Z,61.99
2023-01-28T09:50:16.077Z,62.38
2023-01-28T09:52:44.320Z,61.65
2023-01-28T09:55:19.606Z,61.83
2023-01-28T09:57:51.457Z,61.36
2023-01-28T10:00:24.427Z,61.81
2023-01-28T10:03:18.919Z,62.11
2023-01-28T10:05:58.650Z,61.69
2023-01-28T10:08:41.175Z,61.39
2023-01-28T10:11:21.634Z,60.94
2023-01-28T10:13:58.457Z,63.02
2023-01-28T10:16:32.505Z,62.22
2023-01-28T10:19:06.871Z,62.39
2023-01-28T10:21:39.119Z,62.29
2023-01-28T10:24:12.829Z,61.77
2023-01-28T10:26:44.376Z,61.48
2023-01-28T10:29:18.371Z,61.06
2023-01-28T10:31:55.230Z,62.52
2023-01-28T10:34:24.114Z,62.74
2023-01-28T10:36:53.183Z,62.25
2023-01-28T10:39:24.770Z,61.41
2023-01-28T10:41:58.346Z,62.31
2023-01-28T10:44:33.688Z,62.59
2023-01-28T10:47:08.276Z,62.54
2023-01-28T10:49:42.717Z,61.21
2023-01-28T10:52:15.367Z,61.25
2023-01-28T10:54:43.833Z,61.41
2023-01-28T10:57:15.387Z,62.23
2023-01-28T10:59:43.882Z,62.14
2023-01-28T11:02:28.143Z,60.39
2023-01-28T11:05:04.931Z,61.17
2023-01-28T11:07:32.976Z,62.16
2023-01-28T11:10:01.188Z,62.29
2023-01-28T11:12:31.292Z,61.73
2023-01-28T11:15:00.646Z,61.65
2023-01-28T11:17:33.239Z,61.28
2023-01-28T11:20:11.103Z,61.83
2023-01-28T11:22:42.864Z,60.71
2023-01-28T11:25:19.726Z,61.59
2023-01-28T11:27:50.305Z,60.86
2023-01-28T11:30:24.254Z,61.69
2023-01-28T11:33:06.755Z,61.38
2023-01-28T11:35:34.790Z,60.78
2023-01-28T11:38:03.062Z,60.84
2023-01-28T11:40:31.098Z,60.86
2023-01-28T11:43:00.493Z,60.94
2023-01-28T11:45:50.182Z,61.18
2023-01-28T11:48:35.799Z,60.41
2023-01-28T11:51:13.626Z,60.46
2023-01-28T11:53:56.610Z,60.49
2023-01-28T11:56:39.758Z,60.44
2023-01-28T11:59:28.380Z,60.92
2023-01-28T12:02:02.659Z,60.55
2023-01-28T12:04:53.165Z,60.95
2023-01-28T12:07:36.520Z,60.69
2023-01-28T12:10:13.331Z,59.97
2023-01-28T12:13:04.170Z,60.45
2023-01-28T12:16:11.744Z,58.90
2023-01-28T12:19:03.328Z,58.42
2023-01-28T12:21:45.936Z,58.98
2023-01-28T12:24:28.855Z,59.07
2023-01-28T12:27:06.171Z,58.84
2023-01-28T12:29:41.204Z,58.01
2023-01-28T12:32:30.896Z,57.70
2023-01-28T12:35:32.645Z,59.05
2023-01-28T12:38:10.929Z,56.90
2023-01-28T12:41:00.460Z,58.60
2023-01-28T12:43:42.579Z,57.01
2023-01-28T12:46:18.860Z,57.39
2023-01-28T12:48:51.920Z,58.40
2023-01-28T12:51:25.055Z,57.08
2023-01-28T12:54:01.144Z,56.99
2023-01-28T12:56:33.650Z,57.50
2023-01-28T12:59:06.012Z,56.89
2023-01-28T13:01:42.880Z,57.06
2023-01-28T13:04:18.904Z,57.02
2023-01-28T13:06:52.162Z,59.00
2023-01-28T13:09:25.157Z,59.11
2023-01-28T13:11:57.601Z,58.96
2023-01-28T13:14:30.348Z,59.46
2023-01-28T13:17:10.323Z,58.19
2023-01-28T13:19:41.045Z,58.69
2023-01-28T13:22:14.851Z,58.91
2023-01-28T13:24:44.668Z,58.79
2023-01-28T13:27:16.351Z,58.52
2023-01-28T13:29:49.844Z,59.58
2023-01-28T13:32:33.579Z,59.42
2023-01-28T13:35:06.092Z,59.92
2023-01-28T13:37:37.832Z,59.12
2023-01-28T13:40:24.829Z,59.19
2023-01-28T13:43:01.968Z,59.66
2023-01-28T13:45:30.767Z,58.62
2023-01-28T13:48:07.023Z,58.58
2023-01-28T13:50:41.106Z,59.38
2023-01-28T13:53:23.638Z,59.23
2023-01-28T13:55:56.668Z,59.70
2023-01-28T13:58:51.417Z,60.09
2023-01-28T14:01:33.478Z,59.36
2023-01-28T14:04:46.270Z,60.37
2023-01-28T14:07:44.460Z,59.23
2023-01-28T14:10:35.489Z,59.73
2023-01-28T14:13:30.297Z,59.57
2023-01-28T14:16:23.774Z,60.55
2023-01-28T14:18:52.519Z,60.35
2023-01-28T14:21:22.508Z,60.23
2023-01-28T14:23:52.951Z,59.96
2023-01-28T14:26:32.962Z,60.57
2023-01-28T14:29:17.806Z,60.49
2023-01-28T14:31:46.215Z,60.88
2023-01-28T14:34:21.465Z,60.58
2023-01-28T14:36:50.758Z,61.45
2023-01-28T14:39:20.805Z,60.81
2023-01-28T14:41:51.219Z,61.17
2023-01-28T14:44:29.895Z,60.87
2023-01-28T14:47:21.588Z,60.76
2023-01-28T14:50:05.756Z,60.47
2023-01-28T14:52:50.535Z,60.85
2023-01-28T14:55:33.144Z,59.98
2023-01-28T14:58:04.914Z,60.60
2023-01-28T15:00:36.510Z,60.42
2023-01-28T15:03:24.855Z,60.91
2023-01-28T15:06:03.654Z,60.96
2023-01-28T15:08:32.602Z,60.51
2023-01-28T15:11:02.430Z,60.43
2023-01-28T15:13:35.173Z,60.25
2023-01-28T15:16:06.091Z,60.53
2023-01-28T15:18:36.730Z,60.38
2023-01-28T15:21:05.561Z,60.85
2023-01-28T15:23:35.712Z,60.79
2023-01-28T15:26:07.091Z,60.79
2023-01-28T15:28:38.288Z,60.62
2023-01-28T15:31:08.619Z,60.33
2023-01-28T15:33:36.670Z,60.75
2023-01-28T15:36:06.631Z,60.94
2023-01-28T15:38:34.887Z,61.49
2023-01-28T15:41:04.401Z,61.94
2023-01-28T15:43:34.851Z,61.74
2023-01-28T15:46:03.663Z,62.13
2023-01-28T15:48:35.822Z,62.54
2023-01-28T15:51:06.270Z,63.00
2023-01-28T15:53:38.030Z,63.25
2023-01-28T15:56:09.121Z,62.69
2023-01-28T15:58:41.557Z,63.71
2023-01-28T16:01:17.112Z,64.16
2023-01-28T16:03:48.329Z,64.27
2023-01-28T16:06:20.470Z,64.89
2023-01-28T16:08:54.400Z,64.80
2023-01-28T16:11:25.808Z,65.07
2023-01-28T16:13:55.164Z,65.76
2023-01-28T16:16:32.315Z,65.76
2023-01-28T16:19:04.270Z,65.42
2023-01-28T16:21:37.282Z,65.65
2023-01-28T16:24:08.580Z,65.83
2023-01-28T16:26:37.393Z,66.04
2023-01-28T16:29:15.535Z,66.55
2023-01-28T16:31:43.908Z,66.82
2023-01-28T16:34:13.515Z,66.37
2023-01-28T16:36:41.694Z,66.45
2023-01-28T16:39:09.687Z,67.10
2023-01-28T16:41:41.871Z,66.09
2023-01-28T16:44:14.745Z,66.45
2023-01-28T16:46:43.310Z,65.62
2023-01-28T16:49:13.231Z,66.03
2023-01-28T16:51:43.842Z,65.77
2023-01-28T16:54:15.668Z,66.15
2023-01-28T16:56:46.431Z,66.04
2023-01-28T16:59:17.084Z,65.45
2023-01-28T17:01:46.659Z,65.15
2023-01-28T17:04:16.311Z,65.00
2023-01-28T17:06:45.491Z,65.17
2023-01-28T17:09:15.019Z,64.47
2023-01-28T17:11:43.248Z,64.21
2023-01-28T17:14:11.740Z,64.86
2023-01-28T17:16:40.293Z,64.75
2023-01-28T17:19:08.547Z,65.21
2023-01-28T17:21:37.940Z,64.73
2023-01-28T17:24:06.775Z,64.67
2023-01-28T17:26:35.501Z,64.74
2023-01-28T17:29:03.701Z,64.91
2023-01-28T17:31:31.788Z,64.93
2023-01-28T17:34:01.066Z,65.10
2023-01-28T17:36:30.059Z,65.08
2023-01-28T17:38:59.830Z,65.08
2023-01-28T17:41:27.883Z,64.68
2023-01-28T17:43:57.186Z,64.55
2023-01-28T17:46:26.859Z,64.74
2023-01-28T17:48:55.019Z,64.61
2023-01-28T17:51:23.224Z,64.73
2023-01-28T17:53:54.550Z,64.73
2023-01-28T17:56:26.003Z,65.26
2023-01-28T17:58:55.981Z,64.82
2023-01-28T18:01:25.690Z,64.98
2023-01-28T18:03:53.991Z,65.43
2023-01-28T18:06:22.420Z,66.72
2023-01-28T18:08:50.940Z,66.47
2023-01-28T18:11:20.787Z,65.91
2023-01-28T18:13:50.725Z,65.32
2023-01-28T18:16:20.816Z,65.38
2023-01-28T18:18:50.393Z,65.21
2023-01-28T18:21:24.573Z,65.67
2023-01-28T18:23:54.180Z,68.00
2023-01-28T18:26:23.875Z,67.26
2023-01-28T18:28:53.851Z,66.79
2023-01-28T18:31:22.471Z,66.22
2023-01-28T18:33:50.751Z,65.45
2023-01-28T18:36:18.901Z,65.13
2023-01-28T18:38:46.992Z,65.08
2023-01-28T18:41:15.786Z,66.13
2023-01-28T18:43:44.055Z,66.43
2023-01-28T18:46:16.100Z,65.89
2023-01-28T18:48:44.378Z,65.25
2023-01-28T18:51:28.837Z,66.36
2023-01-28T18:54:01.653Z,67.27
2023-01-28T18:56:32.634Z,67.16
2023-01-28T18:59:02.687Z,67.15
2023-01-28T19:01:33.381Z,67.32
2023-01-28T19:04:02.267Z,67.56
2023-01-28T19:06:32.807Z,67.81
2023-01-28T19:09:02.273Z,67.76
2023-01-28T19:11:31.610Z,67.57
2023-01-28T19:14:00.298Z,67.72
2023-01-28T19:16:28.918Z,67.67
2023-01-28T19:18:59.987Z,67.96
2023-01-28T19:21:29.688Z,67.19
2023-01-28T19:24:00.335Z,67.19
2023-01-28T19:26:30.950Z,67.41
2023-01-28T19:28:59.528Z,67.47
2023-01-28T19:31:29.319Z,67.20
2023-01-28T19:34:00.539Z,67.06
2023-01-28T19:36:30.751Z,66.98
2023-01-28T19:38:59.910Z,67.23
2023-01-28T19:41:28.556Z,67.26
2023-01-28T19:43:57.316Z,67.35
2023-01-28T19:46:25.931Z,66.64
2023-01-28T19:48:53.986Z,69.08
2023-01-28T19:51:24.019Z,68.38
2023-01-28T19:53:53.339Z,67.78
2023-01-28T19:56:23.461Z,67.08
2023-01-28T19:58:51.876Z,66.71
2023-01-28T20:01:21.590Z,67.19
2023-01-28T20:03:52.772Z,66.96
2023-01-28T20:06:21.278Z,66.76
2023-01-28T20:08:55.330Z,66.60
2023-01-28T20:11:24.070Z,66.95
2023-01-28T20:13:53.091Z,66.75
2023-01-28T20:16:23.291Z,66.65
2023-01-28T20:18:53.104Z,66.64
2023-01-28T20:21:21.836Z,65.89
2023-01-28T20:23:51.686Z,66.41
2023-01-28T20:26:22.819Z,66.83
2023-01-28T20:28:52.314Z,66.57
2023-01-28T20:31:21.498Z,66.42
2023-01-28T20:33:49.711Z,66.23
2023-01-28T20:36:17.709Z,66.36
2023-01-28T20:38:48.759Z,66.18
2023-01-28T20:41:19.855Z,66.41
2023-01-28T20:43:50.759Z,66.32
2023-01-28T20:46:21.446Z,65.98
2023-01-28T20:48:50.789Z,66.23
2023-01-28T20:51:20.968Z,66.39
2023-01-28T20:53:49.723Z,66.63
2023-01-28T20:56:19.924Z,66.22
2023-01-28T20:58:55.176Z,66.32
2023-01-28T21:01:25.487Z,66.10
2023-01-28T21:03:55.605Z,66.24
2023-01-28T21:06:24.261Z,66.19
2023-01-28T21:08:53.145Z,66.69
2023-01-28T21:11:23.080Z,66.86
2023-01-28T21:13:52.982Z,65.97
2023-01-28T21:16:21.252Z,66.36
2023-01-28T21:18:50.409Z,66.10
2023-01-28T21:21:20.483Z,65.65
2023-01-28T21:23:48.851Z,65.95
2023-01-28T21:26:17.061Z,66.29
2023-01-28T21:28:45.561Z,65.65
2023-01-28T21:31:17.658Z,65.35
2023-01-28T21:33:50.467Z,64.77
2023-01-28T21:36:19.563Z,65.06
2023-01-28T21:38:52.783Z,65.14
2023-01-28T21:41:21.159Z,65.34
2023-01-28T21:43:52.190Z,65.11
2023-01-28T21:46:21.929Z,65.03
2023-01-28T21:48:50.053Z,64.90
2023-01-28T21:51:37.946Z,64.83
2023-01-28T21:54:08.997Z,65.04
2023-01-28T21:56:37.010Z,64.95
2023-01-28T21:59:22.795Z,64.65
2023-01-28T22:01:52.367Z,64.71
2023-01-28T22:04:20.723Z,65.01
2023-01-28T22:06:49.396Z,65.41
2023-01-28T22:09:17.612Z,66.23
2023-01-28T22:11:46.731Z,67.34
2023-01-28T22:14:15.193Z,66.86
2023-01-28T22:16:44.121Z,66.83
2023-01-28T22:19:14.398Z,66.31
2023-01-28T22:21:44.380Z,65.77
2023-01-28T22:24:14.772Z,65.89
2023-01-28T22:26:43.683Z,67.03
2023-01-28T22:29:12.336Z,66.93
2023-01-28T22:31:40.968Z,66.82
2023-01-28T22:34:09.483Z,66.32
2023-01-28T22:36:38.879Z,66.05
2023-01-28T22:39:08.688Z,65.70
2023-01-28T22:41:36.740Z,65.25
2023-01-28T22:44:05.125Z,65.00
2023-01-28T22:46:34.535Z,65.01
2023-01-28T22:49:03.281Z,65.24
2023-01-28T22:51:33.025Z,64.92
2023-01-28T22:54:02.495Z,64.82
2023-01-28T22:56:31.320Z,64.43
2023-01-28T22:59:00.934Z,64.65
2023-01-28T23:01:30.061Z,64.48
2023-01-28T23:03:58.190Z,64.55
2023-01-28T23:06:28.550Z,63.75
2023-01-28T23:08:57.346Z,63.62
2023-01-28T23:11:27.844Z,64.00
2023-01-28T23:14:15.259Z,64.16
2023-01-28T23:17:00.838Z,64.22
2023-01-28T23:19:46.600Z,63.95
2023-01-28T23:22:34.677Z,64.14
2023-01-28T23:25:02.756Z,64.61
2023-01-28T23:27:32.414Z,64.23
2023-01-28T23:30:00.585Z,64.64
2023-01-28T23:32:28.814Z,64.69
2023-01-28T23:34:57.342Z,64.91
2023-01-28T23:37:25.402Z,64.91
2023-01-28T23:39:53.616Z,64.96
2023-01-28T23:42:23.641Z,65.25
2023-01-28T23:44:53.063Z,65.13
2023-01-28T23:47:21.141Z,65.03
2023-01-28T23:49:49.101Z,65.13
2023-01-28T23:52:17.084Z,65.08
2023-01-28T23:54:45.203Z,65.27
2023-01-28T23:57:13.359Z,65.57
2023-01-28T23:59:41.388Z,66.03
