createdAt,value
2023-05-24T00:01:21.328Z,536.30769
2023-05-24T00:06:22.877Z,547.92157
2023-05-24T00:11:24.561Z,553.90099
2023-05-24T00:16:26.378Z,553.90099
2023-05-24T00:21:27.895Z,542.05825
2023-05-24T00:26:29.792Z,536.30769
2023-05-24T00:31:31.591Z,525.13208
2023-05-24T00:36:33.420Z,519.70093
2023-05-24T00:41:35.209Z,519.70093
2023-05-24T00:46:36.973Z,519.70093
2023-05-24T00:51:38.705Z,525.13208
2023-05-24T00:56:40.268Z,519.70093
2023-05-24T01:01:42.114Z,514.37037
2023-05-24T01:06:43.769Z,514.37037
2023-05-24T01:11:45.509Z,519.70093
2023-05-24T01:16:47.188Z,519.70093
2023-05-24T01:21:48.866Z,525.13208
2023-05-24T01:26:50.505Z,530.66667
2023-05-24T01:31:52.230Z,519.70093
2023-05-24T01:36:54.066Z,519.70093
2023-05-24T01:41:55.970Z,519.70093
2023-05-24T01:46:57.833Z,519.70093
2023-05-24T01:51:59.562Z,519.70093
2023-05-24T01:57:01.186Z,525.13208
2023-05-24T02:02:02.882Z,530.66667
2023-05-24T02:07:04.800Z,530.66667
2023-05-24T02:12:06.378Z,519.70093
2023-05-24T02:17:07.993Z,525.13208
2023-05-24T02:22:09.596Z,519.70093
2023-05-24T02:27:11.274Z,519.70093
2023-05-24T02:32:12.829Z,519.70093
2023-05-24T02:37:14.560Z,525.13208
2023-05-24T02:42:15.889Z,509.13761
2023-05-24T02:47:17.320Z,498.95495
2023-05-24T02:52:18.614Z,479.65217
2023-05-24T02:57:20.419Z,475.03448
2023-05-24T03:02:22.059Z,466.0339
2023-05-24T03:07:23.666Z,457.33333
2023-05-24T03:12:25.706Z,457.33333
2023-05-24T03:17:27.525Z,448.91803
2023-05-24T03:22:29.384Z,453.09091
2023-05-24T03:27:31.251Z,461.64706
2023-05-24T03:32:32.779Z,466.0339
2023-05-24T03:37:34.159Z,466.0339
2023-05-24T03:42:35.781Z,479.65217
2023-05-24T03:47:37.356Z,479.65217
2023-05-24T03:52:39.118Z,484.35088
2023-05-24T03:57:41.142Z,489.13274
2023-05-24T04:02:43.079Z,494
2023-05-24T04:07:44.781Z,504
2023-05-24T04:12:46.808Z,504
2023-05-24T04:17:48.705Z,509.13761
2023-05-24T04:22:50.344Z,494
2023-05-24T04:27:52.130Z,489.13274
2023-05-24T04:32:54.118Z,489.13274
2023-05-24T04:37:55.878Z,489.13274
2023-05-24T04:42:57.758Z,484.35088
2023-05-24T04:47:59.466Z,479.65217
2023-05-24T04:53:01.212Z,475.03448
2023-05-24T04:58:03.222Z,425.25
2023-05-24T05:03:04.997Z,448.91803
2023-05-24T05:08:07.023Z,453.09091
2023-05-24T05:13:08.948Z,448.91803
2023-05-24T05:18:10.562Z,444.81301
2023-05-24T05:23:12.171Z,448.91803
2023-05-24T05:28:13.690Z,444.81301
2023-05-24T05:33:15.122Z,448.91803
2023-05-24T05:38:16.514Z,448.91803
2023-05-24T05:43:18.092Z,448.91803
2023-05-24T05:48:19.649Z,444.81301
2023-05-24T05:53:21.102Z,453.09091
2023-05-24T05:58:22.843Z,457.33333
2023-05-24T06:03:24.584Z,494
2023-05-24T06:08:26.024Z,509.13761
2023-05-24T06:13:27.492Z,484.35088
2023-05-24T06:18:28.846Z,519.70093
2023-05-24T06:23:30.400Z,606.36559
2023-05-24T06:28:32.216Z,553.90099
2023-05-24T06:38:35.163Z,592.42105
2023-05-24T06:43:36.959Z,606.36559
2023-05-24T06:48:38.557Z,686.16867
2023-05-24T06:53:40.018Z,765.33333
2023-05-24T06:58:41.715Z,636.13483
2023-05-24T07:03:43.634Z,636.13483
2023-05-24T07:08:45.227Z,686.16867
2023-05-24T07:13:47.244Z,695.21951
2023-05-24T07:18:48.852Z,824
2023-05-24T07:29:00.906Z,849.88235
2023-05-24T07:34:02.601Z,811.60563
2023-05-24T07:39:04.072Z,787.83562
2023-05-24T07:44:05.643Z,1024.70175
2023-05-24T07:49:07.118Z,1484
2023-05-24T07:54:08.869Z,1565.05263
2023-05-24T07:59:10.231Z,1523.48718
2023-05-24T08:04:11.514Z,1565.05263
2023-05-24T08:09:12.812Z,1931.09677
2023-05-24T08:14:14.935Z,1755.76471
2023-05-24T08:19:16.531Z,1523.48718
2023-05-24T08:24:17.912Z,1755.76471
2023-05-24T08:29:19.397Z,1869
2023-05-24T08:34:20.851Z,2313.23077
2023-05-24T08:39:22.357Z,2225.48148
2023-05-24T08:44:23.984Z,2408
2023-05-24T08:49:25.483Z,2510.66667
2023-05-24T08:54:27.282Z,2068.13793
2023-05-24T08:59:29.280Z,3186.10526
2023-05-24T09:04:30.925Z,2068.13793
2023-05-24T09:09:32.557Z,2744
2023-05-24T09:14:34.658Z,3794
2023-05-24T09:19:36.238Z,3567.52941
2023-05-24T09:24:37.543Z,3794
2023-05-24T09:29:39.081Z,4682.46154
2023-05-24T09:34:40.986Z,6104
2023-05-24T09:39:42.494Z,5077.33333
2023-05-24T09:44:44.249Z,7644
2023-05-24T09:49:48.547Z,6788.44444
2023-05-24T09:54:51.123Z,5544
2023-05-24T09:59:52.821Z,6104
2023-05-24T10:04:54.731Z,6788.44444
2023-05-24T10:09:56.248Z,10210.66667
2023-05-24T10:14:57.890Z,10210.66667
2023-05-24T10:19:59.238Z,8744
2023-05-24T10:25:00.809Z,6788.44444
2023-05-24T10:30:02.315Z,7644
2023-05-24T10:35:03.735Z,12264
2023-05-24T10:40:05.312Z,15344
2023-05-24T10:45:07.174Z,15344
2023-05-24T10:50:08.645Z,61544
2023-05-24T10:55:10.094Z,20477.33333
2023-05-24T11:00:15.583Z,61544
2023-05-24T11:05:21.959Z,61544
2023-05-24T11:10:23.439Z,61544
2023-05-24T11:15:24.993Z,61544
2023-05-24T11:20:26.574Z,61544
2023-05-24T11:25:27.944Z,30744
2023-05-24T11:30:29.477Z,61544
2023-05-24T11:35:30.957Z,0
2023-05-24T11:40:32.329Z,0
2023-05-24T11:45:33.907Z,0
2023-05-24T11:50:45.653Z,0
2023-05-24T11:55:50.434Z,0
2023-05-24T12:00:51.929Z,0
2023-05-24T12:05:53.276Z,0
2023-05-24T12:10:54.832Z,0
2023-05-24T12:15:57.022Z,0
2023-05-24T12:20:58.669Z,0
2023-05-24T12:26:00.224Z,0
2023-05-24T12:31:01.944Z,0
2023-05-24T12:36:03.390Z,0
2023-05-24T12:46:09.523Z,0
2023-05-24T12:51:11.054Z,0
2023-05-24T12:56:12.506Z,0
2023-05-24T13:01:14.057Z,0
2023-05-24T13:06:15.506Z,0
2023-05-24T13:11:16.973Z,0
2023-05-24T13:16:18.910Z,0
2023-05-24T13:21:20.481Z,0
2023-05-24T13:26:22.002Z,0
2023-05-24T13:31:23.590Z,0
2023-05-24T13:36:25.072Z,0
2023-05-24T13:41:26.648Z,0
2023-05-24T13:46:28.237Z,0
2023-05-24T13:51:30.075Z,0
2023-05-24T13:56:31.419Z,0
2023-05-24T14:01:32.967Z,0
2023-05-24T14:06:34.798Z,0
2023-05-24T14:11:36.508Z,0
2023-05-24T14:16:38.481Z,0
2023-05-24T14:21:40.483Z,0
2023-05-24T14:26:42.235Z,0
2023-05-24T14:31:44.221Z,61544
2023-05-24T14:36:46.017Z,61544
2023-05-24T14:41:47.743Z,61544
2023-05-24T14:46:49.598Z,20477.33333
2023-05-24T14:51:51.004Z,10210.66667
2023-05-24T14:56:52.472Z,2622.26087
2023-05-24T15:01:54.172Z,1755.76471
2023-05-24T15:06:55.487Z,921.77778
2023-05-24T15:11:57.071Z,714
2023-05-24T15:16:58.620Z,677.33333
2023-05-24T15:22:00.079Z,668.70588
2023-05-24T15:27:01.979Z,668.70588
2023-05-24T15:32:03.774Z,677.33333
2023-05-24T15:37:05.619Z,686.16867
2023-05-24T15:42:07.225Z,677.33333
2023-05-24T15:47:08.669Z,668.70588
2023-05-24T15:52:10.373Z,644
2023-05-24T15:57:12.064Z,636.13483
2023-05-24T16:02:13.620Z,620.92308
2023-05-24T16:07:15.115Z,636.13483
2023-05-24T16:12:16.625Z,620.92308
2023-05-24T16:17:18.185Z,620.92308
2023-05-24T16:22:19.690Z,620.92308
2023-05-24T16:27:21.189Z,660.27907
2023-05-24T16:32:22.535Z,599.31915
2023-05-24T16:37:24.010Z,592.42105
2023-05-24T16:42:25.508Z,599.31915
2023-05-24T16:47:29.480Z,592.42105
2023-05-24T16:52:31.744Z,579.05155
2023-05-24T16:57:33.225Z,585.66667
2023-05-24T17:02:34.683Z,560
2023-05-24T17:07:36.245Z,542.05825
2023-05-24T17:12:37.876Z,525.13208
2023-05-24T17:17:39.383Z,514.37037
2023-05-24T17:22:40.896Z,525.13208
2023-05-24T17:27:42.497Z,579.05155
2023-05-24T17:32:43.978Z,525.13208
2023-05-24T17:37:45.307Z,504
2023-05-24T17:42:46.724Z,498.95495
2023-05-24T17:47:48.230Z,498.95495
2023-05-24T17:52:49.689Z,489.13274
2023-05-24T17:57:51.239Z,494
2023-05-24T18:02:52.711Z,475.03448
2023-05-24T18:07:54.088Z,475.03448
2023-05-24T18:12:55.623Z,489.13274
2023-05-24T18:17:57.046Z,494
2023-05-24T18:22:58.808Z,509.13761
2023-05-24T18:28:00.652Z,498.95495
2023-05-24T18:33:07.786Z,494
2023-05-24T18:38:10.177Z,489.13274
2023-05-24T18:43:12.030Z,479.65217
2023-05-24T18:48:13.853Z,475.03448
2023-05-24T18:53:15.271Z,475.03448
2023-05-24T18:58:16.746Z,479.65217
2023-05-24T19:03:18.285Z,475.03448
2023-05-24T19:08:19.800Z,475.03448
2023-05-24T19:13:21.459Z,479.65217
2023-05-24T19:18:22.845Z,475.03448
2023-05-24T19:23:24.685Z,475.03448
2023-05-24T19:28:26.602Z,519.70093
2023-05-24T19:33:27.979Z,553.90099
2023-05-24T19:38:29.764Z,572.57143
2023-05-24T19:43:31.634Z,566.22222
2023-05-24T19:48:33.422Z,519.70093
2023-05-24T19:53:35.199Z,504
2023-05-24T19:58:37.076Z,519.70093
2023-05-24T20:03:39.051Z,514.37037
2023-05-24T20:08:40.637Z,504
2023-05-24T20:13:42.011Z,498.95495
2023-05-24T20:18:43.504Z,504
2023-05-24T20:23:44.904Z,498.95495
2023-05-24T20:28:46.471Z,509.13761
2023-05-24T20:33:48.108Z,514.37037
2023-05-24T20:38:49.612Z,498.95495
2023-05-24T20:43:51.209Z,509.13761
2023-05-24T20:48:52.944Z,542.05825
2023-05-24T20:53:54.604Z,525.13208
2023-05-24T20:58:56.534Z,514.37037
2023-05-24T21:03:58.005Z,519.70093
2023-05-24T21:08:59.453Z,519.70093
2023-05-24T21:14:00.966Z,498.95495
2023-05-24T21:19:02.508Z,494
2023-05-24T21:24:04.406Z,489.13274
2023-05-24T21:29:05.887Z,479.65217
2023-05-24T21:34:07.354Z,475.03448
2023-05-24T21:39:08.951Z,479.65217
2023-05-24T21:44:10.860Z,475.03448
2023-05-24T21:49:12.651Z,470.49573
2023-05-24T21:54:14.486Z,470.49573
2023-05-24T22:04:16.654Z,461.64706
2023-05-24T22:09:18.260Z,457.33333
2023-05-24T22:14:19.813Z,453.09091
2023-05-24T22:19:32.300Z,448.91803
2023-05-24T22:24:41.621Z,440.77419
2023-05-24T22:29:43.386Z,436.8
2023-05-24T22:34:45.126Z,432.88889
2023-05-24T22:39:46.738Z,425.25
2023-05-24T22:44:48.627Z,425.25
2023-05-24T22:49:50.220Z,421.51938
2023-05-24T22:54:51.900Z,417.84615
2023-05-24T22:59:53.862Z,417.84615
2023-05-24T23:04:55.691Z,417.84615
2023-05-24T23:09:57.533Z,417.84615
2023-05-24T23:14:59.477Z,417.84615
2023-05-24T23:20:01.342Z,421.51938
2023-05-24T23:25:03.152Z,417.84615
2023-05-24T23:30:04.789Z,421.51938
2023-05-24T23:35:06.446Z,425.25
2023-05-24T23:40:08.239Z,429.03937
2023-05-24T23:45:10.223Z,425.25
2023-05-24T23:50:11.954Z,429.03937
2023-05-24T23:55:13.954Z,421.51938
