createdAt,value
2023-06-07T00:01:35.044Z,5.30
2023-06-07T00:04:04.582Z,5.10
2023-06-07T00:06:34.048Z,5.60
2023-06-07T00:09:03.535Z,5.50
2023-06-07T00:11:32.863Z,5.20
2023-06-07T00:14:02.216Z,4.70
2023-06-07T00:16:31.800Z,5.10
2023-06-07T00:19:02.594Z,5.60
2023-06-07T00:21:32.143Z,5.20
2023-06-07T00:24:01.416Z,6.10
2023-06-07T00:26:30.703Z,6.30
2023-06-07T00:28:59.983Z,5.90
2023-06-07T00:31:29.857Z,6.40
2023-06-07T00:33:59.130Z,6.40
2023-06-07T00:36:29.865Z,6.40
2023-06-07T00:38:59.160Z,6.30
2023-06-07T00:41:28.696Z,6.30
2023-06-07T00:43:57.967Z,6.50
2023-06-07T00:46:29.377Z,5.40
2023-06-07T00:48:59.160Z,5.80
2023-06-07T00:51:30.680Z,6.10
2023-06-07T00:54:02.477Z,5.70
2023-06-07T00:56:33.363Z,5.70
2023-06-07T00:59:04.114Z,5.90
2023-06-07T01:01:35.085Z,5.30
2023-06-07T01:04:07.169Z,5.00
2023-06-07T01:06:39.001Z,5.60
2023-06-07T01:09:14.288Z,5.10
2023-06-07T01:11:50.978Z,5.60
2023-06-07T01:14:21.523Z,5.50
2023-06-07T01:16:53.652Z,5.80
2023-06-07T01:19:27.358Z,5.00
2023-06-07T01:22:06.238Z,5.20
2023-06-07T01:24:37.130Z,5.70
2023-06-07T01:27:08.528Z,4.90
2023-06-07T01:29:39.072Z,5.30
2023-06-07T01:32:09.564Z,5.20
2023-06-07T01:34:39.732Z,5.00
2023-06-07T01:37:09.237Z,5.00
2023-06-07T01:39:41.149Z,5.20
2023-06-07T01:42:12.331Z,5.00
2023-06-07T01:44:42.377Z,5.20
2023-06-07T01:47:14.267Z,5.20
2023-06-07T01:49:43.989Z,5.40
2023-06-07T01:52:13.342Z,4.60
2023-06-07T01:54:44.183Z,5.10
2023-06-07T01:57:27.265Z,5.20
2023-06-07T02:00:00.508Z,4.90
2023-06-07T02:02:44.743Z,5.60
2023-06-07T02:05:19.233Z,5.30
2023-06-07T02:07:52.073Z,4.60
2023-06-07T02:10:24.701Z,5.10
2023-06-07T02:12:55.680Z,4.50
2023-06-07T02:15:25.471Z,4.90
2023-06-07T02:17:59.724Z,5.10
2023-06-07T02:20:29.892Z,5.30
2023-06-07T02:22:59.459Z,5.10
2023-06-07T02:25:29.185Z,4.60
2023-06-07T02:28:00.262Z,5.40
2023-06-07T02:30:29.808Z,4.60
2023-06-07T02:32:59.156Z,5.70
2023-06-07T02:35:29.202Z,5.00
2023-06-07T02:37:58.409Z,5.50
2023-06-07T02:40:27.856Z,5.30
2023-06-07T02:42:57.157Z,5.70
2023-06-07T02:45:26.456Z,5.20
2023-06-07T02:47:55.858Z,5.20
2023-06-07T02:50:25.896Z,5.10
2023-06-07T02:52:55.230Z,4.60
2023-06-07T02:55:24.610Z,5.10
2023-06-07T02:57:53.965Z,4.90
2023-06-07T03:00:24.672Z,4.40
2023-06-07T03:02:53.860Z,4.90
2023-06-07T03:05:23.560Z,5.60
2023-06-07T03:07:53.586Z,5.40
2023-06-07T03:10:23.134Z,5.50
2023-06-07T03:12:52.193Z,5.00
2023-06-07T03:15:22.022Z,4.90
2023-06-07T03:17:51.111Z,4.50
2023-06-07T03:20:22.065Z,4.70
2023-06-07T03:22:51.383Z,4.90
2023-06-07T03:25:21.252Z,4.20
2023-06-07T03:27:50.736Z,4.80
2023-06-07T03:30:21.429Z,4.30
2023-06-07T03:32:51.765Z,4.80
2023-06-07T03:35:21.740Z,4.40
2023-06-07T03:37:50.947Z,4.60
2023-06-07T03:40:20.253Z,4.30
2023-06-07T03:42:49.707Z,4.70
2023-06-07T03:45:18.943Z,4.90
2023-06-07T03:47:48.136Z,4.80
2023-06-07T03:50:17.611Z,4.50
2023-06-07T03:52:46.816Z,4.30
2023-06-07T03:55:21.106Z,4.90
2023-06-07T03:57:51.265Z,4.20
2023-06-07T04:00:21.038Z,4.50
2023-06-07T04:02:50.802Z,4.70
2023-06-07T04:05:20.163Z,4.80
2023-06-07T04:07:49.419Z,4.70
2023-06-07T04:10:18.768Z,4.50
2023-06-07T04:12:48.393Z,5.10
2023-06-07T04:15:17.903Z,4.60
2023-06-07T04:17:47.265Z,4.30
2023-06-07T04:20:17.213Z,5.10
2023-06-07T04:22:47.661Z,4.60
2023-06-07T04:25:18.173Z,5.20
2023-06-07T04:27:50.387Z,4.30
2023-06-07T04:30:19.741Z,5.00
2023-06-07T04:32:49.242Z,4.60
2023-06-07T04:35:18.772Z,4.60
2023-06-07T04:37:48.117Z,4.50
2023-06-07T04:40:18.126Z,4.40
2023-06-07T04:42:57.050Z,4.70
2023-06-07T04:45:33.291Z,4.10
2023-06-07T04:48:03.141Z,4.50
2023-06-07T04:50:33.015Z,3.60
2023-06-07T04:53:04.064Z,4.40
2023-06-07T04:55:36.018Z,3.90
2023-06-07T04:58:07.658Z,4.50
2023-06-07T05:00:40.327Z,4.50
2023-06-07T05:03:11.035Z,4.40
2023-06-07T05:05:41.653Z,3.80
2023-06-07T05:08:11.615Z,3.90
2023-06-07T05:10:41.160Z,6.20
2023-06-07T05:13:10.683Z,4.00
2023-06-07T05:15:40.970Z,3.80
2023-06-07T05:18:11.071Z,3.70
2023-06-07T05:20:40.968Z,4.20
2023-06-07T05:23:10.759Z,5.00
2023-06-07T05:25:40.537Z,4.20
2023-06-07T05:28:13.565Z,4.20
2023-06-07T05:30:44.246Z,3.80
2023-06-07T05:33:13.403Z,3.70
2023-06-07T05:35:47.557Z,4.20
2023-06-07T05:38:16.963Z,4.10
2023-06-07T05:40:46.230Z,4.40
2023-06-07T05:43:15.397Z,3.60
2023-06-07T05:45:44.371Z,4.50
2023-06-07T05:48:13.632Z,3.20
2023-06-07T05:50:43.017Z,3.90
2023-06-07T05:53:12.165Z,3.70
2023-06-07T05:55:41.247Z,3.80
2023-06-07T05:58:10.716Z,3.60
2023-06-07T06:00:41.979Z,3.10
2023-06-07T06:03:11.843Z,4.30
2023-06-07T06:05:41.158Z,3.50
2023-06-07T06:08:10.467Z,5.70
2023-06-07T06:10:39.999Z,4.20
2023-06-07T06:13:12.423Z,4.40
2023-06-07T06:15:41.703Z,3.70
2023-06-07T06:18:11.020Z,3.90
2023-06-07T06:20:53.159Z,3.40
2023-06-07T06:23:22.364Z,3.60
2023-06-07T06:25:52.071Z,3.30
2023-06-07T06:28:22.408Z,4.00
2023-06-07T06:30:51.528Z,4.40
2023-06-07T06:33:20.731Z,3.30
2023-06-07T06:35:50.066Z,3.80
2023-06-07T06:38:19.329Z,4.10
2023-06-07T06:40:48.450Z,3.30
2023-06-07T06:43:17.581Z,5.30
2023-06-07T06:45:47.954Z,4.60
2023-06-07T06:48:17.542Z,4.70
2023-06-07T06:50:49.353Z,4.00
2023-06-07T06:53:21.478Z,3.80
2023-06-07T06:55:51.802Z,4.40
2023-06-07T06:58:21.428Z,4.00
2023-06-07T07:00:51.039Z,3.30
2023-06-07T07:03:21.698Z,3.50
2023-06-07T07:05:51.387Z,4.00
2023-06-07T07:08:20.952Z,3.50
2023-06-07T07:10:50.534Z,3.70
2023-06-07T07:13:22.357Z,3.90
2023-06-07T07:15:51.753Z,3.50
2023-06-07T07:18:21.470Z,3.60
2023-06-07T07:20:51.639Z,3.90
2023-06-07T07:23:21.253Z,4.00
2023-06-07T07:25:51.831Z,3.90
2023-06-07T07:28:21.481Z,3.80
2023-06-07T07:30:51.236Z,3.80
2023-06-07T07:33:20.726Z,2.90
2023-06-07T07:35:50.436Z,4.00
2023-06-07T07:38:19.703Z,3.60
2023-06-07T07:40:49.213Z,3.70
2023-06-07T07:43:18.568Z,3.80
2023-06-07T07:45:47.813Z,3.20
2023-06-07T07:48:17.202Z,4.00
2023-06-07T07:50:46.756Z,3.50
2023-06-07T07:53:16.517Z,3.70
2023-06-07T07:55:46.015Z,3.60
2023-06-07T07:58:15.889Z,3.80
2023-06-07T08:00:45.265Z,4.00
2023-06-07T08:03:14.735Z,4.20
2023-06-07T08:05:44.166Z,3.20
2023-06-07T08:08:14.218Z,3.10
2023-06-07T08:10:44.254Z,3.40
2023-06-07T08:13:14.183Z,3.30
2023-06-07T08:15:43.554Z,3.10
2023-06-07T08:19:14.245Z,3.40
2023-06-07T08:21:45.215Z,2.70
2023-06-07T08:30:32.702Z,3.50
2023-06-07T08:31:50.085Z,3.30
2023-06-07T08:42:28.409Z,3.60
2023-06-07T08:49:57.850Z,3.10
2023-06-07T08:53:15.750Z,3.60
2023-06-07T08:56:39.382Z,3.60
2023-06-07T08:59:36.103Z,3.20
2023-06-07T09:04:02.478Z,3.30
2023-06-07T09:06:45.016Z,3.00
2023-06-07T09:09:57.112Z,3.40
2023-06-07T09:13:00.711Z,2.30
2023-06-07T09:23:13.104Z,2.30
2023-06-07T09:26:37.538Z,3.30
2023-06-07T09:29:18.251Z,2.80
2023-06-07T09:32:04.650Z,3.10
2023-06-07T09:35:12.663Z,2.60
2023-06-07T09:38:09.384Z,2.70
2023-06-07T09:41:03.098Z,2.70
2023-06-07T09:44:03.238Z,2.50
2023-06-07T09:46:38.781Z,3.10
2023-06-07T09:49:17.579Z,3.00
2023-06-07T09:51:59.124Z,4.00
2023-06-07T09:54:40.516Z,2.70
2023-06-07T09:57:30.623Z,3.70
2023-06-07T10:00:23.269Z,2.70
2023-06-07T10:02:52.805Z,2.80
2023-06-07T10:05:22.963Z,2.60
2023-06-07T10:07:55.808Z,2.70
2023-06-07T10:10:25.949Z,2.70
2023-06-07T10:12:56.196Z,3.00
2023-06-07T10:15:26.638Z,2.80
2023-06-07T10:18:12.054Z,3.10
2023-06-07T10:20:44.525Z,2.80
2023-06-07T10:23:18.657Z,2.80
2023-06-07T10:25:54.905Z,2.70
2023-06-07T10:28:34.071Z,3.10
2023-06-07T10:31:09.399Z,2.80
2023-06-07T10:33:39.266Z,2.60
2023-06-07T10:36:09.696Z,2.30
2023-06-07T10:38:39.094Z,2.70
2023-06-07T10:41:08.465Z,3.40
2023-06-07T10:43:37.851Z,2.50
2023-06-07T10:46:25.757Z,2.40
2023-06-07T10:48:57.517Z,3.20
2023-06-07T10:51:46.347Z,2.50
2023-06-07T10:54:29.896Z,2.30
2023-06-07T10:57:00.981Z,3.10
2023-06-07T11:02:25.711Z,2.80
2023-06-07T11:04:56.997Z,2.40
2023-06-07T11:07:33.212Z,3.70
2023-06-07T11:10:04.417Z,2.50
2023-06-07T11:15:19.283Z,3.20
2023-06-07T11:17:53.855Z,2.50
2023-06-07T11:20:42.015Z,2.70
2023-06-07T11:23:31.198Z,7.50
2023-06-07T11:26:07.467Z,2.60
2023-06-07T11:28:39.697Z,2.70
2023-06-07T11:31:10.807Z,2.60
2023-06-07T11:36:13.209Z,2.30
2023-06-07T11:38:43.342Z,2.50
2023-06-07T11:41:13.338Z,2.60
2023-06-07T11:43:42.434Z,2.70
2023-06-07T11:46:14.494Z,2.80
2023-06-07T11:48:44.098Z,4.00
2023-06-07T11:51:13.382Z,3.00
2023-06-07T11:53:42.882Z,3.60
2023-06-07T11:56:12.357Z,3.10
2023-06-07T11:58:41.900Z,2.50
2023-06-07T12:01:11.061Z,2.70
2023-06-07T12:03:43.866Z,2.80
2023-06-07T12:06:14.390Z,3.60
2023-06-07T12:08:43.479Z,2.80
2023-06-07T12:11:12.723Z,4.30
2023-06-07T12:13:42.108Z,4.70
2023-06-07T12:16:11.401Z,2.70
2023-06-07T12:18:42.196Z,2.80
2023-06-07T12:21:19.582Z,2.40
2023-06-07T12:23:53.738Z,3.30
2023-06-07T12:26:30.907Z,2.60
2023-06-07T12:29:02.726Z,2.80
2023-06-07T12:31:31.899Z,3.00
2023-06-07T12:34:06.899Z,3.20
2023-06-07T12:36:37.877Z,3.00
2023-06-07T12:39:10.537Z,3.10
2023-06-07T12:41:40.453Z,3.40
2023-06-07T12:44:11.034Z,3.40
2023-06-07T12:46:40.432Z,2.90
2023-06-07T12:49:09.604Z,2.90
2023-06-07T12:51:39.101Z,2.90
2023-06-07T12:54:08.182Z,2.50
2023-06-07T12:56:37.320Z,3.00
2023-06-07T12:59:06.313Z,2.70
2023-06-07T13:01:35.552Z,2.60
2023-06-07T13:04:04.892Z,2.70
2023-06-07T13:06:34.037Z,2.90
2023-06-07T13:09:09.825Z,2.80
2023-06-07T13:11:40.895Z,2.70
2023-06-07T13:16:41.950Z,4.30
2023-06-07T13:19:11.979Z,4.30
2023-06-07T13:21:42.645Z,4.00
2023-06-07T13:24:12.165Z,3.00
2023-06-07T13:26:41.653Z,3.10
2023-06-07T13:29:10.729Z,2.60
2023-06-07T13:31:39.849Z,2.70
2023-06-07T13:34:39.540Z,3.10
2023-06-07T13:37:00.618Z,2.80
2023-06-07T13:39:30.002Z,2.60
2023-06-07T13:41:58.997Z,2.70
2023-06-07T13:44:29.851Z,2.80
2023-06-07T13:46:59.374Z,2.90
2023-06-07T13:49:28.900Z,2.70
2023-06-07T13:51:58.013Z,3.00
2023-06-07T13:54:27.115Z,3.00
2023-06-07T13:56:56.181Z,3.70
2023-06-07T13:59:30.448Z,3.70
2023-06-07T14:02:00.528Z,2.90
2023-06-07T14:04:33.335Z,2.70
2023-06-07T14:07:03.110Z,2.60
2023-06-07T14:09:32.251Z,2.70
2023-06-07T14:12:01.248Z,2.80
2023-06-07T14:14:30.236Z,3.10
2023-06-07T14:16:59.539Z,2.80
2023-06-07T14:19:28.547Z,3.10
2023-06-07T14:21:57.640Z,3.00
2023-06-07T14:24:26.617Z,2.80
2023-06-07T14:26:55.636Z,3.20
2023-06-07T14:29:24.610Z,3.10
2023-06-07T14:31:53.738Z,3.30
2023-06-07T14:34:22.923Z,3.20
2023-06-07T14:36:52.006Z,3.00
2023-06-07T14:39:21.330Z,3.10
2023-06-07T14:41:50.826Z,3.80
2023-06-07T14:44:20.845Z,3.30
2023-06-07T14:46:49.924Z,3.30
2023-06-07T14:49:19.080Z,3.40
2023-06-07T14:51:49.040Z,3.10
2023-06-07T14:54:19.088Z,3.10
2023-06-07T14:57:01.963Z,3.80
2023-06-07T14:59:37.331Z,3.30
2023-06-07T15:02:26.195Z,3.50
2023-06-07T15:04:55.588Z,3.20
2023-06-07T15:07:25.397Z,4.30
2023-06-07T15:09:54.602Z,5.20
2023-06-07T15:12:23.919Z,3.60
2023-06-07T15:14:53.038Z,8.40
2023-06-07T15:17:22.785Z,4.20
2023-06-07T15:19:52.397Z,3.90
2023-06-07T15:22:22.038Z,3.10
2023-06-07T15:24:52.031Z,3.60
2023-06-07T15:27:21.513Z,3.60
2023-06-07T15:29:51.867Z,3.30
2023-06-07T15:32:21.632Z,4.40
2023-06-07T15:34:50.881Z,3.80
2023-06-07T15:37:20.484Z,4.10
2023-06-07T15:39:49.707Z,3.90
2023-06-07T15:42:18.850Z,4.10
2023-06-07T15:44:48.378Z,4.30
2023-06-07T15:47:18.168Z,4.40
2023-06-07T15:49:47.313Z,3.70
2023-06-07T15:52:16.364Z,4.40
2023-06-07T15:54:46.194Z,3.50
2023-06-07T15:57:15.276Z,3.40
2023-06-07T15:59:44.560Z,3.30
2023-06-07T16:02:13.737Z,3.60
2023-06-07T16:04:43.405Z,3.30
2023-06-07T16:07:13.031Z,3.40
2023-06-07T16:09:42.300Z,3.30
2023-06-07T16:12:12.478Z,3.20
2023-06-07T16:14:42.344Z,4.00
2023-06-07T16:17:12.929Z,3.10
2023-06-07T16:19:42.590Z,3.20
2023-06-07T16:22:13.192Z,3.20
2023-06-07T16:24:42.750Z,3.20
2023-06-07T16:27:12.162Z,3.00
2023-06-07T16:29:41.732Z,3.40
2023-06-07T16:32:11.770Z,3.40
2023-06-07T16:34:41.556Z,2.80
2023-06-07T16:37:10.986Z,3.00
2023-06-07T16:39:40.078Z,3.50
2023-06-07T16:42:09.327Z,3.10
2023-06-07T16:44:38.492Z,3.30
2023-06-07T16:47:07.808Z,3.30
2023-06-07T16:49:36.909Z,3.30
2023-06-07T16:52:06.176Z,3.40
2023-06-07T16:54:35.333Z,3.20
2023-06-07T16:57:05.089Z,3.40
2023-06-07T16:59:34.107Z,3.60
2023-06-07T17:02:03.420Z,3.20
2023-06-07T17:04:32.483Z,3.50
2023-06-07T17:07:01.530Z,3.70
2023-06-07T17:09:30.582Z,3.40
2023-06-07T17:11:59.675Z,3.80
2023-06-07T17:14:28.708Z,3.40
2023-06-07T17:16:57.918Z,3.30
2023-06-07T17:19:27.166Z,3.30
2023-06-07T17:21:56.389Z,3.20
2023-06-07T17:24:26.027Z,2.80
2023-06-07T17:26:55.271Z,3.10
2023-06-07T17:29:29.713Z,3.10
2023-06-07T17:31:59.766Z,3.20
2023-06-07T17:34:29.347Z,3.20
2023-06-07T17:36:58.515Z,3.90
2023-06-07T17:39:27.540Z,3.40
2023-06-07T17:41:56.638Z,3.10
2023-06-07T17:44:27.618Z,3.40
2023-06-07T17:46:56.730Z,3.40
2023-06-07T17:49:27.139Z,3.50
2023-06-07T17:52:00.713Z,3.30
2023-06-07T17:54:36.046Z,3.30
2023-06-07T17:57:16.240Z,3.60
2023-06-07T17:59:50.691Z,3.80
2023-06-07T18:02:21.739Z,3.80
2023-06-07T18:04:52.186Z,4.10
2023-06-07T18:07:22.173Z,3.40
2023-06-07T18:09:51.894Z,3.70
2023-06-07T18:12:21.747Z,3.80
2023-06-07T18:14:51.499Z,3.60
2023-06-07T18:17:21.322Z,3.50
2023-06-07T18:19:50.969Z,3.60
2023-06-07T18:22:21.073Z,3.40
2023-06-07T18:24:52.481Z,4.10
2023-06-07T18:27:22.033Z,3.90
2023-06-07T18:29:51.847Z,3.80
2023-06-07T18:32:21.427Z,3.50
2023-06-07T18:34:53.800Z,4.00
2023-06-07T18:37:24.004Z,3.70
2023-06-07T18:39:53.477Z,3.80
2023-06-07T18:42:24.120Z,3.80
2023-06-07T18:44:53.714Z,4.00
2023-06-07T18:47:23.281Z,3.50
2023-06-07T18:50:04.994Z,3.70
2023-06-07T18:52:36.698Z,4.00
2023-06-07T18:55:07.823Z,3.60
2023-06-07T18:57:38.802Z,3.90
2023-06-07T19:00:12.226Z,4.00
2023-06-07T19:02:42.283Z,3.70
2023-06-07T19:05:14.135Z,3.70
2023-06-07T19:07:43.959Z,3.60
2023-06-07T19:10:13.618Z,3.50
2023-06-07T19:12:42.670Z,3.70
2023-06-07T19:15:18.130Z,3.30
2023-06-07T19:17:48.651Z,3.90
2023-06-07T19:20:18.928Z,3.80
2023-06-07T19:22:48.780Z,4.00
2023-06-07T19:25:18.972Z,4.10
2023-06-07T19:27:48.269Z,3.90
2023-06-07T19:30:34.782Z,3.80
2023-06-07T19:33:04.705Z,4.00
2023-06-07T19:35:35.025Z,4.40
2023-06-07T19:38:04.846Z,3.90
2023-06-07T19:40:39.212Z,3.90
2023-06-07T19:43:09.371Z,4.10
2023-06-07T19:45:38.929Z,4.20
2023-06-07T19:48:10.960Z,4.20
2023-06-07T19:50:40.344Z,3.50
2023-06-07T19:53:10.254Z,3.40
2023-06-07T19:55:41.877Z,3.90
2023-06-07T19:58:16.104Z,3.20
2023-06-07T20:00:50.506Z,3.70
2023-06-07T20:03:20.637Z,3.30
2023-06-07T20:05:50.059Z,3.50
2023-06-07T20:08:19.287Z,3.90
2023-06-07T20:10:48.389Z,3.40
2023-06-07T20:13:18.370Z,3.30
2023-06-07T20:15:47.934Z,3.60
2023-06-07T20:18:17.360Z,3.40
2023-06-07T20:20:46.526Z,3.50
2023-06-07T20:23:16.697Z,4.10
2023-06-07T20:25:45.843Z,3.40
2023-06-07T20:28:15.087Z,3.70
2023-06-07T20:30:44.129Z,3.40
2023-06-07T20:33:13.214Z,3.70
2023-06-07T20:35:42.362Z,3.70
2023-06-07T20:38:11.356Z,3.80
2023-06-07T20:40:40.723Z,4.00
2023-06-07T20:43:09.818Z,4.20
2023-06-07T20:45:39.496Z,4.10
2023-06-07T20:48:09.025Z,3.90
2023-06-07T20:50:38.090Z,4.30
2023-06-07T20:53:07.981Z,4.30
2023-06-07T20:55:37.961Z,3.80
2023-06-07T20:58:06.914Z,4.20
2023-06-07T21:00:36.005Z,4.40
2023-06-07T21:03:06.601Z,4.20
2023-06-07T21:05:36.387Z,4.20
2023-06-07T21:08:06.415Z,4.40
2023-06-07T21:10:36.247Z,4.00
2023-06-07T21:13:06.992Z,4.20
2023-06-07T21:16:11.881Z,4.00
2023-06-07T21:19:42.745Z,4.10
2023-06-07T21:22:36.759Z,4.30
2023-06-07T21:25:26.077Z,4.60
2023-06-07T21:27:55.387Z,4.60
2023-06-07T21:30:24.937Z,5.20
2023-06-07T21:32:54.380Z,5.10
2023-06-07T21:35:23.686Z,4.50
2023-06-07T21:37:52.726Z,4.90
2023-06-07T21:40:22.790Z,4.70
2023-06-07T21:42:52.342Z,4.80
2023-06-07T21:45:21.659Z,5.00
2023-06-07T21:47:53.925Z,4.20
2023-06-07T21:50:25.926Z,5.20
2023-06-07T21:52:57.673Z,4.80
2023-06-07T21:55:27.050Z,4.40
2023-06-07T21:57:56.307Z,4.40
2023-06-07T22:00:25.413Z,4.60
2023-06-07T22:02:54.536Z,4.90
2023-06-07T22:05:57.662Z,5.20
2023-06-07T22:08:33.910Z,5.00
2023-06-07T22:11:15.488Z,4.70
2023-06-07T22:14:10.136Z,5.00
2023-06-07T22:20:33.419Z,4.30
2023-06-07T22:25:05.102Z,4.60
2023-06-07T22:30:08.190Z,4.60
2023-06-07T23:22:07.669Z,5.00
2023-06-07T23:24:39.232Z,6.40
2023-06-07T23:27:14.160Z,5.10
2023-06-07T23:29:53.979Z,6.60
2023-06-07T23:32:30.109Z,5.90
2023-06-07T23:35:10.803Z,5.80
2023-06-07T23:37:59.602Z,6.40
2023-06-07T23:41:15.662Z,6.00
2023-06-07T23:43:48.334Z,5.80
2023-06-07T23:46:27.267Z,6.40
2023-06-07T23:49:07.228Z,6.70
2023-06-07T23:51:58.065Z,6.50
2023-06-07T23:54:34.032Z,6.20
2023-06-07T23:57:08.821Z,6.90
2023-06-07T23:59:40.636Z,7.40
