createdAt,value
2018-12-30T00:00:23.413Z,0
2018-12-30T00:01:24.082Z,0
2018-12-30T00:02:24.753Z,0
2018-12-30T00:03:25.671Z,0
2018-12-30T00:04:26.635Z,0
2018-12-30T00:05:27.595Z,0
2018-12-30T00:06:28.568Z,0
2018-12-30T00:07:29.493Z,0
2018-12-30T00:08:30.163Z,0
2018-12-30T00:09:30.833Z,0
2018-12-30T00:10:31.504Z,0
2018-12-30T00:11:32.173Z,0
2018-12-30T00:12:32.845Z,0
2018-12-30T00:13:33.513Z,0
2018-12-30T00:14:34.417Z,0
2018-12-30T00:15:35.088Z,0
2018-12-30T00:16:35.994Z,0
2018-12-30T00:17:36.665Z,0
2018-12-30T00:18:37.333Z,0
2018-12-30T00:19:42.696Z,0
2018-12-30T00:20:39.670Z,0
2018-12-30T00:21:40.335Z,0
2018-12-30T00:22:41.004Z,0
2018-12-30T00:23:41.673Z,0
2018-12-30T00:24:42.345Z,0
2018-12-30T00:25:43.015Z,0
2018-12-30T00:26:43.686Z,0
2018-12-30T00:27:44.357Z,0
2018-12-30T00:28:45.031Z,0
2018-12-30T00:29:46.021Z,0
2018-12-30T00:30:46.693Z,0
2018-12-30T00:31:47.411Z,0
2018-12-30T00:32:48.081Z,0
2018-12-30T00:33:48.801Z,0
2018-12-30T00:34:49.471Z,0
2018-12-30T00:35:50.142Z,0
2018-12-30T00:36:50.813Z,0
2018-12-30T00:37:51.482Z,0
2018-12-30T00:38:52.368Z,0
2018-12-30T00:39:53.039Z,0
2018-12-30T00:40:53.709Z,0
2018-12-30T00:41:54.380Z,0
2018-12-30T00:42:55.049Z,0
2018-12-30T00:43:55.720Z,0
2018-12-30T00:44:56.390Z,0
2018-12-30T00:45:57.060Z,0
2018-12-30T00:46:57.728Z,0
2018-12-30T00:47:58.750Z,0
2018-12-30T00:48:59.419Z,0
2018-12-30T00:50:00.254Z,0
2018-12-30T00:51:00.921Z,0
2018-12-30T00:52:01.594Z,0
2018-12-30T00:53:02.307Z,0
2018-12-30T00:54:02.979Z,0
2018-12-30T00:55:03.646Z,0
2018-12-30T00:56:04.313Z,0
2018-12-30T00:57:05.227Z,0
2018-12-30T00:58:05.901Z,0
2018-12-30T00:59:06.567Z,0
2018-12-30T01:00:07.238Z,0
2018-12-30T01:01:07.907Z,0
2018-12-30T01:02:08.578Z,0
2018-12-30T01:03:09.297Z,0
2018-12-30T01:04:09.968Z,0
2018-12-30T01:05:10.638Z,0
2018-12-30T01:06:11.572Z,0
2018-12-30T01:07:12.292Z,0
2018-12-30T01:08:12.961Z,0
2018-12-30T01:09:13.630Z,0
2018-12-30T01:10:14.298Z,0
2018-12-30T01:11:14.969Z,0
2018-12-30T01:12:15.640Z,0
2018-12-30T01:13:16.358Z,0
2018-12-30T01:14:17.030Z,0
2018-12-30T01:15:17.973Z,0
2018-12-30T01:16:18.646Z,0
2018-12-30T01:17:19.317Z,0
2018-12-30T01:18:19.986Z,0
2018-12-30T01:19:20.658Z,0
2018-12-30T01:20:21.327Z,0
2018-12-30T01:21:25.108Z,0
2018-12-30T01:22:23.661Z,0
2018-12-30T01:23:24.328Z,0
2018-12-30T01:24:25.047Z,0
2018-12-30T01:25:25.719Z,0
2018-12-30T01:26:26.388Z,0
2018-12-30T01:27:27.058Z,0
2018-12-30T01:28:27.727Z,0
2018-12-30T01:29:28.399Z,0
2018-12-30T01:30:29.069Z,0
2018-12-30T01:31:29.739Z,0
2018-12-30T01:32:30.412Z,0
2018-12-30T01:33:31.372Z,0
2018-12-30T01:34:32.042Z,0
2018-12-30T01:35:32.713Z,0
2018-12-30T01:36:33.382Z,0
2018-12-30T01:37:34.052Z,0
2018-12-30T01:38:34.724Z,0
2018-12-30T01:39:35.392Z,0
2018-12-30T01:40:36.063Z,0
2018-12-30T01:41:36.732Z,0
2018-12-30T01:42:37.575Z,0
2018-12-30T01:43:38.244Z,0
2018-12-30T01:44:38.916Z,0
2018-12-30T01:45:39.587Z,0
2018-12-30T01:46:40.257Z,0
2018-12-30T01:47:40.976Z,0
2018-12-30T01:48:41.648Z,0
2018-12-30T01:49:42.317Z,0
2018-12-30T01:50:42.991Z,0
2018-12-30T01:51:43.660Z,0
2018-12-30T01:52:44.640Z,0
2018-12-30T01:53:45.311Z,0
2018-12-30T01:54:45.982Z,0
2018-12-30T01:55:46.650Z,0
2018-12-30T01:56:47.322Z,0
2018-12-30T01:57:47.993Z,0
2018-12-30T01:58:48.665Z,0
2018-12-30T01:59:49.336Z,0
2018-12-30T02:00:50.008Z,0
2018-12-30T02:01:50.918Z,0
2018-12-30T02:02:51.589Z,0
2018-12-30T02:03:52.304Z,0
2018-12-30T02:04:52.975Z,0
2018-12-30T02:05:53.645Z,0
2018-12-30T02:06:54.317Z,0
2018-12-30T02:07:54.989Z,0
2018-12-30T02:08:55.660Z,0
2018-12-30T02:09:56.382Z,0
2018-12-30T02:10:57.058Z,0
2018-12-30T02:11:57.728Z,0
2018-12-30T02:12:58.398Z,0
2018-12-30T02:13:59.068Z,0
2018-12-30T02:14:59.740Z,0
2018-12-30T02:16:00.411Z,0
2018-12-30T02:17:01.083Z,0
2018-12-30T02:18:01.756Z,0
2018-12-30T02:19:02.477Z,0
2018-12-30T02:20:03.150Z,0
2018-12-30T02:21:03.864Z,0
2018-12-30T02:22:04.537Z,0
2018-12-30T02:23:05.207Z,0
2018-12-30T02:24:05.880Z,0
2018-12-30T02:25:06.552Z,0
2018-12-30T02:26:07.272Z,0
2018-12-30T02:27:07.945Z,0
2018-12-30T02:28:08.616Z,0
2018-12-30T02:29:09.287Z,0
2018-12-30T02:30:09.960Z,0
2018-12-30T02:31:10.936Z,0
2018-12-30T02:32:11.621Z,0
2018-12-30T02:33:12.280Z,0
2018-12-30T02:34:12.952Z,0
2018-12-30T02:35:13.624Z,0
2018-12-30T02:36:14.295Z,0
2018-12-30T02:37:14.967Z,0
2018-12-30T02:38:15.638Z,0
2018-12-30T02:39:16.311Z,0
2018-12-30T02:40:17.186Z,0
2018-12-30T02:41:17.823Z,0
2018-12-30T02:42:18.494Z,0
2018-12-30T02:43:19.166Z,0
2018-12-30T02:44:19.839Z,0
2018-12-30T02:45:20.508Z,0
2018-12-30T02:46:21.181Z,0
2018-12-30T02:47:21.852Z,0
2018-12-30T02:48:22.522Z,0
2018-12-30T02:49:23.193Z,0
2018-12-30T02:50:24.103Z,0
2018-12-30T02:51:24.777Z,0
2018-12-30T02:52:25.449Z,0
2018-12-30T02:53:26.120Z,0
2018-12-30T02:54:26.801Z,0
2018-12-30T02:55:27.464Z,0
2018-12-30T02:56:28.134Z,0
2018-12-30T02:57:28.805Z,0
2018-12-30T02:58:29.490Z,0
2018-12-30T02:59:30.151Z,0
2018-12-30T03:00:30.965Z,0
2018-12-30T03:01:31.643Z,0
2018-12-30T03:02:32.365Z,0
2018-12-30T03:03:33.032Z,0
2018-12-30T03:04:33.700Z,0
2018-12-30T03:05:34.371Z,0
2018-12-30T03:06:35.044Z,0
2018-12-30T03:07:35.765Z,0
2018-12-30T03:08:36.437Z,0
2018-12-30T03:09:37.113Z,0
2018-12-30T03:10:38.071Z,0
2018-12-30T03:11:38.744Z,0
2018-12-30T03:12:39.413Z,0
2018-12-30T03:13:40.089Z,0
2018-12-30T03:14:40.807Z,0
2018-12-30T03:15:41.477Z,0
2018-12-30T03:16:42.150Z,0
2018-12-30T03:17:42.822Z,0
2018-12-30T03:18:43.494Z,0
2018-12-30T03:19:44.166Z,0
2018-12-30T03:20:45.111Z,0
2018-12-30T03:21:45.785Z,0
2018-12-30T03:22:46.504Z,0
2018-12-30T03:23:47.177Z,0
2018-12-30T03:24:47.849Z,0
2018-12-30T03:25:48.521Z,0
2018-12-30T03:26:49.192Z,0
2018-12-30T03:27:49.865Z,0
2018-12-30T03:28:50.538Z,0
2018-12-30T03:29:51.208Z,0
2018-12-30T03:30:51.880Z,0
2018-12-30T03:31:52.551Z,0
2018-12-30T03:32:53.221Z,0
2018-12-30T03:33:53.891Z,0
2018-12-30T03:34:54.562Z,0
2018-12-30T03:35:55.235Z,0
2018-12-30T03:36:55.906Z,0
2018-12-30T03:37:56.579Z,0
2018-12-30T03:38:57.252Z,0
2018-12-30T03:39:57.921Z,0
2018-12-30T03:40:58.594Z,0
2018-12-30T03:41:59.266Z,0
2018-12-30T03:42:59.988Z,0
2018-12-30T03:44:00.661Z,0
2018-12-30T03:45:01.337Z,0
2018-12-30T03:46:02.004Z,0
2018-12-30T03:47:02.677Z,0
2018-12-30T03:48:03.349Z,0
2018-12-30T03:49:04.070Z,0
2018-12-30T03:50:04.757Z,0
2018-12-30T03:51:05.465Z,0
2018-12-30T03:52:08.625Z,0
2018-12-30T03:53:07.799Z,0
2018-12-30T03:54:08.519Z,0
2018-12-30T03:55:09.192Z,0
2018-12-30T03:56:09.864Z,0
2018-12-30T03:57:10.535Z,0
2018-12-30T03:58:11.208Z,0
2018-12-30T03:59:11.878Z,0
2018-12-30T04:00:12.599Z,0
2018-12-30T04:01:13.271Z,0
2018-12-30T04:02:13.948Z,0
2018-12-30T04:03:14.615Z,0
2018-12-30T04:04:15.334Z,0
2018-12-30T04:05:16.007Z,0
2018-12-30T04:06:16.678Z,0
2018-12-30T04:07:17.352Z,0
2018-12-30T04:08:18.023Z,0
2018-12-30T04:09:18.697Z,0
2018-12-30T04:10:19.366Z,0
2018-12-30T04:11:20.038Z,0
2018-12-30T04:12:20.713Z,0
2018-12-30T04:13:21.382Z,0
2018-12-30T04:14:22.057Z,0
2018-12-30T04:15:22.726Z,0
2018-12-30T04:16:23.397Z,0
2018-12-30T04:17:24.070Z,0
2018-12-30T04:18:24.741Z,0
2018-12-30T04:19:25.419Z,0
2018-12-30T04:20:26.102Z,0
2018-12-30T04:21:26.756Z,0
2018-12-30T04:22:27.431Z,0
2018-12-30T04:23:28.098Z,0
2018-12-30T04:24:28.770Z,0
2018-12-30T04:25:29.443Z,0
2018-12-30T04:26:30.113Z,0
2018-12-30T04:27:30.783Z,0
2018-12-30T04:28:31.455Z,0
2018-12-30T04:29:32.126Z,0
2018-12-30T04:30:32.798Z,0
2018-12-30T04:31:33.470Z,0
2018-12-30T04:32:34.140Z,0
2018-12-30T04:33:34.817Z,0
2018-12-30T04:34:35.486Z,0
2018-12-30T04:35:36.156Z,0
2018-12-30T04:36:36.827Z,0
2018-12-30T04:37:37.500Z,0
2018-12-30T04:38:38.172Z,0
2018-12-30T04:39:38.843Z,0
2018-12-30T04:40:39.514Z,0
2018-12-30T04:41:40.187Z,0
2018-12-30T04:42:40.880Z,0
2018-12-30T04:43:41.531Z,0
2018-12-30T04:44:42.204Z,0
2018-12-30T04:45:42.875Z,0
2018-12-30T04:46:43.556Z,0
2018-12-30T04:47:44.268Z,0
2018-12-30T04:48:44.951Z,0
2018-12-30T04:49:45.609Z,0
2018-12-30T04:50:46.280Z,0
2018-12-30T04:51:46.951Z,0
2018-12-30T04:52:47.622Z,0
2018-12-30T04:53:48.294Z,0
2018-12-30T04:54:48.968Z,0
2018-12-30T04:55:49.639Z,0
2018-12-30T04:56:50.309Z,0
2018-12-30T04:57:50.986Z,0
2018-12-30T04:58:51.654Z,0
2018-12-30T04:59:52.382Z,0
2018-12-30T05:00:53.046Z,0
2018-12-30T05:01:53.719Z,0
2018-12-30T05:02:54.388Z,0
2018-12-30T05:03:55.059Z,0
2018-12-30T05:04:55.728Z,0
2018-12-30T05:05:56.399Z,0
2018-12-30T05:06:57.069Z,0
2018-12-30T05:07:57.740Z,0
2018-12-30T05:08:58.410Z,0
2018-12-30T05:09:59.081Z,0
2018-12-30T05:10:59.749Z,0
2018-12-30T05:12:00.422Z,0
2018-12-30T05:13:01.093Z,0
2018-12-30T05:14:01.764Z,0
2018-12-30T05:15:02.435Z,0
2018-12-30T05:16:03.105Z,0
2018-12-30T05:17:03.775Z,0
2018-12-30T05:18:04.453Z,0
2018-12-30T05:19:05.119Z,0
2018-12-30T05:20:05.787Z,0
2018-12-30T05:21:06.457Z,0
2018-12-30T05:22:07.129Z,0
2018-12-30T05:23:07.798Z,0
2018-12-30T05:24:08.472Z,0
2018-12-30T05:25:09.139Z,0
2018-12-30T05:26:09.810Z,0
2018-12-30T05:27:10.479Z,0
2018-12-30T05:28:11.150Z,0
2018-12-30T05:29:11.819Z,0
2018-12-30T05:30:12.490Z,0
2018-12-30T05:31:13.210Z,0
2018-12-30T05:32:13.880Z,0
2018-12-30T05:33:14.553Z,0
2018-12-30T05:34:15.227Z,0
2018-12-30T05:35:15.891Z,0
2018-12-30T05:36:16.561Z,0
2018-12-30T05:37:17.233Z,0
2018-12-30T05:38:17.903Z,0
2018-12-30T05:39:18.574Z,0
2018-12-30T05:40:19.328Z,0
2018-12-30T05:41:19.957Z,0
2018-12-30T05:42:20.627Z,0
2018-12-30T05:43:21.299Z,0
2018-12-30T05:44:21.970Z,0
2018-12-30T05:45:22.640Z,0
2018-12-30T05:46:23.310Z,0
2018-12-30T05:47:23.977Z,0
2018-12-30T05:48:24.652Z,0
2018-12-30T05:49:25.322Z,0
2018-12-30T05:50:25.990Z,0
2018-12-30T05:51:26.662Z,0
2018-12-30T05:52:27.332Z,0
2018-12-30T05:53:28.004Z,0
2018-12-30T05:54:28.673Z,0
2018-12-30T05:55:29.345Z,0
2018-12-30T05:56:30.015Z,0
2018-12-30T05:57:30.685Z,0
2018-12-30T05:58:31.357Z,0
2018-12-30T05:59:32.027Z,0
2018-12-30T06:00:32.698Z,0
2018-12-30T06:01:33.366Z,0
2018-12-30T06:02:34.038Z,0
2018-12-30T06:03:34.706Z,0
2018-12-30T06:04:35.379Z,0
2018-12-30T06:05:36.046Z,0
2018-12-30T06:06:36.765Z,0
2018-12-30T06:07:37.436Z,0
2018-12-30T06:08:38.106Z,0
2018-12-30T06:09:38.778Z,0
2018-12-30T06:10:39.498Z,0
2018-12-30T06:11:40.168Z,0
2018-12-30T06:12:40.840Z,0
2018-12-30T06:13:41.510Z,0
2018-12-30T06:14:42.180Z,0
2018-12-30T06:15:42.849Z,0
2018-12-30T06:16:43.523Z,0
2018-12-30T06:17:44.241Z,0
2018-12-30T06:18:44.910Z,0
2018-12-30T06:19:45.582Z,0
2018-12-30T06:20:46.252Z,0
2018-12-30T06:21:46.922Z,0
2018-12-30T06:22:49.665Z,0
2018-12-30T06:23:49.255Z,0
2018-12-30T06:24:49.924Z,0
2018-12-30T06:25:50.594Z,0
2018-12-30T06:26:51.265Z,0
2018-12-30T06:27:51.972Z,0
2018-12-30T06:28:52.601Z,0
2018-12-30T06:29:53.274Z,0
2018-12-30T06:30:53.942Z,0
2018-12-30T06:31:54.613Z,0
2018-12-30T06:32:55.282Z,0
2018-12-30T06:33:55.956Z,0
2018-12-30T06:34:56.626Z,0
2018-12-30T06:35:57.296Z,0
2018-12-30T06:36:57.968Z,0
2018-12-30T06:37:58.638Z,0
2018-12-30T06:38:59.312Z,0
2018-12-30T06:39:59.980Z,0
2018-12-30T06:41:00.696Z,0
2018-12-30T06:42:01.368Z,0
2018-12-30T06:43:02.115Z,0
2018-12-30T06:44:02.744Z,0
2018-12-30T06:45:03.415Z,0
2018-12-30T06:46:04.126Z,0
2018-12-30T06:47:04.796Z,0
2018-12-30T06:48:05.518Z,0
2018-12-30T06:49:06.187Z,0
2018-12-30T06:50:06.857Z,0
2018-12-30T06:51:07.528Z,0
2018-12-30T06:52:08.198Z,4
2018-12-30T06:53:08.870Z,4
2018-12-30T06:54:09.539Z,4
2018-12-30T06:55:10.211Z,0
2018-12-30T06:56:10.883Z,4
2018-12-30T06:57:11.551Z,4
2018-12-30T06:58:12.223Z,8
2018-12-30T06:59:12.892Z,8
2018-12-30T07:00:13.564Z,8
2018-12-30T07:01:14.234Z,12
2018-12-30T07:02:14.907Z,8
2018-12-30T07:03:15.576Z,8
2018-12-30T07:04:16.247Z,12
2018-12-30T07:05:16.919Z,12
2018-12-30T07:06:17.601Z,12
2018-12-30T07:07:18.266Z,16
2018-12-30T07:08:18.938Z,16
2018-12-30T07:09:19.607Z,20
2018-12-30T07:10:20.277Z,24
2018-12-30T07:11:20.950Z,24
2018-12-30T07:12:21.623Z,24
2018-12-30T07:13:22.293Z,28
2018-12-30T07:14:22.966Z,28
2018-12-30T07:15:23.637Z,28
2018-12-30T07:16:24.310Z,32
2018-12-30T07:17:24.981Z,40
2018-12-30T07:18:25.669Z,40
2018-12-30T07:19:26.326Z,40
2018-12-30T07:20:26.994Z,40
2018-12-30T07:21:27.665Z,52
2018-12-30T07:22:28.339Z,52
2018-12-30T07:23:29.020Z,56
2018-12-30T07:24:29.730Z,68
2018-12-30T07:25:30.405Z,68
2018-12-30T07:26:31.073Z,68
2018-12-30T07:27:31.745Z,68
2018-12-30T07:28:32.418Z,76
2018-12-30T07:29:33.089Z,84
2018-12-30T07:30:33.761Z,84
2018-12-30T07:31:34.431Z,80
2018-12-30T07:32:35.104Z,84
2018-12-30T07:33:35.777Z,100
2018-12-30T07:34:36.448Z,96
2018-12-30T07:35:37.121Z,92
2018-12-30T07:36:37.795Z,112
2018-12-30T07:37:38.468Z,140
2018-12-30T07:38:39.188Z,144
2018-12-30T07:39:39.862Z,132
2018-12-30T07:40:40.534Z,152
2018-12-30T07:41:41.208Z,140
2018-12-30T07:42:41.883Z,140
2018-12-30T07:43:42.554Z,164
2018-12-30T07:44:43.230Z,188
2018-12-30T07:45:43.900Z,208
2018-12-30T07:46:44.572Z,248
2018-12-30T07:47:45.247Z,220
2018-12-30T07:48:45.919Z,168
2018-12-30T07:49:46.593Z,192
2018-12-30T07:50:47.267Z,236
2018-12-30T07:51:47.940Z,260
2018-12-30T07:52:48.611Z,260
2018-12-30T07:53:49.287Z,224
2018-12-30T07:54:49.958Z,232
2018-12-30T07:55:50.631Z,212
2018-12-30T07:56:51.307Z,236
2018-12-30T07:57:51.978Z,220
2018-12-30T07:58:52.650Z,220
2018-12-30T07:59:53.325Z,244
2018-12-30T08:00:53.997Z,228
2018-12-30T08:01:54.670Z,208
2018-12-30T08:02:55.344Z,232
2018-12-30T08:03:56.025Z,328
2018-12-30T08:04:56.740Z,308
2018-12-30T08:05:57.415Z,284
2018-12-30T08:06:58.087Z,344
2018-12-30T08:07:58.761Z,412
2018-12-30T08:08:59.434Z,404
2018-12-30T08:10:00.162Z,428
2018-12-30T08:11:00.787Z,504
2018-12-30T08:12:01.461Z,568
2018-12-30T08:13:02.135Z,492
2018-12-30T08:14:02.809Z,404
2018-12-30T08:15:03.483Z,532
2018-12-30T08:16:04.156Z,492
2018-12-30T08:17:04.829Z,524
2018-12-30T08:18:05.503Z,572
2018-12-30T08:19:06.177Z,616
2018-12-30T08:20:06.852Z,516
2018-12-30T08:21:07.526Z,532
2018-12-30T08:22:08.202Z,752
2018-12-30T08:23:08.908Z,752
2018-12-30T08:24:09.553Z,684
2018-12-30T08:25:10.222Z,792
2018-12-30T08:26:10.897Z,908
2018-12-30T08:27:11.570Z,988
2018-12-30T08:28:12.244Z,972
2018-12-30T08:29:12.919Z,940
2018-12-30T08:30:13.591Z,860
2018-12-30T08:31:14.266Z,828
2018-12-30T08:32:14.941Z,804
2018-12-30T08:33:15.616Z,844
2018-12-30T08:34:16.337Z,1036
2018-12-30T08:35:17.010Z,1320
2018-12-30T08:36:17.684Z,1416
2018-12-30T08:37:18.359Z,1144
2018-12-30T08:38:19.083Z,1096
2018-12-30T08:39:19.759Z,1200
2018-12-30T08:40:20.436Z,1164
2018-12-30T08:41:21.111Z,1232
2018-12-30T08:42:21.786Z,1284
2018-12-30T08:43:22.459Z,1232
2018-12-30T08:44:23.136Z,1140
2018-12-30T08:45:23.816Z,1224
2018-12-30T08:46:24.487Z,1188
2018-12-30T08:47:25.162Z,1056
2018-12-30T08:48:25.838Z,1084
2018-12-30T08:49:26.513Z,1192
2018-12-30T08:50:27.188Z,1224
2018-12-30T08:51:27.862Z,1384
2018-12-30T08:52:28.539Z,1256
2018-12-30T08:53:29.610Z,1256
2018-12-30T08:54:30.371Z,1520
2018-12-30T08:55:31.046Z,1408
2018-12-30T08:56:31.720Z,1320
2018-12-30T08:57:32.395Z,1540
2018-12-30T08:58:33.069Z,1804
2018-12-30T08:59:33.752Z,1892
2018-12-30T09:00:34.421Z,1672
2018-12-30T09:01:35.096Z,1856
2018-12-30T09:02:35.773Z,2120
2018-12-30T09:03:36.448Z,2204
2018-12-30T09:04:37.122Z,2172
2018-12-30T09:05:37.796Z,1992
2018-12-30T09:06:38.510Z,1912
2018-12-30T09:07:39.147Z,1688
2018-12-30T09:08:39.854Z,1524
2018-12-30T09:09:40.530Z,1376
2018-12-30T09:10:41.207Z,1636
2018-12-30T09:11:41.930Z,2172
2018-12-30T09:12:42.604Z,2000
2018-12-30T09:13:43.328Z,1432
2018-12-30T09:14:44.003Z,1516
2018-12-30T09:15:44.680Z,1800
2018-12-30T09:16:45.358Z,1624
2018-12-30T09:17:46.079Z,1360
2018-12-30T09:18:46.753Z,1012
2018-12-30T09:19:47.429Z,1096
2018-12-30T09:20:48.112Z,1292
2018-12-30T09:21:48.781Z,1480
2018-12-30T09:22:49.456Z,1400
2018-12-30T09:23:50.132Z,1336
2018-12-30T09:24:50.808Z,1524
2018-12-30T09:25:51.483Z,1552
2018-12-30T09:26:52.158Z,1616
2018-12-30T09:27:52.834Z,1592
2018-12-30T09:28:53.514Z,1720
2018-12-30T09:29:54.186Z,1628
2018-12-30T09:30:54.863Z,1404
2018-12-30T09:31:55.540Z,1192
2018-12-30T09:32:56.216Z,1224
2018-12-30T09:33:56.891Z,1104
2018-12-30T09:34:57.566Z,1120
2018-12-30T09:35:58.241Z,1464
2018-12-30T09:36:58.918Z,1480
2018-12-30T09:37:59.593Z,1300
2018-12-30T09:39:00.315Z,1308
2018-12-30T09:40:00.992Z,1696
2018-12-30T09:41:01.667Z,1788
2018-12-30T09:42:02.343Z,2068
2018-12-30T09:43:03.017Z,2172
2018-12-30T09:44:03.691Z,1564
2018-12-30T09:45:04.368Z,1296
2018-12-30T09:46:05.048Z,1432
2018-12-30T09:47:05.719Z,1880
2018-12-30T09:48:06.396Z,2140
2018-12-30T09:49:07.071Z,2172
2018-12-30T09:50:07.748Z,2144
2018-12-30T09:51:08.425Z,2092
2018-12-30T09:52:09.149Z,2172
2018-12-30T09:53:09.824Z,2320
2018-12-30T09:54:10.548Z,2340
2018-12-30T09:55:11.225Z,2148
2018-12-30T09:56:11.906Z,2100
2018-12-30T09:57:12.576Z,2008
2018-12-30T09:58:13.252Z,1924
2018-12-30T09:59:13.927Z,2196
2018-12-30T10:00:14.604Z,2148
2018-12-30T10:01:15.283Z,2212
2018-12-30T10:02:15.954Z,2520
2018-12-30T10:03:16.631Z,2208
2018-12-30T10:04:17.308Z,2156
2018-12-30T10:05:17.982Z,1848
2018-12-30T10:06:18.707Z,1780
2018-12-30T10:07:19.381Z,1920
2018-12-30T10:08:20.061Z,2004
2018-12-30T10:09:20.733Z,2300
2018-12-30T10:10:21.413Z,2544
2018-12-30T10:11:22.133Z,2400
2018-12-30T10:12:22.807Z,2088
2018-12-30T10:13:23.484Z,2144
2018-12-30T10:14:24.211Z,2228
2018-12-30T10:15:24.888Z,2276
2018-12-30T10:16:25.568Z,2372
2018-12-30T10:17:26.293Z,2376
2018-12-30T10:18:26.966Z,2252
2018-12-30T10:19:27.690Z,1748
2018-12-30T10:20:28.367Z,1620
2018-12-30T10:21:29.046Z,1792
2018-12-30T10:22:29.732Z,2096
2018-12-30T10:23:30.409Z,2588
2018-12-30T10:24:31.087Z,2928
2018-12-30T10:25:31.763Z,3272
2018-12-30T10:26:32.441Z,3012
2018-12-30T10:27:33.115Z,2432
2018-12-30T10:28:33.791Z,2336
2018-12-30T10:29:34.469Z,2180
2018-12-30T10:30:35.146Z,2364
2018-12-30T10:31:35.821Z,2292
2018-12-30T10:32:36.497Z,2384
2018-12-30T10:33:37.172Z,2472
2018-12-30T10:34:37.899Z,2500
2018-12-30T10:35:38.574Z,2336
2018-12-30T10:36:39.249Z,2328
2018-12-30T10:37:39.923Z,2476
2018-12-30T10:38:40.600Z,2268
2018-12-30T10:39:41.329Z,2228
2018-12-30T10:40:42.232Z,2348
2018-12-30T10:41:42.897Z,2184
2018-12-30T10:42:43.574Z,2264
2018-12-30T10:43:44.253Z,2168
2018-12-30T10:44:45.226Z,2188
2018-12-30T10:45:45.969Z,2260
2018-12-30T10:46:46.651Z,2584
2018-12-30T10:47:47.385Z,2804
2018-12-30T10:48:48.129Z,2800
2018-12-30T10:49:48.804Z,2592
2018-12-30T10:50:49.482Z,2452
2018-12-30T10:51:50.158Z,2544
2018-12-30T10:52:50.833Z,2432
2018-12-30T10:53:51.509Z,2552
2018-12-30T10:54:52.185Z,2628
2018-12-30T10:55:52.864Z,2924
2018-12-30T10:56:53.540Z,3024
2018-12-30T10:57:54.216Z,3236
2018-12-30T10:58:54.893Z,3064
2018-12-30T10:59:55.570Z,2876
2018-12-30T11:00:56.248Z,2808
2018-12-30T11:01:56.923Z,3200
2018-12-30T11:02:57.600Z,3124
2018-12-30T11:03:58.276Z,2852
2018-12-30T11:04:58.954Z,3152
2018-12-30T11:05:59.630Z,2704
2018-12-30T11:07:00.305Z,2704
2018-12-30T11:08:00.981Z,2996
2018-12-30T11:09:01.659Z,3196
2018-12-30T11:10:02.336Z,2812
2018-12-30T11:11:03.011Z,2844
2018-12-30T11:12:03.714Z,2844
2018-12-30T11:13:04.414Z,2892
2018-12-30T11:14:05.091Z,2832
2018-12-30T11:15:05.768Z,2848
2018-12-30T11:16:06.444Z,2700
2018-12-30T11:17:07.119Z,2720
2018-12-30T11:18:07.796Z,2468
2018-12-30T11:19:08.473Z,2564
2018-12-30T11:20:09.149Z,2636
2018-12-30T11:21:09.881Z,2796
2018-12-30T11:22:10.551Z,3076
2018-12-30T11:23:11.228Z,2940
2018-12-30T11:24:11.955Z,3100
2018-12-30T11:25:12.847Z,3992
2018-12-30T11:26:13.527Z,3828
2018-12-30T11:27:14.209Z,4144
2018-12-30T11:28:14.881Z,3500
2018-12-30T11:29:15.556Z,3416
2018-12-30T11:30:16.234Z,3448
2018-12-30T11:31:16.912Z,3112
2018-12-30T11:32:17.591Z,3136
2018-12-30T11:33:18.265Z,3496
2018-12-30T11:34:18.942Z,3808
2018-12-30T11:35:19.618Z,3572
2018-12-30T11:36:20.297Z,3600
2018-12-30T11:37:20.975Z,3328
2018-12-30T11:38:21.651Z,3040
2018-12-30T11:39:22.328Z,2716
2018-12-30T11:40:23.005Z,2532
2018-12-30T11:41:23.688Z,2336
2018-12-30T11:42:24.358Z,2108
2018-12-30T11:43:25.034Z,1800
2018-12-30T11:44:25.711Z,1820
2018-12-30T11:45:26.389Z,1840
2018-12-30T11:46:27.064Z,1764
2018-12-30T11:47:27.743Z,1704
2018-12-30T11:48:28.417Z,1620
2018-12-30T11:49:29.095Z,1712
2018-12-30T11:50:29.772Z,1848
2018-12-30T11:51:30.448Z,1928
2018-12-30T11:52:31.126Z,1968
2018-12-30T11:53:31.803Z,2056
2018-12-30T11:54:32.480Z,2268
2018-12-30T11:55:33.155Z,2440
2018-12-30T11:56:33.831Z,2512
2018-12-30T11:57:34.508Z,2564
2018-12-30T11:58:35.185Z,2432
2018-12-30T11:59:35.861Z,2252
2018-12-30T12:00:36.539Z,2260
2018-12-30T12:01:37.217Z,2328
2018-12-30T12:02:37.943Z,2400
2018-12-30T12:03:38.620Z,2372
2018-12-30T12:04:39.297Z,2288
2018-12-30T12:05:39.972Z,2236
2018-12-30T12:06:40.648Z,2272
2018-12-30T12:07:41.416Z,2192
2018-12-30T12:08:42.295Z,2116
2018-12-30T12:09:43.087Z,2016
2018-12-30T12:10:43.775Z,1908
2018-12-30T12:11:44.460Z,1760
2018-12-30T12:12:48.934Z,1744
2018-12-30T12:13:46.804Z,1868
2018-12-30T12:14:47.482Z,1984
2018-12-30T12:15:48.229Z,2024
2018-12-30T12:16:48.901Z,2048
2018-12-30T12:17:49.577Z,2148
2018-12-30T12:18:50.255Z,2252
2018-12-30T12:19:50.930Z,2224
2018-12-30T12:20:51.605Z,2204
2018-12-30T12:21:52.281Z,2076
2018-12-30T12:22:52.960Z,1768
2018-12-30T12:23:53.635Z,1460
2018-12-30T12:24:54.313Z,1504
2018-12-30T12:25:55.036Z,1516
2018-12-30T12:26:55.713Z,1684
2018-12-30T12:27:56.410Z,1636
2018-12-30T12:28:57.116Z,1348
2018-12-30T12:29:57.793Z,1360
2018-12-30T12:30:58.469Z,1436
2018-12-30T12:31:59.146Z,1372
2018-12-30T12:32:59.818Z,1412
2018-12-30T12:34:00.546Z,1688
2018-12-30T12:35:01.224Z,1628
2018-12-30T12:36:01.899Z,1284
2018-12-30T12:37:02.755Z,1420
2018-12-30T12:38:03.441Z,1680
2018-12-30T12:39:04.118Z,1552
2018-12-30T12:40:04.795Z,1460
2018-12-30T12:41:05.482Z,1308
2018-12-30T12:42:06.158Z,1316
2018-12-30T12:43:06.835Z,1184
2018-12-30T12:44:07.510Z,1264
2018-12-30T12:45:08.188Z,1384
2018-12-30T12:46:08.865Z,1500
2018-12-30T12:47:09.542Z,1452
2018-12-30T12:48:10.267Z,1544
2018-12-30T12:49:10.942Z,1488
2018-12-30T12:50:11.666Z,1376
2018-12-30T12:51:12.342Z,1224
2018-12-30T12:52:13.020Z,1068
2018-12-30T12:53:13.696Z,1144
2018-12-30T12:54:14.373Z,1152
2018-12-30T12:55:15.051Z,1204
2018-12-30T12:56:15.726Z,1172
2018-12-30T12:57:16.404Z,1128
2018-12-30T12:58:17.078Z,940
2018-12-30T12:59:17.858Z,880
2018-12-30T13:00:18.587Z,848
2018-12-30T13:01:19.264Z,916
2018-12-30T13:02:20.002Z,964
2018-12-30T13:03:20.675Z,940
2018-12-30T13:04:21.351Z,864
2018-12-30T13:05:22.025Z,868
2018-12-30T13:06:22.700Z,916
2018-12-30T13:07:23.374Z,816
2018-12-30T13:08:24.052Z,744
2018-12-30T13:09:24.727Z,748
2018-12-30T13:10:25.402Z,732
2018-12-30T13:11:26.079Z,740
2018-12-30T13:12:26.752Z,760
2018-12-30T13:13:27.428Z,724
2018-12-30T13:14:28.102Z,740
2018-12-30T13:15:28.781Z,840
2018-12-30T13:16:29.456Z,932
2018-12-30T13:17:30.135Z,892
2018-12-30T13:18:30.809Z,948
2018-12-30T13:19:31.487Z,1004
2018-12-30T13:20:32.211Z,996
2018-12-30T13:21:32.888Z,1008
2018-12-30T13:22:33.562Z,972
2018-12-30T13:23:34.237Z,1000
2018-12-30T13:24:39.893Z,1020
2018-12-30T13:25:36.581Z,996
2018-12-30T13:26:37.259Z,1032
2018-12-30T13:27:37.985Z,1060
2018-12-30T13:28:38.807Z,1044
2018-12-30T13:29:39.479Z,936
2018-12-30T13:30:40.405Z,836
2018-12-30T13:31:41.130Z,1056
2018-12-30T13:32:41.807Z,1228
2018-12-30T13:33:42.482Z,1320
2018-12-30T13:34:43.229Z,1300
2018-12-30T13:35:43.856Z,1076
2018-12-30T13:36:44.532Z,1008
2018-12-30T13:37:45.257Z,960
2018-12-30T13:38:45.929Z,992
2018-12-30T13:39:46.626Z,944
2018-12-30T13:40:47.283Z,1080
2018-12-30T13:41:47.958Z,1128
2018-12-30T13:42:48.633Z,1012
2018-12-30T13:43:49.310Z,1064
2018-12-30T13:44:49.987Z,1168
2018-12-30T13:45:50.663Z,1180
2018-12-30T13:46:51.338Z,924
2018-12-30T13:47:52.019Z,716
2018-12-30T13:48:52.713Z,944
2018-12-30T13:49:53.386Z,1072
2018-12-30T13:50:54.061Z,1052
2018-12-30T13:51:54.740Z,1024
2018-12-30T13:52:55.415Z,1004
2018-12-30T13:53:56.090Z,944
2018-12-30T13:54:56.764Z,904
2018-12-30T13:55:57.439Z,960
2018-12-30T13:56:58.115Z,984
2018-12-30T13:57:58.791Z,980
2018-12-30T13:58:59.467Z,936
2018-12-30T14:00:00.245Z,972
2018-12-30T14:01:00.972Z,964
2018-12-30T14:02:01.599Z,908
2018-12-30T14:03:02.274Z,848
2018-12-30T14:04:02.949Z,808
2018-12-30T14:05:03.673Z,748
2018-12-30T14:06:04.348Z,692
2018-12-30T14:07:05.023Z,684
2018-12-30T14:08:05.699Z,680
2018-12-30T14:09:06.373Z,612
2018-12-30T14:10:07.049Z,548
2018-12-30T14:11:07.725Z,520
2018-12-30T14:12:08.405Z,496
2018-12-30T14:13:09.077Z,492
2018-12-30T14:14:09.750Z,516
2018-12-30T14:15:10.437Z,532
2018-12-30T14:16:11.155Z,532