createdAt,value
2023-08-25T00:03:31.196Z,94.51
2023-08-25T00:13:37.225Z,92.85
2023-08-25T00:23:50.179Z,94.41
2023-08-25T00:33:55.208Z,93.56
2023-08-25T00:43:58.251Z,93.39
2023-08-25T00:54:00.256Z,94.47
2023-08-25T01:04:08.877Z,95.93
2023-08-25T01:14:18.538Z,96.55
2023-08-25T01:24:29.479Z,95.20
2023-08-25T01:34:31.508Z,96.09
2023-08-25T01:44:55.450Z,95.29
2023-08-25T01:55:16.193Z,93.66
2023-08-25T02:05:18.312Z,91.47
2023-08-25T02:15:24.854Z,89.72
2023-08-25T02:25:45.004Z,88.29
2023-08-25T02:35:47.036Z,88.72
2023-08-25T02:45:49.024Z,88.09
2023-08-25T02:55:51.216Z,88.49
2023-08-25T03:05:53.160Z,88.60
2023-08-25T03:15:55.951Z,88.89
2023-08-25T03:26:23.607Z,88.40
2023-08-25T03:36:25.583Z,89.96
2023-08-25T03:46:28.612Z,91.58
2023-08-25T03:56:30.628Z,90.08
2023-08-25T04:06:34.640Z,89.87
2023-08-25T04:16:36.653Z,89.27
2023-08-25T04:26:38.624Z,87.43
2023-08-25T04:36:41.201Z,86.96
2023-08-25T04:46:43.252Z,85.83
2023-08-25T04:56:45.283Z,85.51
2023-08-25T05:07:14.984Z,84.40
2023-08-25T05:17:19.055Z,83.77
2023-08-25T05:27:43.991Z,83.76
2023-08-25T05:37:46.128Z,82.08
2023-08-25T05:47:48.191Z,80.96
2023-08-25T05:57:50.392Z,79.24
2023-08-25T06:07:58.665Z,78.61
2023-08-25T06:18:05.066Z,78.49
2023-08-25T06:28:07.260Z,77.72
2023-08-25T06:38:09.565Z,76.61
2023-08-25T06:48:26.674Z,75.88
2023-08-25T06:58:28.896Z,73.92
2023-08-25T07:08:37.395Z,73.86
2023-08-25T07:18:39.774Z,73.93
2023-08-25T07:28:41.720Z,73.20
2023-08-25T07:39:00.984Z,73.65
2023-08-25T07:49:03.143Z,73.20
2023-08-25T07:59:28.971Z,72.97
2023-08-25T08:09:33.122Z,72.83
2023-08-25T08:19:35.728Z,70.65
2023-08-25T08:29:37.720Z,69.50
2023-08-25T08:39:40.925Z,68.77
2023-08-25T08:49:44.430Z,68.91
2023-08-25T09:00:16.403Z,67.87
2023-08-25T09:10:40.407Z,68.83
2023-08-25T09:20:42.395Z,68.56
2023-08-25T09:30:47.759Z,68.75
2023-08-25T09:40:49.998Z,68.14
2023-08-25T09:50:53.571Z,68.08
2023-08-25T10:00:56.475Z,67.35
2023-08-25T10:11:24.097Z,67.65
2023-08-25T10:21:28.328Z,67.78
2023-08-25T10:31:34.570Z,68.05
2023-08-25T10:41:44.172Z,68.40
2023-08-25T10:51:46.251Z,68.39
2023-08-25T11:01:59.679Z,69.25
2023-08-25T11:12:09.787Z,74.58
2023-08-25T11:22:13.492Z,84.86
2023-08-25T11:32:16.679Z,87.44
2023-08-25T11:42:23.613Z,86.15
2023-08-25T11:52:25.757Z,84.85
2023-08-25T12:02:27.792Z,82.03
2023-08-25T12:12:39.222Z,80.83
2023-08-25T12:23:06.145Z,80.89
2023-08-25T12:33:19.609Z,78.16
2023-08-25T12:43:21.771Z,78.79
2023-08-25T12:53:35.568Z,77.69
2023-08-25T13:03:43.610Z,74.93
2023-08-25T13:13:50.835Z,73.62
2023-08-25T13:24:15.776Z,71.98
2023-08-25T13:34:46.610Z,73.16
2023-08-25T13:45:05.170Z,72.04
2023-08-25T13:55:15.667Z,70.60
2023-08-25T14:05:19.498Z,71.02
2023-08-25T14:15:35.611Z,71.18
2023-08-25T14:25:37.697Z,69.66
2023-08-25T14:35:40.686Z,69.95
2023-08-25T14:45:43.802Z,69.41
2023-08-25T14:55:45.838Z,69.39
2023-08-25T15:05:47.831Z,69.66
2023-08-25T15:15:50.173Z,69.36
2023-08-25T15:25:56.020Z,69.32
2023-08-25T15:36:00.358Z,70.14
2023-08-25T15:46:02.468Z,69.53
2023-08-25T15:56:04.767Z,70.31
2023-08-25T16:06:08.541Z,70.49
2023-08-25T16:16:13.628Z,70.42
2023-08-25T16:26:15.990Z,70.96
2023-08-25T16:36:18.247Z,70.02
2023-08-25T16:46:20.760Z,71.35
2023-08-25T16:56:23.156Z,72.42
2023-08-25T17:06:25.764Z,73.11
2023-08-25T17:16:54.701Z,75.04
2023-08-25T17:26:56.658Z,75.42
2023-08-25T17:36:58.632Z,76.07
2023-08-25T17:47:18.795Z,76.96
2023-08-25T17:57:20.976Z,77.21
2023-08-25T18:07:23.120Z,77.88
2023-08-25T18:17:25.346Z,78.32
2023-08-25T18:27:29.196Z,78.61
2023-08-25T18:37:31.203Z,78.89
2023-08-25T18:47:33.491Z,79.17
2023-08-25T18:57:35.779Z,79.09
2023-08-25T19:07:38.555Z,78.84
2023-08-25T19:17:45.782Z,79.42
2023-08-25T19:27:48.159Z,79.80
2023-08-25T19:38:04.125Z,79.92
2023-08-25T19:48:21.291Z,80.16
2023-08-25T19:58:35.231Z,80.88
2023-08-25T20:08:40.020Z,81.52
2023-08-25T20:18:57.909Z,81.58
2023-08-25T20:29:14.938Z,81.89
2023-08-25T20:39:27.382Z,82.49
2023-08-25T20:49:30.777Z,83.17
2023-08-25T20:59:36.569Z,83.78
2023-08-25T21:09:49.487Z,84.06
2023-08-25T21:19:51.351Z,84.58
2023-08-25T21:29:53.741Z,85.60
2023-08-25T21:39:55.872Z,85.25
2023-08-25T21:50:01.070Z,85.72
2023-08-25T22:00:14.927Z,85.75
2023-08-25T22:10:22.281Z,86.08
2023-08-25T22:20:24.258Z,86.17
2023-08-25T22:30:26.344Z,86.58
2023-08-25T22:40:28.398Z,87.03
2023-08-25T22:50:30.649Z,86.81
2023-08-25T23:00:35.627Z,86.78
2023-08-25T23:10:47.764Z,87.53
2023-08-25T23:21:00.954Z,90.26
2023-08-25T23:31:17.013Z,95.58
2023-08-25T23:41:18.942Z,95.55
2023-08-25T23:51:20.905Z,97.21
