createdAt,value
2023-08-23T00:02:20.300Z,22.27
2023-08-23T00:04:49.255Z,22.36
2023-08-23T00:07:19.318Z,22.41
2023-08-23T00:09:47.993Z,22.36
2023-08-23T00:12:16.461Z,22.31
2023-08-23T00:14:45.060Z,22.32
2023-08-23T00:17:13.448Z,22.29
2023-08-23T00:19:41.973Z,22.28
2023-08-23T00:22:10.079Z,22.14
2023-08-23T00:24:39.549Z,22.03
2023-08-23T00:27:07.619Z,21.98
2023-08-23T00:29:36.908Z,22.04
2023-08-23T00:32:05.099Z,22.14
2023-08-23T00:34:34.124Z,22.19
2023-08-23T00:37:02.710Z,22.14
2023-08-23T00:39:30.783Z,21.95
2023-08-23T00:42:00.705Z,21.79
2023-08-23T00:44:28.822Z,21.68
2023-08-23T00:46:57.051Z,21.51
2023-08-23T00:49:25.316Z,21.13
2023-08-23T00:51:55.833Z,21.03
2023-08-23T00:54:24.594Z,21.03
2023-08-23T00:56:54.860Z,20.96
2023-08-23T00:59:25.979Z,21.10
2023-08-23T01:01:54.813Z,21.30
2023-08-23T01:04:25.910Z,21.43
2023-08-23T01:06:59.668Z,21.50
2023-08-23T01:09:33.227Z,21.51
2023-08-23T01:12:06.029Z,21.48
2023-08-23T01:14:44.273Z,21.46
2023-08-23T01:17:16.407Z,21.39
2023-08-23T01:19:45.317Z,21.33
2023-08-23T01:22:23.056Z,21.28
2023-08-23T01:24:54.045Z,21.19
2023-08-23T01:27:22.223Z,21.14
2023-08-23T01:29:50.494Z,21.13
2023-08-23T01:32:32.640Z,21.10
2023-08-23T01:35:04.814Z,21.07
2023-08-23T01:37:33.334Z,21.06
2023-08-23T01:40:04.245Z,21.06
2023-08-23T01:42:33.067Z,21.04
2023-08-23T01:45:00.734Z,21.02
2023-08-23T01:47:29.957Z,21.01
2023-08-23T01:49:57.782Z,21.05
2023-08-23T01:52:25.850Z,21.01
2023-08-23T01:54:54.657Z,20.91
2023-08-23T01:57:24.741Z,20.99
2023-08-23T01:59:56.536Z,21.02
2023-08-23T02:02:24.609Z,20.98
2023-08-23T02:04:52.806Z,20.90
2023-08-23T02:07:21.054Z,20.77
2023-08-23T02:09:48.921Z,20.69
2023-08-23T02:12:17.004Z,20.70
2023-08-23T02:14:46.498Z,20.67
2023-08-23T02:17:15.051Z,20.68
2023-08-23T02:19:42.971Z,20.70
2023-08-23T02:22:11.054Z,20.68
2023-08-23T02:24:39.909Z,20.67
2023-08-23T02:27:07.980Z,20.60
2023-08-23T02:29:35.824Z,20.53
2023-08-23T02:32:05.999Z,20.52
2023-08-23T02:34:34.013Z,20.46
2023-08-23T02:37:04.557Z,20.40
2023-08-23T02:39:31.504Z,20.31
2023-08-23T02:41:59.144Z,20.28
2023-08-23T02:44:27.949Z,20.24
2023-08-23T02:46:56.224Z,20.17
2023-08-23T02:49:25.847Z,20.11
2023-08-23T02:51:53.647Z,20.08
2023-08-23T02:54:23.989Z,20.03
2023-08-23T02:56:54.217Z,19.85
2023-08-23T02:59:22.283Z,19.75
2023-08-23T03:01:50.173Z,19.63
2023-08-23T03:04:18.121Z,19.65
2023-08-23T03:06:47.795Z,19.71
2023-08-23T03:09:15.906Z,19.76
2023-08-23T03:11:43.968Z,19.79
2023-08-23T03:14:11.889Z,19.83
2023-08-23T03:16:40.214Z,19.83
2023-08-23T03:19:08.488Z,20.06
2023-08-23T03:21:37.412Z,20.20
2023-08-23T03:24:07.073Z,20.22
2023-08-23T03:26:35.033Z,20.10
2023-08-23T03:29:03.916Z,20.00
2023-08-23T03:31:31.683Z,19.90
2023-08-23T03:34:00.143Z,19.85
2023-08-23T03:36:28.297Z,19.86
2023-08-23T03:38:56.990Z,19.82
2023-08-23T03:41:26.764Z,19.63
2023-08-23T03:43:54.562Z,19.63
2023-08-23T03:46:25.091Z,19.64
2023-08-23T03:48:53.309Z,19.59
2023-08-23T03:51:21.380Z,19.60
2023-08-23T03:53:49.759Z,19.57
2023-08-23T03:56:18.520Z,19.55
2023-08-23T03:58:50.132Z,19.45
2023-08-23T04:01:18.135Z,19.28
2023-08-23T04:03:46.204Z,19.13
2023-08-23T04:06:14.792Z,19.10
2023-08-23T04:08:42.647Z,19.21
2023-08-23T04:11:10.751Z,19.30
2023-08-23T04:13:39.072Z,19.38
2023-08-23T04:16:13.072Z,19.40
2023-08-23T04:18:41.551Z,19.42
2023-08-23T04:21:09.285Z,19.33
2023-08-23T04:23:38.663Z,19.21
2023-08-23T04:26:06.698Z,18.85
2023-08-23T04:28:39.339Z,18.64
2023-08-23T04:31:07.971Z,18.52
2023-08-23T04:33:49.065Z,18.58
2023-08-23T04:36:17.697Z,18.69
2023-08-23T04:38:45.690Z,18.68
2023-08-23T04:41:14.171Z,18.74
2023-08-23T04:43:44.379Z,19.08
2023-08-23T04:46:13.308Z,19.44
2023-08-23T04:48:41.164Z,19.74
2023-08-23T04:51:10.796Z,19.99
2023-08-23T04:53:39.032Z,20.10
2023-08-23T04:56:08.213Z,20.00
2023-08-23T04:58:36.357Z,19.98
2023-08-23T05:01:05.909Z,20.25
2023-08-23T05:03:37.538Z,20.53
2023-08-23T05:06:06.425Z,20.80
2023-08-23T05:08:36.115Z,21.11
2023-08-23T05:11:12.004Z,21.42
2023-08-23T05:13:40.331Z,21.69
2023-08-23T05:16:08.330Z,21.93
2023-08-23T05:18:36.877Z,22.03
2023-08-23T05:21:05.238Z,22.17
2023-08-23T05:23:33.324Z,22.35
2023-08-23T05:26:04.178Z,22.54
2023-08-23T05:28:33.815Z,22.61
2023-08-23T05:31:04.019Z,22.91
2023-08-23T05:33:32.533Z,23.23
2023-08-23T05:36:00.734Z,23.62
2023-08-23T05:38:29.675Z,23.94
2023-08-23T05:40:59.963Z,24.07
2023-08-23T05:43:32.048Z,24.14
2023-08-23T05:46:01.517Z,24.15
2023-08-23T05:48:30.192Z,24.03
2023-08-23T05:50:59.644Z,23.84
2023-08-23T05:53:29.067Z,23.74
2023-08-23T05:55:58.272Z,23.67
2023-08-23T05:58:26.673Z,23.60
2023-08-23T06:00:59.242Z,23.65
2023-08-23T06:03:27.753Z,23.92
2023-08-23T06:05:57.033Z,23.89
2023-08-23T06:08:25.156Z,23.87
2023-08-23T06:10:53.392Z,23.92
2023-08-23T06:13:24.644Z,24.50
2023-08-23T06:15:52.632Z,24.81
2023-08-23T06:18:24.339Z,25.27
2023-08-23T06:20:53.570Z,25.13
2023-08-23T06:23:21.658Z,25.01
2023-08-23T06:25:49.816Z,25.15
2023-08-23T06:28:17.898Z,24.89
2023-08-23T06:30:45.875Z,25.33
2023-08-23T06:33:14.004Z,25.27
2023-08-23T06:35:43.859Z,25.25
2023-08-23T06:38:17.053Z,25.03
2023-08-23T06:40:45.945Z,25.52
2023-08-23T06:43:21.751Z,25.64
2023-08-23T06:45:52.425Z,25.54
2023-08-23T06:48:21.036Z,25.14
2023-08-23T06:50:50.802Z,24.66
2023-08-23T06:53:19.973Z,24.44
2023-08-23T06:55:48.254Z,24.83
2023-08-23T06:58:17.251Z,25.12
2023-08-23T07:00:46.030Z,25.25
2023-08-23T07:03:15.150Z,24.96
2023-08-23T07:05:43.916Z,24.94
2023-08-23T07:08:13.963Z,25.72
2023-08-23T07:10:43.725Z,25.93
2023-08-23T07:13:14.202Z,25.87
2023-08-23T07:15:43.113Z,25.97
2023-08-23T07:18:11.970Z,25.56
2023-08-23T07:20:40.238Z,26.08
2023-08-23T07:23:08.772Z,27.12
2023-08-23T07:25:39.190Z,27.34
2023-08-23T07:28:08.344Z,26.51
2023-08-23T07:30:37.104Z,27.10
2023-08-23T07:33:06.009Z,26.83
2023-08-23T07:35:34.555Z,26.42
2023-08-23T07:38:03.498Z,26.15
2023-08-23T07:40:32.280Z,26.66
2023-08-23T07:43:03.079Z,25.06
2023-08-23T07:45:33.011Z,26.67
2023-08-23T07:48:02.226Z,27.37
2023-08-23T07:50:31.341Z,28.12
2023-08-23T07:52:59.613Z,27.07
2023-08-23T07:55:28.099Z,27.08
2023-08-23T07:57:56.828Z,26.62
2023-08-23T08:00:27.510Z,25.52
2023-08-23T08:02:56.383Z,26.49
2023-08-23T08:05:34.832Z,27.59
2023-08-23T08:08:09.590Z,28.59
2023-08-23T08:10:39.073Z,29.19
2023-08-23T08:13:08.858Z,28.74
2023-08-23T08:15:39.285Z,27.16
2023-08-23T08:18:07.981Z,28.10
2023-08-23T08:20:37.355Z,28.20
2023-08-23T08:23:06.006Z,30.21
2023-08-23T08:25:34.716Z,31.84
2023-08-23T08:28:03.036Z,31.44
2023-08-23T08:30:31.541Z,30.62
2023-08-23T08:33:03.274Z,30.89
2023-08-23T08:35:31.926Z,30.62
2023-08-23T08:38:00.159Z,30.31
2023-08-23T08:40:28.495Z,30.86
2023-08-23T08:42:58.458Z,31.19
2023-08-23T08:45:27.158Z,31.27
2023-08-23T08:50:52.975Z,31.01
2023-08-23T08:53:22.608Z,31.02
2023-08-23T08:55:51.306Z,29.70
2023-08-23T08:58:22.325Z,27.18
2023-08-23T09:00:52.381Z,28.11
2023-08-23T09:03:21.315Z,29.52
2023-08-23T09:05:53.040Z,31.00
2023-08-23T09:08:24.405Z,31.96
2023-08-23T09:10:52.727Z,32.43
2023-08-23T09:13:21.109Z,28.93
2023-08-23T09:15:51.107Z,28.08
2023-08-23T09:18:20.906Z,26.68
2023-08-23T09:20:50.126Z,27.11
2023-08-23T09:23:18.404Z,28.49
2023-08-23T09:25:49.720Z,27.37
2023-08-23T09:28:17.985Z,27.77
2023-08-23T09:30:49.927Z,29.29
2023-08-23T09:33:18.566Z,29.34
2023-08-23T09:35:50.663Z,29.41
2023-08-23T09:38:22.357Z,30.20
2023-08-23T09:40:52.295Z,30.54
2023-08-23T09:43:21.323Z,30.53
2023-08-23T09:45:50.751Z,28.81
2023-08-23T09:48:22.499Z,29.30
2023-08-23T09:50:53.865Z,30.36
2023-08-23T09:53:23.889Z,31.33
2023-08-23T09:55:55.199Z,29.91
2023-08-23T09:58:23.544Z,30.82
2023-08-23T10:00:52.656Z,30.43
2023-08-23T10:03:21.697Z,30.75
2023-08-23T10:05:51.430Z,32.94
2023-08-23T10:08:20.663Z,35.84
2023-08-23T10:10:51.467Z,36.16
2023-08-23T10:13:22.291Z,38.69
2023-08-23T10:15:52.237Z,41.17
2023-08-23T10:18:21.833Z,42.48
2023-08-23T10:20:53.125Z,41.85
2023-08-23T10:23:21.434Z,39.21
2023-08-23T10:25:50.125Z,39.16
2023-08-23T10:28:19.843Z,36.83
2023-08-23T10:30:52.982Z,35.98
2023-08-23T10:33:24.468Z,40.02
2023-08-23T10:35:52.532Z,43.09
2023-08-23T10:38:20.739Z,44.12
2023-08-23T10:40:53.536Z,40.98
2023-08-23T10:43:22.643Z,34.55
2023-08-23T10:45:53.287Z,33.83
2023-08-23T10:48:23.447Z,38.31
2023-08-23T10:50:53.625Z,42.58
2023-08-23T10:53:22.355Z,37.08
2023-08-23T10:55:51.104Z,36.25
2023-08-23T10:58:19.536Z,38.67
2023-08-23T11:00:54.783Z,36.77
2023-08-23T11:03:25.696Z,40.04
2023-08-23T11:05:54.123Z,38.56
2023-08-23T11:08:23.512Z,39.40
2023-08-23T11:10:51.752Z,41.57
2023-08-23T11:13:20.301Z,39.63
2023-08-23T11:15:48.878Z,40.78
2023-08-23T11:18:18.100Z,43.47
2023-08-23T11:20:49.195Z,44.21
2023-08-23T11:23:18.025Z,46.38
2023-08-23T11:25:47.141Z,47.04
2023-08-23T11:28:19.440Z,48.12
2023-08-23T11:30:50.500Z,47.43
2023-08-23T11:33:19.112Z,48.21
2023-08-23T11:35:48.652Z,49.90
2023-08-23T11:38:16.749Z,48.68
2023-08-23T11:40:49.283Z,48.97
2023-08-23T11:43:22.838Z,48.94
2023-08-23T11:45:53.943Z,49.62
2023-08-23T11:48:26.683Z,50.29
2023-08-23T11:50:57.025Z,40.85
2023-08-23T11:53:26.662Z,41.42
2023-08-23T11:55:58.537Z,42.16
2023-08-23T11:58:27.682Z,43.44
2023-08-23T12:00:57.604Z,40.96
2023-08-23T12:03:25.755Z,42.69
2023-08-23T12:05:54.110Z,39.13
2023-08-23T12:08:23.905Z,38.69
2023-08-23T12:10:51.988Z,36.78
2023-08-23T12:13:20.606Z,33.98
2023-08-23T12:15:48.908Z,37.31
2023-08-23T12:18:17.032Z,37.12
2023-08-23T12:20:47.812Z,37.23
2023-08-23T12:23:17.815Z,43.07
2023-08-23T12:25:47.234Z,41.60
2023-08-23T12:28:16.580Z,39.51
2023-08-23T12:30:45.251Z,37.42
2023-08-23T12:33:13.642Z,38.75
2023-08-23T12:35:41.860Z,39.79
2023-08-23T12:38:11.972Z,39.49
2023-08-23T12:40:40.331Z,42.19
2023-08-23T12:43:11.006Z,38.74
2023-08-23T12:45:40.049Z,45.11
2023-08-23T12:48:11.042Z,49.56
2023-08-23T12:50:39.433Z,51.70
2023-08-23T12:53:07.425Z,53.62
2023-08-23T12:55:36.036Z,42.38
2023-08-23T12:58:05.808Z,41.60
2023-08-23T13:00:35.555Z,40.97
2023-08-23T13:03:04.124Z,43.50
2023-08-23T13:05:33.035Z,44.34
2023-08-23T13:08:01.992Z,48.93
2023-08-23T13:10:30.506Z,51.95
2023-08-23T13:12:58.977Z,54.03
2023-08-23T13:15:27.183Z,55.24
2023-08-23T13:17:58.133Z,47.61
2023-08-23T13:20:26.690Z,43.04
2023-08-23T13:22:55.864Z,41.12
2023-08-23T13:25:24.231Z,40.22
2023-08-23T13:27:52.426Z,39.42
2023-08-23T13:30:23.135Z,37.47
2023-08-23T13:32:51.828Z,38.18
2023-08-23T13:35:21.656Z,37.81
2023-08-23T13:37:50.448Z,35.72
2023-08-23T13:40:19.542Z,40.44
2023-08-23T13:42:49.393Z,42.27
2023-08-23T13:45:21.311Z,45.65
2023-08-23T13:47:51.785Z,46.37
2023-08-23T13:50:23.353Z,44.93
2023-08-23T13:52:52.339Z,47.88
2023-08-23T13:55:20.660Z,49.23
2023-08-23T13:57:49.672Z,48.02
2023-08-23T14:00:18.587Z,50.40
2023-08-23T14:02:47.069Z,52.37
2023-08-23T14:05:15.603Z,53.20
2023-08-23T14:07:45.441Z,52.32
2023-08-23T14:10:14.199Z,50.53
2023-08-23T14:12:42.357Z,49.76
2023-08-23T14:15:11.213Z,49.81
2023-08-23T14:17:39.511Z,47.42
2023-08-23T14:20:13.155Z,43.63
2023-08-23T14:22:41.394Z,40.73
2023-08-23T14:25:10.941Z,43.89
2023-08-23T14:27:40.033Z,46.23
2023-08-23T14:30:09.969Z,47.90
2023-08-23T14:32:39.815Z,41.96
2023-08-23T14:35:08.372Z,42.50
2023-08-23T14:37:36.760Z,43.36
2023-08-23T14:40:07.165Z,44.97
2023-08-23T14:42:37.154Z,41.89
2023-08-23T14:45:06.503Z,39.77
2023-08-23T14:47:35.101Z,41.81
2023-08-23T14:50:03.427Z,46.21
2023-08-23T14:52:31.623Z,49.32
2023-08-23T14:55:05.327Z,50.37
2023-08-23T14:57:33.952Z,51.53
2023-08-23T15:00:05.575Z,51.80
2023-08-23T15:02:35.352Z,44.64
2023-08-23T15:05:03.812Z,38.99
2023-08-23T15:07:32.988Z,37.15
2023-08-23T15:10:00.642Z,38.35
2023-08-23T15:12:28.993Z,41.30
2023-08-23T15:14:57.210Z,39.75
2023-08-23T15:17:29.084Z,43.62
2023-08-23T15:19:57.241Z,41.98
2023-08-23T15:22:25.709Z,40.62
2023-08-23T15:24:53.943Z,42.66
2023-08-23T15:27:33.042Z,45.33
2023-08-23T15:30:11.540Z,37.62
2023-08-23T15:32:42.930Z,38.04
2023-08-23T15:35:11.757Z,38.32
2023-08-23T15:37:40.272Z,40.28
2023-08-23T15:40:10.605Z,43.01
2023-08-23T15:42:42.878Z,45.86
2023-08-23T15:45:13.561Z,46.25
2023-08-23T15:47:43.105Z,42.82
2023-08-23T15:50:11.710Z,38.81
2023-08-23T15:52:39.902Z,37.74
2023-08-23T15:55:09.045Z,35.84
2023-08-23T15:57:37.176Z,38.74
2023-08-23T16:00:05.680Z,39.57
2023-08-23T16:02:40.990Z,41.31
2023-08-23T16:05:12.071Z,42.62
2023-08-23T16:07:40.714Z,44.22
2023-08-23T16:10:11.616Z,45.42
2023-08-23T16:12:40.102Z,46.64
2023-08-23T16:15:09.271Z,47.31
2023-08-23T16:17:39.664Z,47.68
2023-08-23T16:20:13.946Z,47.29
2023-08-23T16:22:41.681Z,43.56
2023-08-23T16:25:10.348Z,43.30
2023-08-23T16:27:41.325Z,44.77
2023-08-23T16:30:09.985Z,45.82
2023-08-23T16:32:38.296Z,45.63
2023-08-23T16:35:08.908Z,44.04
2023-08-23T16:37:39.877Z,42.34
2023-08-23T16:40:08.394Z,43.35
2023-08-23T16:42:36.318Z,42.20
2023-08-23T16:45:05.294Z,39.73
2023-08-23T16:47:33.437Z,40.51
2023-08-23T16:50:04.975Z,39.55
2023-08-23T16:52:32.641Z,38.30
2023-08-23T16:55:02.173Z,39.13
2023-08-23T16:57:30.011Z,37.25
2023-08-23T16:59:58.156Z,37.49
2023-08-23T17:02:28.286Z,37.75
2023-08-23T17:04:56.183Z,37.25
2023-08-23T17:07:23.917Z,34.09
2023-08-23T17:09:52.945Z,34.11
2023-08-23T17:12:22.461Z,34.43
2023-08-23T17:14:50.268Z,34.44
2023-08-23T17:17:18.299Z,34.94
2023-08-23T17:19:45.926Z,34.54
2023-08-23T17:22:14.072Z,35.58
2023-08-23T17:24:41.884Z,35.85
2023-08-23T17:27:09.774Z,36.08
2023-08-23T17:29:38.904Z,36.16
2023-08-23T17:32:07.093Z,35.76
2023-08-23T17:34:37.753Z,34.40
2023-08-23T17:37:05.782Z,34.93
2023-08-23T17:39:33.572Z,35.37
2023-08-23T17:42:01.636Z,35.41
2023-08-23T17:44:29.314Z,35.64
2023-08-23T17:47:04.929Z,35.30
2023-08-23T17:49:33.464Z,34.93
2023-08-23T17:52:01.361Z,34.66
2023-08-23T17:54:29.277Z,33.90
2023-08-23T17:57:00.076Z,33.40
2023-08-23T17:59:29.443Z,32.24
2023-08-23T18:01:58.861Z,31.49
2023-08-23T18:04:27.472Z,31.34
2023-08-23T18:06:55.413Z,30.80
2023-08-23T18:09:24.772Z,29.92
2023-08-23T18:11:54.660Z,29.16
2023-08-23T18:14:22.459Z,28.76
2023-08-23T18:16:50.599Z,28.53
2023-08-23T18:19:19.787Z,28.09
2023-08-23T18:21:47.553Z,27.78
2023-08-23T18:24:15.568Z,27.75
2023-08-23T18:26:43.681Z,27.73
2023-08-23T18:29:11.795Z,27.58
2023-08-23T18:31:41.232Z,27.30
2023-08-23T18:34:11.271Z,27.27
2023-08-23T18:36:40.269Z,27.28
2023-08-23T18:39:08.167Z,27.10
2023-08-23T18:41:38.547Z,27.02
2023-08-23T18:44:08.053Z,26.96
2023-08-23T18:46:35.768Z,26.72
2023-08-23T18:49:04.313Z,26.78
2023-08-23T18:51:32.652Z,26.80
2023-08-23T18:54:03.246Z,26.80
2023-08-23T18:56:31.130Z,26.72
2023-08-23T18:59:02.120Z,26.85
2023-08-23T19:01:32.948Z,27.07
2023-08-23T19:04:01.257Z,27.07
2023-08-23T19:06:29.377Z,27.15
2023-08-23T19:08:59.052Z,27.10
2023-08-23T19:11:28.604Z,27.02
2023-08-23T19:13:56.917Z,26.84
2023-08-23T19:16:25.405Z,26.60
2023-08-23T19:18:53.862Z,26.37
2023-08-23T19:21:22.900Z,26.26
2023-08-23T19:23:51.852Z,26.19
2023-08-23T19:26:20.298Z,26.06
2023-08-23T19:28:55.021Z,25.96
2023-08-23T19:31:23.922Z,25.82
2023-08-23T19:33:52.099Z,25.84
2023-08-23T19:36:21.404Z,25.53
2023-08-23T19:38:49.385Z,25.11
2023-08-23T19:41:17.683Z,24.92
2023-08-23T19:43:45.528Z,24.73
2023-08-23T19:46:16.104Z,24.61
2023-08-23T19:48:44.507Z,24.59
2023-08-23T19:51:12.857Z,24.50
2023-08-23T19:53:41.001Z,24.44
2023-08-23T19:56:08.787Z,24.42
2023-08-23T19:58:36.946Z,24.38
2023-08-23T20:01:05.459Z,24.47
2023-08-23T20:03:35.148Z,24.49
2023-08-23T20:06:04.057Z,24.41
2023-08-23T20:08:32.912Z,24.39
2023-08-23T20:11:02.420Z,24.31
2023-08-23T20:13:30.642Z,24.22
2023-08-23T20:15:58.678Z,24.14
2023-08-23T20:18:26.564Z,24.07
2023-08-23T20:20:56.214Z,24.02
2023-08-23T20:23:24.209Z,23.85
2023-08-23T20:25:52.288Z,23.72
2023-08-23T20:28:20.213Z,23.68
2023-08-23T20:30:49.133Z,23.64
2023-08-23T20:33:17.068Z,23.51
2023-08-23T20:35:47.478Z,23.54
2023-08-23T20:38:17.337Z,23.54
2023-08-23T20:40:45.636Z,23.46
2023-08-23T20:43:13.188Z,23.44
2023-08-23T20:45:42.528Z,23.26
2023-08-23T20:48:11.528Z,23.14
2023-08-23T20:50:39.764Z,22.99
2023-08-23T20:53:07.756Z,23.06
2023-08-23T20:55:39.463Z,22.95
2023-08-23T20:58:07.957Z,22.87
2023-08-23T21:00:35.862Z,22.92
2023-08-23T21:03:04.024Z,22.96
2023-08-23T21:05:33.131Z,22.92
2023-08-23T21:08:03.193Z,22.85
2023-08-23T21:10:31.429Z,22.68
2023-08-23T21:13:00.648Z,22.58
2023-08-23T21:15:28.769Z,22.61
2023-08-23T21:17:57.337Z,22.61
2023-08-23T21:20:26.627Z,22.72
2023-08-23T21:22:54.465Z,22.73
2023-08-23T21:25:22.538Z,22.64
2023-08-23T21:27:50.904Z,22.60
2023-08-23T21:30:21.099Z,22.48
2023-08-23T21:32:50.039Z,22.48
2023-08-23T21:35:18.455Z,22.58
2023-08-23T21:37:46.850Z,22.63
2023-08-23T21:40:14.410Z,22.63
2023-08-23T21:42:42.445Z,22.66
2023-08-23T21:45:10.692Z,22.73
2023-08-23T21:47:40.290Z,22.69
2023-08-23T21:50:08.523Z,22.78
2023-08-23T21:52:36.531Z,22.57
2023-08-23T21:55:04.667Z,22.58
2023-08-23T21:57:32.894Z,22.42
2023-08-23T22:00:00.745Z,22.40
2023-08-23T22:02:28.502Z,22.44
2023-08-23T22:04:58.005Z,22.36
2023-08-23T22:07:25.980Z,22.21
2023-08-23T22:09:53.976Z,22.03
2023-08-23T22:12:22.052Z,22.08
2023-08-23T22:14:49.991Z,22.10
2023-08-23T22:17:18.768Z,22.07
2023-08-23T22:19:46.715Z,22.10
2023-08-23T22:22:16.218Z,22.14
2023-08-23T22:24:43.972Z,22.11
2023-08-23T22:27:12.440Z,22.24
2023-08-23T22:29:40.852Z,22.32
2023-08-23T22:32:09.579Z,22.31
2023-08-23T22:34:38.337Z,22.31
2023-08-23T22:37:06.168Z,22.32
2023-08-23T22:39:35.805Z,22.22
2023-08-23T22:42:04.133Z,22.21
2023-08-23T22:44:31.998Z,22.29
2023-08-23T22:47:00.436Z,22.24
2023-08-23T22:49:28.985Z,22.34
2023-08-23T22:51:56.848Z,22.31
2023-08-23T22:54:24.978Z,22.14
2023-08-23T22:56:54.247Z,22.03
2023-08-23T22:59:22.270Z,22.02
2023-08-23T23:01:50.374Z,22.00
2023-08-23T23:04:19.869Z,22.06
2023-08-23T23:06:49.103Z,21.95
2023-08-23T23:09:20.828Z,21.95
2023-08-23T23:11:49.899Z,21.94
2023-08-23T23:14:19.842Z,21.95
2023-08-23T23:16:48.166Z,21.86
2023-08-23T23:19:18.795Z,21.87
2023-08-23T23:21:47.120Z,22.01
2023-08-23T23:24:15.191Z,22.08
2023-08-23T23:26:43.468Z,22.15
2023-08-23T23:29:11.691Z,21.88
2023-08-23T23:31:41.303Z,21.50
2023-08-23T23:34:10.260Z,21.31
2023-08-23T23:36:38.490Z,21.09
2023-08-23T23:39:07.291Z,21.07
2023-08-23T23:41:35.250Z,21.24
2023-08-23T23:44:04.157Z,21.11
2023-08-23T23:46:32.311Z,21.08
2023-08-23T23:49:01.769Z,20.98
2023-08-23T23:51:29.948Z,20.71
2023-08-23T23:53:58.153Z,20.83
2023-08-23T23:56:29.209Z,20.90
2023-08-23T23:58:57.403Z,21.07
