createdAt,value
2023-03-05T00:00:18.281Z,3.87
2023-03-05T00:01:18.347Z,3.87
2023-03-05T00:02:18.589Z,3.87
2023-03-05T00:03:18.553Z,3.87
2023-03-05T00:04:18.650Z,3.87
2023-03-05T00:05:18.779Z,3.86
2023-03-05T00:06:18.888Z,3.86
2023-03-05T00:07:18.995Z,3.86
2023-03-05T00:08:19.193Z,3.86
2023-03-05T00:09:19.237Z,3.86
2023-03-05T00:10:19.345Z,3.85
2023-03-05T00:11:19.463Z,3.85
2023-03-05T00:12:19.574Z,3.85
2023-03-05T00:13:19.675Z,3.85
2023-03-05T00:14:19.773Z,3.85
2023-03-05T00:15:19.894Z,3.85
2023-03-05T00:16:21.876Z,3.85
2023-03-05T00:17:20.121Z,3.85
2023-03-05T00:18:20.210Z,3.84
2023-03-05T00:19:20.331Z,3.84
2023-03-05T00:20:20.419Z,3.83
2023-03-05T00:21:20.561Z,3.83
2023-03-05T00:22:20.703Z,3.83
2023-03-05T00:23:20.759Z,3.83
2023-03-05T00:24:20.866Z,3.82
2023-03-05T00:25:20.976Z,3.82
2023-03-05T00:26:21.102Z,3.81
2023-03-05T00:27:21.268Z,3.80
2023-03-05T00:28:21.331Z,3.80
2023-03-05T00:29:21.440Z,3.79
2023-03-05T00:30:21.527Z,3.79
2023-03-05T00:31:21.787Z,3.79
2023-03-05T00:32:21.841Z,3.79
2023-03-05T00:33:21.841Z,3.78
2023-03-05T00:34:22.068Z,3.78
2023-03-05T00:35:22.204Z,3.78
2023-03-05T00:36:22.175Z,3.78
2023-03-05T00:37:22.328Z,3.77
2023-03-05T00:38:22.399Z,3.77
2023-03-05T00:39:22.491Z,3.76
2023-03-05T00:40:22.749Z,3.76
2023-03-05T00:41:22.707Z,3.75
2023-03-05T00:42:22.812Z,3.74
2023-03-05T00:43:22.999Z,3.74
2023-03-05T00:44:23.042Z,3.73
2023-03-05T00:45:23.152Z,3.72
2023-03-05T00:46:23.326Z,3.71
2023-03-05T00:47:23.373Z,3.70
2023-03-05T00:48:23.698Z,3.69
2023-03-05T00:49:23.589Z,3.69
2023-03-05T00:50:23.694Z,3.69
2023-03-05T00:51:23.802Z,3.70
2023-03-05T00:52:23.911Z,3.70
2023-03-05T00:53:24.082Z,3.70
2023-03-05T00:54:24.132Z,3.70
2023-03-05T00:55:24.391Z,3.70
2023-03-05T00:56:24.350Z,3.69
2023-03-05T00:57:24.452Z,3.68
2023-03-05T00:58:24.549Z,3.67
2023-03-05T00:59:24.721Z,3.66
2023-03-05T01:00:24.846Z,3.65
2023-03-05T01:01:24.969Z,3.64
2023-03-05T01:02:25.199Z,3.64
2023-03-05T01:03:25.122Z,3.64
2023-03-05T01:04:25.372Z,3.65
2023-03-05T01:05:25.449Z,3.65
2023-03-05T01:06:25.494Z,3.65
2023-03-05T01:07:25.589Z,3.65
2023-03-05T01:08:25.755Z,3.65
2023-03-05T01:09:25.934Z,3.64
2023-03-05T01:10:25.941Z,3.63
2023-03-05T01:11:26.050Z,3.63
2023-03-05T01:12:26.145Z,3.62
2023-03-05T01:13:26.258Z,3.62
2023-03-05T01:14:26.439Z,3.63
2023-03-05T01:15:26.578Z,3.63
2023-03-05T01:16:26.655Z,3.62
2023-03-05T01:17:26.740Z,3.62
2023-03-05T01:18:26.843Z,3.62
2023-03-05T01:19:26.950Z,3.62
2023-03-05T01:20:27.141Z,3.61
2023-03-05T01:21:27.156Z,3.60
2023-03-05T01:22:27.247Z,3.61
2023-03-05T01:23:27.490Z,3.61
2023-03-05T01:24:27.473Z,3.59
2023-03-05T01:25:27.661Z,3.58
2023-03-05T01:26:27.716Z,3.58
2023-03-05T01:27:27.825Z,3.59
2023-03-05T01:28:27.941Z,3.60
2023-03-05T01:29:28.026Z,3.61
2023-03-05T01:30:28.243Z,3.62
2023-03-05T01:31:28.357Z,3.62
2023-03-05T01:32:28.387Z,3.61
2023-03-05T01:33:28.467Z,3.59
2023-03-05T01:34:28.541Z,3.58
2023-03-05T01:35:28.737Z,3.58
2023-03-05T01:36:28.760Z,3.59
2023-03-05T01:37:28.870Z,3.59
2023-03-05T01:38:28.985Z,3.59
2023-03-05T01:39:29.103Z,3.59
2023-03-05T01:40:29.330Z,3.60
2023-03-05T01:41:29.411Z,3.61
2023-03-05T01:42:29.405Z,3.61
2023-03-05T01:43:29.510Z,3.62
2023-03-05T01:44:29.622Z,3.63
2023-03-05T01:45:29.802Z,3.63
2023-03-05T01:46:29.972Z,3.63
2023-03-05T01:47:29.950Z,3.63
2023-03-05T01:48:30.081Z,3.63
2023-03-05T01:49:30.176Z,3.62
2023-03-05T01:50:30.288Z,3.60
2023-03-05T01:51:30.398Z,3.58
2023-03-05T01:52:30.587Z,3.57
2023-03-05T01:53:30.587Z,3.57
2023-03-05T01:54:30.705Z,3.57
2023-03-05T01:55:30.898Z,3.58
2023-03-05T01:56:30.957Z,3.58
2023-03-05T01:57:31.106Z,3.59
2023-03-05T01:58:31.328Z,3.59
2023-03-05T01:59:31.281Z,3.60
2023-03-05T02:00:31.374Z,3.59
2023-03-05T02:01:31.552Z,3.60
2023-03-05T02:02:31.598Z,3.60
2023-03-05T02:03:31.810Z,3.60
2023-03-05T02:04:31.782Z,3.59
2023-03-05T02:05:31.889Z,3.59
2023-03-05T02:06:32.001Z,3.59
2023-03-05T02:07:32.103Z,3.59
2023-03-05T02:08:32.328Z,3.59
2023-03-05T02:09:32.309Z,3.60
2023-03-05T02:10:32.429Z,3.60
2023-03-05T02:11:32.529Z,3.60
2023-03-05T02:12:32.630Z,3.60
2023-03-05T02:13:32.805Z,3.61
2023-03-05T02:14:32.866Z,3.61
2023-03-05T02:15:33.085Z,3.61
2023-03-05T02:16:33.093Z,3.59
2023-03-05T02:17:33.180Z,3.57
2023-03-05T02:18:33.483Z,3.56
2023-03-05T02:19:33.410Z,3.55
2023-03-05T02:20:33.519Z,3.54
2023-03-05T02:21:33.692Z,3.53
2023-03-05T02:22:33.787Z,3.53
2023-03-05T02:23:33.971Z,3.53
2023-03-05T02:24:33.995Z,3.54
2023-03-05T02:25:34.078Z,3.54
2023-03-05T02:26:34.220Z,3.55
2023-03-05T02:27:34.299Z,3.56
2023-03-05T02:28:34.421Z,3.55
2023-03-05T02:29:34.519Z,3.55
2023-03-05T02:30:34.637Z,3.54
2023-03-05T02:31:34.792Z,3.54
2023-03-05T02:32:34.889Z,3.53
2023-03-05T02:33:34.969Z,3.52
2023-03-05T02:34:35.265Z,3.52
2023-03-05T02:35:35.268Z,3.51
2023-03-05T02:36:35.326Z,3.50
2023-03-05T02:37:35.424Z,3.50
2023-03-05T02:38:35.528Z,3.49
2023-03-05T02:39:35.874Z,3.48
2023-03-05T02:40:35.749Z,3.45
2023-03-05T02:41:35.870Z,3.41
2023-03-05T02:42:35.963Z,3.38
2023-03-05T02:43:36.103Z,3.35
2023-03-05T02:44:36.372Z,3.32
2023-03-05T02:45:36.328Z,3.30
2023-03-05T02:46:36.493Z,3.28
2023-03-05T02:47:36.531Z,3.28
2023-03-05T02:48:36.624Z,3.27
2023-03-05T02:49:36.722Z,3.26
2023-03-05T02:50:36.854Z,3.26
2023-03-05T02:51:37.120Z,3.26
2023-03-05T02:52:37.093Z,3.28
2023-03-05T02:53:37.182Z,3.29
2023-03-05T02:54:37.280Z,3.30
2023-03-05T02:55:37.379Z,3.30
2023-03-05T02:56:37.501Z,3.29
2023-03-05T02:57:37.651Z,3.28
2023-03-05T02:58:37.703Z,3.28
2023-03-05T02:59:37.848Z,3.27
2023-03-05T03:00:37.912Z,3.27
2023-03-05T03:01:38.178Z,3.28
2023-03-05T03:02:38.198Z,3.29
2023-03-05T03:03:38.231Z,3.29
2023-03-05T03:04:38.332Z,3.30
2023-03-05T03:05:38.443Z,3.31
2023-03-05T03:06:38.547Z,3.32
2023-03-05T03:07:38.695Z,3.32
2023-03-05T03:08:38.794Z,3.31
2023-03-05T03:09:39.058Z,3.31
2023-03-05T03:10:39.035Z,3.31
2023-03-05T03:11:39.346Z,3.31
2023-03-05T03:12:39.242Z,3.32
2023-03-05T03:13:39.346Z,3.32
2023-03-05T03:14:39.545Z,3.32
2023-03-05T03:15:39.596Z,3.31
2023-03-05T03:16:39.789Z,3.31
2023-03-05T03:17:39.775Z,3.31
2023-03-05T03:18:39.895Z,3.30
2023-03-05T03:19:39.985Z,3.30
2023-03-05T03:20:40.093Z,3.30
2023-03-05T03:21:40.302Z,3.29
2023-03-05T03:22:40.310Z,3.28
2023-03-05T03:23:40.420Z,3.29
2023-03-05T03:24:40.528Z,3.28
2023-03-05T03:25:40.624Z,3.28
2023-03-05T03:26:40.873Z,3.28
2023-03-05T03:27:40.847Z,3.29
2023-03-05T03:28:41.076Z,3.29
2023-03-05T03:29:41.076Z,3.27
2023-03-05T03:30:41.239Z,3.25
2023-03-05T03:31:41.290Z,3.24
2023-03-05T03:32:41.384Z,3.23
2023-03-05T03:33:41.517Z,3.23
2023-03-05T03:34:41.613Z,3.24
2023-03-05T03:35:41.763Z,3.25
2023-03-05T03:36:41.839Z,3.25
2023-03-05T03:37:41.943Z,3.25
2023-03-05T03:38:42.122Z,3.25
2023-03-05T03:39:42.163Z,3.25
2023-03-05T03:40:42.287Z,3.26
2023-03-05T03:41:42.399Z,3.24
2023-03-05T03:42:42.504Z,3.22
2023-03-05T03:43:42.702Z,3.21
2023-03-05T03:44:42.720Z,3.21
2023-03-05T03:45:42.830Z,3.21
2023-03-05T03:46:42.962Z,3.20
2023-03-05T03:47:43.068Z,3.20
2023-03-05T03:48:43.209Z,3.21
2023-03-05T03:49:43.365Z,3.22
2023-03-05T03:50:43.394Z,3.23
2023-03-05T03:51:43.537Z,3.23
2023-03-05T03:52:43.609Z,3.22
2023-03-05T03:53:43.721Z,3.22
2023-03-05T03:54:44.082Z,3.20
2023-03-05T03:55:43.943Z,3.20
2023-03-05T03:56:44.043Z,3.18
2023-03-05T03:57:44.190Z,3.16
2023-03-05T03:58:44.262Z,3.16
2023-03-05T03:59:44.559Z,3.17
2023-03-05T04:00:44.485Z,3.17
2023-03-05T04:01:44.580Z,3.18
2023-03-05T04:02:44.723Z,3.18
2023-03-05T04:03:44.822Z,3.17
2023-03-05T04:04:45.286Z,3.16
2023-03-05T04:05:45.007Z,3.17
2023-03-05T04:06:45.134Z,3.18
2023-03-05T04:07:45.216Z,3.18
2023-03-05T04:08:45.327Z,3.18
2023-03-05T04:09:45.482Z,3.19
2023-03-05T04:10:45.611Z,3.19
2023-03-05T04:11:45.645Z,3.19
2023-03-05T04:12:45.744Z,3.19
2023-03-05T04:13:45.855Z,3.17
2023-03-05T04:14:46.000Z,3.15
2023-03-05T04:15:46.208Z,3.12
2023-03-05T04:16:46.255Z,3.11
2023-03-05T04:17:46.375Z,3.11
2023-03-05T04:18:46.478Z,3.10
2023-03-05T04:19:46.614Z,3.08
2023-03-05T04:20:46.838Z,3.08
2023-03-05T04:21:46.846Z,3.09
2023-03-05T04:22:46.942Z,3.10
2023-03-05T04:23:47.042Z,3.11
2023-03-05T04:24:47.153Z,3.09
2023-03-05T04:25:47.355Z,3.08
2023-03-05T04:26:47.504Z,3.09
2023-03-05T04:27:47.561Z,3.09
2023-03-05T04:28:47.658Z,3.08
2023-03-05T04:29:47.767Z,3.07
2023-03-05T04:30:47.970Z,3.06
2023-03-05T04:31:48.066Z,3.06
2023-03-05T04:32:48.123Z,3.07
2023-03-05T04:33:48.214Z,3.07
2023-03-05T04:34:48.564Z,3.06
2023-03-05T04:35:48.489Z,3.04
2023-03-05T04:36:48.575Z,3.03
2023-03-05T04:37:48.681Z,3.02
2023-03-05T04:38:48.781Z,3.02
2023-03-05T04:39:48.900Z,3.02
2023-03-05T04:40:49.140Z,3.02
2023-03-05T04:41:49.119Z,3.03
2023-03-05T04:42:49.229Z,3.03
2023-03-05T04:43:49.323Z,3.02
2023-03-05T04:44:49.429Z,3.01
2023-03-05T04:45:49.653Z,3.02
2023-03-05T04:46:49.683Z,3.02
2023-03-05T04:47:50.649Z,3.02
2023-03-05T04:48:49.875Z,3.01
2023-03-05T04:49:49.984Z,2.99
2023-03-05T04:50:50.075Z,2.98
2023-03-05T04:51:50.322Z,2.98
2023-03-05T04:52:50.404Z,2.97
2023-03-05T04:53:50.454Z,2.95
2023-03-05T04:54:50.566Z,2.92
2023-03-05T04:55:50.681Z,2.91
2023-03-05T04:56:50.772Z,2.91
2023-03-05T04:57:51.023Z,2.92
2023-03-05T04:58:51.663Z,2.94
2023-03-05T04:59:51.096Z,2.94
2023-03-05T05:00:51.191Z,2.94
2023-03-05T05:01:51.501Z,2.94
2023-03-05T05:02:51.461Z,2.96
2023-03-05T05:03:51.522Z,2.96
2023-03-05T05:04:51.612Z,2.97
2023-03-05T05:05:51.710Z,2.97
2023-03-05T05:06:51.930Z,2.97
2023-03-05T05:07:51.964Z,2.95
2023-03-05T05:08:52.220Z,2.95
2023-03-05T05:09:52.163Z,2.95
2023-03-05T05:10:52.270Z,2.96
2023-03-05T05:11:52.382Z,2.96
2023-03-05T05:12:52.508Z,2.96
2023-03-05T05:13:52.656Z,2.96
2023-03-05T05:14:52.704Z,2.97
2023-03-05T05:15:52.856Z,2.99
2023-03-05T05:16:52.938Z,3.00
2023-03-05T05:17:53.040Z,2.99
2023-03-05T05:18:53.267Z,2.99
2023-03-05T05:19:53.268Z,2.99
2023-03-05T05:20:53.361Z,3.00
2023-03-05T05:21:53.476Z,2.99
2023-03-05T05:22:53.586Z,2.99
2023-03-05T05:23:53.756Z,2.97
2023-03-05T05:24:53.816Z,2.96
2023-03-05T05:25:53.907Z,2.95
2023-03-05T05:26:54.040Z,2.95
2023-03-05T05:27:54.129Z,2.96
2023-03-05T05:28:54.395Z,2.96
2023-03-05T05:29:54.355Z,2.96
2023-03-05T05:30:54.614Z,2.96
2023-03-05T05:31:54.647Z,2.96
2023-03-05T05:32:54.673Z,2.97
2023-03-05T05:33:54.773Z,2.95
2023-03-05T05:34:54.887Z,2.92
2023-03-05T05:35:55.047Z,2.91
2023-03-05T05:36:55.103Z,2.91
2023-03-05T05:37:55.279Z,2.91
2023-03-05T05:38:55.324Z,2.91
2023-03-05T05:39:55.448Z,2.92
2023-03-05T05:40:55.696Z,2.94
2023-03-05T05:41:55.656Z,2.94
2023-03-05T05:42:55.896Z,2.94
2023-03-05T05:43:55.916Z,2.94
2023-03-05T05:44:56.025Z,2.93
2023-03-05T05:45:56.329Z,2.92
2023-03-05T05:46:56.234Z,2.90
2023-03-05T05:47:56.337Z,2.88
2023-03-05T05:48:56.469Z,2.88
2023-03-05T05:49:56.556Z,2.88
2023-03-05T05:50:56.774Z,2.87
2023-03-05T05:51:56.797Z,2.86
2023-03-05T05:52:57.158Z,2.86
2023-03-05T05:53:57.076Z,2.86
2023-03-05T05:54:57.114Z,2.86
2023-03-05T05:55:57.342Z,2.86
2023-03-05T05:56:57.325Z,2.86
2023-03-05T05:57:57.427Z,2.85
2023-03-05T05:58:57.533Z,2.84
2023-03-05T05:59:57.637Z,2.83
2023-03-05T06:00:58.010Z,2.83
2023-03-05T06:01:57.923Z,2.82
2023-03-05T06:02:58.008Z,2.81
2023-03-05T06:03:58.079Z,2.81
2023-03-05T06:04:58.434Z,2.81
2023-03-05T06:05:58.360Z,2.80
2023-03-05T06:06:58.422Z,2.78
2023-03-05T06:07:58.809Z,2.76
2023-03-05T06:08:58.629Z,2.74
2023-03-05T06:09:58.782Z,2.73
2023-03-05T06:10:58.880Z,2.73
2023-03-05T06:11:59.029Z,2.74
2023-03-05T06:12:59.108Z,2.75
2023-03-05T06:13:59.192Z,2.75
2023-03-05T06:14:59.300Z,2.73
2023-03-05T06:15:59.433Z,2.72
2023-03-05T06:16:59.567Z,2.73
2023-03-05T06:17:59.614Z,2.73
2023-03-05T06:18:59.745Z,2.74
2023-03-05T06:19:59.958Z,2.72
2023-03-05T06:20:59.948Z,2.68
2023-03-05T06:22:00.131Z,2.64
2023-03-05T06:23:00.196Z,2.60
2023-03-05T06:24:00.518Z,2.57
2023-03-05T06:25:00.524Z,2.54
2023-03-05T06:26:00.604Z,2.53
2023-03-05T06:27:00.633Z,2.54
2023-03-05T06:28:00.749Z,2.57
2023-03-05T06:29:00.849Z,2.59
2023-03-05T06:30:00.964Z,2.60
2023-03-05T06:31:01.091Z,2.60
2023-03-05T06:32:01.231Z,2.60
2023-03-05T06:33:01.257Z,2.59
2023-03-05T06:34:01.409Z,2.58
2023-03-05T06:35:01.570Z,2.56
2023-03-05T06:36:01.629Z,2.56
2023-03-05T06:37:01.712Z,2.57
2023-03-05T06:38:01.879Z,2.58
2023-03-05T06:39:01.923Z,2.58
2023-03-05T06:40:02.057Z,2.59
2023-03-05T06:41:02.309Z,2.60
2023-03-05T06:42:02.258Z,2.61
2023-03-05T06:43:02.468Z,2.63
2023-03-05T06:44:02.505Z,2.64
2023-03-05T06:45:02.609Z,2.66
2023-03-05T06:46:02.861Z,2.67
2023-03-05T06:47:02.798Z,2.69
2023-03-05T06:48:02.991Z,2.72
2023-03-05T06:49:02.996Z,2.74
2023-03-05T06:50:03.131Z,2.77
2023-03-05T06:51:03.302Z,2.79
2023-03-05T06:52:03.393Z,2.81
2023-03-05T06:53:03.431Z,2.82
2023-03-05T06:54:03.525Z,2.83
2023-03-05T06:55:03.636Z,2.84
2023-03-05T06:56:03.756Z,2.85
2023-03-05T06:57:03.873Z,2.86
2023-03-05T06:58:03.959Z,2.87
2023-03-05T06:59:04.074Z,2.87
2023-03-05T07:00:04.209Z,2.88
2023-03-05T07:01:04.346Z,2.89
2023-03-05T07:02:04.536Z,2.89
2023-03-05T07:03:04.551Z,2.91
2023-03-05T07:04:04.651Z,2.92
2023-03-05T07:05:05.583Z,2.93
2023-03-05T07:06:04.886Z,2.94
2023-03-05T07:07:04.992Z,2.95
2023-03-05T07:08:05.109Z,2.95
2023-03-05T07:09:05.199Z,2.95
2023-03-05T07:10:05.981Z,2.94
2023-03-05T07:11:05.434Z,2.93
2023-03-05T07:12:05.550Z,2.93
2023-03-05T07:13:05.641Z,2.94
2023-03-05T07:14:05.792Z,2.96
2023-03-05T07:15:05.955Z,2.97
2023-03-05T07:16:06.019Z,2.97
2023-03-05T07:17:06.082Z,2.96
2023-03-05T07:18:06.188Z,2.94
2023-03-05T07:19:06.315Z,2.94
2023-03-05T07:20:06.468Z,2.94
2023-03-05T07:21:06.521Z,2.94
2023-03-05T07:22:06.634Z,2.95
2023-03-05T07:23:06.723Z,2.96
2023-03-05T07:24:06.827Z,2.96
2023-03-05T07:25:07.088Z,2.95
2023-03-05T07:26:07.056Z,2.96
2023-03-05T07:27:07.162Z,2.96
2023-03-05T07:28:07.268Z,2.97
2023-03-05T07:29:07.353Z,3.00
2023-03-05T07:30:07.506Z,3.03
2023-03-05T07:31:07.710Z,3.05
2023-03-05T07:32:07.832Z,3.07
2023-03-05T07:33:07.816Z,3.07
2023-03-05T07:34:07.942Z,3.05
2023-03-05T07:35:08.032Z,3.03
2023-03-05T07:36:08.163Z,3.04
2023-03-05T07:37:08.268Z,3.05
2023-03-05T07:38:08.362Z,3.02
2023-03-05T07:39:08.476Z,2.97
2023-03-05T07:40:08.589Z,2.90
2023-03-05T07:41:08.717Z,2.86
2023-03-05T07:42:08.883Z,2.84
2023-03-05T07:43:08.926Z,2.84
2023-03-05T07:44:09.024Z,2.84
2023-03-05T07:45:09.134Z,2.84
2023-03-05T07:46:09.302Z,2.85
2023-03-05T07:47:09.365Z,2.87
2023-03-05T07:48:09.460Z,2.89
2023-03-05T07:49:09.569Z,2.92
2023-03-05T07:50:09.678Z,2.92
2023-03-05T07:51:09.799Z,2.92
2023-03-05T07:52:09.968Z,2.92
2023-03-05T07:53:10.032Z,2.91
2023-03-05T07:54:10.136Z,2.89
2023-03-05T07:55:10.247Z,2.89
2023-03-05T07:56:10.342Z,2.91
2023-03-05T07:57:10.503Z,2.92
2023-03-05T07:58:10.556Z,2.92
2023-03-05T07:59:12.226Z,2.91
2023-03-05T08:00:10.776Z,2.93
2023-03-05T08:01:13.115Z,2.96
2023-03-05T08:02:11.126Z,2.95
2023-03-05T08:03:11.086Z,2.93
2023-03-05T08:04:11.326Z,2.90
2023-03-05T08:05:11.347Z,2.88
2023-03-05T08:06:11.418Z,2.88
2023-03-05T08:07:11.711Z,2.89
2023-03-05T08:08:11.660Z,2.90
2023-03-05T08:09:11.770Z,2.92
2023-03-05T08:10:11.886Z,2.94
2023-03-05T08:11:12.016Z,2.97
2023-03-05T08:12:12.308Z,3.00
2023-03-05T08:13:12.232Z,3.04
2023-03-05T08:14:12.335Z,3.05
2023-03-05T08:15:12.452Z,3.04
2023-03-05T08:16:12.638Z,3.04
2023-03-05T08:17:12.668Z,3.02
2023-03-05T08:18:12.780Z,3.00
2023-03-05T08:19:12.900Z,2.99
2023-03-05T08:20:12.989Z,2.98
2023-03-05T08:21:13.616Z,2.97
2023-03-05T08:22:13.227Z,2.97
2023-03-05T08:23:13.341Z,2.98
2023-03-05T08:24:13.449Z,3.00
2023-03-05T08:25:13.561Z,3.04
2023-03-05T08:26:13.664Z,3.09
2023-03-05T08:27:13.786Z,3.15
2023-03-05T08:28:13.878Z,3.17
2023-03-05T08:29:13.994Z,3.18
2023-03-05T08:30:14.161Z,3.15
2023-03-05T08:31:14.253Z,3.11
2023-03-05T08:32:14.359Z,3.09
2023-03-05T08:33:14.399Z,3.09
2023-03-05T08:34:14.548Z,3.11
2023-03-05T08:35:14.594Z,3.15
2023-03-05T08:36:14.740Z,3.20
2023-03-05T08:37:14.837Z,3.25
2023-03-05T08:38:14.962Z,3.28
2023-03-05T08:39:15.043Z,3.31
2023-03-05T08:40:15.158Z,3.33
2023-03-05T08:41:15.432Z,3.34
2023-03-05T08:42:15.382Z,3.34
2023-03-05T08:43:15.508Z,3.35
2023-03-05T08:44:15.732Z,3.35
2023-03-05T08:45:15.746Z,3.34
2023-03-05T08:46:15.949Z,3.32
2023-03-05T08:47:15.961Z,3.28
2023-03-05T08:48:16.117Z,3.23
2023-03-05T08:49:16.257Z,3.20
2023-03-05T08:50:16.310Z,3.22
2023-03-05T08:51:16.430Z,3.28
2023-03-05T08:52:16.600Z,3.36
2023-03-05T08:53:16.664Z,3.39
2023-03-05T08:54:16.782Z,3.36
2023-03-05T08:55:17.037Z,3.32
2023-03-05T08:56:16.977Z,3.31
2023-03-05T08:57:17.096Z,3.33
2023-03-05T08:58:17.232Z,3.37
2023-03-05T08:59:17.306Z,3.41
2023-03-05T09:00:17.528Z,3.43
2023-03-05T09:01:17.529Z,3.47
2023-03-05T09:02:17.638Z,3.51
2023-03-05T09:03:17.779Z,3.57
2023-03-05T09:04:17.828Z,3.63
2023-03-05T09:05:18.029Z,3.68
2023-03-05T09:06:18.036Z,3.71
2023-03-05T09:07:18.149Z,3.70
2023-03-05T09:08:18.265Z,3.68
2023-03-05T09:09:18.454Z,3.67
2023-03-05T09:10:18.546Z,3.67
2023-03-05T09:11:18.572Z,3.67
2023-03-05T09:12:18.696Z,3.66
2023-03-05T09:13:18.800Z,3.64
2023-03-05T09:14:19.028Z,3.60
2023-03-05T09:15:19.156Z,3.59
2023-03-05T09:16:19.372Z,3.58
2023-03-05T09:17:19.260Z,3.56
2023-03-05T09:18:19.384Z,3.57
2023-03-05T09:19:22.023Z,3.59
2023-03-05T09:20:19.562Z,3.57
2023-03-05T09:21:20.385Z,3.52
2023-03-05T09:22:19.815Z,3.50
2023-03-05T09:23:19.946Z,3.52
2023-03-05T09:24:20.030Z,3.53
2023-03-05T09:25:20.124Z,3.53
2023-03-05T09:26:20.229Z,3.54
2023-03-05T09:27:20.360Z,3.55
2023-03-05T09:28:20.616Z,3.55
2023-03-05T09:29:20.569Z,3.54
2023-03-05T09:30:20.668Z,3.55
2023-03-05T09:31:20.799Z,3.55
2023-03-05T09:32:21.034Z,3.52
2023-03-05T09:33:20.994Z,3.47
2023-03-05T09:34:21.097Z,3.42
2023-03-05T09:35:21.296Z,3.34
2023-03-05T09:36:21.315Z,3.26
2023-03-05T09:37:21.591Z,3.21
2023-03-05T09:38:21.535Z,3.16
2023-03-05T09:39:21.663Z,3.10
2023-03-05T09:40:21.795Z,3.02
2023-03-05T09:41:21.872Z,2.97
2023-03-05T09:42:22.055Z,2.95
2023-03-05T09:43:22.094Z,2.92
2023-03-05T09:44:22.210Z,2.86
2023-03-05T09:45:22.333Z,2.79
2023-03-05T09:46:22.461Z,2.75
2023-03-05T09:47:22.854Z,2.70
2023-03-05T09:48:22.715Z,2.68
2023-03-05T09:49:22.815Z,2.67
2023-03-05T09:50:22.925Z,2.64
2023-03-05T09:51:23.025Z,2.61
2023-03-05T09:52:23.151Z,2.58
2023-03-05T09:53:23.271Z,2.55
2023-03-05T09:54:23.433Z,2.56
2023-03-05T09:55:23.521Z,2.58
2023-03-05T09:56:23.669Z,2.61
2023-03-05T09:57:23.730Z,2.66
2023-03-05T09:58:23.979Z,2.72
2023-03-05T09:59:23.976Z,2.76
2023-03-05T10:00:24.118Z,2.80
2023-03-05T10:01:24.209Z,2.85
2023-03-05T10:02:24.457Z,2.91
2023-03-05T10:03:24.474Z,2.93
2023-03-05T10:04:24.653Z,2.95
2023-03-05T10:05:24.679Z,2.96
2023-03-05T10:06:24.772Z,2.95
2023-03-05T10:07:25.149Z,2.93
2023-03-05T10:08:25.029Z,2.91
2023-03-05T10:09:25.168Z,2.93
2023-03-05T10:10:25.332Z,2.96
2023-03-05T10:11:25.447Z,2.99
2023-03-05T10:12:25.607Z,3.04
2023-03-05T10:13:25.656Z,3.09
2023-03-05T10:14:25.761Z,3.12
2023-03-05T10:15:25.862Z,3.12
2023-03-05T10:16:26.011Z,3.11
2023-03-05T10:17:26.079Z,3.10
2023-03-05T10:18:26.258Z,3.11
2023-03-05T10:19:26.298Z,3.17
2023-03-05T10:20:26.404Z,3.23
2023-03-05T10:21:26.495Z,3.27
2023-03-05T10:22:26.674Z,3.30
2023-03-05T10:23:26.824Z,3.32
2023-03-05T10:24:26.889Z,3.35
2023-03-05T10:25:27.005Z,3.40
2023-03-05T10:26:27.164Z,3.46
2023-03-05T10:27:27.351Z,3.48
2023-03-05T10:28:27.544Z,3.49
2023-03-05T10:29:27.468Z,3.49
2023-03-05T10:30:27.591Z,3.50
2023-03-05T10:31:27.775Z,3.50
2023-03-05T10:32:27.922Z,3.49
2023-03-05T10:33:28.042Z,3.49
2023-03-05T10:34:28.059Z,3.48
2023-03-05T10:35:30.190Z,3.44
2023-03-05T10:36:28.321Z,3.41
2023-03-05T10:37:28.446Z,3.38
2023-03-05T10:38:28.532Z,3.40
2023-03-05T10:39:28.640Z,3.46
2023-03-05T10:40:28.954Z,3.54
2023-03-05T10:41:28.860Z,3.62
2023-03-05T10:42:31.127Z,3.68
2023-03-05T10:43:29.080Z,3.73
2023-03-05T10:44:29.192Z,3.78
2023-03-05T10:45:29.472Z,3.80
2023-03-05T10:46:29.429Z,3.80
2023-03-05T10:47:29.527Z,3.81
2023-03-05T10:48:29.634Z,3.83
2023-03-05T10:49:29.736Z,3.84
2023-03-05T10:50:30.121Z,3.86
2023-03-05T10:51:29.937Z,3.88
2023-03-05T10:52:30.058Z,3.90
2023-03-05T10:53:30.187Z,3.92
2023-03-05T10:54:30.313Z,3.91
2023-03-05T10:55:30.499Z,3.89
2023-03-05T10:56:30.518Z,3.90
2023-03-05T10:57:30.625Z,3.93
2023-03-05T10:58:30.730Z,3.97
2023-03-05T10:59:30.825Z,3.98
2023-03-05T11:00:30.945Z,4.00
2023-03-05T11:01:31.112Z,4.04
2023-03-05T11:02:31.218Z,4.10
2023-03-05T11:03:31.253Z,4.18
2023-03-05T11:04:31.368Z,4.26
2023-03-05T11:05:31.482Z,4.31
2023-03-05T11:06:31.625Z,4.29
2023-03-05T11:07:31.679Z,4.28
2023-03-05T11:08:31.814Z,4.29
2023-03-05T11:09:31.938Z,4.30
2023-03-05T11:10:32.048Z,4.35
2023-03-05T11:11:32.189Z,4.40
2023-03-05T11:12:32.247Z,4.43
2023-03-05T11:13:32.346Z,4.42
2023-03-05T11:14:32.496Z,4.38
2023-03-05T11:15:32.602Z,4.37
2023-03-05T11:16:32.853Z,4.38
2023-03-05T11:17:32.820Z,4.38
2023-03-05T11:18:32.924Z,4.37
2023-03-05T11:19:33.052Z,4.36
2023-03-05T11:20:33.165Z,4.34
2023-03-05T11:21:33.276Z,4.33
2023-03-05T11:22:33.422Z,4.33
2023-03-05T11:23:33.507Z,4.31
2023-03-05T11:24:33.600Z,4.28
2023-03-05T11:25:33.707Z,4.22
2023-03-05T11:26:33.870Z,4.16
2023-03-05T11:27:33.931Z,4.12
2023-03-05T11:28:34.198Z,4.07
2023-03-05T11:29:34.172Z,4.02
2023-03-05T11:30:34.374Z,3.97
2023-03-05T11:31:34.411Z,3.92
2023-03-05T11:32:34.566Z,3.88
2023-03-05T11:33:34.663Z,3.86
2023-03-05T11:34:34.778Z,3.86
2023-03-05T11:35:34.909Z,3.87
2023-03-05T11:36:35.000Z,3.91
2023-03-05T11:37:35.120Z,3.95
2023-03-05T11:38:35.609Z,4.00
2023-03-05T11:39:35.372Z,4.04
2023-03-05T11:40:35.466Z,4.07
2023-03-05T11:41:35.747Z,4.11
2023-03-05T11:42:35.701Z,4.16
2023-03-05T11:43:35.787Z,4.22
2023-03-05T11:44:36.032Z,4.28
2023-03-05T11:45:36.015Z,4.34
2023-03-05T11:46:36.151Z,4.34
2023-03-05T11:47:36.230Z,4.34
2023-03-05T11:48:36.355Z,4.36
2023-03-05T11:49:36.471Z,4.40
2023-03-05T11:50:36.568Z,4.44
2023-03-05T11:51:36.698Z,4.47
2023-03-05T11:52:36.806Z,4.50
2023-03-05T11:53:36.937Z,4.55
2023-03-05T11:54:37.107Z,4.60
2023-03-05T11:55:37.136Z,4.64
2023-03-05T11:56:37.226Z,4.68
2023-03-05T11:57:37.527Z,4.69
2023-03-05T11:58:37.476Z,4.67
2023-03-05T11:59:37.887Z,4.67
2023-03-05T12:00:37.752Z,4.67
2023-03-05T12:01:37.870Z,4.64
2023-03-05T12:02:38.036Z,4.59
2023-03-05T12:03:38.086Z,4.55
2023-03-05T12:04:38.168Z,4.52
2023-03-05T12:05:38.266Z,4.48
2023-03-05T12:06:38.412Z,4.47
2023-03-05T12:07:38.519Z,4.46
2023-03-05T12:08:38.617Z,4.45
2023-03-05T12:09:38.736Z,4.46
2023-03-05T12:10:38.838Z,4.46
2023-03-05T12:11:39.466Z,4.44
2023-03-05T12:12:39.520Z,4.40
2023-03-05T12:13:41.914Z,4.36
2023-03-05T12:14:39.276Z,4.34
2023-03-05T12:15:39.386Z,4.36
2023-03-05T12:16:39.500Z,4.39
2023-03-05T12:17:39.848Z,4.41
2023-03-05T12:18:39.728Z,4.43
2023-03-05T12:19:40.450Z,4.44
2023-03-05T12:20:39.985Z,4.47
2023-03-05T12:21:40.074Z,4.50
2023-03-05T12:22:40.967Z,4.54
2023-03-05T12:23:40.727Z,4.58
2023-03-05T12:24:40.824Z,4.59
2023-03-05T12:25:40.540Z,4.55
2023-03-05T12:26:40.787Z,4.51
2023-03-05T12:27:40.936Z,4.46
2023-03-05T12:28:40.887Z,4.43
2023-03-05T12:29:40.980Z,4.42
2023-03-05T12:30:41.091Z,4.41
2023-03-05T12:31:41.636Z,4.44
2023-03-05T12:32:41.843Z,4.47
2023-03-05T12:33:41.406Z,4.49
2023-03-05T12:34:41.823Z,4.48
2023-03-05T12:35:41.661Z,4.44
2023-03-05T12:36:41.732Z,4.40
2023-03-05T12:37:41.975Z,4.36
2023-03-05T12:38:41.966Z,4.33
2023-03-05T12:39:42.080Z,4.30
2023-03-05T12:40:42.947Z,4.28
2023-03-05T12:41:42.321Z,4.29
2023-03-05T12:42:42.420Z,4.30
2023-03-05T12:43:42.536Z,4.29
2023-03-05T12:44:42.648Z,4.27
2023-03-05T12:45:42.749Z,4.23
2023-03-05T12:46:42.928Z,4.19
2023-03-05T12:47:42.987Z,4.16
2023-03-05T12:48:43.287Z,4.15
2023-03-05T12:49:43.222Z,4.16
2023-03-05T12:50:43.314Z,4.15
2023-03-05T12:51:43.410Z,4.12
2023-03-05T12:52:43.534Z,4.12
2023-03-05T12:53:43.655Z,4.12
2023-03-05T12:54:43.874Z,4.13
2023-03-05T12:55:43.847Z,4.15
2023-03-05T12:56:43.958Z,4.17
2023-03-05T12:57:44.078Z,4.19
2023-03-05T12:58:44.189Z,4.23
2023-03-05T12:59:44.511Z,4.29
2023-03-05T13:00:44.440Z,4.37
2023-03-05T13:01:44.540Z,4.44
2023-03-05T13:02:44.751Z,4.50
2023-03-05T13:03:44.796Z,4.54
2023-03-05T13:04:45.000Z,4.57
2023-03-05T13:05:45.011Z,4.58
2023-03-05T13:06:45.134Z,4.57
2023-03-05T13:07:45.321Z,4.54
2023-03-05T13:08:45.339Z,4.49
2023-03-05T13:09:45.439Z,4.46
2023-03-05T13:10:45.730Z,4.47
2023-03-05T13:11:45.676Z,4.52
2023-03-05T13:12:45.795Z,4.57
2023-03-05T13:13:45.885Z,4.58
2023-03-05T13:14:46.010Z,4.54
2023-03-05T13:15:46.207Z,4.51
2023-03-05T13:16:46.288Z,4.49
2023-03-05T13:17:46.333Z,4.49
2023-03-05T13:18:46.582Z,4.51
2023-03-05T13:19:46.534Z,4.53