createdAt,value
2018-09-15T00:00:54.928Z,12.43
2018-09-15T00:03:26.925Z,14.47
2018-09-15T00:05:58.957Z,17.70
2018-09-15T00:08:30.953Z,15.30
2018-09-15T00:11:02.974Z,16.07
2018-09-15T00:13:35.018Z,12.40
2018-09-15T00:16:07.071Z,12.13
2018-09-15T00:18:39.091Z,14.60
2018-09-15T00:21:11.106Z,15.57
2018-09-15T00:23:43.133Z,11.17
2018-09-15T00:26:15.156Z,16.00
2018-09-15T00:28:47.151Z,14.47
2018-09-15T00:31:19.193Z,12.33
2018-09-15T00:33:51.218Z,18.70
2018-09-15T00:36:23.313Z,17.00
2018-09-15T00:38:55.408Z,19.27
2018-09-15T00:41:27.466Z,17.53
2018-09-15T00:43:59.509Z,18.17
2018-09-15T00:46:31.534Z,16.80
2018-09-15T00:49:03.580Z,20.23
2018-09-15T00:51:35.558Z,22.17
2018-09-15T00:54:07.562Z,14.03
2018-09-15T00:56:39.533Z,19.07
2018-09-15T00:59:11.541Z,20.80
2018-09-15T01:01:43.535Z,18.23
2018-09-15T01:04:15.547Z,15.57
2018-09-15T01:06:47.587Z,16.83
2018-09-15T01:09:19.630Z,16.60
2018-09-15T01:11:51.665Z,16.43
2018-09-15T01:14:23.759Z,15.77
2018-09-15T01:16:55.683Z,14.93
2018-09-15T01:19:27.701Z,13.30
2018-09-15T01:21:59.731Z,15.40
2018-09-15T01:24:31.729Z,15.33
2018-09-15T01:27:03.739Z,23.20
2018-09-15T01:29:35.817Z,16.47
2018-09-15T01:32:07.826Z,19.53
2018-09-15T01:34:39.839Z,18.50
2018-09-15T01:37:11.837Z,20.77
2018-09-15T01:39:43.842Z,18.60
2018-09-15T01:42:15.816Z,19.00
2018-09-15T01:44:47.854Z,22.63
2018-09-15T01:47:19.881Z,20.90
2018-09-15T01:49:51.915Z,21.23
2018-09-15T01:52:24.007Z,24.10
2018-09-15T01:54:56.089Z,26.67
2018-09-15T01:57:28.447Z,21.17
2018-09-15T02:00:00.413Z,26.03
2018-09-15T02:02:32.418Z,31.07
2018-09-15T02:05:04.688Z,19.63
2018-09-15T02:07:37.777Z,21.93
2018-09-15T02:10:09.836Z,20.53
2018-09-15T02:12:41.923Z,35.47
2018-09-15T02:15:13.962Z,26.40
2018-09-15T02:17:46.107Z,22.23
2018-09-15T02:20:18.170Z,24.90
2018-09-15T02:22:50.307Z,22.00
2018-09-15T02:25:22.423Z,27.37
2018-09-15T02:27:54.556Z,27.67
2018-09-15T02:30:26.688Z,29.20
2018-09-15T02:32:58.796Z,27.00
2018-09-15T02:35:30.911Z,25.93
2018-09-15T02:38:02.964Z,24.47
2018-09-15T02:40:34.983Z,23.53
2018-09-15T02:43:08.499Z,23.60
2018-09-15T02:45:40.891Z,21.40
2018-09-15T02:48:12.997Z,23.60
2018-09-15T02:50:45.517Z,20.23
2018-09-15T02:53:18.511Z,21.53
2018-09-15T02:55:50.542Z,22.03
2018-09-15T02:58:22.609Z,24.03
2018-09-15T03:00:54.746Z,18.27
2018-09-15T03:03:27.002Z,20.50
2018-09-15T03:05:59.138Z,22.60
2018-09-15T03:08:31.242Z,27.43
2018-09-15T03:11:03.335Z,18.63
2018-09-15T03:13:35.404Z,19.27
2018-09-15T03:16:07.426Z,18.93
2018-09-15T03:18:39.546Z,17.07
2018-09-15T03:21:11.704Z,25.47
2018-09-15T03:23:43.839Z,18.90
2018-09-15T03:26:15.934Z,17.77
2018-09-15T03:28:47.999Z,16.27
2018-09-15T03:31:20.080Z,21.40
2018-09-15T03:33:52.174Z,18.97
2018-09-15T03:36:24.282Z,18.03
2018-09-15T03:38:56.326Z,17.80
2018-09-15T03:41:28.488Z,21.17
2018-09-15T03:44:00.488Z,21.23
2018-09-15T03:46:33.450Z,22.60
2018-09-15T03:49:05.570Z,21.47
2018-09-15T03:51:37.582Z,21.77
2018-09-15T03:54:13.714Z,21.53
2018-09-15T03:56:45.768Z,17.57
2018-09-15T03:59:17.785Z,17.73
2018-09-15T04:01:49.762Z,17.13
2018-09-15T04:04:21.794Z,24.13
2018-09-15T04:06:54.268Z,23.57
2018-09-15T04:09:26.434Z,22.77
2018-09-15T04:11:58.483Z,27.70
2018-09-15T04:14:30.715Z,20.33
2018-09-15T04:17:02.744Z,30.23
2018-09-15T04:19:34.908Z,26.07
2018-09-15T04:22:07.256Z,26.33
2018-09-15T04:24:39.332Z,27.77
2018-09-15T04:27:11.398Z,28.50
2018-09-15T04:29:43.503Z,22.57
2018-09-15T04:32:15.574Z,28.73
2018-09-15T04:34:47.630Z,30.17
2018-09-15T04:37:19.705Z,28.27
2018-09-15T04:39:51.902Z,26.17
2018-09-15T04:42:24.071Z,31.37
2018-09-15T04:44:56.139Z,27.93
2018-09-15T04:47:28.199Z,28.07
2018-09-15T04:50:00.555Z,36.47
2018-09-15T04:52:32.765Z,26.70
2018-09-15T04:55:04.813Z,31.23
2018-09-15T04:57:37.139Z,32.73
2018-09-15T05:00:09.258Z,27.77
2018-09-15T05:02:41.280Z,31.77
2018-09-15T05:05:13.289Z,25.67
2018-09-15T05:07:45.344Z,30.37
2018-09-15T05:10:17.378Z,26.40
2018-09-15T05:12:49.438Z,22.00
2018-09-15T05:15:21.446Z,27.97
2018-09-15T05:17:53.456Z,34.57
2018-09-15T05:20:25.455Z,27.90
2018-09-15T05:22:57.431Z,23.47
2018-09-15T05:25:29.485Z,26.63
2018-09-15T05:28:01.576Z,28.67
2018-09-15T05:30:34.082Z,27.60
2018-09-15T05:33:06.178Z,27.87
2018-09-15T05:35:38.258Z,25.70
2018-09-15T05:38:10.245Z,30.67
2018-09-15T05:40:42.268Z,27.40
2018-09-15T05:43:14.280Z,26.53
2018-09-15T05:45:46.309Z,27.17
2018-09-15T05:48:18.359Z,24.50
2018-09-15T05:50:50.617Z,22.37
2018-09-15T05:53:22.594Z,26.27
2018-09-15T05:55:54.610Z,23.47
2018-09-15T05:58:26.626Z,23.27
2018-09-15T06:00:58.666Z,29.13
2018-09-15T06:03:30.738Z,25.27
2018-09-15T06:06:02.827Z,17.37
2018-09-15T06:08:34.880Z,23.57
2018-09-15T06:11:07.601Z,18.07
2018-09-15T06:13:39.715Z,31.07
2018-09-15T06:16:11.733Z,25.93
2018-09-15T06:18:43.942Z,22.23
2018-09-15T06:21:16.015Z,27.43
2018-09-15T06:23:48.093Z,21.43
2018-09-15T06:26:20.217Z,20.57
2018-09-15T06:28:53.218Z,20.97
2018-09-15T06:31:25.279Z,20.53
2018-09-15T06:33:57.307Z,18.03
2018-09-15T06:36:29.370Z,25.80
2018-09-15T06:39:01.482Z,28.17
2018-09-15T06:41:33.552Z,20.50
2018-09-15T06:44:05.596Z,21.50
2018-09-15T06:46:37.618Z,34.37
2018-09-15T06:49:09.638Z,19.73
2018-09-15T06:51:41.654Z,22.23
2018-09-15T06:54:15.594Z,21.10
2018-09-15T06:56:47.614Z,20.10
2018-09-15T06:59:19.636Z,16.37
2018-09-15T07:01:51.704Z,18.37
2018-09-15T07:04:23.710Z,19.80
2018-09-15T07:06:55.771Z,20.05
2018-09-15T07:09:27.822Z,21.40
2018-09-15T07:11:59.837Z,17.27
2018-09-15T07:14:31.922Z,14.73
2018-09-15T07:17:04.005Z,13.13
2018-09-15T07:19:36.027Z,15.68
2018-09-15T07:22:08.191Z,9.08
2018-09-15T07:24:40.285Z,20.17
2018-09-15T07:27:12.322Z,13.00
2018-09-15T07:29:44.454Z,13.50
2018-09-15T07:32:16.466Z,11.03
2018-09-15T07:34:48.483Z,11.60
2018-09-15T07:37:20.566Z,20.05
2018-09-15T07:39:52.570Z,15.32
2018-09-15T07:42:24.681Z,15.28
2018-09-15T07:44:56.958Z,16.82
2018-09-15T07:47:29.253Z,13.75
2018-09-15T07:50:01.307Z,10.15
2018-09-15T07:52:33.426Z,14.50
2018-09-15T07:55:05.490Z,11.90
2018-09-15T07:57:37.598Z,22.05
2018-09-15T08:00:09.587Z,7.05
2018-09-15T08:02:41.605Z,11.68
2018-09-15T08:05:13.616Z,16.75
2018-09-15T08:07:45.654Z,8.70
2018-09-15T08:10:17.678Z,27.67
2018-09-15T08:12:49.714Z,12.10
2018-09-15T08:15:21.774Z,28.60
2018-09-15T08:17:53.794Z,11.22
2018-09-15T08:20:28.585Z,10.72
2018-09-15T08:23:01.475Z,10.48
2018-09-15T08:25:33.540Z,12.80
2018-09-15T08:28:05.614Z,12.20
2018-09-15T08:30:37.631Z,9.95
2018-09-15T08:33:09.682Z,10.70
2018-09-15T08:35:41.812Z,7.20
2018-09-15T08:38:15.581Z,10.30
2018-09-15T08:40:54.546Z,6.47
2018-09-15T08:43:26.626Z,6.62
2018-09-15T08:45:58.747Z,8.15
2018-09-15T08:48:30.758Z,8.10
2018-09-15T08:51:02.793Z,10.63
2018-09-15T08:53:34.892Z,12.43
2018-09-15T08:56:07.055Z,10.23
2018-09-15T08:58:39.103Z,13.22
2018-09-15T09:01:11.140Z,15.30
2018-09-15T09:03:43.160Z,12.55
2018-09-15T09:06:15.880Z,10.18
2018-09-15T09:08:48.346Z,12.10
2018-09-15T09:11:20.513Z,11.25
2018-09-15T09:13:52.803Z,6.55
2018-09-15T09:16:24.812Z,22.52
2018-09-15T09:18:56.863Z,13.68
2018-09-15T09:21:29.362Z,8.18
2018-09-15T09:24:01.679Z,13.95
2018-09-15T09:26:33.994Z,12.47
2018-09-15T09:29:05.935Z,9.00
2018-09-15T09:31:38.458Z,9.50
2018-09-15T09:34:11.138Z,8.18
2018-09-15T09:36:43.231Z,13.53
2018-09-15T09:39:15.415Z,9.30
2018-09-15T09:41:48.034Z,5.67
2018-09-15T09:44:20.148Z,9.15
2018-09-15T09:46:52.221Z,5.70
2018-09-15T09:49:24.214Z,9.63
2018-09-15T09:52:02.916Z,6.03
2018-09-15T09:54:34.943Z,4.87
2018-09-15T09:57:07.012Z,7.92
2018-09-15T09:59:39.100Z,6.58
2018-09-15T10:02:12.127Z,8.78
2018-09-15T10:04:44.176Z,6.15
2018-09-15T10:07:16.282Z,6.80
2018-09-15T10:09:48.327Z,4.67
2018-09-15T10:12:20.371Z,4.53
2018-09-15T10:14:52.395Z,6.12
2018-09-15T10:17:24.446Z,10.18
2018-09-15T10:19:56.487Z,6.08
2018-09-15T10:22:28.619Z,5.92
2018-09-15T10:25:00.718Z,7.17
2018-09-15T10:27:32.975Z,3.67
2018-09-15T10:30:04.986Z,4.95
2018-09-15T10:32:37.177Z,8.08
2018-09-15T10:35:09.266Z,14.03
2018-09-15T10:37:41.314Z,13.83
2018-09-15T10:40:13.382Z,13.18
2018-09-15T10:42:45.380Z,7.67
2018-09-15T10:45:17.503Z,5.65
2018-09-15T10:47:49.526Z,7.95
2018-09-15T10:50:21.604Z,4.28
2018-09-15T10:52:53.611Z,6.10
2018-09-15T10:55:25.762Z,4.00
2018-09-15T10:57:57.763Z,6.20
2018-09-15T11:00:29.909Z,4.35
2018-09-15T11:03:01.939Z,3.22
2018-09-15T11:05:35.976Z,5.47
2018-09-15T11:08:09.324Z,4.65
2018-09-15T11:10:41.361Z,4.90
2018-09-15T11:13:13.486Z,7.55
2018-09-15T11:15:45.443Z,6.95
2018-09-15T11:18:17.506Z,8.00
2018-09-15T11:20:49.511Z,4.12
2018-09-15T11:23:21.947Z,6.67
2018-09-15T11:25:54.054Z,7.28
2018-09-15T11:28:26.404Z,6.72
2018-09-15T11:30:58.603Z,4.15
2018-09-15T11:33:30.772Z,2.90
2018-09-15T11:36:02.816Z,7.00
2018-09-15T11:38:34.962Z,6.53
2018-09-15T11:41:07.062Z,7.50
2018-09-15T11:43:39.075Z,4.60
2018-09-15T11:46:12.749Z,4.28
2018-09-15T11:48:44.910Z,4.00
2018-09-15T11:51:17.070Z,4.60
2018-09-15T11:53:49.149Z,4.42
2018-09-15T11:56:21.462Z,2.67
2018-09-15T11:58:53.535Z,5.15
2018-09-15T12:01:25.706Z,1.65
2018-09-15T12:03:57.714Z,5.85
2018-09-15T12:06:29.755Z,3.65
2018-09-15T12:09:01.836Z,1.98
2018-09-15T12:11:33.897Z,5.03
2018-09-15T12:14:05.945Z,7.87
2018-09-15T12:16:37.969Z,9.18
2018-09-15T12:19:10.015Z,2.15
2018-09-15T12:21:42.221Z,2.72
2018-09-15T12:24:14.286Z,3.33
2018-09-15T12:26:46.374Z,4.08
2018-09-15T12:29:18.412Z,12.10
2018-09-15T12:31:50.413Z,6.33
2018-09-15T12:34:23.621Z,9.25
2018-09-15T12:36:56.617Z,5.60
2018-09-15T12:39:28.888Z,6.45
2018-09-15T12:42:08.057Z,2.52
2018-09-15T12:44:41.953Z,2.83
2018-09-15T12:47:14.095Z,5.42
2018-09-15T12:49:46.199Z,4.95
2018-09-15T12:52:18.223Z,5.22
2018-09-15T12:54:50.293Z,3.00
2018-09-15T12:57:22.362Z,3.05
2018-09-15T12:59:54.469Z,6.62
2018-09-15T13:02:26.624Z,3.52
2018-09-15T13:04:58.668Z,3.10
2018-09-15T13:07:30.767Z,6.53
2018-09-15T13:10:02.912Z,6.70
2018-09-15T13:12:35.038Z,4.75
2018-09-15T13:15:07.090Z,4.03
2018-09-15T13:17:39.133Z,3.27
2018-09-15T13:20:11.183Z,3.98
2018-09-15T13:22:43.372Z,3.87
2018-09-15T13:25:15.532Z,6.08
2018-09-15T13:27:47.561Z,4.53
2018-09-15T13:30:19.624Z,4.03
2018-09-15T13:32:51.684Z,4.58
2018-09-15T13:35:23.703Z,2.22
2018-09-15T13:37:55.815Z,5.60
2018-09-15T13:40:27.844Z,5.85
2018-09-15T13:42:59.894Z,4.42
2018-09-15T13:45:32.003Z,3.75
2018-09-15T13:48:04.043Z,6.28
2018-09-15T13:50:36.254Z,15.38
2018-09-15T13:53:09.310Z,5.78
2018-09-15T13:55:41.334Z,10.13
2018-09-15T13:58:13.415Z,18.77
2018-09-15T14:00:45.530Z,6.35
2018-09-15T14:03:17.555Z,10.82
2018-09-15T14:05:49.653Z,4.05
2018-09-15T14:08:21.682Z,9.10
2018-09-15T14:10:53.805Z,3.37
2018-09-15T14:13:25.842Z,6.37
2018-09-15T14:15:57.916Z,6.10
2018-09-15T14:18:29.971Z,6.75
2018-09-15T14:21:01.994Z,3.70
2018-09-15T14:23:34.070Z,9.60
2018-09-15T14:26:06.118Z,5.80
2018-09-15T14:28:38.290Z,8.85
2018-09-15T14:31:10.469Z,6.53
2018-09-15T14:33:42.592Z,11.60
2018-09-15T14:36:14.589Z,4.53
2018-09-15T14:38:46.664Z,11.87
2018-09-15T14:41:18.746Z,10.03
2018-09-15T14:43:50.815Z,6.90
2018-09-15T14:46:22.814Z,3.13
2018-09-15T14:48:54.857Z,8.30
2018-09-15T14:51:27.005Z,7.87
2018-09-15T14:53:59.056Z,12.20
2018-09-15T14:56:31.131Z,9.57
2018-09-15T14:59:03.194Z,3.87
2018-09-15T15:01:35.305Z,5.93
2018-09-15T15:04:07.349Z,4.27
2018-09-15T15:06:39.468Z,6.93
2018-09-15T15:09:11.561Z,5.07
2018-09-15T15:11:43.652Z,5.83
2018-09-15T15:14:15.889Z,13.83
2018-09-15T15:16:48.005Z,19.40
2018-09-15T15:19:20.138Z,9.60
2018-09-15T15:21:52.213Z,9.43
2018-09-15T15:24:24.324Z,7.60
2018-09-15T15:26:56.355Z,6.17
2018-09-15T15:29:28.758Z,5.93
2018-09-15T15:32:00.822Z,7.87
2018-09-15T15:34:32.959Z,5.13
2018-09-15T15:37:05.134Z,9.33
2018-09-15T15:39:37.281Z,14.47
2018-09-15T15:42:09.334Z,7.07
2018-09-15T15:44:41.419Z,12.13
2018-09-15T15:47:13.644Z,10.00
2018-09-15T15:49:46.113Z,8.40
2018-09-15T15:52:18.234Z,4.60
2018-09-15T15:54:50.438Z,5.67
2018-09-15T15:57:22.577Z,6.73
2018-09-15T15:59:54.655Z,6.33
2018-09-15T16:02:26.722Z,4.23
2018-09-15T16:04:58.805Z,5.73
2018-09-15T16:07:30.841Z,15.10
2018-09-15T16:10:02.890Z,4.33
2018-09-15T16:12:35.320Z,10.27
2018-09-15T16:15:07.511Z,6.30
2018-09-15T16:17:39.611Z,6.30
2018-09-15T16:20:11.674Z,9.07
2018-09-15T16:22:43.755Z,3.20
2018-09-15T16:25:15.778Z,7.97
2018-09-15T16:27:48.319Z,7.37
2018-09-15T16:30:20.443Z,4.80
2018-09-15T16:32:52.494Z,6.93
2018-09-15T16:35:24.501Z,7.60
2018-09-15T16:37:56.690Z,9.87
2018-09-15T16:40:28.706Z,5.97
2018-09-15T16:43:00.798Z,4.80
2018-09-15T16:45:32.866Z,14.30
2018-09-15T16:48:05.232Z,10.10
2018-09-15T16:50:37.259Z,9.57
2018-09-15T16:53:09.359Z,15.67
2018-09-15T16:55:41.814Z,18.57
2018-09-15T16:58:13.966Z,11.20
2018-09-15T17:00:46.021Z,6.23
2018-09-15T17:03:18.209Z,7.80
2018-09-15T17:05:50.355Z,4.90
2018-09-15T17:08:22.415Z,5.67
2018-09-15T17:10:54.476Z,9.10
2018-09-15T17:13:26.498Z,2.47
2018-09-15T17:15:58.657Z,5.57
2018-09-15T17:18:30.730Z,8.33
2018-09-15T17:21:02.843Z,6.33
2018-09-15T17:23:34.901Z,7.60
2018-09-15T17:26:07.046Z,5.37
2018-09-15T17:28:39.181Z,7.70
2018-09-15T17:31:11.245Z,8.13
2018-09-15T17:33:43.293Z,2.83
2018-09-15T17:36:15.337Z,4.07
2018-09-15T17:38:47.442Z,5.23
2018-09-15T17:41:19.564Z,9.67
2018-09-15T17:43:51.629Z,4.07
2018-09-15T17:46:23.677Z,4.77
2018-09-15T17:48:55.733Z,11.93
2018-09-15T17:51:27.842Z,24.27
2018-09-15T17:54:04.314Z,6.70
2018-09-15T17:56:36.382Z,14.73
2018-09-15T17:59:08.868Z,13.33
2018-09-15T18:01:41.059Z,26.23
2018-09-15T18:04:13.128Z,47.93
2018-09-15T18:06:45.158Z,14.70
2018-09-15T18:09:17.245Z,20.83
2018-09-15T18:11:49.347Z,17.17
2018-09-15T18:14:21.375Z,17.67
2018-09-15T18:16:53.446Z,19.13
2018-09-15T18:19:25.483Z,14.30
2018-09-15T18:21:57.696Z,9.00
2018-09-15T18:24:29.715Z,12.63
2018-09-15T18:27:01.790Z,10.27
2018-09-15T18:29:33.790Z,9.83
2018-09-15T18:32:05.833Z,6.67
2018-09-15T18:34:37.902Z,5.37
2018-09-15T18:37:09.963Z,6.03
2018-09-15T18:39:42.086Z,6.43
2018-09-15T18:42:14.109Z,11.07
2018-09-15T18:44:46.234Z,14.23
2018-09-15T18:47:18.295Z,6.67
2018-09-15T18:49:50.371Z,4.03
2018-09-15T18:52:22.368Z,5.70
2018-09-15T18:54:54.433Z,11.00
2018-09-15T18:57:26.502Z,13.00
2018-09-15T18:59:58.588Z,5.93
2018-09-15T19:02:30.650Z,16.33
2018-09-15T19:05:02.743Z,11.33
2018-09-15T19:07:34.764Z,3.63
2018-09-15T19:10:06.814Z,9.20
2018-09-15T19:12:38.829Z,13.13
2018-09-15T19:15:10.913Z,6.23
2018-09-15T19:17:42.934Z,3.20
2018-09-15T19:20:15.085Z,14.57
2018-09-15T19:22:47.097Z,5.70
2018-09-15T19:25:19.134Z,4.00
2018-09-15T19:27:51.155Z,6.07
2018-09-15T19:30:23.190Z,8.83
2018-09-15T19:32:55.274Z,7.63
2018-09-15T19:35:27.318Z,11.50
2018-09-15T19:37:59.346Z,5.97
2018-09-15T19:40:31.419Z,7.83
2018-09-15T19:43:03.520Z,5.03
2018-09-15T19:45:35.665Z,5.00
2018-09-15T19:48:07.954Z,3.70
2018-09-15T19:50:39.983Z,10.20
2018-09-15T19:53:12.016Z,8.23
2018-09-15T19:55:44.554Z,3.43
2018-09-15T19:58:16.583Z,3.83
2018-09-15T20:00:48.627Z,5.03
2018-09-15T20:03:20.684Z,8.03
2018-09-15T20:05:52.722Z,8.77
2018-09-15T20:08:24.811Z,4.10
2018-09-15T20:10:56.914Z,8.17
2018-09-15T20:13:28.911Z,4.33
2018-09-15T20:16:00.139Z,5.27
2018-09-15T20:18:31.493Z,4.77
2018-09-15T20:21:02.730Z,8.97
2018-09-15T20:23:34.799Z,5.33
2018-09-15T20:26:06.846Z,6.43
2018-09-15T20:28:38.924Z,7.37
2018-09-15T20:31:11.053Z,2.37
2018-09-15T20:33:43.174Z,5.83
2018-09-15T20:36:15.359Z,4.50
2018-09-15T20:38:47.518Z,17.43
2018-09-15T20:41:19.626Z,12.13
2018-09-15T20:43:52.045Z,6.43
2018-09-15T20:46:24.138Z,16.07
2018-09-15T20:48:56.305Z,9.73
2018-09-15T20:51:28.433Z,12.27
2018-09-15T20:54:00.500Z,8.83
2018-09-15T20:56:32.756Z,12.63
2018-09-15T20:59:04.866Z,8.73
2018-09-15T21:01:36.869Z,11.40
2018-09-15T21:04:08.927Z,6.33
2018-09-15T21:06:40.947Z,12.63
2018-09-15T21:09:12.984Z,7.67
2018-09-15T21:11:45.018Z,7.67
2018-09-15T21:14:17.045Z,4.87
2018-09-15T21:16:49.105Z,5.27
2018-09-15T21:19:21.111Z,7.60
2018-09-15T21:21:53.354Z,10.07
2018-09-15T21:24:25.378Z,11.10
2018-09-15T21:26:57.423Z,10.50
2018-09-15T21:29:29.434Z,7.47
2018-09-15T21:32:01.451Z,8.27
2018-09-15T21:34:33.478Z,6.17
2018-09-15T21:37:06.180Z,9.70
2018-09-15T21:39:38.645Z,9.63
2018-09-15T21:42:10.697Z,13.17
2018-09-15T21:44:42.733Z,21.03
2018-09-15T21:47:14.759Z,19.80
2018-09-15T21:49:46.826Z,8.20
2018-09-15T21:52:18.869Z,9.27
2018-09-15T21:54:50.969Z,8.60
2018-09-15T21:57:23.027Z,14.23
2018-09-15T21:59:55.110Z,10.33
2018-09-15T22:02:27.163Z,10.07
2018-09-15T22:04:59.537Z,8.37
2018-09-15T22:07:31.578Z,7.03
2018-09-15T22:10:03.705Z,10.27
2018-09-15T22:12:35.753Z,8.80
2018-09-15T22:15:16.360Z,8.57
2018-09-15T22:17:48.469Z,14.23
2018-09-15T22:20:20.513Z,9.50
2018-09-15T22:22:52.598Z,7.13
2018-09-15T22:25:24.635Z,10.13
2018-09-15T22:27:56.865Z,9.23
2018-09-15T22:30:28.897Z,8.73
2018-09-15T22:33:00.964Z,6.20
2018-09-15T22:35:32.948Z,6.23
2018-09-15T22:38:05.021Z,8.67
2018-09-15T22:40:37.041Z,7.00
2018-09-15T22:43:09.102Z,4.90
2018-09-15T22:45:41.147Z,8.50
2018-09-15T22:48:13.198Z,7.80
2018-09-15T22:50:45.329Z,8.63
2018-09-15T22:53:17.324Z,6.10
2018-09-15T22:55:49.403Z,6.63
2018-09-15T22:58:21.433Z,3.27
2018-09-15T23:00:53.575Z,4.20
2018-09-15T23:03:25.615Z,7.10
2018-09-15T23:05:57.767Z,5.47
2018-09-15T23:08:29.781Z,7.60
2018-09-15T23:11:01.834Z,5.23
2018-09-15T23:13:33.936Z,9.37
2018-09-15T23:16:06.022Z,9.47
2018-09-15T23:18:38.083Z,8.97
2018-09-15T23:21:10.111Z,6.60
2018-09-15T23:23:42.194Z,12.57
2018-09-15T23:26:14.238Z,7.57
2018-09-15T23:28:46.409Z,6.93
2018-09-15T23:31:18.414Z,8.97
2018-09-15T23:33:50.487Z,5.40
2018-09-15T23:36:22.528Z,6.10
2018-09-15T23:38:54.633Z,8.03
2018-09-15T23:41:26.677Z,8.17
2018-09-15T23:43:58.704Z,6.23
2018-09-15T23:46:30.746Z,5.60
2018-09-15T23:49:02.857Z,12.73
2018-09-15T23:51:34.868Z,15.23
2018-09-15T23:54:06.949Z,8.40
2018-09-15T23:56:38.932Z,8.33
2018-09-15T23:59:10.996Z,8.00
