createdAt,value
2018-12-12T00:00:10.594Z,96.10
2018-12-12T00:02:40.011Z,96.20
2018-12-12T00:05:17.648Z,96.30
2018-12-12T00:07:47.251Z,96.20
2018-12-12T00:10:20.182Z,96.10
2018-12-12T00:12:49.610Z,96.10
2018-12-12T00:15:19.147Z,96.20
2018-12-12T00:17:48.509Z,96.10
2018-12-12T00:20:17.116Z,96.10
2018-12-12T00:22:46.018Z,96.20
2018-12-12T00:25:14.803Z,96.30
2018-12-12T00:27:43.597Z,96.30
2018-12-12T00:30:12.330Z,96.40
2018-12-12T00:32:41.049Z,96.40
2018-12-12T00:35:10.498Z,96.40
2018-12-12T00:37:39.054Z,96.30
2018-12-12T00:40:15.137Z,96.30
2018-12-12T00:42:43.791Z,96.50
2018-12-12T00:45:21.420Z,96.40
2018-12-12T00:47:50.107Z,96.40
2018-12-12T00:50:21.781Z,96.40
2018-12-12T00:52:50.493Z,96.40
2018-12-12T00:55:19.185Z,96.50
2018-12-12T00:57:48.007Z,96.50
2018-12-12T01:00:17.038Z,96.60
2018-12-12T01:02:45.747Z,96.80
2018-12-12T01:05:14.515Z,96.80
2018-12-12T01:07:43.068Z,96.50
2018-12-12T01:10:11.711Z,96.80
2018-12-12T01:12:40.455Z,96.60
2018-12-12T01:15:09.274Z,96.50
2018-12-12T01:17:37.866Z,96.70
2018-12-12T01:20:06.549Z,96.80
2018-12-12T01:22:35.305Z,96.70
2018-12-12T01:25:03.902Z,96.70
2018-12-12T01:27:32.585Z,96.60
2018-12-12T01:30:03.189Z,96.40
2018-12-12T01:32:31.774Z,96.50
2018-12-12T01:35:03.656Z,96.60
2018-12-12T01:37:32.231Z,96.60
2018-12-12T01:40:04.204Z,96.50
2018-12-12T01:42:32.915Z,96.40
2018-12-12T01:45:01.470Z,96.30
2018-12-12T01:47:30.076Z,96.60
2018-12-12T01:49:58.742Z,96.90
2018-12-12T01:52:27.304Z,96.70
2018-12-12T01:54:56.240Z,96.90
2018-12-12T01:57:24.810Z,96.80
2018-12-12T01:59:53.416Z,96.90
2018-12-12T02:02:22.078Z,97.00
2018-12-12T02:04:50.828Z,97.10
2018-12-12T02:07:19.446Z,97.20
2018-12-12T02:09:48.102Z,97.20
2018-12-12T02:12:16.670Z,97.10
2018-12-12T02:14:45.322Z,97.30
2018-12-12T02:17:14.044Z,97.50
2018-12-12T02:19:42.778Z,97.40
2018-12-12T02:22:11.404Z,97.60
2018-12-12T02:24:40.014Z,97.80
2018-12-12T02:27:21.278Z,97.70
2018-12-12T02:29:49.889Z,97.80
2018-12-12T02:32:26.273Z,98.00
2018-12-12T02:34:54.902Z,98.10
2018-12-12T02:37:24.496Z,98.20
2018-12-12T02:39:53.213Z,98.20
2018-12-12T02:42:22.085Z,98.10
2018-12-12T02:44:50.678Z,98.20
2018-12-12T02:47:26.912Z,98.10
2018-12-12T02:49:55.525Z,98.30
2018-12-12T02:52:28.073Z,98.30
2018-12-12T02:54:56.835Z,98.40
2018-12-12T02:57:25.543Z,98.60
2018-12-12T02:59:54.168Z,98.70
2018-12-12T03:02:22.962Z,98.80
2018-12-12T03:04:52.128Z,98.90
2018-12-12T03:07:20.774Z,99.10
2018-12-12T03:09:49.325Z,99.20
2018-12-12T03:12:25.262Z,99.30
2018-12-12T03:14:53.933Z,99.30
2018-12-12T03:17:22.612Z,99.40
2018-12-12T03:19:51.285Z,99.40
2018-12-12T03:22:19.872Z,99.40
2018-12-12T03:24:48.537Z,99.40
2018-12-12T03:27:17.130Z,99.30
2018-12-12T03:29:45.772Z,99.30
2018-12-12T03:32:14.379Z,99.20
2018-12-12T03:34:43.142Z,99.20
2018-12-12T03:37:11.721Z,99.10
2018-12-12T03:39:40.345Z,99.10
2018-12-12T03:42:09.121Z,99.10
2018-12-12T03:44:37.785Z,99.10
2018-12-12T03:47:06.409Z,99.10
2018-12-12T03:49:35.037Z,99.00
2018-12-12T03:52:05.592Z,99.10
2018-12-12T03:54:34.170Z,99.10
2018-12-12T03:57:02.920Z,99.20
2018-12-12T03:59:35.037Z,99.20
2018-12-12T04:02:03.775Z,99.20
2018-12-12T04:04:36.230Z,99.20
2018-12-12T04:07:04.872Z,99.20
2018-12-12T04:09:34.133Z,99.20
2018-12-12T04:12:02.717Z,99.00
2018-12-12T04:14:34.753Z,99.10
2018-12-12T04:17:03.350Z,99.10
2018-12-12T04:19:32.061Z,99.10
2018-12-12T04:22:00.840Z,99.00
2018-12-12T04:24:29.425Z,98.90
2018-12-12T04:26:57.994Z,98.90
2018-12-12T04:29:31.674Z,98.80
2018-12-12T04:32:00.329Z,98.70
2018-12-12T04:34:30.077Z,98.50
2018-12-12T04:36:58.693Z,98.40
2018-12-12T04:39:27.322Z,98.30
2018-12-12T04:41:56.387Z,98.30
2018-12-12T04:44:27.192Z,98.40
2018-12-12T04:46:55.757Z,98.40
2018-12-12T04:49:24.329Z,98.40
2018-12-12T04:51:52.923Z,98.40
2018-12-12T04:54:21.695Z,98.20
2018-12-12T04:56:51.046Z,98.10
2018-12-12T04:59:30.532Z,98.00
2018-12-12T05:01:59.161Z,97.90
2018-12-12T05:04:28.870Z,97.90
2018-12-12T05:06:57.521Z,98.00
2018-12-12T05:09:38.847Z,98.00
2018-12-12T05:12:07.542Z,97.90
2018-12-12T05:14:36.258Z,97.70
2018-12-12T05:17:04.871Z,97.80
2018-12-12T05:19:34.624Z,97.70
2018-12-12T05:22:03.234Z,97.80
2018-12-12T05:24:40.009Z,97.80
2018-12-12T05:27:08.621Z,97.80
2018-12-12T05:29:47.727Z,97.70
2018-12-12T05:32:16.313Z,97.70
2018-12-12T05:34:44.954Z,97.60
2018-12-12T05:37:19.284Z,97.70
2018-12-12T05:39:47.887Z,97.70
2018-12-12T05:42:17.218Z,97.80
2018-12-12T05:44:45.881Z,97.30
2018-12-12T05:47:31.130Z,97.30
2018-12-12T05:49:59.772Z,97.30
2018-12-12T05:52:35.932Z,97.30
2018-12-12T05:55:05.121Z,97.10
2018-12-12T05:57:42.657Z,97.00
2018-12-12T06:00:13.258Z,97.20
2018-12-12T06:02:41.848Z,97.20
2018-12-12T06:05:18.134Z,97.20
2018-12-12T06:07:46.904Z,97.30
2018-12-12T06:10:15.562Z,97.20
2018-12-12T06:12:44.209Z,97.30
2018-12-12T06:15:12.874Z,97.20
2018-12-12T06:17:41.457Z,97.40
2018-12-12T06:20:10.326Z,97.20
2018-12-12T06:22:45.033Z,97.30
2018-12-12T06:25:13.700Z,97.20
2018-12-12T06:27:42.516Z,97.20
2018-12-12T06:30:11.252Z,97.30
2018-12-12T06:32:40.852Z,96.80
2018-12-12T06:35:09.528Z,96.60
2018-12-12T06:37:38.095Z,96.90
2018-12-12T06:40:06.934Z,96.60
2018-12-12T06:42:35.639Z,96.70
2018-12-12T06:45:05.398Z,96.60
2018-12-12T06:47:37.303Z,96.60
2018-12-12T06:50:06.405Z,97.10
2018-12-12T06:52:34.964Z,97.10
2018-12-12T06:55:03.790Z,96.60
2018-12-12T06:57:40.736Z,96.50
2018-12-12T07:00:09.454Z,96.30
2018-12-12T07:02:38.200Z,96.20
2018-12-12T07:05:06.801Z,96.20
2018-12-12T07:07:35.584Z,96.20
2018-12-12T07:10:04.489Z,96.30
2018-12-12T07:12:35.158Z,96.20
2018-12-12T07:15:03.988Z,96.40
2018-12-12T07:17:33.573Z,96.20
2018-12-12T07:20:02.152Z,96.10
2018-12-12T07:22:37.794Z,96.50
2018-12-12T07:25:06.560Z,96.30
2018-12-12T07:27:36.139Z,96.30
2018-12-12T07:30:05.880Z,95.90
2018-12-12T07:32:34.546Z,95.90
2018-12-12T07:35:03.183Z,96.10
2018-12-12T07:37:32.768Z,95.70
2018-12-12T07:40:01.357Z,95.60
2018-12-12T07:42:32.983Z,95.50
2018-12-12T07:45:01.601Z,95.30
2018-12-12T07:47:35.219Z,95.00
2018-12-12T07:50:04.138Z,95.00
2018-12-12T07:52:34.736Z,94.90
2018-12-12T07:55:03.479Z,95.00
2018-12-12T07:57:34.419Z,95.00
2018-12-12T08:00:03.525Z,94.80
2018-12-12T08:02:34.211Z,94.80
2018-12-12T08:05:03.127Z,94.80
2018-12-12T08:07:32.779Z,94.70
2018-12-12T08:10:01.367Z,94.60
2018-12-12T08:12:31.008Z,94.20
2018-12-12T08:14:59.556Z,93.90
2018-12-12T08:17:36.456Z,93.70
2018-12-12T08:20:05.423Z,93.80
2018-12-12T08:22:39.766Z,93.70
2018-12-12T08:25:08.465Z,93.60
2018-12-12T08:27:37.140Z,93.60
2018-12-12T08:30:06.358Z,93.80
2018-12-12T08:32:36.977Z,93.80
2018-12-12T08:35:05.839Z,93.70
2018-12-12T08:37:36.420Z,93.20
2018-12-12T08:40:06.107Z,93.30
2018-12-12T08:42:34.684Z,93.10
2018-12-12T08:45:03.700Z,93.00
2018-12-12T08:47:32.280Z,93.20
2018-12-12T08:50:00.847Z,92.90
2018-12-12T08:52:29.454Z,93.20
2018-12-12T08:54:58.084Z,92.80
2018-12-12T08:57:39.498Z,92.80
2018-12-12T09:00:08.189Z,92.40
2018-12-12T09:02:36.768Z,92.60
2018-12-12T09:05:05.808Z,92.10
2018-12-12T09:07:36.493Z,92.30
2018-12-12T09:10:05.872Z,92.30
2018-12-12T09:12:34.672Z,92.30
2018-12-12T09:15:03.428Z,92.10
2018-12-12T09:17:32.037Z,92.30
2018-12-12T09:20:00.585Z,91.90
2018-12-12T09:22:29.202Z,92.20
2018-12-12T09:24:57.812Z,91.90
2018-12-12T09:27:35.280Z,91.90
2018-12-12T09:30:04.295Z,91.60
2018-12-12T09:32:43.488Z,91.50
2018-12-12T09:35:12.101Z,91.70
2018-12-12T09:37:40.668Z,91.80
2018-12-12T09:40:09.252Z,91.10
2018-12-12T09:42:39.881Z,91.30
2018-12-12T09:45:08.474Z,91.50
2018-12-12T09:47:37.232Z,90.80
2018-12-12T09:50:06.624Z,90.90
2018-12-12T09:52:50.027Z,91.20
2018-12-12T09:55:18.656Z,91.50
2018-12-12T09:57:49.276Z,91.20
2018-12-12T10:00:17.858Z,91.50
2018-12-12T10:02:49.778Z,91.20
2018-12-12T10:05:18.499Z,91.40
2018-12-12T10:07:48.098Z,91.20
2018-12-12T10:10:16.706Z,91.20
2018-12-12T10:12:46.308Z,91.60
2018-12-12T10:15:18.420Z,90.90
2018-12-12T10:17:47.027Z,90.90
2018-12-12T10:20:19.108Z,91.10
2018-12-12T10:22:47.691Z,90.90
2018-12-12T10:25:20.158Z,91.10
2018-12-12T10:27:48.724Z,90.70
2018-12-12T10:30:18.331Z,90.60
2018-12-12T10:32:46.968Z,90.40
2018-12-12T10:35:15.656Z,90.40
2018-12-12T10:37:44.237Z,90.70
2018-12-12T10:40:13.862Z,90.70
2018-12-12T10:42:42.466Z,90.40
2018-12-12T10:45:11.100Z,90.60
2018-12-12T10:47:39.682Z,90.70
2018-12-12T10:50:10.285Z,90.50
2018-12-12T10:52:38.845Z,90.50
2018-12-12T10:55:07.775Z,90.00
2018-12-12T10:57:36.348Z,89.10
2018-12-12T11:00:12.707Z,89.20
2018-12-12T11:02:45.673Z,88.30
2018-12-12T11:05:14.630Z,88.00
2018-12-12T11:07:43.475Z,89.20
2018-12-12T11:10:12.066Z,89.10
2018-12-12T11:12:40.762Z,89.80
2018-12-12T11:15:09.460Z,89.80
2018-12-12T11:17:38.081Z,89.20
2018-12-12T11:20:06.972Z,89.30
2018-12-12T11:22:37.549Z,88.20
2018-12-12T11:25:06.181Z,89.00
2018-12-12T11:27:35.819Z,88.50
2018-12-12T11:30:05.737Z,86.80
2018-12-12T11:32:41.912Z,86.80
2018-12-12T11:35:10.508Z,86.90
2018-12-12T11:37:47.333Z,87.20
2018-12-12T11:40:15.897Z,86.80
2018-12-12T11:42:44.569Z,86.80
2018-12-12T11:45:13.167Z,87.60
2018-12-12T11:47:43.288Z,87.70
2018-12-12T11:50:11.915Z,88.10
2018-12-12T11:52:42.534Z,87.70
2018-12-12T11:55:11.120Z,87.30
2018-12-12T11:58:07.011Z,87.20
2018-12-12T12:00:35.592Z,87.80
2018-12-12T12:03:07.381Z,87.80
2018-12-12T12:05:35.971Z,88.90
2018-12-12T12:08:04.754Z,89.70
2018-12-12T12:10:33.360Z,90.00
2018-12-12T12:13:09.837Z,90.10
2018-12-12T12:15:38.448Z,90.40
2018-12-12T12:18:07.015Z,90.60
2018-12-12T12:20:35.599Z,90.30
2018-12-12T12:23:04.339Z,90.00
2018-12-12T12:25:32.913Z,89.80
2018-12-12T12:28:02.604Z,89.70
2018-12-12T12:30:31.230Z,89.90
2018-12-12T12:33:00.891Z,89.60
2018-12-12T12:35:29.463Z,89.70
2018-12-12T12:37:58.177Z,89.50
2018-12-12T12:40:26.756Z,90.00
2018-12-12T12:42:57.294Z,90.20
2018-12-12T12:45:25.894Z,90.20
2018-12-12T12:47:56.472Z,90.20
2018-12-12T12:50:25.090Z,90.30
2018-12-12T12:53:01.364Z,90.60
2018-12-12T12:55:29.959Z,90.30
2018-12-12T12:57:58.526Z,90.50
2018-12-12T13:00:27.116Z,90.50
2018-12-12T13:02:58.538Z,90.30
2018-12-12T13:05:27.142Z,90.50
2018-12-12T13:07:58.894Z,90.50
2018-12-12T13:10:27.717Z,90.60
2018-12-12T13:13:05.358Z,90.70
2018-12-12T13:15:34.851Z,90.90
2018-12-12T13:18:12.294Z,91.20
2018-12-12T13:20:40.855Z,91.20
2018-12-12T13:23:10.458Z,91.50
2018-12-12T13:25:39.077Z,91.50
2018-12-12T13:28:07.752Z,91.80
2018-12-12T13:30:36.348Z,91.90
2018-12-12T13:33:12.178Z,91.50
2018-12-12T13:35:40.765Z,91.50
2018-12-12T13:38:10.453Z,91.50
2018-12-12T13:40:39.268Z,91.40
2018-12-12T13:43:18.820Z,91.40
2018-12-12T13:45:47.554Z,91.50
2018-12-12T13:48:22.847Z,91.70
2018-12-12T13:50:51.591Z,91.90
2018-12-12T13:53:21.400Z,92.00
2018-12-12T13:55:50.010Z,92.00
2018-12-12T13:58:23.293Z,92.00
2018-12-12T14:00:51.858Z,92.10
2018-12-12T14:03:21.489Z,92.20
2018-12-12T14:05:50.104Z,92.80
2018-12-12T14:08:18.716Z,92.50
2018-12-12T14:10:47.452Z,92.30
2018-12-12T14:13:24.008Z,92.80
2018-12-12T14:15:52.609Z,92.80
2018-12-12T14:18:21.336Z,92.70
2018-12-12T14:20:49.967Z,92.90
2018-12-12T14:23:18.613Z,93.20
2018-12-12T14:25:47.209Z,93.00
2018-12-12T14:28:15.837Z,93.20
2018-12-12T14:33:51.574Z,93.30
2018-12-12T14:36:21.262Z,93.10
2018-12-12T14:38:49.817Z,93.10
2018-12-12T14:41:19.504Z,93.30
2018-12-12T14:43:48.105Z,93.50
2018-12-12T14:46:27.482Z,93.70
2018-12-12T14:48:56.444Z,93.80
2018-12-12T14:51:30.822Z,94.00
2018-12-12T14:53:59.658Z,94.20
2018-12-12T14:56:28.352Z,94.30
2018-12-12T14:58:57.004Z,94.40
2018-12-12T15:01:29.203Z,94.70
2018-12-12T15:03:57.822Z,95.10
2018-12-12T15:06:28.522Z,94.80
2018-12-12T15:08:57.148Z,95.00
2018-12-12T15:11:25.894Z,95.20
2018-12-12T15:13:54.484Z,95.20
2018-12-12T15:16:23.106Z,95.30
2018-12-12T15:18:51.690Z,95.40
2018-12-12T15:21:25.893Z,95.60
2018-12-12T15:24:02.869Z,95.70
2018-12-12T15:26:31.499Z,95.70
2018-12-12T15:29:00.135Z,96.10
2018-12-12T15:31:28.756Z,96.10
2018-12-12T15:34:02.850Z,96.10
2018-12-12T15:36:31.489Z,96.20
2018-12-12T15:39:01.028Z,96.20
2018-12-12T15:41:29.716Z,96.10
2018-12-12T15:43:59.295Z,96.10
2018-12-12T15:46:27.893Z,96.00
2018-12-12T15:49:00.503Z,96.10
2018-12-12T15:51:29.103Z,96.10
2018-12-12T15:54:08.809Z,96.00
2018-12-12T15:56:37.414Z,96.00
2018-12-12T15:59:21.370Z,96.20
2018-12-12T16:01:49.992Z,96.10
2018-12-12T16:04:18.685Z,96.20
2018-12-12T16:06:47.293Z,96.20
2018-12-12T16:09:28.230Z,96.20
2018-12-12T16:11:56.981Z,96.00
2018-12-12T16:14:26.606Z,95.80
2018-12-12T16:16:55.216Z,95.70
2018-12-12T16:19:31.600Z,95.70
2018-12-12T16:22:00.199Z,95.80
2018-12-12T16:24:33.939Z,95.80
2018-12-12T16:27:02.512Z,95.70
2018-12-12T16:29:33.122Z,95.80
2018-12-12T16:32:01.764Z,95.70
2018-12-12T16:34:31.401Z,95.70
2018-12-12T16:37:00.022Z,95.90
2018-12-12T16:39:29.684Z,95.80
2018-12-12T16:41:58.247Z,95.70
2018-12-12T16:44:30.734Z,95.80
2018-12-12T16:46:59.317Z,95.80
2018-12-12T16:49:29.046Z,95.80
2018-12-12T16:51:57.674Z,95.70
2018-12-12T16:54:26.411Z,95.70
2018-12-12T16:56:55.066Z,95.70
2018-12-12T16:59:23.711Z,95.60
2018-12-12T17:01:52.322Z,95.40
2018-12-12T17:04:21.076Z,95.30
2018-12-12T17:06:49.700Z,95.30
2018-12-12T17:09:19.434Z,95.60
2018-12-12T17:11:48.080Z,95.50
2018-12-12T17:14:27.302Z,95.30
2018-12-12T17:16:56.024Z,95.30
2018-12-12T17:19:26.709Z,95.40
2018-12-12T17:21:55.327Z,95.40
2018-12-12T17:24:24.128Z,95.40
2018-12-12T17:26:52.729Z,95.30
2018-12-12T17:29:22.925Z,95.70
2018-12-12T17:31:51.582Z,95.30
2018-12-12T17:34:21.319Z,95.50
2018-12-12T17:36:49.949Z,95.40
2018-12-12T17:39:20.600Z,95.40
2018-12-12T17:41:49.210Z,95.40
2018-12-12T17:44:19.814Z,95.40
2018-12-12T17:46:48.440Z,95.50
2018-12-12T17:49:18.014Z,95.60
2018-12-12T17:51:46.602Z,95.70
2018-12-12T17:54:15.369Z,95.80
2018-12-12T17:56:44.001Z,95.80
2018-12-12T17:59:20.560Z,95.90
2018-12-12T18:01:49.259Z,96.00
2018-12-12T18:04:17.946Z,96.10
2018-12-12T18:06:46.914Z,96.10
2018-12-12T18:09:15.888Z,96.10
2018-12-12T18:11:44.650Z,96.20
2018-12-12T18:14:14.304Z,96.30
2018-12-12T18:16:43.108Z,96.00
2018-12-12T18:19:15.713Z,95.90
2018-12-12T18:21:44.498Z,96.00
2018-12-12T18:24:20.929Z,96.10
2018-12-12T18:26:49.542Z,96.20
2018-12-12T18:29:27.038Z,96.00
2018-12-12T18:31:56.054Z,96.10
2018-12-12T18:34:32.834Z,95.70
2018-12-12T18:37:01.625Z,95.60
2018-12-12T18:39:37.973Z,95.60
2018-12-12T18:42:06.578Z,95.70
2018-12-12T18:44:36.338Z,95.80
2018-12-12T18:47:04.963Z,95.70
2018-12-12T18:49:33.637Z,95.80
2018-12-12T18:52:02.262Z,95.80
2018-12-12T18:54:31.251Z,95.90
2018-12-12T18:56:59.961Z,95.80
2018-12-12T18:59:35.939Z,96.00
2018-12-12T19:02:04.546Z,96.00
2018-12-12T19:04:34.255Z,96.10
2018-12-12T19:07:02.910Z,95.90
2018-12-12T19:09:33.496Z,95.90
2018-12-12T19:12:02.133Z,95.90
2018-12-12T19:14:39.167Z,96.10
2018-12-12T19:17:07.970Z,96.10
2018-12-12T19:19:36.638Z,96.10
2018-12-12T19:22:05.367Z,96.10
2018-12-12T19:24:33.943Z,96.20
2018-12-12T19:27:02.527Z,96.10
2018-12-12T19:29:31.145Z,96.20
2018-12-12T19:31:59.779Z,96.40
2018-12-12T19:34:28.358Z,96.40
2018-12-12T19:37:05.504Z,96.50
2018-12-12T19:39:34.113Z,96.40
2018-12-12T19:42:02.742Z,96.30
2018-12-12T19:44:31.412Z,96.50
2018-12-12T19:47:04.050Z,96.60
2018-12-12T19:49:32.660Z,96.70
2018-12-12T19:52:09.152Z,96.70
2018-12-12T19:54:37.775Z,96.70
2018-12-12T19:57:10.325Z,97.00
2018-12-12T19:59:38.910Z,96.70
2018-12-12T20:02:09.507Z,96.70
2018-12-12T20:04:38.122Z,96.70
2018-12-12T20:07:14.634Z,96.70
2018-12-12T20:09:43.253Z,96.70
2018-12-12T20:12:12.965Z,96.70
2018-12-12T20:14:41.614Z,96.70
2018-12-12T20:17:10.463Z,96.70
2018-12-12T20:19:39.092Z,96.70
2018-12-12T20:22:07.913Z,96.50
2018-12-12T20:24:36.525Z,96.40
2018-12-12T20:27:18.341Z,96.50
2018-12-12T20:29:47.271Z,96.40
2018-12-12T20:32:23.948Z,96.50
2018-12-12T20:34:52.668Z,96.40
2018-12-12T20:37:35.321Z,96.60
2018-12-12T20:40:04.717Z,96.50
2018-12-12T20:42:33.444Z,96.50
2018-12-12T20:45:02.118Z,96.50
2018-12-12T20:47:34.209Z,96.50
2018-12-12T20:50:02.897Z,96.50
2018-12-12T20:52:33.681Z,96.50
2018-12-12T20:55:02.374Z,96.50
2018-12-12T20:57:31.078Z,96.50
2018-12-12T20:59:59.715Z,96.60
2018-12-12T21:02:37.240Z,96.70
2018-12-12T21:05:05.997Z,96.70
2018-12-12T21:07:42.535Z,96.70
2018-12-12T21:10:11.199Z,96.70
2018-12-12T21:12:39.957Z,96.60
2018-12-12T21:15:08.824Z,96.60
2018-12-12T21:17:37.817Z,96.40
2018-12-12T21:20:08.493Z,96.40
2018-12-12T21:22:37.142Z,96.50
2018-12-12T21:25:06.604Z,96.50
2018-12-12T21:27:35.484Z,96.50
2018-12-12T21:30:17.193Z,96.50
2018-12-12T21:32:42.715Z,96.50
2018-12-12T21:35:15.538Z,96.60
2018-12-12T21:37:44.191Z,96.50
2018-12-12T21:40:17.434Z,96.50
2018-12-12T21:42:46.109Z,96.50
2018-12-12T21:45:18.657Z,96.50
2018-12-12T21:47:47.377Z,96.50
2018-12-12T21:50:19.840Z,96.50
2018-12-12T21:52:48.447Z,96.50
2018-12-12T21:55:57.932Z,96.50
2018-12-12T21:58:26.575Z,96.60
2018-12-12T22:01:02.405Z,96.90
2018-12-12T22:03:31.012Z,96.50
2018-12-12T22:06:07.368Z,96.50
2018-12-12T22:08:32.344Z,96.40
2018-12-12T22:11:01.077Z,96.40
2018-12-12T22:13:29.773Z,96.40
2018-12-12T22:16:06.686Z,96.40
2018-12-12T22:18:36.322Z,96.30
2018-12-12T22:21:07.091Z,96.40
2018-12-12T22:23:35.689Z,96.50
2018-12-12T22:26:07.650Z,96.50
2018-12-12T22:28:36.251Z,96.50
2018-12-12T22:31:04.983Z,96.50
2018-12-12T22:33:33.647Z,96.60
2018-12-12T22:36:13.959Z,96.50
2018-12-12T22:38:38.990Z,96.50
2018-12-12T22:41:07.625Z,96.40
2018-12-12T22:43:43.968Z,96.40
2018-12-12T22:46:12.558Z,96.30
2018-12-12T22:48:59.022Z,96.20
2018-12-12T22:51:27.631Z,96.30
2018-12-12T22:54:04.053Z,96.40
2018-12-12T22:56:32.615Z,96.40
2018-12-12T22:59:02.333Z,96.40
2018-12-12T23:01:31.067Z,96.30
2018-12-12T23:04:07.452Z,96.40
2018-12-12T23:06:36.090Z,96.40
2018-12-12T23:09:08.770Z,96.50
2018-12-12T23:11:37.972Z,96.70
2018-12-12T23:14:06.687Z,96.70
2018-12-12T23:16:35.291Z,96.60
2018-12-12T23:19:11.548Z,96.60
2018-12-12T23:21:40.129Z,96.80
2018-12-12T23:24:25.757Z,96.80
2018-12-12T23:26:54.359Z,96.90
2018-12-12T23:29:30.765Z,96.80
2018-12-12T23:31:59.350Z,96.90
2018-12-12T23:34:40.574Z,96.90
2018-12-12T23:37:09.202Z,96.80
2018-12-12T23:39:38.913Z,96.70
2018-12-12T23:42:07.541Z,96.70
2018-12-12T23:44:39.563Z,96.70
2018-12-12T23:47:08.191Z,96.70
2018-12-12T23:49:50.109Z,96.60
2018-12-12T23:52:18.729Z,96.80
2018-12-12T23:54:54.979Z,96.70
2018-12-12T23:57:23.704Z,96.70
2018-12-12T23:59:52.344Z,96.60
