createdAt,value
2018-10-03T00:00:07.759Z,88.90
2018-10-03T00:02:36.497Z,90.00
2018-10-03T00:05:05.325Z,90.30
2018-10-03T00:07:33.943Z,89.90
2018-10-03T00:10:02.567Z,89.40
2018-10-03T00:12:31.176Z,89.90
2018-10-03T00:14:59.768Z,89.80
2018-10-03T00:17:28.370Z,89.00
2018-10-03T00:19:56.954Z,90.10
2018-10-03T00:22:25.568Z,89.90
2018-10-03T00:24:54.146Z,90.10
2018-10-03T00:27:22.757Z,90.10
2018-10-03T00:29:51.371Z,90.20
2018-10-03T00:32:19.970Z,90.30
2018-10-03T00:34:48.576Z,90.30
2018-10-03T00:37:17.201Z,89.90
2018-10-03T00:39:45.778Z,90.10
2018-10-03T00:42:14.427Z,90.60
2018-10-03T00:44:43.023Z,90.50
2018-10-03T00:47:11.624Z,90.70
2018-10-03T00:49:40.206Z,90.30
2018-10-03T00:52:08.844Z,90.10
2018-10-03T00:54:37.404Z,90.10
2018-10-03T00:57:06.017Z,90.00
2018-10-03T00:59:34.605Z,90.10
2018-10-03T01:02:03.221Z,89.50
2018-10-03T01:04:31.802Z,89.40
2018-10-03T01:07:00.442Z,90.00
2018-10-03T01:09:29.021Z,89.60
2018-10-03T01:11:57.584Z,90.60
2018-10-03T01:14:26.184Z,90.50
2018-10-03T01:16:54.769Z,90.20
2018-10-03T01:19:23.785Z,89.80
2018-10-03T01:21:52.389Z,90.50
2018-10-03T01:24:21.029Z,90.90
2018-10-03T01:26:49.607Z,90.60
2018-10-03T01:29:18.239Z,90.90
2018-10-03T01:31:51.570Z,90.30
2018-10-03T01:34:20.252Z,90.10
2018-10-03T01:36:48.889Z,90.40
2018-10-03T01:39:17.513Z,91.10
2018-10-03T01:41:46.212Z,91.00
2018-10-03T01:44:14.818Z,90.50
2018-10-03T01:46:43.401Z,90.40
2018-10-03T01:49:12.009Z,90.70
2018-10-03T01:51:40.632Z,90.30
2018-10-03T01:54:09.232Z,90.10
2018-10-03T01:56:38.786Z,90.60
2018-10-03T01:59:07.409Z,90.40
2018-10-03T02:01:36.033Z,90.20
2018-10-03T02:04:04.726Z,90.50
2018-10-03T02:06:33.298Z,90.70
2018-10-03T02:09:01.893Z,90.50
2018-10-03T02:11:30.490Z,90.80
2018-10-03T02:13:59.097Z,91.00
2018-10-03T02:16:27.704Z,91.30
2018-10-03T02:18:56.324Z,91.10
2018-10-03T02:21:24.945Z,91.40
2018-10-03T02:23:53.565Z,91.40
2018-10-03T02:26:22.146Z,91.50
2018-10-03T02:28:50.755Z,91.40
2018-10-03T02:31:19.337Z,91.80
2018-10-03T02:33:48.026Z,91.70
2018-10-03T02:36:16.619Z,92.60
2018-10-03T02:38:45.230Z,92.90
2018-10-03T02:41:13.830Z,92.80
2018-10-03T02:43:42.463Z,92.10
2018-10-03T02:46:11.048Z,92.30
2018-10-03T02:48:39.663Z,92.10
2018-10-03T02:51:08.269Z,92.50
2018-10-03T02:53:36.864Z,92.60
2018-10-03T02:56:05.489Z,92.00
2018-10-03T02:58:34.089Z,93.30
2018-10-03T03:01:02.672Z,92.40
2018-10-03T03:03:31.282Z,93.40
2018-10-03T03:05:59.882Z,93.50
2018-10-03T03:08:28.515Z,93.50
2018-10-03T03:10:57.327Z,93.60
2018-10-03T03:13:25.976Z,93.90
2018-10-03T03:15:54.579Z,94.40
2018-10-03T03:18:23.165Z,93.60
2018-10-03T03:20:51.805Z,93.50
2018-10-03T03:23:20.400Z,93.80
2018-10-03T03:25:49.084Z,94.10
2018-10-03T03:28:17.668Z,94.10
2018-10-03T03:30:46.280Z,93.30
2018-10-03T03:33:14.845Z,93.30
2018-10-03T03:35:43.449Z,93.00
2018-10-03T03:38:12.000Z,93.20
2018-10-03T03:40:40.600Z,93.90
2018-10-03T03:43:09.291Z,92.90
2018-10-03T03:45:37.913Z,93.70
2018-10-03T03:48:06.553Z,93.20
2018-10-03T03:50:35.187Z,93.70
2018-10-03T03:53:03.773Z,92.80
2018-10-03T03:55:32.361Z,92.30
2018-10-03T03:58:00.931Z,92.70
2018-10-03T04:00:29.561Z,93.70
2018-10-03T04:02:58.147Z,93.20
2018-10-03T04:05:26.750Z,92.60
2018-10-03T04:07:55.326Z,94.20
2018-10-03T04:10:23.921Z,93.10
2018-10-03T04:12:52.681Z,94.10
2018-10-03T04:15:21.302Z,93.50
2018-10-03T04:17:49.888Z,94.40
2018-10-03T04:20:18.476Z,93.80
2018-10-03T04:22:47.093Z,93.80
2018-10-03T04:25:15.856Z,94.10
2018-10-03T04:27:44.457Z,93.40
2018-10-03T04:30:13.239Z,93.80
2018-10-03T04:32:41.841Z,93.80
2018-10-03T04:35:10.430Z,94.20
2018-10-03T04:37:39.102Z,93.70
2018-10-03T04:40:07.688Z,94.20
2018-10-03T04:42:36.312Z,94.90
2018-10-03T04:45:04.927Z,94.70
2018-10-03T04:47:33.533Z,94.40
2018-10-03T04:50:02.275Z,95.00
2018-10-03T04:52:30.910Z,94.70
2018-10-03T04:54:59.485Z,95.00
2018-10-03T04:57:28.075Z,95.30
2018-10-03T04:59:56.683Z,94.80
2018-10-03T05:02:25.291Z,94.30
2018-10-03T05:04:53.864Z,94.50
2018-10-03T05:07:22.458Z,94.10
2018-10-03T05:09:51.045Z,94.10
2018-10-03T05:12:19.663Z,94.20
2018-10-03T05:14:48.254Z,93.40
2018-10-03T05:17:16.866Z,94.60
2018-10-03T05:19:45.469Z,93.80
2018-10-03T05:22:14.061Z,95.20
2018-10-03T05:24:42.641Z,94.60
2018-10-03T05:27:11.257Z,94.70
2018-10-03T05:29:39.828Z,95.10
2018-10-03T05:32:08.453Z,94.70
2018-10-03T05:34:37.179Z,95.30
2018-10-03T05:37:06.115Z,95.50
2018-10-03T05:39:34.721Z,94.80
2018-10-03T05:42:03.368Z,94.50
2018-10-03T05:44:31.961Z,94.70
2018-10-03T05:47:00.613Z,95.10
2018-10-03T05:49:29.209Z,95.40
2018-10-03T05:51:58.500Z,95.60
2018-10-03T05:54:27.312Z,95.50
2018-10-03T05:56:55.917Z,95.90
2018-10-03T05:59:24.516Z,94.90
2018-10-03T06:01:53.089Z,95.70
2018-10-03T06:04:21.691Z,95.40
2018-10-03T06:06:50.260Z,94.70
2018-10-03T06:09:18.868Z,95.20
2018-10-03T06:11:47.605Z,94.40
2018-10-03T06:14:16.214Z,95.30
2018-10-03T06:16:44.792Z,94.40
2018-10-03T06:19:13.394Z,94.30
2018-10-03T06:21:42.133Z,94.60
2018-10-03T06:24:11.337Z,94.70
2018-10-03T06:26:39.993Z,95.00
2018-10-03T06:29:08.673Z,95.10
2018-10-03T06:31:37.396Z,94.10
2018-10-03T06:34:06.356Z,95.20
2018-10-03T06:36:35.072Z,95.40
2018-10-03T06:39:04.409Z,95.50
2018-10-03T06:41:33.003Z,94.70
2018-10-03T06:44:01.596Z,94.80
2018-10-03T06:46:30.199Z,95.00
2018-10-03T06:48:58.806Z,94.70
2018-10-03T06:51:27.404Z,95.10
2018-10-03T06:53:57.095Z,95.30
2018-10-03T06:56:25.692Z,96.70
2018-10-03T06:58:54.292Z,97.00
2018-10-03T07:01:22.880Z,97.20
2018-10-03T07:03:51.495Z,96.00
2018-10-03T07:06:21.597Z,96.80
2018-10-03T07:08:50.260Z,95.90
2018-10-03T07:11:18.855Z,95.10
2018-10-03T07:13:47.466Z,95.80
2018-10-03T07:16:16.110Z,96.70
2018-10-03T07:18:44.714Z,96.90
2018-10-03T07:21:13.323Z,97.70
2018-10-03T07:23:42.870Z,95.80
2018-10-03T07:26:11.617Z,95.70
2018-10-03T07:28:40.226Z,96.20
2018-10-03T07:31:08.882Z,96.00
2018-10-03T07:33:37.493Z,96.20
2018-10-03T07:36:06.132Z,97.30
2018-10-03T07:38:35.352Z,95.90
2018-10-03T07:41:04.003Z,96.50
2018-10-03T07:43:32.590Z,97.10
2018-10-03T07:46:01.202Z,96.30
2018-10-03T07:48:29.815Z,96.50
2018-10-03T07:50:58.428Z,96.00
2018-10-03T07:53:27.066Z,96.50
2018-10-03T07:55:56.008Z,96.40
2018-10-03T07:58:24.596Z,95.90
2018-10-03T08:00:53.194Z,95.80
2018-10-03T08:03:21.789Z,96.30
2018-10-03T08:05:50.412Z,96.50
2018-10-03T08:08:19.184Z,95.80
2018-10-03T08:10:47.798Z,96.70
2018-10-03T08:13:16.385Z,96.80
2018-10-03T08:15:45.002Z,96.80
2018-10-03T08:18:13.588Z,96.60
2018-10-03T08:20:42.182Z,95.80
2018-10-03T08:23:10.757Z,96.20
2018-10-03T08:25:40.610Z,95.80
2018-10-03T08:28:15.353Z,95.80
2018-10-03T08:30:44.490Z,95.50
2018-10-03T08:33:13.351Z,95.00
2018-10-03T08:35:42.022Z,95.10
2018-10-03T08:38:10.676Z,94.40
2018-10-03T08:40:39.290Z,94.90
2018-10-03T08:43:09.553Z,94.90
2018-10-03T08:45:38.336Z,94.60
2018-10-03T08:48:06.884Z,95.20
2018-10-03T08:50:35.507Z,95.50
2018-10-03T08:53:04.097Z,95.90
2018-10-03T08:55:32.692Z,96.50
2018-10-03T08:58:01.354Z,96.40
2018-10-03T09:00:30.092Z,95.70
2018-10-03T09:02:58.662Z,95.60
2018-10-03T09:05:27.254Z,96.00
2018-10-03T09:08:06.002Z,95.70
2018-10-03T09:10:34.595Z,95.80
2018-10-03T09:13:03.470Z,95.70
2018-10-03T09:15:32.052Z,96.50
2018-10-03T09:18:00.953Z,95.90
2018-10-03T09:20:29.819Z,95.10
2018-10-03T09:22:58.466Z,94.60
2018-10-03T09:25:27.073Z,94.20
2018-10-03T09:27:55.738Z,94.50
2018-10-03T09:30:24.397Z,94.20
2018-10-03T09:32:53.410Z,94.20
2018-10-03T09:35:22.005Z,94.30
2018-10-03T09:37:50.960Z,93.90
2018-10-03T09:40:19.563Z,93.80
2018-10-03T09:42:48.210Z,93.80
2018-10-03T09:45:16.808Z,94.30
2018-10-03T09:47:45.406Z,93.50
2018-10-03T09:50:14.009Z,94.20
2018-10-03T09:52:42.713Z,93.70
2018-10-03T09:55:11.289Z,93.60
2018-10-03T09:57:39.973Z,93.70
2018-10-03T10:00:08.626Z,93.70
2018-10-03T10:02:37.456Z,93.60
2018-10-03T10:05:06.092Z,93.60
2018-10-03T10:07:34.693Z,93.10
2018-10-03T10:10:03.305Z,93.10
2018-10-03T10:12:31.916Z,93.50
2018-10-03T10:15:00.496Z,93.50
2018-10-03T10:17:29.105Z,93.20
2018-10-03T10:19:57.698Z,93.30
2018-10-03T10:22:26.294Z,93.30
2018-10-03T10:24:54.918Z,92.80
2018-10-03T10:27:23.549Z,92.50
2018-10-03T10:29:52.129Z,92.20
2018-10-03T10:32:20.820Z,92.50
2018-10-03T10:34:49.425Z,92.30
2018-10-03T10:37:18.022Z,91.70
2018-10-03T10:39:46.664Z,92.00
2018-10-03T10:42:15.303Z,92.10
2018-10-03T10:44:43.961Z,91.90
2018-10-03T10:47:12.647Z,91.70
2018-10-03T10:49:41.356Z,91.70
2018-10-03T10:52:09.981Z,92.00
2018-10-03T10:54:38.665Z,91.30
2018-10-03T10:57:07.367Z,91.70
2018-10-03T10:59:36.156Z,91.70
2018-10-03T11:02:04.789Z,91.30
2018-10-03T11:04:33.465Z,90.90
2018-10-03T11:07:02.097Z,91.30
2018-10-03T11:09:30.722Z,91.20
2018-10-03T11:11:59.322Z,91.40
2018-10-03T11:14:27.964Z,91.40
2018-10-03T11:16:56.638Z,91.30
2018-10-03T11:19:25.271Z,91.10
2018-10-03T11:21:53.911Z,91.20
2018-10-03T11:24:22.664Z,91.30
2018-10-03T11:26:51.209Z,91.10
2018-10-03T11:29:19.934Z,90.70
2018-10-03T11:31:48.564Z,91.20
2018-10-03T11:34:17.210Z,91.10
2018-10-03T11:36:45.814Z,91.00
2018-10-03T11:39:14.444Z,90.90
2018-10-03T11:41:43.076Z,90.60
2018-10-03T11:44:11.741Z,90.90
2018-10-03T11:46:40.404Z,90.80
2018-10-03T11:49:09.425Z,90.90
2018-10-03T11:51:38.213Z,90.70
2018-10-03T11:54:06.884Z,90.50
2018-10-03T11:56:35.477Z,90.20
2018-10-03T11:59:04.198Z,90.10
2018-10-03T12:01:32.993Z,90.20
2018-10-03T12:04:01.637Z,90.00
2018-10-03T12:06:30.402Z,89.80
2018-10-03T12:08:59.004Z,89.60
2018-10-03T12:11:30.875Z,88.50
2018-10-03T12:13:59.514Z,88.30
2018-10-03T12:16:28.132Z,89.60
2018-10-03T12:18:56.745Z,89.00
2018-10-03T12:21:25.410Z,89.10
2018-10-03T12:23:54.029Z,89.50
2018-10-03T12:26:23.262Z,89.10
2018-10-03T12:28:51.937Z,89.10
2018-10-03T12:31:20.581Z,88.90
2018-10-03T12:33:49.291Z,87.70
2018-10-03T12:36:17.889Z,89.20
2018-10-03T12:38:46.529Z,89.10
2018-10-03T12:41:15.203Z,88.80
2018-10-03T12:43:43.800Z,88.50
2018-10-03T12:46:12.508Z,88.80
2018-10-03T12:48:41.217Z,89.10
2018-10-03T12:51:09.913Z,89.00
2018-10-03T12:53:38.596Z,88.70
2018-10-03T12:56:07.239Z,88.60
2018-10-03T12:58:35.854Z,88.60
2018-10-03T13:01:04.551Z,88.60
2018-10-03T13:03:33.151Z,89.20
2018-10-03T13:06:01.770Z,89.10
2018-10-03T13:08:30.382Z,88.80
2018-10-03T13:10:59.111Z,89.50
2018-10-03T13:13:27.768Z,89.80
2018-10-03T13:15:56.486Z,89.90
2018-10-03T13:18:25.144Z,90.00
2018-10-03T13:20:53.862Z,89.90
2018-10-03T13:23:22.475Z,90.00
2018-10-03T13:25:51.959Z,90.10
2018-10-03T13:28:20.724Z,90.10
2018-10-03T13:30:49.397Z,90.50
2018-10-03T13:33:18.018Z,90.30
2018-10-03T13:35:48.299Z,90.00
2018-10-03T13:38:16.904Z,90.50
2018-10-03T13:40:45.576Z,90.40
2018-10-03T13:43:14.196Z,90.10
2018-10-03T13:45:42.990Z,90.00
2018-10-03T13:48:11.624Z,90.10
2018-10-03T13:50:43.654Z,90.10
2018-10-03T13:53:13.880Z,89.70
2018-10-03T13:55:42.573Z,90.10
2018-10-03T13:58:11.193Z,89.90
2018-10-03T14:00:39.838Z,89.70
2018-10-03T14:03:08.510Z,88.80
2018-10-03T14:05:37.165Z,88.20
2018-10-03T14:08:05.909Z,88.40
2018-10-03T14:10:34.577Z,88.80
2018-10-03T14:13:03.257Z,88.30
2018-10-03T14:15:32.072Z,87.90
2018-10-03T14:18:00.666Z,87.40
2018-10-03T14:20:29.350Z,87.50
2018-10-03T14:22:57.979Z,87.40
2018-10-03T14:25:26.750Z,87.60
2018-10-03T14:27:55.405Z,87.40
2018-10-03T14:30:24.045Z,86.80
2018-10-03T14:32:52.710Z,87.10
2018-10-03T14:35:21.453Z,87.50
2018-10-03T14:37:50.087Z,87.20
2018-10-03T14:40:18.748Z,86.90
2018-10-03T14:42:47.375Z,87.40
2018-10-03T14:45:16.001Z,87.90
2018-10-03T14:47:44.632Z,87.50
2018-10-03T14:50:13.290Z,87.10
2018-10-03T14:52:41.965Z,86.90
2018-10-03T14:55:10.542Z,86.70
2018-10-03T14:57:39.246Z,86.70
2018-10-03T15:00:08.708Z,86.90
2018-10-03T15:02:37.345Z,87.20
2018-10-03T15:05:06.233Z,87.50
2018-10-03T15:07:34.925Z,87.90
2018-10-03T15:10:03.625Z,87.40
2018-10-03T15:12:32.233Z,87.70
2018-10-03T15:15:00.915Z,87.80
2018-10-03T15:17:29.590Z,88.00
2018-10-03T15:19:58.215Z,88.10
2018-10-03T15:22:26.862Z,88.10
2018-10-03T15:24:55.512Z,88.20
2018-10-03T15:27:24.145Z,88.30
2018-10-03T15:29:52.826Z,88.40
2018-10-03T15:32:21.443Z,88.70
2018-10-03T15:34:50.118Z,89.00
2018-10-03T15:37:18.741Z,88.40
2018-10-03T15:39:47.390Z,88.60
2018-10-03T15:42:16.103Z,88.40
2018-10-03T15:44:45.881Z,88.70
2018-10-03T15:47:14.519Z,88.70
2018-10-03T15:49:43.139Z,88.90
2018-10-03T15:52:11.773Z,88.60
2018-10-03T15:54:40.432Z,88.20
2018-10-03T15:57:09.102Z,89.20
2018-10-03T15:59:37.718Z,89.00
2018-10-03T16:02:06.866Z,88.90
2018-10-03T16:04:35.507Z,89.10
2018-10-03T16:07:04.194Z,89.20
2018-10-03T16:09:32.853Z,89.10
2018-10-03T16:12:02.993Z,89.50
2018-10-03T16:14:34.471Z,89.90
2018-10-03T16:17:05.079Z,89.10
2018-10-03T16:19:36.892Z,89.40
2018-10-03T16:22:07.798Z,89.60
2018-10-03T16:24:38.040Z,89.80
2018-10-03T16:27:07.336Z,89.70
2018-10-03T16:29:35.969Z,90.10
2018-10-03T16:32:05.052Z,90.40
2018-10-03T16:34:33.722Z,90.20
2018-10-03T16:37:02.377Z,91.10
2018-10-03T16:39:30.986Z,90.90
2018-10-03T16:41:59.700Z,90.70
2018-10-03T16:44:28.377Z,90.70
2018-10-03T16:46:57.022Z,91.00
2018-10-03T16:49:26.139Z,91.40
2018-10-03T16:51:55.106Z,91.40
2018-10-03T16:54:23.694Z,91.60
2018-10-03T16:56:52.336Z,91.90
2018-10-03T16:59:21.284Z,92.80
2018-10-03T17:01:49.915Z,92.40
2018-10-03T17:04:18.801Z,92.40
2018-10-03T17:06:47.827Z,93.10
2018-10-03T17:09:16.440Z,93.10
2018-10-03T17:11:45.133Z,92.80
2018-10-03T17:14:36.220Z,92.90
2018-10-03T17:17:04.915Z,93.10
2018-10-03T17:19:33.668Z,93.30
2018-10-03T17:22:02.830Z,93.50
2018-10-03T17:24:33.930Z,92.90
2018-10-03T17:27:02.599Z,93.10
2018-10-03T17:29:31.209Z,93.50
2018-10-03T17:31:59.829Z,93.60
2018-10-03T17:34:28.408Z,93.50
2018-10-03T17:36:57.272Z,93.10
2018-10-03T17:39:26.649Z,94.10
2018-10-03T17:41:55.300Z,93.80
2018-10-03T17:44:24.419Z,93.40
2018-10-03T17:46:54.350Z,93.20
2018-10-03T17:49:23.193Z,92.80
2018-10-03T17:51:51.840Z,93.20
2018-10-03T17:54:20.600Z,93.40
2018-10-03T17:56:49.226Z,93.50
2018-10-03T17:59:17.871Z,93.70
2018-10-03T18:01:52.460Z,93.40
2018-10-03T18:04:21.100Z,93.20
2018-10-03T18:06:49.752Z,93.30
2018-10-03T18:09:18.421Z,92.80
2018-10-03T18:11:47.086Z,93.80
2018-10-03T18:14:15.728Z,93.60
2018-10-03T18:16:44.365Z,93.00
2018-10-03T18:19:13.001Z,93.10
2018-10-03T18:21:41.622Z,93.80
2018-10-03T18:24:10.317Z,94.10
2018-10-03T18:26:38.921Z,94.40
2018-10-03T18:29:07.628Z,94.50
2018-10-03T18:31:37.867Z,94.70
2018-10-03T18:34:06.712Z,94.00
2018-10-03T18:36:35.364Z,94.00
2018-10-03T18:39:05.413Z,93.90
2018-10-03T18:41:34.132Z,94.40
2018-10-03T18:44:02.816Z,94.40
2018-10-03T18:46:31.439Z,95.00
2018-10-03T18:49:00.090Z,94.00
2018-10-03T18:51:28.716Z,94.50
2018-10-03T18:53:57.402Z,95.00
2018-10-03T18:56:26.036Z,94.50
2018-10-03T18:58:54.680Z,94.00
2018-10-03T19:01:23.302Z,94.30
2018-10-03T19:03:51.962Z,94.30
2018-10-03T19:06:20.577Z,94.60
2018-10-03T19:08:49.193Z,95.50
2018-10-03T19:11:17.804Z,95.60
2018-10-03T19:13:46.579Z,94.80
2018-10-03T19:16:15.313Z,95.40
2018-10-03T19:18:43.916Z,95.10
2018-10-03T19:21:12.549Z,95.60
2018-10-03T19:23:41.460Z,95.00
2018-10-03T19:26:10.106Z,96.00
2018-10-03T19:28:38.750Z,96.00
2018-10-03T19:31:07.421Z,96.40
2018-10-03T19:33:36.030Z,96.00
2018-10-03T19:36:04.633Z,95.50
2018-10-03T19:38:33.294Z,95.10
2018-10-03T19:41:02.036Z,95.50
2018-10-03T19:43:30.725Z,95.70
2018-10-03T19:45:59.310Z,96.00
2018-10-03T19:48:28.064Z,96.60
2018-10-03T19:50:56.608Z,96.20
2018-10-03T19:53:31.285Z,95.70
2018-10-03T19:56:00.516Z,96.40
2018-10-03T19:58:29.194Z,96.80
2018-10-03T20:00:58.113Z,96.80
2018-10-03T20:03:26.868Z,95.80
2018-10-03T20:05:55.526Z,95.90
2018-10-03T20:08:24.177Z,95.40
2018-10-03T20:10:52.804Z,96.70
2018-10-03T20:13:21.866Z,96.70
2018-10-03T20:15:50.802Z,96.90
2018-10-03T20:18:19.549Z,96.40
2018-10-03T20:20:48.260Z,97.10
2018-10-03T20:23:17.087Z,95.70
2018-10-03T20:25:45.705Z,96.30
2018-10-03T20:28:14.376Z,97.10
2018-10-03T20:30:43.013Z,96.60
2018-10-03T20:33:11.717Z,97.10
2018-10-03T20:35:40.350Z,96.80
2018-10-03T20:38:09.970Z,97.60
2018-10-03T20:40:39.089Z,96.00
2018-10-03T20:43:08.409Z,96.30
2018-10-03T20:45:37.019Z,95.90
2018-10-03T20:48:05.710Z,96.50
2018-10-03T20:50:34.428Z,96.80
2018-10-03T20:53:03.033Z,97.40
2018-10-03T20:55:31.657Z,96.40
2018-10-03T20:58:00.381Z,97.00
2018-10-03T21:00:29.032Z,96.80
2018-10-03T21:02:57.784Z,96.10
2018-10-03T21:05:26.396Z,97.20
2018-10-03T21:07:55.484Z,96.80
2018-10-03T21:10:24.141Z,97.60
2018-10-03T21:12:52.976Z,97.80
2018-10-03T21:15:21.613Z,96.90
2018-10-03T21:17:50.246Z,97.10
2018-10-03T21:20:20.313Z,97.40
2018-10-03T21:22:48.972Z,97.70
2018-10-03T21:25:19.454Z,98.00
2018-10-03T21:27:48.117Z,97.00
2018-10-03T21:30:16.756Z,97.80
2018-10-03T21:32:45.356Z,98.30
2018-10-03T21:35:14.998Z,98.20
2018-10-03T21:37:43.696Z,97.70
2018-10-03T21:40:12.342Z,98.60
2018-10-03T21:42:41.002Z,97.70
2018-10-03T21:45:09.639Z,97.20
2018-10-03T21:47:38.221Z,97.30
2018-10-03T21:50:06.843Z,97.30
2018-10-03T21:52:42.069Z,97.30
2018-10-03T21:55:10.744Z,97.90
2018-10-03T21:57:39.356Z,97.20
2018-10-03T22:00:08.920Z,97.10
2018-10-03T22:02:42.389Z,97.80
2018-10-03T22:05:11.098Z,97.70
2018-10-03T22:07:40.358Z,97.10
2018-10-03T22:10:11.457Z,97.60
2018-10-03T22:12:40.139Z,96.70
2018-10-03T22:15:08.860Z,96.50
2018-10-03T22:17:39.992Z,97.40
2018-10-03T22:20:09.073Z,96.80
2018-10-03T22:22:37.747Z,96.10
2018-10-03T22:25:06.526Z,97.60
2018-10-03T22:27:35.202Z,95.90
2018-10-03T22:30:03.885Z,96.70
2018-10-03T22:32:32.505Z,96.60
2018-10-03T22:35:01.115Z,96.30
2018-10-03T22:37:29.763Z,96.70
2018-10-03T22:39:58.406Z,96.50
2018-10-03T22:42:27.059Z,97.40
2018-10-03T22:44:56.472Z,97.10
2018-10-03T22:47:25.118Z,96.50
2018-10-03T22:49:53.728Z,96.40
2018-10-03T22:52:22.344Z,96.30
2018-10-03T22:54:50.983Z,97.40
2018-10-03T22:57:19.632Z,96.90
2018-10-03T22:59:48.236Z,97.30
2018-10-03T23:02:16.876Z,96.30
2018-10-03T23:04:45.494Z,96.30
2018-10-03T23:07:14.109Z,96.90
2018-10-03T23:09:42.805Z,96.80
2018-10-03T23:12:11.515Z,96.50
2018-10-03T23:14:40.402Z,96.30
2018-10-03T23:17:09.113Z,97.00
2018-10-03T23:19:37.722Z,96.80
2018-10-03T23:22:06.420Z,96.10
2018-10-03T23:24:35.084Z,96.20
2018-10-03T23:27:03.768Z,96.90
2018-10-03T23:29:32.387Z,97.50
2018-10-03T23:32:01.022Z,97.00
2018-10-03T23:34:29.685Z,96.40
2018-10-03T23:36:58.319Z,96.40
2018-10-03T23:39:26.977Z,96.70
2018-10-03T23:41:55.647Z,96.50
2018-10-03T23:44:24.284Z,96.40
2018-10-03T23:46:52.916Z,96.20
2018-10-03T23:49:21.568Z,95.60
2018-10-03T23:51:50.181Z,97.90
2018-10-03T23:54:18.827Z,97.50
2018-10-03T23:56:47.448Z,96.10
2018-10-03T23:59:16.162Z,96.80
