createdAt,value
2018-06-14T00:00:03.807Z,6.10
2018-06-14T00:01:03.804Z,7.90
2018-06-14T00:02:03.803Z,6.50
2018-06-14T00:03:03.803Z,8.50
2018-06-14T00:04:03.802Z,8.20
2018-06-14T00:05:03.800Z,13.20
2018-06-14T00:06:03.803Z,7.20
2018-06-14T00:07:03.798Z,6.60
2018-06-14T00:08:03.798Z,7.60
2018-06-14T00:09:03.795Z,9.10
2018-06-14T00:10:03.796Z,8.10
2018-06-14T00:11:03.793Z,8.20
2018-06-14T00:12:03.793Z,6.70
2018-06-14T00:13:03.791Z,7.60
2018-06-14T00:14:03.789Z,7.70
2018-06-14T00:15:03.792Z,7.40
2018-06-14T00:16:03.788Z,7.40
2018-06-14T00:17:03.786Z,6.80
2018-06-14T00:18:03.785Z,6.60
2018-06-14T00:19:03.785Z,7.80
2018-06-14T00:20:03.784Z,7.60
2018-06-14T00:21:03.785Z,7.50
2018-06-14T00:22:03.781Z,7.10
2018-06-14T00:23:03.779Z,11.30
2018-06-14T00:24:03.780Z,6.70
2018-06-14T00:25:03.778Z,7.50
2018-06-14T00:26:03.781Z,7.70
2018-06-14T00:27:03.776Z,11.60
2018-06-14T00:28:03.776Z,9.40
2018-06-14T00:29:03.775Z,6.90
2018-06-14T00:30:03.772Z,7.50
2018-06-14T00:31:03.772Z,7.20
2018-06-14T00:32:03.773Z,7.00
2018-06-14T00:33:03.770Z,7.50
2018-06-14T00:34:03.769Z,8.40
2018-06-14T00:35:03.767Z,8.00
2018-06-14T00:36:03.767Z,7.00
2018-06-14T00:37:03.765Z,7.90
2018-06-14T00:38:03.765Z,7.40
2018-06-14T00:39:03.764Z,7.20
2018-06-14T00:40:03.791Z,8.50
2018-06-14T00:41:03.762Z,7.80
2018-06-14T00:42:03.760Z,6.40
2018-06-14T00:43:03.759Z,7.50
2018-06-14T00:44:03.760Z,7.30
2018-06-14T00:45:03.757Z,7.20
2018-06-14T00:46:03.756Z,11.30
2018-06-14T00:47:03.754Z,7.90
2018-06-14T00:48:03.754Z,6.30
2018-06-14T00:49:03.752Z,7.50
2018-06-14T00:50:03.756Z,7.10
2018-06-14T00:51:03.750Z,6.40
2018-06-14T00:52:03.749Z,7.00
2018-06-14T00:53:03.747Z,7.50
2018-06-14T00:54:03.749Z,6.90
2018-06-14T00:55:03.749Z,7.70
2018-06-14T00:56:03.745Z,6.70
2018-06-14T00:57:03.743Z,7.20
2018-06-14T00:58:03.742Z,7.40
2018-06-14T00:59:03.741Z,7.80
2018-06-14T01:00:03.741Z,8.20
2018-06-14T01:01:03.739Z,8.90
2018-06-14T01:02:03.738Z,8.40
2018-06-14T01:03:03.741Z,7.30
2018-06-14T01:04:03.736Z,7.90
2018-06-14T01:05:03.735Z,7.10
2018-06-14T01:06:03.735Z,7.10
2018-06-14T01:07:03.732Z,6.80
2018-06-14T01:08:03.733Z,8.30
2018-06-14T01:09:03.731Z,8.90
2018-06-14T01:10:03.731Z,7.40
2018-06-14T01:11:03.730Z,7.90
2018-06-14T01:12:03.728Z,9.50
2018-06-14T01:13:03.728Z,7.60
2018-06-14T01:14:03.725Z,6.70
2018-06-14T01:15:03.724Z,8.70
2018-06-14T01:16:03.722Z,7.20
2018-06-14T01:17:03.722Z,7.60
2018-06-14T01:18:03.719Z,8.30
2018-06-14T01:19:03.719Z,6.80
2018-06-14T01:20:03.717Z,9.50
2018-06-14T01:21:03.717Z,7.70
2018-06-14T01:22:03.715Z,7.80
2018-06-14T01:23:03.716Z,7.10
2018-06-14T01:24:03.714Z,11.80
2018-06-14T01:25:03.712Z,6.80
2018-06-14T01:26:03.710Z,12.70
2018-06-14T01:27:03.709Z,7.20
2018-06-14T01:28:03.709Z,8.30
2018-06-14T01:29:03.706Z,11.70
2018-06-14T01:30:03.704Z,13.00
2018-06-14T01:31:03.703Z,7.00
2018-06-14T01:32:03.703Z,9.20
2018-06-14T01:33:03.700Z,8.70
2018-06-14T01:34:03.700Z,7.40
2018-06-14T01:35:03.698Z,6.90
2018-06-14T01:36:03.701Z,8.50
2018-06-14T01:37:03.694Z,7.70
2018-06-14T01:38:03.694Z,7.40
2018-06-14T01:39:03.693Z,10.20
2018-06-14T01:40:03.692Z,7.00
2018-06-14T01:41:03.689Z,7.20
2018-06-14T01:42:03.690Z,7.00
2018-06-14T01:43:03.689Z,8.20
2018-06-14T01:44:03.689Z,9.40
2018-06-14T01:45:03.685Z,7.40
2018-06-14T01:46:03.684Z,7.50
2018-06-14T01:47:03.683Z,7.20
2018-06-14T01:48:03.682Z,7.70
2018-06-14T01:49:03.681Z,8.50
2018-06-14T01:50:03.680Z,8.00
2018-06-14T01:51:03.719Z,7.80
2018-06-14T01:52:03.678Z,7.90
2018-06-14T01:53:03.675Z,9.30
2018-06-14T01:54:03.674Z,8.40
2018-06-14T01:55:03.673Z,7.90
2018-06-14T01:56:03.674Z,8.10
2018-06-14T01:57:03.671Z,8.20
2018-06-14T01:58:03.672Z,8.50
2018-06-14T01:59:03.669Z,8.10
2018-06-14T02:00:03.666Z,8.20
2018-06-14T02:01:03.664Z,6.60
2018-06-14T02:02:03.664Z,8.00
2018-06-14T02:03:03.662Z,8.30
2018-06-14T02:04:03.663Z,7.40
2018-06-14T02:05:03.659Z,8.20
2018-06-14T02:06:03.658Z,7.80
2018-06-14T02:07:03.658Z,7.10
2018-06-14T02:08:03.658Z,8.20
2018-06-14T02:09:03.655Z,7.00
2018-06-14T02:10:03.656Z,7.10
2018-06-14T02:11:03.652Z,9.30
2018-06-14T02:12:03.652Z,7.20
2018-06-14T02:13:03.650Z,8.20
2018-06-14T02:14:03.650Z,9.30
2018-06-14T02:15:03.647Z,7.70
2018-06-14T02:16:03.646Z,7.90
2018-06-14T02:17:03.646Z,7.90
2018-06-14T02:18:03.644Z,7.20
2018-06-14T02:19:03.642Z,7.90
2018-06-14T02:20:03.642Z,6.80
2018-06-14T02:21:03.640Z,7.60
2018-06-14T02:22:03.638Z,7.20
2018-06-14T02:23:03.638Z,7.20
2018-06-14T02:24:03.638Z,7.60
2018-06-14T02:25:03.638Z,14.80
2018-06-14T02:26:03.634Z,8.10
2018-06-14T02:27:03.634Z,7.80
2018-06-14T02:28:03.632Z,7.60
2018-06-14T02:29:03.631Z,7.70
2018-06-14T02:30:03.633Z,6.40
2018-06-14T02:31:03.628Z,10.20
2018-06-14T02:32:03.627Z,7.50
2018-06-14T02:33:03.626Z,11.30
2018-06-14T02:34:03.631Z,7.70
2018-06-14T02:35:03.628Z,8.70
2018-06-14T02:36:03.623Z,8.00
2018-06-14T02:37:03.621Z,7.90
2018-06-14T02:38:03.621Z,6.70
2018-06-14T02:39:03.619Z,9.40
2018-06-14T02:40:03.617Z,10.50
2018-06-14T02:41:03.616Z,7.00
2018-06-14T02:42:03.615Z,7.90
2018-06-14T02:43:03.614Z,8.50
2018-06-14T02:44:03.613Z,8.40
2018-06-14T02:45:03.611Z,8.70
2018-06-14T02:46:03.609Z,7.60
2018-06-14T02:47:03.609Z,7.50
2018-06-14T02:48:03.608Z,7.60
2018-06-14T02:49:03.605Z,8.90
2018-06-14T02:50:03.607Z,8.40
2018-06-14T02:51:03.603Z,7.80
2018-06-14T02:52:03.602Z,8.20
2018-06-14T02:53:03.602Z,8.00
2018-06-14T02:54:03.600Z,7.60
2018-06-14T02:55:03.599Z,7.70
2018-06-14T02:56:03.597Z,8.90
2018-06-14T02:57:03.595Z,8.80
2018-06-14T02:58:03.594Z,8.90
2018-06-14T02:59:03.592Z,6.80
2018-06-14T03:00:03.591Z,8.30
2018-06-14T03:01:03.589Z,7.80
2018-06-14T03:02:03.589Z,8.50
2018-06-14T03:03:03.586Z,7.40
2018-06-14T03:04:03.585Z,8.50
2018-06-14T03:05:03.584Z,8.40
2018-06-14T03:06:03.582Z,8.70
2018-06-14T03:07:03.580Z,10.50
2018-06-14T03:08:03.588Z,8.70
2018-06-14T03:09:03.577Z,8.70
2018-06-14T03:10:03.575Z,8.40
2018-06-14T03:11:03.574Z,8.50
2018-06-14T03:12:03.573Z,9.80
2018-06-14T03:13:03.574Z,8.40
2018-06-14T03:14:03.570Z,9.40
2018-06-14T03:15:03.570Z,11.80
2018-06-14T03:16:03.567Z,8.30
2018-06-14T03:17:03.566Z,8.00
2018-06-14T03:18:03.569Z,7.50
2018-06-14T03:19:03.563Z,8.10
2018-06-14T03:20:03.562Z,8.90
2018-06-14T03:21:03.563Z,8.40
2018-06-14T03:22:03.558Z,8.50
2018-06-14T03:23:03.556Z,8.30
2018-06-14T03:24:03.555Z,8.90
2018-06-14T03:25:03.552Z,9.50
2018-06-14T03:26:03.554Z,9.00
2018-06-14T03:27:03.551Z,7.40
2018-06-14T03:28:03.549Z,8.20
2018-06-14T03:29:03.547Z,8.10
2018-06-14T03:30:03.550Z,8.60
2018-06-14T03:31:03.545Z,8.50
2018-06-14T03:32:03.548Z,9.00
2018-06-14T03:33:03.541Z,9.50
2018-06-14T03:34:03.541Z,8.30
2018-06-14T03:35:03.542Z,7.80
2018-06-14T03:36:03.539Z,8.10
2018-06-14T03:37:03.536Z,8.70
2018-06-14T03:38:03.535Z,7.40
2018-06-14T03:39:03.534Z,8.70
2018-06-14T03:40:03.533Z,8.60
2018-06-14T03:41:03.535Z,13.10
2018-06-14T03:42:03.580Z,8.40
2018-06-14T03:43:03.528Z,9.40
2018-06-14T03:44:03.529Z,8.10
2018-06-14T03:45:03.527Z,10.90
2018-06-14T03:46:03.525Z,8.10
2018-06-14T03:47:03.525Z,7.80
2018-06-14T03:48:03.523Z,10.50
2018-06-14T03:49:03.523Z,9.00
2018-06-14T03:50:03.520Z,8.70
2018-06-14T03:51:03.519Z,8.50
2018-06-14T03:52:03.627Z,8.50
2018-06-14T03:53:03.516Z,9.00
2018-06-14T03:54:03.518Z,8.20
2018-06-14T03:55:03.514Z,9.70
2018-06-14T03:56:03.513Z,7.80
2018-06-14T03:57:03.511Z,8.70
2018-06-14T03:58:03.510Z,9.10
2018-06-14T03:59:03.509Z,8.90
2018-06-14T04:00:03.510Z,8.00
2018-06-14T04:01:03.507Z,8.40
2018-06-14T04:02:03.507Z,7.70
2018-06-14T04:03:03.505Z,8.30
2018-06-14T04:04:03.534Z,8.00
2018-06-14T04:05:03.503Z,9.00
2018-06-14T04:06:03.501Z,9.10
2018-06-14T04:07:03.500Z,8.40
2018-06-14T04:08:03.500Z,7.90
2018-06-14T04:09:03.497Z,8.20
2018-06-14T04:10:03.616Z,7.60
2018-06-14T04:11:03.495Z,7.30
2018-06-14T04:12:03.493Z,8.00
2018-06-14T04:13:03.492Z,7.00
2018-06-14T04:14:03.494Z,8.30
2018-06-14T04:15:03.490Z,8.00
2018-06-14T04:16:03.488Z,7.50
2018-06-14T04:17:03.487Z,7.50
2018-06-14T04:18:03.487Z,7.20
2018-06-14T04:19:03.487Z,7.80
2018-06-14T04:20:03.532Z,7.90
2018-06-14T04:21:03.482Z,8.70
2018-06-14T04:22:03.483Z,11.10
2018-06-14T04:23:03.481Z,7.90
2018-06-14T04:24:03.480Z,7.90
2018-06-14T04:25:03.477Z,7.70
2018-06-14T04:26:03.477Z,7.70
2018-06-14T04:27:03.476Z,8.70
2018-06-14T04:28:03.477Z,9.60
2018-06-14T04:29:03.473Z,8.90
2018-06-14T04:30:03.472Z,7.70
2018-06-14T04:31:03.471Z,8.20
2018-06-14T04:32:03.470Z,8.60
2018-06-14T04:33:03.469Z,8.20
2018-06-14T04:34:03.467Z,9.80
2018-06-14T04:35:03.466Z,9.20
2018-06-14T04:36:03.465Z,10.70
2018-06-14T04:37:03.464Z,9.00
2018-06-14T04:38:03.462Z,8.50
2018-06-14T04:39:03.461Z,9.60
2018-06-14T04:40:03.461Z,8.00
2018-06-14T04:41:03.458Z,9.40
2018-06-14T04:42:03.457Z,8.60
2018-06-14T04:43:03.457Z,9.50
2018-06-14T04:44:03.455Z,8.10
2018-06-14T04:45:03.452Z,9.20
2018-06-14T04:46:03.451Z,8.20
2018-06-14T04:47:03.450Z,7.80
2018-06-14T04:48:03.450Z,8.40
2018-06-14T04:49:03.447Z,9.30
2018-06-14T04:50:03.445Z,8.50
2018-06-14T04:51:03.444Z,9.20
2018-06-14T04:52:03.443Z,9.00
2018-06-14T04:53:03.440Z,8.70
2018-06-14T04:54:03.439Z,9.80
2018-06-14T04:55:03.437Z,9.60
2018-06-14T04:56:03.437Z,9.20
2018-06-14T04:57:03.435Z,9.60
2018-06-14T04:58:03.458Z,9.30
2018-06-14T04:59:03.431Z,8.80
2018-06-14T05:00:03.431Z,9.20
2018-06-14T05:01:03.429Z,13.10
2018-06-14T05:02:03.427Z,8.40
2018-06-14T05:03:03.424Z,9.20
2018-06-14T05:04:03.423Z,10.30
2018-06-14T05:05:03.423Z,11.00
2018-06-14T05:06:03.421Z,9.40
2018-06-14T05:07:03.419Z,9.10
2018-06-14T05:08:03.418Z,9.10
2018-06-14T05:09:03.416Z,11.70
2018-06-14T05:10:03.414Z,8.70
2018-06-14T05:11:03.419Z,8.70
2018-06-14T05:12:03.414Z,8.40
2018-06-14T05:13:03.410Z,9.20
2018-06-14T05:14:03.409Z,8.80
2018-06-14T05:15:03.408Z,8.40
2018-06-14T05:16:03.408Z,9.30
2018-06-14T05:17:03.405Z,8.50
2018-06-14T05:18:03.444Z,8.50
2018-06-14T05:19:03.402Z,8.20
2018-06-14T05:20:03.402Z,7.20
2018-06-14T05:21:03.400Z,8.40
2018-06-14T05:22:03.399Z,7.80
2018-06-14T05:23:03.399Z,8.70
2018-06-14T05:24:03.396Z,13.00
2018-06-14T05:25:03.397Z,7.00
2018-06-14T05:26:03.395Z,9.60
2018-06-14T05:27:03.394Z,8.60
2018-06-14T05:28:03.394Z,7.50
2018-06-14T05:29:03.391Z,8.10
2018-06-14T05:30:03.402Z,8.60
2018-06-14T05:31:03.390Z,8.00
2018-06-14T05:32:03.389Z,9.80
2018-06-14T05:33:03.388Z,8.80
2018-06-14T05:34:03.386Z,7.70
2018-06-14T05:35:03.385Z,8.50
2018-06-14T05:36:03.387Z,8.30
2018-06-14T05:37:03.384Z,8.60
2018-06-14T05:38:03.407Z,10.30
2018-06-14T05:39:03.385Z,8.50
2018-06-14T05:40:03.382Z,8.30
2018-06-14T05:41:03.380Z,8.00
2018-06-14T05:42:03.381Z,11.10
2018-06-14T05:43:03.378Z,10.30
2018-06-14T05:44:03.380Z,8.80
2018-06-14T05:45:03.377Z,9.80
2018-06-14T05:46:03.380Z,10.20
2018-06-14T05:47:03.376Z,8.60
2018-06-14T05:48:03.377Z,7.90
2018-06-14T05:49:03.374Z,8.70
2018-06-14T05:50:03.376Z,9.70
2018-06-14T05:51:03.375Z,9.90
2018-06-14T05:52:03.374Z,10.20
2018-06-14T05:53:03.372Z,9.30
2018-06-14T05:54:03.377Z,9.30
2018-06-14T05:55:03.372Z,8.20
2018-06-14T05:56:03.426Z,9.50
2018-06-14T05:57:03.370Z,9.00
2018-06-14T05:58:03.370Z,11.40
2018-06-14T05:59:03.371Z,9.00
2018-06-14T06:00:03.375Z,8.70
2018-06-14T06:01:03.369Z,9.70
2018-06-14T06:02:03.486Z,8.00
2018-06-14T06:03:03.368Z,9.40
2018-06-14T06:04:03.369Z,7.80
2018-06-14T06:05:03.442Z,8.90
2018-06-14T06:06:03.427Z,8.40
2018-06-14T06:07:03.541Z,9.00
2018-06-14T06:08:03.440Z,8.00
2018-06-14T06:09:03.408Z,9.40
2018-06-14T06:10:03.372Z,9.90
2018-06-14T06:11:03.367Z,9.30
2018-06-14T06:12:03.366Z,8.60
2018-06-14T06:13:03.365Z,9.00
2018-06-14T06:14:03.364Z,9.30
2018-06-14T06:15:03.366Z,8.10
2018-06-14T06:16:03.367Z,13.00
2018-06-14T06:17:03.365Z,9.00
2018-06-14T06:18:03.364Z,9.40
2018-06-14T06:19:03.364Z,9.10
2018-06-14T06:20:03.364Z,9.00
2018-06-14T06:21:03.364Z,7.90
2018-06-14T06:22:03.542Z,9.10
2018-06-14T06:23:03.364Z,10.40
2018-06-14T06:24:03.365Z,8.90
2018-06-14T06:25:03.363Z,9.20
2018-06-14T06:26:03.368Z,11.60
2018-06-14T06:27:03.364Z,8.60
2018-06-14T06:28:03.684Z,9.90
2018-06-14T06:29:03.364Z,11.50
2018-06-14T06:30:03.364Z,7.50
2018-06-14T06:31:03.365Z,12.70
2018-06-14T06:32:03.364Z,8.60
2018-06-14T06:33:03.363Z,7.40
2018-06-14T06:34:03.366Z,11.10
2018-06-14T06:35:03.366Z,8.50
2018-06-14T06:36:03.366Z,6.90
2018-06-14T06:37:03.365Z,8.50
2018-06-14T06:38:03.366Z,6.80
2018-06-14T06:39:03.366Z,8.90
2018-06-14T06:40:03.368Z,8.70
2018-06-14T06:41:03.366Z,7.40
2018-06-14T06:42:03.368Z,8.50
2018-06-14T06:43:03.377Z,8.90
2018-06-14T06:44:03.368Z,8.30
2018-06-14T06:45:03.422Z,7.50
2018-06-14T06:46:03.368Z,7.60
2018-06-14T06:47:03.369Z,8.50
2018-06-14T06:48:03.369Z,7.10
2018-06-14T06:49:03.369Z,9.30
2018-06-14T06:50:03.370Z,7.20
2018-06-14T06:51:03.372Z,12.50
2018-06-14T06:52:03.374Z,8.70
2018-06-14T06:53:03.414Z,7.70
2018-06-14T06:54:03.373Z,7.10
2018-06-14T06:55:03.375Z,7.10
2018-06-14T06:56:03.375Z,12.50
2018-06-14T06:57:03.375Z,10.00
2018-06-14T06:58:03.668Z,31.30
2018-06-14T06:59:03.377Z,36.00
2018-06-14T07:00:03.382Z,34.20
2018-06-14T07:01:03.381Z,18.90
2018-06-14T07:02:03.709Z,8.30
2018-06-14T07:03:03.634Z,8.30
2018-06-14T07:04:03.382Z,8.20
2018-06-14T07:05:03.382Z,11.50
2018-06-14T07:06:03.501Z,7.60
2018-06-14T07:07:03.384Z,7.60
2018-06-14T07:08:03.391Z,6.40
2018-06-14T07:09:03.386Z,13.70
2018-06-14T07:10:03.386Z,21.30
2018-06-14T07:11:03.387Z,25.00
2018-06-14T07:12:03.396Z,23.30
2018-06-14T07:13:03.388Z,15.00
2018-06-14T07:14:03.388Z,12.40
2018-06-14T07:15:03.389Z,14.80
2018-06-14T07:16:03.393Z,16.70
2018-06-14T07:17:03.391Z,24.40
2018-06-14T07:18:03.390Z,13.20
2018-06-14T07:19:03.394Z,20.40
2018-06-14T07:20:03.390Z,8.00
2018-06-14T07:21:03.391Z,7.30
2018-06-14T07:22:03.412Z,18.40
2018-06-14T07:23:03.392Z,31.60
2018-06-14T07:24:03.393Z,25.10
2018-06-14T07:25:03.395Z,24.90
2018-06-14T07:26:03.396Z,28.00
2018-06-14T07:27:03.396Z,17.10
2018-06-14T07:28:03.399Z,11.20
2018-06-14T07:29:03.401Z,23.80
2018-06-14T07:30:03.398Z,50.10
2018-06-14T07:31:03.403Z,38.70
2018-06-14T07:32:03.401Z,45.00
2018-06-14T07:33:03.402Z,30.30
2018-06-14T07:34:03.405Z,38.30
2018-06-14T07:35:03.410Z,92.10
2018-06-14T07:36:03.413Z,205.50
2018-06-14T07:37:03.413Z,156.80
2018-06-14T07:38:03.418Z,180.20
2018-06-14T07:39:03.422Z,138.10
2018-06-14T07:40:03.425Z,123.80
2018-06-14T07:41:03.427Z,124.80
2018-06-14T07:42:03.431Z,170.40
2018-06-14T07:43:03.455Z,388.10
2018-06-14T07:44:03.435Z,386.40
2018-06-14T07:45:03.436Z,241.70
2018-06-14T07:46:03.439Z,198.00
2018-06-14T07:47:03.441Z,316.70
2018-06-14T07:48:03.443Z,139.70
2018-06-14T07:49:03.445Z,270.20
2018-06-14T07:50:03.445Z,305.00
2018-06-14T07:51:03.447Z,249.70
2018-06-14T07:52:03.450Z,190.00
2018-06-14T07:53:03.459Z,142.70
2018-06-14T07:54:03.452Z,134.70
2018-06-14T07:55:03.451Z,89.40
2018-06-14T07:56:03.454Z,84.10
2018-06-14T07:57:03.603Z,92.60
2018-06-14T07:58:03.611Z,129.20
2018-06-14T07:59:03.456Z,94.10
2018-06-14T08:00:03.468Z,78.00
2018-06-14T08:01:03.788Z,57.70
2018-06-14T08:02:03.962Z,112.90
2018-06-14T08:03:03.460Z,117.90
2018-06-14T08:04:03.461Z,110.50
2018-06-14T08:05:03.462Z,73.90
2018-06-14T08:06:03.466Z,100.80
2018-06-14T08:07:03.464Z,92.80
2018-06-14T08:08:03.467Z,93.40
2018-06-14T08:09:03.740Z,88.00
2018-06-14T08:10:03.469Z,85.80
2018-06-14T08:11:03.467Z,95.70
2018-06-14T08:12:03.782Z,73.00
2018-06-14T08:13:03.469Z,58.90
2018-06-14T08:14:03.585Z,122.20
2018-06-14T08:15:03.471Z,109.00
2018-06-14T08:16:03.639Z,149.60
2018-06-14T08:17:03.697Z,107.80
2018-06-14T08:18:03.475Z,97.10
2018-06-14T08:19:03.476Z,106.20
2018-06-14T08:20:03.481Z,101.70
2018-06-14T08:21:03.505Z,90.10
2018-06-14T08:22:03.479Z,92.40
2018-06-14T08:23:03.479Z,99.80
2018-06-14T08:24:03.483Z,156.00
2018-06-14T08:25:03.483Z,150.90
2018-06-14T08:26:03.484Z,174.10
2018-06-14T08:27:03.485Z,162.60
2018-06-14T08:28:03.485Z,228.70
2018-06-14T08:29:03.489Z,175.30
2018-06-14T08:30:03.491Z,184.30
2018-06-14T08:31:03.489Z,157.20
2018-06-14T08:32:03.765Z,121.40
2018-06-14T08:33:03.494Z,131.00
2018-06-14T08:34:03.492Z,166.00
2018-06-14T08:35:03.661Z,211.60
2018-06-14T08:36:03.494Z,184.30
2018-06-14T08:37:03.497Z,195.80
2018-06-14T08:38:03.521Z,162.00
2018-06-14T08:39:03.496Z,188.20
2018-06-14T08:40:03.498Z,136.60
2018-06-14T08:41:03.500Z,117.10
2018-06-14T08:42:03.498Z,175.70
2018-06-14T08:43:03.501Z,201.20
2018-06-14T08:44:03.501Z,156.50
2018-06-14T08:45:03.505Z,117.70
2018-06-14T08:46:03.503Z,118.50
2018-06-14T08:47:03.503Z,170.30
2018-06-14T08:48:03.506Z,147.20
2018-06-14T08:49:03.506Z,134.60
2018-06-14T08:50:03.508Z,157.40
2018-06-14T08:51:03.510Z,179.60
2018-06-14T08:52:03.511Z,129.50
2018-06-14T08:53:03.510Z,121.60
2018-06-14T08:54:03.512Z,144.20
2018-06-14T08:55:03.515Z,135.20
2018-06-14T08:56:03.515Z,148.70
2018-06-14T08:57:03.517Z,134.70
2018-06-14T08:58:03.517Z,143.30
2018-06-14T08:59:03.521Z,146.10
2018-06-14T09:00:03.525Z,218.10
2018-06-14T09:01:03.521Z,136.00
2018-06-14T09:02:03.521Z,148.50
2018-06-14T09:03:03.529Z,141.10
2018-06-14T09:04:03.525Z,135.90
2018-06-14T09:05:03.722Z,139.60
2018-06-14T09:06:03.575Z,152.00
2018-06-14T09:07:03.528Z,208.70
2018-06-14T09:08:03.530Z,146.70
2018-06-14T09:09:03.532Z,136.30
2018-06-14T09:10:03.532Z,125.20
2018-06-14T09:11:03.534Z,124.00
2018-06-14T09:12:03.534Z,120.30
2018-06-14T09:13:03.552Z,119.60
2018-06-14T09:14:03.537Z,119.80
2018-06-14T09:15:03.540Z,110.10
2018-06-14T09:16:03.544Z,118.20
2018-06-14T09:17:03.541Z,129.40
2018-06-14T09:18:03.594Z,123.80
2018-06-14T09:19:03.543Z,138.30
2018-06-14T09:20:03.546Z,160.00
2018-06-14T09:21:03.547Z,126.20
2018-06-14T09:22:03.547Z,126.80
2018-06-14T09:23:03.551Z,120.50
2018-06-14T09:24:03.551Z,101.00
2018-06-14T09:25:03.551Z,108.40
2018-06-14T09:26:03.639Z,127.80
2018-06-14T09:27:03.555Z,122.90
2018-06-14T09:28:03.559Z,124.30
2018-06-14T09:29:03.649Z,123.70
2018-06-14T09:30:03.559Z,128.40
2018-06-14T09:31:03.561Z,114.70
2018-06-14T09:32:03.564Z,143.90
2018-06-14T09:33:03.644Z,122.00
2018-06-14T09:34:03.654Z,125.00
2018-06-14T09:35:03.565Z,117.50
2018-06-14T09:36:03.568Z,141.20
2018-06-14T09:37:03.567Z,119.60
2018-06-14T09:38:03.570Z,132.70
2018-06-14T09:39:03.571Z,160.50
2018-06-14T09:40:03.573Z,161.30
2018-06-14T09:41:03.574Z,125.20
2018-06-14T09:42:03.574Z,129.20
2018-06-14T09:43:03.632Z,130.40
2018-06-14T09:44:03.577Z,124.40
2018-06-14T09:45:03.588Z,119.40
2018-06-14T09:46:03.580Z,127.60
2018-06-14T09:47:03.582Z,159.90
2018-06-14T09:48:03.583Z,159.30
2018-06-14T09:49:03.584Z,151.30
2018-06-14T09:50:03.585Z,169.60
2018-06-14T09:51:03.588Z,127.40
2018-06-14T09:52:03.591Z,124.60
2018-06-14T09:53:03.589Z,143.10
2018-06-14T09:54:03.590Z,148.70
2018-06-14T09:55:03.592Z,168.40
2018-06-14T09:56:03.595Z,184.70
2018-06-14T09:57:03.595Z,205.20
2018-06-14T09:58:03.596Z,293.30
2018-06-14T09:59:03.600Z,232.20
2018-06-14T10:00:03.600Z,241.20
2018-06-14T10:01:03.604Z,283.40
2018-06-14T10:02:03.602Z,164.20
2018-06-14T10:03:03.605Z,241.20
2018-06-14T10:04:03.608Z,255.50
2018-06-14T10:05:04.029Z,228.90
2018-06-14T10:06:03.664Z,178.50
2018-06-14T10:07:03.612Z,149.50
2018-06-14T10:08:03.614Z,158.90
2018-06-14T10:09:03.638Z,169.40
2018-06-14T10:10:03.671Z,133.90
2018-06-14T10:11:03.618Z,135.90
2018-06-14T10:12:03.625Z,164.10
2018-06-14T10:13:03.622Z,129.90
2018-06-14T10:14:03.643Z,134.50
2018-06-14T10:15:03.627Z,135.90
2018-06-14T10:16:03.630Z,200.50
2018-06-14T10:17:03.635Z,135.10
2018-06-14T10:18:03.635Z,125.70
2018-06-14T10:19:03.638Z,132.60
2018-06-14T10:20:03.638Z,126.80
2018-06-14T10:21:03.640Z,167.60
2018-06-14T10:22:03.688Z,141.40
2018-06-14T10:23:03.645Z,182.70
2018-06-14T10:24:03.647Z,139.40
2018-06-14T10:25:03.653Z,182.10
2018-06-14T10:26:03.880Z,234.70
2018-06-14T10:27:03.716Z,205.20
2018-06-14T10:28:03.657Z,199.00
2018-06-14T10:29:03.657Z,198.40
2018-06-14T10:30:03.659Z,193.40
2018-06-14T10:31:03.664Z,192.80
2018-06-14T10:32:03.664Z,213.10
2018-06-14T10:33:03.665Z,175.00
2018-06-14T10:34:03.696Z,180.70
2018-06-14T10:35:03.672Z,171.90
2018-06-14T10:36:03.756Z,162.20
2018-06-14T10:37:03.674Z,181.50
2018-06-14T10:38:03.678Z,169.40
2018-06-14T10:39:03.730Z,151.40
2018-06-14T10:40:03.683Z,167.10
2018-06-14T10:41:03.685Z,258.10
2018-06-14T10:42:03.688Z,160.70
2018-06-14T10:43:03.692Z,170.40
2018-06-14T10:44:03.696Z,159.70
2018-06-14T10:45:03.696Z,161.00
2018-06-14T10:46:03.701Z,145.10
2018-06-14T10:47:03.701Z,129.50
2018-06-14T10:48:03.703Z,137.40
2018-06-14T10:49:03.706Z,130.30
2018-06-14T10:50:03.709Z,121.20
2018-06-14T10:51:03.712Z,121.80
2018-06-14T10:52:03.716Z,120.70
2018-06-14T10:53:03.721Z,124.10
2018-06-14T10:54:03.722Z,120.30
2018-06-14T10:55:03.725Z,124.00
2018-06-14T10:56:03.728Z,126.10
2018-06-14T10:57:03.753Z,128.00
2018-06-14T10:58:03.734Z,123.30
2018-06-14T10:59:03.737Z,122.90
2018-06-14T11:00:03.740Z,159.10
2018-06-14T11:01:03.741Z,177.00
2018-06-14T11:02:03.744Z,126.50
2018-06-14T11:03:03.763Z,149.10
2018-06-14T11:04:03.750Z,160.30
2018-06-14T11:05:03.753Z,150.70
2018-06-14T11:06:03.786Z,164.30
2018-06-14T11:07:03.760Z,149.00
2018-06-14T11:08:03.764Z,199.10
2018-06-14T11:09:03.766Z,146.00
2018-06-14T11:10:03.835Z,152.90
2018-06-14T11:11:03.777Z,143.40
2018-06-14T11:12:03.778Z,277.70
2018-06-14T11:13:03.782Z,450.10
2018-06-14T11:14:03.784Z,200.70
2018-06-14T11:15:03.788Z,163.10
2018-06-14T11:16:03.792Z,161.00
2018-06-14T11:17:03.796Z,210.80
2018-06-14T11:18:03.799Z,399.40
2018-06-14T11:19:03.802Z,372.60
2018-06-14T11:20:03.806Z,218.70
2018-06-14T11:21:03.927Z,153.20
2018-06-14T11:22:03.913Z,348.20
2018-06-14T11:23:04.071Z,157.30
2018-06-14T11:24:03.821Z,147.00
2018-06-14T11:25:03.825Z,159.20
2018-06-14T11:26:03.830Z,124.00
2018-06-14T11:27:03.836Z,336.70
2018-06-14T11:28:03.842Z,154.10
2018-06-14T11:29:03.843Z,146.00
2018-06-14T11:30:03.913Z,172.60
2018-06-14T11:31:03.855Z,430.70
2018-06-14T11:32:03.860Z,493.40
2018-06-14T11:33:03.898Z,549.40
2018-06-14T11:34:04.107Z,234.10
2018-06-14T11:35:04.083Z,490.30
2018-06-14T11:36:03.983Z,544.20
2018-06-14T11:37:03.888Z,532.80
2018-06-14T11:38:03.895Z,505.70
2018-06-14T11:39:04.221Z,416.60
2018-06-14T11:40:03.992Z,371.70
2018-06-14T11:41:03.909Z,157.60
2018-06-14T11:42:03.917Z,195.10
2018-06-14T11:43:03.922Z,296.40
2018-06-14T11:44:04.044Z,262.40
2018-06-14T11:45:03.955Z,262.10
2018-06-14T11:46:03.940Z,149.90
2018-06-14T11:47:03.946Z,130.00
2018-06-14T11:48:03.951Z,135.30
2018-06-14T11:49:03.956Z,140.10
2018-06-14T11:50:03.960Z,156.80
2018-06-14T11:51:03.969Z,365.20
2018-06-14T11:52:03.971Z,294.60
2018-06-14T11:53:03.976Z,289.10
2018-06-14T11:54:03.983Z,317.20
2018-06-14T11:55:03.990Z,254.50
2018-06-14T11:56:03.992Z,136.60
2018-06-14T11:57:03.996Z,286.40
2018-06-14T11:58:04.002Z,130.30
2018-06-14T11:59:04.117Z,317.10
2018-06-14T12:00:04.015Z,272.80
2018-06-14T12:01:04.016Z,158.50
2018-06-14T12:02:04.022Z,241.10
2018-06-14T12:03:04.027Z,155.10
2018-06-14T12:04:04.034Z,176.40
2018-06-14T12:05:04.036Z,169.30
2018-06-14T12:06:04.041Z,150.40
2018-06-14T12:07:04.047Z,132.20
2018-06-14T12:08:04.052Z,137.30
2018-06-14T12:09:04.166Z,170.00
2018-06-14T12:10:04.084Z,158.30
2018-06-14T12:11:04.067Z,163.80
2018-06-14T12:12:04.075Z,156.30
2018-06-14T12:13:04.074Z,134.20
2018-06-14T12:14:04.307Z,125.90
2018-06-14T12:15:04.125Z,126.80
2018-06-14T12:16:04.089Z,131.80
2018-06-14T12:17:04.175Z,125.90
2018-06-14T12:18:04.382Z,123.80
2018-06-14T12:19:04.101Z,124.60
2018-06-14T12:20:04.106Z,129.80
2018-06-14T12:21:04.113Z,127.30
2018-06-14T12:22:04.308Z,136.20
2018-06-14T12:23:04.117Z,130.00
2018-06-14T12:24:04.120Z,309.40
2018-06-14T12:25:04.125Z,157.60
2018-06-14T12:26:04.130Z,140.00
2018-06-14T12:27:04.133Z,338.70
2018-06-14T12:28:04.135Z,254.40
2018-06-14T12:29:04.140Z,361.50
2018-06-14T12:30:04.144Z,226.20
2018-06-14T12:31:04.149Z,286.50
2018-06-14T12:32:04.150Z,129.50
2018-06-14T12:33:04.179Z,266.50
2018-06-14T12:34:04.160Z,256.60
2018-06-14T12:35:04.161Z,147.90
2018-06-14T12:36:04.186Z,284.60
2018-06-14T12:37:04.168Z,150.10
2018-06-14T12:38:04.172Z,140.00
2018-06-14T12:39:04.176Z,139.60
2018-06-14T12:40:04.249Z,134.80
2018-06-14T12:41:04.181Z,142.90
2018-06-14T12:42:04.188Z,132.90
2018-06-14T12:43:04.189Z,132.20
2018-06-14T12:44:04.193Z,150.20
2018-06-14T12:45:04.197Z,179.00
2018-06-14T12:46:04.198Z,292.30
2018-06-14T12:47:04.340Z,119.90
2018-06-14T12:48:04.205Z,131.10
2018-06-14T12:49:04.208Z,194.10
2018-06-14T12:50:04.213Z,387.10
2018-06-14T12:51:04.215Z,308.00
2018-06-14T12:52:04.217Z,143.00
2018-06-14T12:53:04.324Z,329.10
2018-06-14T12:54:04.223Z,362.90
2018-06-14T12:55:04.302Z,342.90