createdAt,value
2019-06-26T00:11:04.882Z,8.10
2019-06-26T00:23:04.856Z,9.23
2019-06-26T00:35:04.792Z,8.70
2019-06-26T00:47:04.831Z,9.45
2019-06-26T00:59:04.873Z,9.35
2019-06-26T01:11:04.818Z,9.78
2019-06-26T01:23:04.852Z,9.53
2019-06-26T01:35:04.862Z,10.00
2019-06-26T01:47:04.821Z,10.72
2019-06-26T01:59:04.869Z,10.72
2019-06-26T02:11:04.864Z,11.53
2019-06-26T02:23:04.884Z,11.40
2019-06-26T02:35:09.371Z,10.85
2019-06-26T02:47:18.877Z,11.70
2019-06-26T02:59:04.829Z,11.90
2019-06-26T03:11:04.861Z,11.93
2019-06-26T03:23:04.809Z,12.65
2019-06-26T03:35:04.870Z,11.57
2019-06-26T03:47:04.851Z,12.70
2019-06-26T03:59:04.885Z,11.95
2019-06-26T04:11:04.878Z,12.65
2019-06-26T04:23:04.820Z,14.20
2019-06-26T04:35:04.854Z,16.42
2019-06-26T04:47:04.880Z,22.95
2019-06-26T04:59:04.797Z,29.67
2019-06-26T05:11:04.802Z,34.27
2019-06-26T05:23:04.879Z,31.65
2019-06-26T05:35:04.860Z,37.15
2019-06-26T05:47:07.071Z,38.75
2019-06-26T05:59:04.791Z,45.80
2019-06-26T06:11:05.419Z,39.58
2019-06-26T06:23:04.802Z,45.12
2019-06-26T06:35:04.828Z,48.95
2019-06-26T06:47:06.677Z,45.67
2019-06-26T06:59:04.872Z,47.17
2019-06-26T07:11:04.861Z,41.77
2019-06-26T07:23:04.827Z,44.77
2019-06-26T07:35:04.872Z,41.73
2019-06-26T07:47:12.742Z,40.38
2019-06-26T07:59:04.856Z,33.98
2019-06-26T08:11:06.508Z,33.65
2019-06-26T08:23:04.954Z,31.97
2019-06-26T08:35:04.903Z,30.57
2019-06-26T08:47:04.866Z,32.17
2019-06-26T08:59:04.873Z,31.73
2019-06-26T09:11:04.848Z,25.08
2019-06-26T09:23:04.824Z,28.65
2019-06-26T09:35:04.847Z,26.97
2019-06-26T09:47:04.830Z,23.05
2019-06-26T09:59:04.779Z,23.10
2019-06-26T10:11:04.852Z,20.12
2019-06-26T10:23:05.084Z,18.92
2019-06-26T10:35:04.949Z,19.60
2019-06-26T10:47:04.854Z,16.48
2019-06-26T10:59:04.804Z,17.05
2019-06-26T11:11:04.942Z,15.38
2019-06-26T11:23:04.875Z,15.13
2019-06-26T11:35:04.864Z,15.63
2019-06-26T11:47:04.961Z,16.00
2019-06-26T11:59:04.771Z,16.50
2019-06-26T12:11:04.834Z,15.35
2019-06-26T12:23:04.827Z,16.40
2019-06-26T12:35:04.798Z,16.60
2019-06-26T12:47:04.850Z,16.35
2019-06-26T12:59:04.856Z,15.43
2019-06-26T13:11:04.852Z,17.80
2019-06-26T13:23:04.877Z,18.67
2019-06-26T13:35:04.805Z,17.32
2019-06-26T13:47:04.837Z,18.95
2019-06-26T13:59:07.364Z,19.00
2019-06-26T14:11:07.453Z,18.65
2019-06-26T14:23:04.847Z,19.90
2019-06-26T14:35:04.876Z,18.32
2019-06-26T14:47:04.889Z,16.57
2019-06-26T14:59:04.836Z,15.28
2019-06-26T15:11:04.805Z,14.78
2019-06-26T15:23:04.834Z,14.10
2019-06-26T15:35:04.967Z,14.75
2019-06-26T15:47:04.818Z,14.60
2019-06-26T15:59:04.832Z,16.40
2019-06-26T16:11:04.849Z,15.88
2019-06-26T16:23:04.785Z,15.85
2019-06-26T16:35:05.322Z,15.80
2019-06-26T16:47:04.883Z,15.55
2019-06-26T16:59:04.825Z,15.88
2019-06-26T17:11:04.841Z,16.30
2019-06-26T17:23:06.265Z,16.48
2019-06-26T17:35:04.830Z,16.10
2019-06-26T17:47:05.572Z,18.90
2019-06-26T17:59:04.820Z,18.75
2019-06-26T18:11:04.848Z,17.75
2019-06-26T18:23:07.374Z,17.67
2019-06-26T18:35:05.337Z,18.55
2019-06-26T18:47:04.832Z,18.50
2019-06-26T18:59:04.916Z,17.52
2019-06-26T19:11:04.853Z,18.55
2019-06-26T19:23:04.840Z,18.92
2019-06-26T19:35:18.213Z,17.77
2019-06-26T19:47:04.871Z,18.70
2019-06-26T19:59:04.881Z,19.50
2019-06-26T20:11:05.302Z,19.82
2019-06-26T20:23:04.814Z,20.45
2019-06-26T20:35:04.839Z,21.93
2019-06-26T20:47:04.892Z,21.73
2019-06-26T20:59:05.260Z,22.35
2019-06-26T21:11:04.857Z,22.58
2019-06-26T21:23:17.455Z,22.93
2019-06-26T21:35:04.856Z,23.52
2019-06-26T21:47:05.178Z,22.70
2019-06-26T21:59:04.835Z,22.67
2019-06-26T22:11:04.863Z,21.33
2019-06-26T22:23:04.819Z,22.00
2019-06-26T22:35:04.810Z,20.32
2019-06-26T22:47:04.772Z,20.97
2019-06-26T22:59:04.862Z,20.37
2019-06-26T23:11:04.851Z,20.27
2019-06-26T23:23:04.840Z,19.55
2019-06-26T23:35:04.900Z,19.35
2019-06-26T23:47:04.796Z,19.10
2019-06-26T23:59:04.797Z,19.98
