createdAt,value
2016-02-07T00:00:48.280Z,1001.95
2016-02-07T00:01:59.471Z,1001.94
2016-02-07T00:02:49.630Z,1001.89
2016-02-07T00:03:46.664Z,1001.87
2016-02-07T00:04:59.557Z,1001.85
2016-02-07T00:05:59.623Z,1001.82
2016-02-07T00:07:08.672Z,1001.78
2016-02-07T00:07:59.675Z,1001.8
2016-02-07T00:08:59.711Z,1001.74
2016-02-07T00:10:05.728Z,1001.77
2016-02-07T00:12:22.671Z,1001.72
2016-02-07T00:13:22.690Z,1001.75
2016-02-07T00:14:22.725Z,1001.76
2016-02-07T00:15:41.836Z,1001.71
2016-02-07T00:16:24.202Z,1001.69
2016-02-07T00:19:03.617Z,1001.67
2016-02-07T00:19:37.960Z,1001.66
2016-02-07T00:21:48.174Z,1001.65
2016-02-07T00:22:48.208Z,1001.63
2016-02-07T00:24:03.429Z,1001.58
2016-02-07T00:25:03.449Z,1001.59
2016-02-07T00:26:03.484Z,1001.56
2016-02-07T00:27:09.768Z,1001.55
2016-02-07T00:28:29.208Z,1001.51
2016-02-07T00:29:13.149Z,1001.49
2016-02-07T00:30:32.360Z,1001.47
2016-02-07T00:31:13.175Z,1001.48
2016-02-07T00:33:28.431Z,1001.44
2016-02-07T00:34:28.450Z,1001.48
2016-02-07T00:35:28.485Z,1001.44
2016-02-07T00:36:28.707Z,1001.44
2016-02-07T00:37:28.538Z,1001.44
2016-02-07T00:38:47.774Z,1001.37
2016-02-07T00:39:28.590Z,1001.42
2016-02-07T00:40:54.300Z,1001.36
2016-02-07T00:41:38.815Z,1001.35
2016-02-07T00:42:38.835Z,1001.29
2016-02-07T00:43:38.886Z,1001.3
2016-02-07T00:44:38.888Z,1001.25
2016-02-07T00:45:38.922Z,1001.2
2016-02-07T00:46:38.956Z,1001.17
2016-02-07T00:47:40.396Z,1001.15
2016-02-07T00:49:48.558Z,1001.19
2016-02-07T00:50:48.576Z,1001.22
2016-02-07T00:51:58.191Z,1001.19
2016-02-07T00:52:58.209Z,1001.14
2016-02-07T00:54:01.263Z,1001.09
2016-02-07T00:55:01.281Z,1001.15
2016-02-07T00:56:01.425Z,1001.11
2016-02-07T00:57:01.350Z,1001.11
2016-02-07T00:58:01.367Z,1001.07
2016-02-07T00:59:14.136Z,1001.07
2016-02-07T01:00:01.433Z,1001.08
2016-02-07T01:01:20.657Z,1001.01
2016-02-07T01:02:01.486Z,1001.04
2016-02-07T01:03:27.195Z,1001.01
2016-02-07T01:04:11.088Z,1001.03
2016-02-07T01:05:11.123Z,1001.01
2016-02-07T01:06:12.563Z,1001
2016-02-07T01:07:11.174Z,1001.05
2016-02-07T01:08:11.209Z,1001.03
2016-02-07T01:09:11.230Z,1001.07
2016-02-07T01:10:11.264Z,1001.11
2016-02-07T01:11:11.346Z,1001.11
2016-02-07T01:12:11.317Z,1001.06
2016-02-07T01:13:11.352Z,1001.05
2016-02-07T01:14:24.119Z,1001.01
2016-02-07T01:15:11.403Z,1000.98
2016-02-07T01:16:11.437Z,1000.94
2016-02-07T01:17:11.457Z,1000.96
2016-02-07T01:18:11.507Z,1000.97
2016-02-07T01:19:11.525Z,1000.89
2016-02-07T01:20:24.278Z,1000.89
2016-02-07T01:21:11.562Z,1000.9
2016-02-07T01:22:37.268Z,1000.89
2016-02-07T01:23:17.896Z,1000.87
2016-02-07T01:24:11.649Z,1000.87
2016-02-07T01:25:11.683Z,1000.87
2016-02-07T01:26:11.717Z,1000.86
2016-02-07T01:27:11.751Z,1000.83
2016-02-07T01:28:11.768Z,1000.74
2016-02-07T01:29:11.804Z,1000.81
2016-02-07T01:30:11.822Z,1000.8
2016-02-07T01:31:12.044Z,1000.68
2016-02-07T01:32:31.077Z,1000.68
2016-02-07T01:33:14.987Z,1000.57
2016-02-07T01:34:15.004Z,1000.61
2016-02-07T01:35:24.571Z,1000.59
2016-02-07T01:36:50.276Z,1000.53
2016-02-07T01:37:25.236Z,1000.53
2016-02-07T01:38:24.660Z,1000.53
2016-02-07T01:39:43.897Z,1000.51
2016-02-07T01:40:24.713Z,1000.48
2016-02-07T01:41:50.419Z,1000.49
2016-02-07T01:42:34.140Z,1000.44
2016-02-07T01:43:34.174Z,1000.41
2016-02-07T01:44:34.207Z,1000.39
2016-02-07T01:45:40.491Z,1000.36
2016-02-07T01:46:35.682Z,1000.34
2016-02-07T01:47:34.278Z,1000.28
2016-02-07T01:48:34.327Z,1000.24
2016-02-07T01:49:34.346Z,1000.25
2016-02-07T01:50:37.506Z,1000.22
2016-02-07T01:51:37.539Z,1000.25
2016-02-07T01:52:50.308Z,1000.23
2016-02-07T01:53:50.327Z,1000.27
2016-02-07T01:54:37.627Z,1000.19
2016-02-07T01:55:37.644Z,1000.23
2016-02-07T01:56:37.680Z,1000.22
2016-02-07T01:58:03.386Z,1000.16
2016-02-07T01:58:47.265Z,1000.16
2016-02-07T01:59:47.283Z,1000.14
2016-02-07T02:01:47.351Z,1000.13
2016-02-07T02:02:47.369Z,1000.11
2016-02-07T02:03:48.006Z,1000.11
2016-02-07T02:04:47.401Z,1000.14
2016-02-07T02:06:00.155Z,1000.13
2016-02-07T02:07:00.173Z,1000.11
2016-02-07T02:07:47.442Z,1000.14
2016-02-07T02:09:06.668Z,1000.11
2016-02-07T02:09:47.496Z,1000.12
2016-02-07T02:10:47.508Z,1000.1
2016-02-07T02:11:47.537Z,1000.1
2016-02-07T02:12:47.565Z,1000.11
2016-02-07T02:13:47.580Z,1000.11
2016-02-07T02:14:47.613Z,1000.07
2016-02-07T02:15:47.628Z,1000.02
2016-02-07T02:16:48.270Z,1000.05
2016-02-07T02:17:47.677Z,1000.02
2016-02-07T02:18:47.710Z,999.99
2016-02-07T02:19:47.727Z,1000
2016-02-07T02:20:47.760Z,999.98
2016-02-07T02:21:47.796Z,999.96
2016-02-07T02:22:47.829Z,999.96
2016-02-07T02:23:47.879Z,999.93
2016-02-07T02:24:47.868Z,999.95
2016-02-07T02:25:47.901Z,999.91
2016-02-07T02:27:00.655Z,999.92
2016-02-07T02:28:07.149Z,999.91
2016-02-07T02:28:47.982Z,999.95
2016-02-07T02:29:48.018Z,999.9
2016-02-07T02:30:48.082Z,999.86
2016-02-07T02:32:00.804Z,999.81
2016-02-07T02:32:48.103Z,999.84
2016-02-07T02:33:48.107Z,999.82
2016-02-07T02:34:51.218Z,999.76
2016-02-07T02:35:51.237Z,999.82
2016-02-07T02:36:51.270Z,999.79
2016-02-07T02:37:51.289Z,999.76
2016-02-07T02:38:51.323Z,999.75
2016-02-07T02:39:57.607Z,999.68
2016-02-07T02:41:04.109Z,999.7
2016-02-07T02:41:51.409Z,999.67
2016-02-07T02:42:51.432Z,999.65
2016-02-07T02:43:51.451Z,999.6
2016-02-07T02:44:51.500Z,999.62
2016-02-07T02:45:51.504Z,999.64
2016-02-07T02:46:51.537Z,999.63
2016-02-07T02:47:51.556Z,999.59
2016-02-07T02:48:51.606Z,999.63
2016-02-07T02:49:51.624Z,999.66
2016-02-07T02:50:51.643Z,999.64
2016-02-07T02:51:51.677Z,999.62
2016-02-07T02:52:51.708Z,999.58
2016-02-07T02:54:04.461Z,999.53
2016-02-07T02:55:10.966Z,999.56
2016-02-07T02:56:17.468Z,999.54
2016-02-07T02:56:51.827Z,999.52
2016-02-07T02:58:51.882Z,999.48
2016-02-07T02:59:51.899Z,999.47
2016-02-07T03:00:51.934Z,999.43
2016-02-07T03:01:51.951Z,999.38
2016-02-07T03:03:04.721Z,999.39
2016-02-07T03:03:52.020Z,999.35
2016-02-07T03:04:52.029Z,999.39
2016-02-07T03:05:52.062Z,999.35
2016-02-07T03:06:52.096Z,999.3
2016-02-07T03:07:52.129Z,999.31
2016-02-07T03:08:58.415Z,999.31
2016-02-07T03:09:52.182Z,999.34
2016-02-07T03:10:52.217Z,999.28
2016-02-07T03:12:04.972Z,999.31
2016-02-07T03:12:52.256Z,999.28
2016-02-07T03:13:52.290Z,999.3
2016-02-07T03:15:11.529Z,999.29
2016-02-07T03:15:52.342Z,999.27
2016-02-07T03:17:18.050Z,999.3
2016-02-07T03:18:27.632Z,999.26
2016-02-07T03:19:27.650Z,999.26
2016-02-07T03:20:27.685Z,999.18
2016-02-07T03:21:28.315Z,999.18
2016-02-07T03:22:27.740Z,999.21
2016-02-07T03:23:27.774Z,999.21
2016-02-07T03:24:27.807Z,999.18
2016-02-07T03:25:27.826Z,999.19
2016-02-07T03:26:27.860Z,999.18
2016-02-07T03:27:31.034Z,999.11
2016-02-07T03:28:31.068Z,999.04
2016-02-07T03:29:31.103Z,999.09
2016-02-07T03:30:31.136Z,999.05
2016-02-07T03:31:31.154Z,999.08
2016-02-07T03:32:31.204Z,999.08
2016-02-07T03:33:31.210Z,999.12
2016-02-07T03:34:31.243Z,999.12
2016-02-07T03:35:31.278Z,999.13
2016-02-07T03:36:31.311Z,999.15
2016-02-07T03:37:37.596Z,999.13
2016-02-07T03:38:31.395Z,999.14
2016-02-07T03:39:31.398Z,999.15
2016-02-07T03:40:31.401Z,999.13
2016-02-07T03:41:37.701Z,999.09
2016-02-07T03:42:31.470Z,999.05
2016-02-07T03:43:31.504Z,999.04
2016-02-07T03:44:44.256Z,999
2016-02-07T03:45:31.540Z,999
2016-02-07T03:46:44.309Z,999
2016-02-07T03:47:31.594Z,999
2016-02-07T03:48:50.830Z,999.01
2016-02-07T03:49:31.663Z,999.01
2016-02-07T03:50:31.681Z,999.02
2016-02-07T03:51:44.450Z,999.01
2016-02-07T03:52:31.734Z,999.02
2016-02-07T03:53:31.767Z,999.04
2016-02-07T03:54:34.895Z,998.99
2016-02-07T03:55:34.929Z,998.97
2016-02-07T03:56:34.947Z,998.96
2016-02-07T03:57:34.981Z,998.9
2016-02-07T03:58:35.016Z,998.9
2016-02-07T03:59:47.784Z,998.88
2016-02-07T04:00:35.068Z,998.87
2016-02-07T04:01:35.106Z,998.8
2016-02-07T04:02:35.123Z,998.8
2016-02-07T04:03:41.422Z,998.77
2016-02-07T04:04:47.909Z,998.76
2016-02-07T04:05:35.208Z,998.81
2016-02-07T04:06:35.228Z,998.8
2016-02-07T04:07:35.262Z,998.75
2016-02-07T04:08:35.295Z,998.72
2016-02-07T04:09:35.313Z,998.7
2016-02-07T04:10:35.347Z,998.7
2016-02-07T04:11:35.382Z,998.72
2016-02-07T04:12:35.400Z,998.64
2016-02-07T04:13:35.433Z,998.63
2016-02-07T04:14:35.452Z,998.62
2016-02-07T04:15:35.485Z,998.64
2016-02-07T04:16:35.521Z,998.6
2016-02-07T04:17:35.537Z,998.58
2016-02-07T04:18:35.556Z,998.59
2016-02-07T04:19:35.590Z,998.6
2016-02-07T04:20:35.624Z,998.54
2016-02-07T04:21:38.752Z,998.55
2016-02-07T04:22:44.865Z,998.55
2016-02-07T04:23:44.882Z,998.52
2016-02-07T04:24:57.651Z,998.49
2016-02-07T04:25:44.950Z,998.49
2016-02-07T04:27:10.751Z,998.48
2016-02-07T04:27:45.003Z,998.47
2016-02-07T04:28:45.021Z,998.5
2016-02-07T04:29:45.070Z,998.47
2016-02-07T04:30:51.354Z,998.46
2016-02-07T04:31:45.107Z,998.46
2016-02-07T04:33:04.359Z,998.46
2016-02-07T04:33:48.300Z,998.44
2016-02-07T04:34:48.319Z,998.44
2016-02-07T04:35:48.336Z,998.35
2016-02-07T04:36:48.376Z,998.36
2016-02-07T04:37:48.410Z,998.37
2016-02-07T04:38:48.427Z,998.32
2016-02-07T04:39:48.461Z,998.27
2016-02-07T04:40:48.480Z,998.29
2016-02-07T04:42:07.708Z,998.27
2016-02-07T04:42:48.554Z,998.3
2016-02-07T04:43:48.572Z,998.3
2016-02-07T04:44:48.591Z,998.26
2016-02-07T04:45:48.625Z,998.27
2016-02-07T04:46:48.648Z,998.27
2016-02-07T04:47:49.011Z,998.24
2016-02-07T04:48:48.997Z,998.24
2016-02-07T04:49:52.235Z,998.22
2016-02-07T04:50:58.988Z,998.19
2016-02-07T04:51:58.881Z,998.16
2016-02-07T04:52:58.899Z,998.15
2016-02-07T04:53:58.949Z,998.07
2016-02-07T04:54:58.951Z,998.09
2016-02-07T04:55:59.141Z,998.1
2016-02-07T04:57:05.569Z,998.07
2016-02-07T04:57:59.525Z,998.05
2016-02-07T04:58:59.355Z,998.02
2016-02-07T05:00:12.108Z,998.02
2016-02-07T05:00:59.408Z,998.04
2016-02-07T05:01:59.489Z,998
2016-02-07T05:02:59.477Z,997.96
2016-02-07T05:04:16.060Z,997.95
2016-02-07T05:05:16.078Z,997.96
2016-02-07T05:06:16.722Z,997.97
2016-02-07T05:07:16.147Z,997.97
2016-02-07T05:08:16.165Z,997.94
2016-02-07T05:09:41.872Z,997.98
2016-02-07T05:10:50.172Z,997.92
2016-02-07T05:11:30.879Z,997.98
2016-02-07T05:12:31.021Z,997.92
2016-02-07T05:13:30.929Z,997.89
2016-02-07T05:14:30.964Z,997.91
2016-02-07T05:15:31.720Z,997.87
2016-02-07T05:16:31.152Z,997.81
2016-02-07T05:17:43.952Z,997.77
2016-02-07T05:18:31.205Z,997.83
2016-02-07T05:19:31.442Z,997.83
2016-02-07T05:20:31.117Z,997.85
2016-02-07T05:21:31.291Z,997.78
2016-02-07T05:22:44.060Z,997.8
2016-02-07T05:23:37.782Z,997.77
2016-02-07T05:24:37.317Z,997.78
2016-02-07T05:25:56.491Z,997.78
2016-02-07T05:26:41.619Z,997.8
2016-02-07T05:28:07.324Z,997.8
2016-02-07T05:28:41.796Z,997.77
2016-02-07T05:30:51.520Z,997.72
2016-02-07T05:33:06.385Z,997.66
2016-02-07T05:35:25.986Z,997.6
2016-02-07T05:36:26.959Z,997.59
2016-02-07T05:37:51.852Z,997.57
2016-02-07T05:38:41.370Z,997.6
2016-02-07T05:39:38.388Z,997.55
2016-02-07T05:41:33.602Z,997.6
2016-02-07T05:42:24.917Z,997.63
2016-02-07T05:43:24.748Z,997.6
2016-02-07T05:44:27.800Z,997.69
2016-02-07T05:45:50.348Z,997.7
2016-02-07T05:46:40.086Z,997.67
2016-02-07T05:47:54.901Z,997.61
2016-02-07T05:48:54.935Z,997.57
2016-02-07T05:49:54.972Z,997.6
2016-02-07T05:51:07.740Z,997.55
2016-02-07T05:51:55.024Z,997.53
2016-02-07T05:53:14.244Z,997.52
2016-02-07T05:53:58.123Z,997.47
2016-02-07T05:55:23.831Z,997.51
2016-02-07T05:56:39.005Z,997.5
2016-02-07T05:57:51.775Z,997.51
2016-02-07T05:58:51.794Z,997.5
2016-02-07T05:59:39.093Z,997.49
2016-02-07T06:01:39.755Z,997.55
2016-02-07T06:02:39.180Z,997.5
2016-02-07T06:03:48.809Z,997.56
2016-02-07T06:04:48.842Z,997.6
2016-02-07T06:05:48.860Z,997.64
2016-02-07T06:06:48.899Z,997.61
2016-02-07T06:07:48.933Z,997.62
2016-02-07T06:09:01.686Z,997.57
2016-02-07T06:09:48.986Z,997.6
2016-02-07T06:11:08.210Z,997.64
2016-02-07T06:11:49.041Z,997.64
2016-02-07T06:13:14.731Z,997.68
2016-02-07T06:14:04.875Z,997.76
2016-02-07T06:15:17.629Z,997.7
2016-02-07T06:16:32.821Z,997.7
2016-02-07T06:17:42.168Z,997.67
2016-02-07T06:19:53.188Z,997.67
2016-02-07T06:20:53.223Z,997.64
2016-02-07T06:21:53.241Z,997.65
2016-02-07T06:23:06.025Z,997.62
2016-02-07T06:23:53.903Z,997.61
2016-02-07T06:25:12.531Z,997.64
2016-02-07T06:25:53.361Z,997.59
2016-02-07T06:27:12.598Z,997.54
2016-02-07T06:28:02.757Z,997.58
2016-02-07T06:29:44.262Z,997.6
2016-02-07T06:30:53.953Z,997.61
2016-02-07T06:31:37.862Z,997.63
2016-02-07T06:32:40.974Z,997.62
2016-02-07T06:33:50.540Z,997.6
2016-02-07T06:34:50.559Z,997.6
2016-02-07T06:35:50.592Z,997.6
2016-02-07T06:36:56.894Z,997.61
2016-02-07T06:37:50.661Z,997.57
2016-02-07T06:39:03.414Z,997.58
2016-02-07T06:39:52.120Z,997.55
2016-02-07T06:41:09.936Z,997.6
2016-02-07T06:41:53.797Z,997.61
2016-02-07T06:43:55.289Z,997.56
2016-02-07T06:46:03.435Z,997.55
2016-02-07T06:47:03.469Z,997.55
2016-02-07T06:48:13.065Z,997.56
2016-02-07T06:49:16.131Z,997.52
2016-02-07T06:50:16.166Z,997.54
2016-02-07T06:51:16.216Z,997.51
2016-02-07T06:52:25.769Z,997.53
2016-02-07T06:53:35.303Z,997.61
2016-02-07T06:55:01.117Z,997.66
2016-02-07T06:56:16.324Z,997.59
2016-02-07T06:57:16.358Z,997.65
2016-02-07T06:59:31.570Z,997.73
2016-02-07T07:00:31.744Z,997.69
2016-02-07T07:01:57.294Z,997.69
2016-02-07T07:02:41.187Z,997.65
2016-02-07T07:04:00.430Z,997.64
2016-02-07T07:04:41.260Z,997.59
2016-02-07T07:05:41.279Z,997.64
2016-02-07T07:06:41.298Z,997.63
2016-02-07T07:08:07.004Z,997.63
2016-02-07T07:08:41.350Z,997.67
2016-02-07T07:09:41.384Z,997.72
2016-02-07T07:10:56.700Z,997.67
2016-02-07T07:11:56.735Z,997.59
2016-02-07T07:13:09.487Z,997.67
2016-02-07T07:13:56.787Z,997.63
2016-02-07T07:15:16.029Z,997.7
2016-02-07T07:16:09.594Z,997.65
2016-02-07T07:18:22.571Z,997.7
2016-02-07T07:18:56.933Z,997.68
2016-02-07T07:19:56.968Z,997.68
2016-02-07T07:20:56.985Z,997.74
2016-02-07T07:21:57.020Z,997.7
2016-02-07T07:22:57.037Z,997.75
2016-02-07T07:23:57.060Z,997.78
2016-02-07T07:24:57.453Z,997.72
2016-02-07T07:25:57.941Z,997.77
2016-02-07T07:26:57.444Z,997.78
2016-02-07T07:27:57.323Z,997.76
2016-02-07T07:28:57.449Z,997.78
2016-02-07T07:29:57.296Z,997.82
2016-02-07T07:30:57.408Z,997.84
2016-02-07T07:31:57.305Z,997.8
2016-02-07T07:32:57.433Z,997.83
2016-02-07T07:33:57.358Z,997.8
2016-02-07T07:34:57.376Z,997.79
2016-02-07T07:35:57.409Z,997.79
2016-02-07T07:36:57.444Z,997.75
2016-02-07T07:37:57.462Z,997.79
2016-02-07T07:38:57.543Z,997.76
2016-02-07T07:39:57.516Z,997.77
2016-02-07T07:40:57.549Z,997.7
2016-02-07T07:41:57.568Z,997.7
2016-02-07T07:42:57.602Z,997.74
2016-02-07T07:43:57.620Z,997.77
2016-02-07T07:44:57.659Z,997.72
2016-02-07T07:45:57.693Z,997.69
2016-02-07T07:46:57.719Z,997.68
2016-02-07T07:47:57.737Z,997.65
2016-02-07T07:48:57.787Z,997.72
2016-02-07T07:49:57.805Z,997.68
2016-02-07T07:50:57.839Z,997.67
2016-02-07T07:51:57.857Z,997.64
2016-02-07T07:52:57.877Z,997.65
2016-02-07T07:53:57.910Z,997.65
2016-02-07T07:54:57.944Z,997.64
2016-02-07T07:55:57.962Z,997.65
2016-02-07T07:56:57.997Z,997.63
2016-02-07T07:57:58.015Z,997.56
2016-02-07T07:58:58.064Z,997.56
2016-02-07T07:59:58.082Z,997.55
2016-02-07T08:00:58.102Z,997.57
2016-02-07T08:01:58.136Z,997.58
2016-02-07T08:02:58.155Z,997.52
2016-02-07T08:03:58.204Z,997.55
2016-02-07T08:04:58.222Z,997.53
2016-02-07T08:05:58.257Z,997.59
2016-02-07T08:06:58.292Z,997.58
2016-02-07T08:07:58.310Z,997.58
2016-02-07T08:08:58.327Z,997.57
2016-02-07T08:09:58.361Z,997.59
2016-02-07T08:10:58.395Z,997.57
2016-02-07T08:11:58.430Z,997.52
2016-02-07T08:12:58.449Z,997.53
2016-02-07T08:13:58.470Z,997.53
2016-02-07T08:14:58.504Z,997.54
2016-02-07T08:15:58.541Z,997.5
2016-02-07T08:16:58.558Z,997.52
2016-02-07T08:17:58.592Z,997.5
2016-02-07T08:18:58.610Z,997.47
2016-02-07T08:19:58.646Z,997.49
2016-02-07T08:20:58.665Z,997.47
2016-02-07T08:21:58.715Z,997.5
2016-02-07T08:22:58.732Z,997.51
2016-02-07T08:23:58.767Z,997.41
2016-02-07T08:24:58.784Z,997.47
2016-02-07T08:25:58.819Z,997.47
2016-02-07T08:26:59.040Z,997.47
2016-02-07T08:27:58.874Z,997.47
2016-02-07T08:28:58.908Z,997.45
2016-02-07T08:29:58.926Z,997.46
2016-02-07T08:30:58.959Z,997.43
2016-02-07T08:31:58.995Z,997.38
2016-02-07T08:32:59.013Z,997.39
2016-02-07T08:33:59.047Z,997.45
2016-02-07T08:34:59.066Z,997.43
2016-02-07T08:35:59.100Z,997.42
2016-02-07T08:36:59.119Z,997.42
2016-02-07T08:37:59.153Z,997.39
2016-02-07T08:38:59.186Z,997.37
2016-02-07T08:40:00.627Z,997.36
2016-02-07T08:40:59.241Z,997.34
2016-02-07T08:41:59.277Z,997.33
2016-02-07T08:42:59.294Z,997.26
2016-02-07T08:43:59.327Z,997.31
2016-02-07T08:44:59.346Z,997.28
2016-02-07T08:45:59.384Z,997.28
2016-02-07T08:46:59.422Z,997.23
2016-02-07T08:47:59.441Z,997.25
2016-02-07T08:48:59.474Z,997.23
2016-02-07T08:49:59.493Z,997.29
2016-02-07T08:50:59.558Z,997.3
2016-02-07T08:51:59.545Z,997.26
2016-02-07T08:52:59.579Z,997.28
2016-02-07T08:53:59.614Z,997.26
2016-02-07T08:54:59.632Z,997.23
2016-02-07T08:55:59.666Z,997.27
2016-02-07T08:56:59.689Z,997.19
2016-02-07T08:57:59.722Z,997.23
2016-02-07T08:58:59.756Z,997.25
2016-02-07T08:59:59.789Z,997.25
2016-02-07T09:00:59.824Z,997.23
2016-02-07T09:02:12.575Z,997.22
2016-02-07T09:02:59.859Z,997.21
2016-02-07T09:03:59.893Z,997.23
2016-02-07T09:04:59.927Z,997.18
2016-02-07T09:05:59.945Z,997.17
2016-02-07T09:06:59.995Z,997.15
2016-02-07T09:08:00.013Z,997.1
2016-02-07T09:09:00.031Z,997.16
2016-02-07T09:10:00.064Z,997.13
2016-02-07T09:11:00.100Z,997.2
2016-02-07T09:12:12.867Z,997.13
2016-02-07T09:13:00.152Z,997.18
2016-02-07T09:14:00.172Z,997.12
2016-02-07T09:15:01.628Z,997.19
2016-02-07T09:16:00.241Z,997.15
2016-02-07T09:17:00.275Z,997.14
2016-02-07T09:18:00.294Z,997.05
2016-02-07T09:19:00.313Z,997.04
2016-02-07T09:20:00.351Z,997.12
2016-02-07T09:21:00.386Z,997.09
2016-02-07T09:22:00.404Z,997.07
2016-02-07T09:23:00.440Z,997.09
2016-02-07T09:24:00.458Z,997.06
2016-02-07T09:25:00.492Z,997.06
2016-02-07T09:26:00.526Z,997.08
2016-02-07T09:27:00.545Z,997.01
2016-02-07T09:28:00.567Z,997.07
2016-02-07T09:29:00.616Z,997.1
2016-02-07T09:30:00.635Z,997.11
2016-02-07T09:31:00.668Z,997.09
2016-02-07T09:32:00.687Z,997.15
2016-02-07T09:33:01.334Z,997.07
2016-02-07T09:34:00.743Z,997.08
2016-02-07T09:35:00.793Z,997.08
2016-02-07T09:36:00.799Z,997.14
2016-02-07T09:37:00.849Z,997.17
2016-02-07T09:38:00.867Z,997.1
2016-02-07T09:39:00.885Z,997.11
2016-02-07T09:40:01.122Z,997.13
2016-02-07T09:41:00.954Z,997.06
2016-02-07T09:42:01.081Z,997.12
2016-02-07T09:43:01.005Z,997.09
2016-02-07T09:44:01.040Z,997.15
2016-02-07T09:45:04.089Z,997.17
2016-02-07T09:46:01.093Z,997.18
2016-02-07T09:47:01.126Z,997.2
2016-02-07T09:48:01.161Z,997.19
2016-02-07T09:49:13.931Z,997.18
2016-02-07T09:50:01.248Z,997.19
2016-02-07T09:51:20.437Z,997.24
2016-02-07T09:52:01.268Z,997.23
2016-02-07T09:53:01.301Z,997.26
2016-02-07T09:54:01.320Z,997.23
2016-02-07T09:55:01.369Z,997.27
2016-02-07T09:56:01.372Z,997.26
2016-02-07T09:57:01.407Z,997.27
2016-02-07T09:58:01.441Z,997.25
2016-02-07T09:59:01.476Z,997.33
2016-02-07T10:00:01.494Z,997.29
2016-02-07T10:01:01.528Z,997.36
2016-02-07T10:02:01.547Z,997.32
2016-02-07T10:03:01.581Z,997.34
2016-02-07T10:04:01.615Z,997.33
2016-02-07T10:05:01.634Z,997.33
2016-02-07T10:06:01.669Z,997.34
2016-02-07T10:07:01.702Z,997.4
2016-02-07T10:08:01.719Z,997.34
2016-02-07T10:09:01.754Z,997.4
2016-02-07T10:10:01.789Z,997.35
2016-02-07T10:11:01.823Z,997.38
2016-02-07T10:12:01.841Z,997.39
2016-02-07T10:13:01.875Z,997.38
2016-02-07T10:14:01.893Z,997.44
2016-02-07T10:15:01.928Z,997.45
2016-02-07T10:16:01.961Z,997.43
2016-02-07T10:17:01.995Z,997.43
2016-02-07T10:18:02.014Z,997.41
2016-02-07T10:19:02.049Z,997.42
2016-02-07T10:20:02.075Z,997.47
2016-02-07T10:21:02.094Z,997.48
2016-02-07T10:22:02.129Z,997.49
2016-02-07T10:23:02.150Z,997.39
2016-02-07T10:24:02.199Z,997.48
2016-02-07T10:25:02.218Z,997.41
2016-02-07T10:26:02.236Z,997.46
2016-02-07T10:27:02.270Z,997.5
2016-02-07T10:28:02.304Z,997.5
2016-02-07T10:29:02.323Z,997.53
2016-02-07T10:30:02.358Z,997.52
2016-02-07T10:31:02.376Z,997.58
2016-02-07T10:32:02.410Z,997.61
2016-02-07T10:33:02.445Z,997.58
2016-02-07T10:34:02.478Z,997.58
2016-02-07T10:35:02.513Z,997.62
2016-02-07T10:36:02.531Z,997.6
2016-02-07T10:37:02.565Z,997.62
2016-02-07T10:38:02.584Z,997.66
2016-02-07T10:39:02.623Z,997.62
2016-02-07T10:40:02.640Z,997.63
2016-02-07T10:41:02.675Z,997.66
2016-02-07T10:42:02.708Z,997.67
2016-02-07T10:43:02.726Z,997.69
2016-02-07T10:44:02.761Z,997.72
2016-02-07T10:45:02.795Z,997.77
2016-02-07T10:46:02.814Z,997.76
2016-02-07T10:47:02.848Z,997.84
2016-02-07T10:48:02.866Z,997.8
2016-02-07T10:49:02.915Z,997.78
2016-02-07T10:50:02.934Z,997.82
2016-02-07T10:51:02.955Z,997.81
2016-02-07T10:52:02.992Z,997.83
2016-02-07T10:53:03.073Z,997.78
2016-02-07T10:54:15.778Z,997.79
2016-02-07T10:55:03.078Z,997.84
2016-02-07T10:56:03.112Z,997.79
2016-02-07T10:57:03.130Z,997.81
2016-02-07T10:58:03.165Z,997.8
2016-02-07T10:59:03.198Z,997.81
2016-02-07T11:00:03.218Z,997.75
2016-02-07T11:01:03.251Z,997.75
2016-02-07T11:02:03.301Z,997.74
2016-02-07T11:03:03.303Z,997.72
2016-02-07T11:04:03.337Z,997.74
2016-02-07T11:05:03.371Z,997.66
2016-02-07T11:06:03.407Z,997.67
2016-02-07T11:07:03.424Z,997.67
2016-02-07T11:08:16.177Z,997.64
2016-02-07T11:09:03.476Z,997.67
2016-02-07T11:10:03.500Z,997.58
2016-02-07T11:11:03.523Z,997.6
2016-02-07T11:12:03.528Z,997.65
2016-02-07T11:13:03.549Z,997.65
2016-02-07T11:14:03.571Z,997.69
2016-02-07T11:15:03.584Z,997.67
2016-02-07T11:16:03.614Z,997.64
2016-02-07T11:17:03.627Z,997.65
2016-02-07T11:18:03.672Z,997.64
2016-02-07T11:19:03.689Z,997.66
2016-02-07T11:20:03.708Z,997.66
2016-02-07T11:21:03.741Z,997.62
2016-02-07T11:22:03.758Z,997.64
2016-02-07T11:23:03.790Z,997.67
2016-02-07T11:24:03.824Z,997.65
2016-02-07T11:25:03.840Z,997.63
2016-02-07T11:26:03.873Z,997.59
2016-02-07T11:27:03.908Z,997.68
2016-02-07T11:28:03.941Z,997.69
2016-02-07T11:29:03.958Z,997.73
2016-02-07T11:30:03.992Z,997.61
2016-02-07T11:31:04.026Z,997.66
2016-02-07T11:32:04.044Z,997.7
2016-02-07T11:33:04.077Z,997.81
2016-02-07T11:34:16.829Z,997.77
2016-02-07T11:35:04.130Z,997.75
2016-02-07T11:36:04.164Z,997.76
2016-02-07T11:37:04.182Z,997.75
2016-02-07T11:38:04.216Z,997.84
2016-02-07T11:39:04.249Z,997.73
2016-02-07T11:40:04.270Z,997.76
2016-02-07T11:41:04.304Z,997.8
2016-02-07T11:42:04.337Z,997.87
2016-02-07T11:43:04.356Z,997.95
2016-02-07T11:44:04.390Z,997.85
2016-02-07T11:45:04.439Z,997.86
2016-02-07T11:46:04.443Z,997.85
2016-02-07T11:47:04.476Z,997.87
2016-02-07T11:48:04.511Z,997.91
2016-02-07T11:49:04.544Z,998
2016-02-07T11:50:04.578Z,997.98
2016-02-07T11:51:04.597Z,997.96
2016-02-07T11:52:04.631Z,997.97
2016-02-07T11:53:04.650Z,997.99
2016-02-07T11:54:04.685Z,998
2016-02-07T11:55:04.766Z,998.05
2016-02-07T11:56:04.737Z,997.93
2016-02-07T11:57:04.786Z,998.01
2016-02-07T11:58:04.804Z,997.98
2016-02-07T11:59:04.838Z,997.95
2016-02-07T12:00:04.858Z,997.94
2016-02-07T12:01:04.892Z,997.95
2016-02-07T12:02:04.925Z,997.98
2016-02-07T12:03:04.960Z,997.95
2016-02-07T12:04:04.977Z,997.9
2016-02-07T12:05:04.997Z,997.91
2016-02-07T12:06:05.035Z,997.95
2016-02-07T12:07:05.069Z,997.91
2016-02-07T12:08:05.087Z,997.95
2016-02-07T12:09:05.138Z,998.02
2016-02-07T12:10:05.155Z,998.03
2016-02-07T12:11:05.189Z,997.95
2016-02-07T12:12:05.223Z,997.99
2016-02-07T12:13:05.242Z,997.98
2016-02-07T12:14:05.261Z,998.03
2016-02-07T12:15:05.342Z,998.03
2016-02-07T12:16:05.329Z,998.03
2016-02-07T12:17:05.347Z,998.17
2016-02-07T12:18:05.396Z,998.14
2016-02-07T12:19:18.150Z,998.09
2016-02-07T12:20:05.433Z,998.08
2016-02-07T12:21:05.482Z,998.13
2016-02-07T12:22:05.501Z,998.09
2016-02-07T12:23:05.535Z,998.13
2016-02-07T12:24:05.612Z,998.12
2016-02-07T12:25:05.601Z,998.12
2016-02-07T12:26:05.666Z,998.21
2016-02-07T12:27:05.638Z,998.15
2016-02-07T12:28:05.672Z,998.19
2016-02-07T12:29:05.706Z,998.21
2016-02-07T12:30:05.741Z,998.18
2016-02-07T12:31:05.758Z,998.17
2016-02-07T12:32:12.058Z,998.17
2016-02-07T12:33:05.828Z,998.19
2016-02-07T12:34:05.862Z,998.26
2016-02-07T12:35:05.884Z,998.19
2016-02-07T12:36:05.901Z,998.21
2016-02-07T12:37:05.950Z,998.23
2016-02-07T12:38:05.985Z,998.28
2016-02-07T12:39:18.737Z,998.29
2016-02-07T12:40:06.022Z,998.33
2016-02-07T12:41:06.071Z,998.34
2016-02-07T12:42:06.090Z,998.34
2016-02-07T12:43:06.124Z,998.27
2016-02-07T12:44:06.142Z,998.34
2016-02-07T12:45:06.176Z,998.3
2016-02-07T12:46:06.210Z,998.35
2016-02-07T12:47:06.229Z,998.35
2016-02-07T12:48:06.262Z,998.39
2016-02-07T12:49:06.282Z,998.35
2016-02-07T12:50:06.315Z,998.48
2016-02-07T12:51:06.350Z,998.5
2016-02-07T12:52:06.384Z,998.46
2016-02-07T12:53:06.418Z,998.42
2016-02-07T12:54:06.439Z,998.45
2016-02-07T12:55:06.458Z,998.53
2016-02-07T12:56:06.491Z,998.54