createdAt,value
2019-02-23T00:00:40.270Z,0.00
2019-02-23T00:01:40.256Z,0.00
2019-02-23T00:02:40.239Z,0.00
2019-02-23T00:03:40.229Z,0.00
2019-02-23T00:04:40.220Z,0.00
2019-02-23T00:05:40.216Z,0.00
2019-02-23T00:06:40.199Z,0.00
2019-02-23T00:07:40.191Z,0.00
2019-02-23T00:08:40.177Z,0.00
2019-02-23T00:09:40.170Z,0.00
2019-02-23T00:10:40.164Z,0.00
2019-02-23T00:11:40.145Z,0.00
2019-02-23T00:12:40.138Z,0.00
2019-02-23T00:13:40.124Z,0.00
2019-02-23T00:14:40.115Z,0.00
2019-02-23T00:15:40.112Z,0.00
2019-02-23T00:16:40.093Z,0.00
2019-02-23T00:17:40.086Z,0.00
2019-02-23T00:18:40.077Z,0.00
2019-02-23T00:19:40.063Z,0.00
2019-02-23T00:20:40.062Z,0.00
2019-02-23T00:21:40.042Z,0.00
2019-02-23T00:22:40.032Z,0.00
2019-02-23T00:23:40.021Z,0.00
2019-02-23T00:24:40.017Z,0.00
2019-02-23T00:25:40.011Z,0.00
2019-02-23T00:26:39.992Z,0.00
2019-02-23T00:27:39.982Z,0.00
2019-02-23T00:28:39.970Z,0.00
2019-02-23T00:29:39.960Z,0.00
2019-02-23T00:30:39.960Z,0.00
2019-02-23T00:31:39.939Z,0.00
2019-02-23T00:32:39.931Z,0.00
2019-02-23T00:33:39.918Z,0.00
2019-02-23T00:34:39.911Z,0.00
2019-02-23T00:35:39.946Z,0.00
2019-02-23T00:36:39.887Z,0.00
2019-02-23T00:37:39.877Z,0.00
2019-02-23T00:38:39.866Z,0.00
2019-02-23T00:39:39.856Z,0.00
2019-02-23T00:40:39.846Z,0.00
2019-02-23T00:41:39.844Z,0.00
2019-02-23T00:42:39.825Z,0.00
2019-02-23T00:43:39.815Z,0.00
2019-02-23T00:44:39.805Z,0.00
2019-02-23T00:45:39.794Z,0.00
2019-02-23T00:46:39.792Z,0.00
2019-02-23T00:47:39.773Z,0.00
2019-02-23T00:48:39.763Z,0.00
2019-02-23T00:49:39.761Z,0.00
2019-02-23T00:50:39.743Z,0.00
2019-02-23T00:51:39.747Z,0.00
2019-02-23T00:52:39.722Z,0.00
2019-02-23T00:53:39.718Z,0.00
2019-02-23T00:54:39.707Z,0.00
2019-02-23T00:55:39.695Z,0.00
2019-02-23T00:56:39.694Z,0.00
2019-02-23T00:57:39.670Z,0.00
2019-02-23T00:58:39.660Z,0.00
2019-02-23T00:59:39.649Z,0.00
2019-02-23T01:00:39.640Z,0.00
2019-02-23T01:01:39.640Z,0.00
2019-02-23T01:02:39.621Z,0.00
2019-02-23T01:03:39.609Z,0.00
2019-02-23T01:04:39.599Z,0.00
2019-02-23T01:05:39.589Z,0.00
2019-02-23T01:06:39.586Z,0.00
2019-02-23T01:07:39.572Z,0.00
2019-02-23T01:08:39.560Z,0.00
2019-02-23T01:09:39.548Z,0.00
2019-02-23T01:10:39.538Z,0.00
2019-02-23T01:11:39.536Z,0.00
2019-02-23T01:12:39.515Z,0.00
2019-02-23T01:13:39.511Z,0.00
2019-02-23T01:14:39.496Z,0.00
2019-02-23T01:15:39.485Z,0.00
2019-02-23T01:16:39.486Z,0.00
2019-02-23T01:17:39.465Z,0.00
2019-02-23T01:18:39.454Z,0.00
2019-02-23T01:19:47.285Z,0.00
2019-02-23T01:20:40.432Z,0.00
2019-02-23T01:21:39.433Z,0.00
2019-02-23T01:22:39.414Z,0.00
2019-02-23T01:23:39.402Z,0.00
2019-02-23T01:24:39.393Z,0.00
2019-02-23T01:25:39.386Z,0.00
2019-02-23T01:26:39.381Z,0.00
2019-02-23T01:27:39.361Z,0.00
2019-02-23T01:28:39.351Z,0.00
2019-02-23T01:29:39.341Z,0.00
2019-02-23T01:30:39.330Z,0.00
2019-02-23T01:31:39.333Z,0.00
2019-02-23T01:32:39.310Z,0.00
2019-02-23T01:33:39.299Z,0.00
2019-02-23T01:34:39.290Z,0.00
2019-02-23T01:35:39.280Z,0.00
2019-02-23T01:36:39.280Z,0.00
2019-02-23T01:37:39.258Z,0.00
2019-02-23T01:38:39.250Z,0.00
2019-02-23T01:39:39.240Z,0.00
2019-02-23T01:40:39.227Z,0.00
2019-02-23T01:41:39.255Z,0.00
2019-02-23T01:42:39.209Z,0.00
2019-02-23T01:43:39.197Z,0.00
2019-02-23T01:44:39.186Z,0.00
2019-02-23T01:45:42.412Z,0.00
2019-02-23T01:46:39.173Z,0.00
2019-02-23T01:47:39.154Z,0.00
2019-02-23T01:48:39.144Z,0.00
2019-02-23T01:49:39.136Z,0.00
2019-02-23T01:50:39.124Z,0.00
2019-02-23T01:51:39.123Z,0.00
2019-02-23T01:52:39.106Z,0.00
2019-02-23T01:53:39.093Z,0.00
2019-02-23T01:54:39.082Z,0.00
2019-02-23T01:55:39.074Z,0.00
2019-02-23T01:56:39.071Z,0.00
2019-02-23T01:57:39.054Z,0.00
2019-02-23T01:58:39.041Z,0.00
2019-02-23T01:59:39.031Z,0.00
2019-02-23T02:00:39.020Z,0.00
2019-02-23T02:01:39.018Z,0.00
2019-02-23T02:02:39.000Z,0.00
2019-02-23T02:03:38.990Z,0.00
2019-02-23T02:04:38.980Z,0.00
2019-02-23T02:05:38.968Z,0.00
2019-02-23T02:06:38.967Z,0.00
2019-02-23T02:07:38.954Z,0.00
2019-02-23T02:08:38.938Z,0.00
2019-02-23T02:09:38.928Z,0.00
2019-02-23T02:10:38.917Z,0.00
2019-02-23T02:11:38.915Z,0.00
2019-02-23T02:12:38.898Z,0.00
2019-02-23T02:13:38.892Z,0.00
2019-02-23T02:14:38.876Z,0.00
2019-02-23T02:15:38.865Z,0.00
2019-02-23T02:16:38.866Z,0.00
2019-02-23T02:17:38.845Z,0.00
2019-02-23T02:18:38.837Z,0.00
2019-02-23T02:19:38.823Z,0.00
2019-02-23T02:20:38.813Z,0.00
2019-02-23T02:21:38.813Z,0.00
2019-02-23T02:22:38.793Z,0.00
2019-02-23T02:23:38.783Z,0.00
2019-02-23T02:24:38.777Z,0.00
2019-02-23T02:25:38.761Z,0.00
2019-02-23T02:26:38.759Z,0.00
2019-02-23T02:27:38.742Z,0.00
2019-02-23T02:28:38.732Z,0.00
2019-02-23T02:29:38.722Z,0.00
2019-02-23T02:30:38.711Z,0.00
2019-02-23T02:31:38.711Z,0.00
2019-02-23T02:32:38.690Z,0.00
2019-02-23T02:33:38.679Z,0.00
2019-02-23T02:34:38.668Z,0.00
2019-02-23T02:35:38.663Z,0.00
2019-02-23T02:36:38.680Z,0.00
2019-02-23T02:37:38.656Z,0.00
2019-02-23T02:38:38.629Z,0.00
2019-02-23T02:39:38.617Z,0.00
2019-02-23T02:40:38.608Z,0.00
2019-02-23T02:41:38.599Z,0.00
2019-02-23T02:42:38.596Z,0.00
2019-02-23T02:43:38.575Z,0.00
2019-02-23T02:44:38.569Z,0.00
2019-02-23T02:45:38.555Z,0.00
2019-02-23T02:46:38.558Z,0.00
2019-02-23T02:47:38.543Z,0.00
2019-02-23T02:48:38.523Z,0.00
2019-02-23T02:49:38.513Z,0.00
2019-02-23T02:50:38.503Z,0.00
2019-02-23T02:51:38.492Z,0.00
2019-02-23T02:52:38.491Z,0.00
2019-02-23T02:53:38.472Z,0.00
2019-02-23T02:54:38.462Z,0.00
2019-02-23T02:55:38.451Z,0.00
2019-02-23T02:56:38.441Z,0.00
2019-02-23T02:57:38.439Z,0.00
2019-02-23T02:58:38.420Z,0.00
2019-02-23T02:59:38.410Z,0.00
2019-02-23T03:00:38.400Z,0.00
2019-02-23T03:01:38.389Z,0.00
2019-02-23T03:02:38.387Z,0.00
2019-02-23T03:03:38.369Z,0.00
2019-02-23T03:04:38.363Z,0.00
2019-02-23T03:05:38.349Z,0.00
2019-02-23T03:06:38.338Z,0.00
2019-02-23T03:07:38.340Z,0.00
2019-02-23T03:08:38.316Z,0.00
2019-02-23T03:09:38.306Z,0.00
2019-02-23T03:10:38.295Z,0.00
2019-02-23T03:11:38.286Z,0.00
2019-02-23T03:12:38.286Z,0.00
2019-02-23T03:13:38.265Z,0.00
2019-02-23T03:14:38.254Z,0.00
2019-02-23T03:15:38.244Z,0.00
2019-02-23T03:16:38.234Z,0.00
2019-02-23T03:17:38.231Z,0.00
2019-02-23T03:18:38.215Z,0.00
2019-02-23T03:19:38.207Z,0.00
2019-02-23T03:20:38.193Z,0.00
2019-02-23T03:21:38.182Z,0.00
2019-02-23T03:22:38.185Z,0.00
2019-02-23T03:23:38.160Z,0.00
2019-02-23T03:24:38.152Z,0.00
2019-02-23T03:25:38.139Z,0.00
2019-02-23T03:26:38.133Z,0.00
2019-02-23T03:27:38.126Z,0.00
2019-02-23T03:28:38.108Z,0.00
2019-02-23T03:29:38.100Z,0.00
2019-02-23T03:30:38.091Z,0.00
2019-02-23T03:31:38.078Z,0.00
2019-02-23T03:32:38.086Z,0.00
2019-02-23T03:33:38.058Z,0.00
2019-02-23T03:34:38.048Z,0.00
2019-02-23T03:35:38.036Z,0.00
2019-02-23T03:36:38.033Z,0.00
2019-02-23T03:37:38.023Z,0.00
2019-02-23T03:38:38.009Z,0.00
2019-02-23T03:39:38.003Z,0.00
2019-02-23T03:40:38.047Z,0.00
2019-02-23T03:41:37.973Z,0.00
2019-02-23T03:42:37.973Z,0.00
2019-02-23T03:43:37.955Z,0.00
2019-02-23T03:44:37.942Z,0.00
2019-02-23T03:45:37.936Z,0.00
2019-02-23T03:46:37.921Z,0.00
2019-02-23T03:47:37.921Z,0.00
2019-02-23T03:48:37.905Z,0.00
2019-02-23T03:49:37.903Z,0.00
2019-02-23T03:50:48.693Z,0.00
2019-02-23T03:51:38.868Z,0.00
2019-02-23T03:52:37.868Z,0.00
2019-02-23T03:53:37.849Z,0.00
2019-02-23T03:54:37.843Z,0.00
2019-02-23T03:55:37.831Z,0.00
2019-02-23T03:56:37.819Z,0.00
2019-02-23T03:57:37.816Z,0.00
2019-02-23T03:58:37.797Z,0.00
2019-02-23T03:59:37.787Z,0.00
2019-02-23T04:00:37.786Z,0.00
2019-02-23T04:01:37.766Z,0.00
2019-02-23T04:02:37.766Z,0.00
2019-02-23T04:03:37.747Z,0.00
2019-02-23T04:04:37.736Z,0.00
2019-02-23T04:05:37.727Z,0.00
2019-02-23T04:06:37.718Z,0.00
2019-02-23T04:07:37.713Z,0.00
2019-02-23T04:08:37.694Z,0.00
2019-02-23T04:09:37.684Z,0.00
2019-02-23T04:10:37.673Z,0.00
2019-02-23T04:11:37.665Z,0.00
2019-02-23T04:12:37.665Z,0.00
2019-02-23T04:13:37.642Z,0.00
2019-02-23T04:14:37.632Z,0.00
2019-02-23T04:15:37.622Z,0.00
2019-02-23T04:16:37.614Z,0.00
2019-02-23T04:17:37.625Z,0.00
2019-02-23T04:18:37.596Z,0.00
2019-02-23T04:19:37.581Z,0.00
2019-02-23T04:20:37.571Z,0.00
2019-02-23T04:21:37.560Z,0.00
2019-02-23T04:22:37.564Z,0.00
2019-02-23T04:23:37.545Z,0.00
2019-02-23T04:24:37.530Z,0.00
2019-02-23T04:25:37.520Z,0.00
2019-02-23T04:26:37.508Z,0.00
2019-02-23T04:27:37.508Z,0.00
2019-02-23T04:28:37.491Z,0.00
2019-02-23T04:29:37.480Z,0.00
2019-02-23T04:30:37.466Z,0.00
2019-02-23T04:31:37.457Z,0.00
2019-02-23T04:32:37.455Z,0.00
2019-02-23T04:33:37.435Z,0.00
2019-02-23T04:34:37.440Z,0.00
2019-02-23T04:35:37.415Z,0.00
2019-02-23T04:36:37.404Z,0.00
2019-02-23T04:37:37.404Z,0.00
2019-02-23T04:38:37.384Z,0.00
2019-02-23T04:39:37.379Z,0.00
2019-02-23T04:40:37.368Z,0.00
2019-02-23T04:41:37.353Z,0.00
2019-02-23T04:42:37.351Z,0.00
2019-02-23T04:43:37.333Z,0.00
2019-02-23T04:44:37.323Z,0.00
2019-02-23T04:45:37.314Z,0.00
2019-02-23T04:46:37.305Z,0.00
2019-02-23T04:47:37.300Z,0.00
2019-02-23T04:48:37.282Z,0.00
2019-02-23T04:49:37.273Z,0.00
2019-02-23T04:50:37.260Z,0.00
2019-02-23T04:51:37.251Z,0.00
2019-02-23T04:52:37.247Z,0.00
2019-02-23T04:53:37.230Z,0.00
2019-02-23T04:54:37.220Z,0.00
2019-02-23T04:55:37.210Z,0.00
2019-02-23T04:56:37.199Z,0.00
2019-02-23T04:57:37.197Z,0.00
2019-02-23T04:58:37.182Z,0.00
2019-02-23T04:59:37.168Z,0.00
2019-02-23T05:00:37.158Z,0.00
2019-02-23T05:01:37.147Z,0.00
2019-02-23T05:02:37.147Z,0.00
2019-02-23T05:03:37.126Z,0.00
2019-02-23T05:04:37.119Z,0.00
2019-02-23T05:05:37.122Z,0.00
2019-02-23T05:06:37.095Z,0.00
2019-02-23T05:07:37.093Z,0.00
2019-02-23T05:08:37.076Z,0.00
2019-02-23T05:09:37.065Z,0.00
2019-02-23T05:10:37.054Z,0.00
2019-02-23T05:11:37.047Z,0.00
2019-02-23T05:12:37.051Z,0.00
2019-02-23T05:13:37.049Z,0.00
2019-02-23T05:14:37.034Z,0.00
2019-02-23T05:15:37.004Z,0.00
2019-02-23T05:16:36.993Z,0.00
2019-02-23T05:17:36.982Z,0.00
2019-02-23T05:18:37.046Z,0.00
2019-02-23T05:19:36.963Z,0.00
2019-02-23T05:20:36.952Z,0.00
2019-02-23T05:21:36.942Z,0.00
2019-02-23T05:22:36.931Z,0.00
2019-02-23T05:23:36.930Z,0.00
2019-02-23T05:24:36.910Z,0.00
2019-02-23T05:25:36.903Z,0.00
2019-02-23T05:26:36.892Z,0.00
2019-02-23T05:27:36.881Z,0.00
2019-02-23T05:28:36.878Z,0.00
2019-02-23T05:29:36.861Z,0.00
2019-02-23T05:30:36.850Z,0.00
2019-02-23T05:31:36.839Z,0.00
2019-02-23T05:32:36.831Z,0.00
2019-02-23T05:33:36.828Z,4.00
2019-02-23T05:34:36.808Z,4.00
2019-02-23T05:35:36.799Z,0.00
2019-02-23T05:36:36.788Z,4.00
2019-02-23T05:37:36.777Z,4.00
2019-02-23T05:38:36.775Z,4.00
2019-02-23T05:39:36.759Z,8.00
2019-02-23T05:40:36.746Z,4.00
2019-02-23T05:41:36.739Z,4.00
2019-02-23T05:42:36.729Z,4.00
2019-02-23T05:43:36.723Z,8.00
2019-02-23T05:44:36.705Z,12.00
2019-02-23T05:45:36.697Z,12.00
2019-02-23T05:46:36.684Z,16.00
2019-02-23T05:47:36.676Z,16.00
2019-02-23T05:48:36.677Z,20.00
2019-02-23T05:49:37.233Z,28.00
2019-02-23T05:50:36.643Z,32.00
2019-02-23T05:51:38.981Z,40.00
2019-02-23T05:52:36.623Z,44.00
2019-02-23T05:53:36.624Z,48.00
2019-02-23T05:54:36.602Z,48.00
2019-02-23T05:55:36.595Z,56.00
2019-02-23T05:56:36.585Z,64.00
2019-02-23T05:57:36.572Z,72.00
2019-02-23T05:58:36.570Z,80.00
2019-02-23T05:59:36.561Z,84.00
2019-02-23T06:00:36.543Z,96.00
2019-02-23T06:01:36.532Z,104.00
2019-02-23T06:02:36.520Z,112.00
2019-02-23T06:03:36.521Z,124.00
2019-02-23T06:04:36.500Z,136.00
2019-02-23T06:05:36.491Z,152.00
2019-02-23T06:06:36.479Z,172.00
2019-02-23T06:07:36.468Z,192.00
2019-02-23T06:08:36.470Z,216.00
2019-02-23T06:09:36.496Z,244.00
2019-02-23T06:10:36.437Z,276.00
2019-02-23T06:11:36.430Z,304.00
2019-02-23T06:12:36.416Z,336.00
2019-02-23T06:13:36.415Z,376.00
2019-02-23T06:14:36.402Z,416.00
2019-02-23T06:15:36.386Z,456.00
2019-02-23T06:16:36.375Z,504.00
2019-02-23T06:17:36.371Z,548.00
2019-02-23T06:18:36.364Z,596.00
2019-02-23T06:19:36.351Z,644.00
2019-02-23T06:20:36.334Z,696.00
2019-02-23T06:21:36.324Z,748.00
2019-02-23T06:22:36.315Z,800.00
2019-02-23T06:23:36.311Z,856.00
2019-02-23T06:24:36.293Z,912.00
2019-02-23T06:25:36.314Z,972.00
2019-02-23T06:26:36.273Z,1028.00
2019-02-23T06:27:36.268Z,1084.00
2019-02-23T06:28:36.264Z,1144.00
2019-02-23T06:29:36.245Z,1200.00
2019-02-23T06:30:36.231Z,1260.00
2019-02-23T06:31:36.221Z,1324.00
2019-02-23T06:32:36.212Z,1384.00
2019-02-23T06:33:36.212Z,1444.00
2019-02-23T06:34:36.190Z,1508.00
2019-02-23T06:35:36.181Z,1568.00
2019-02-23T06:36:36.172Z,1632.00
2019-02-23T06:37:36.170Z,1692.00
2019-02-23T06:38:36.158Z,1752.00
2019-02-23T06:39:36.138Z,1816.00
2019-02-23T06:40:36.129Z,1872.00
2019-02-23T06:41:36.120Z,1936.00
2019-02-23T06:42:36.109Z,2000.00
2019-02-23T06:43:36.107Z,2072.00
2019-02-23T06:44:36.088Z,2128.00
2019-02-23T06:45:36.078Z,2192.00
2019-02-23T06:46:36.067Z,2252.00
2019-02-23T06:47:36.056Z,2316.00
2019-02-23T06:48:36.056Z,2380.00
2019-02-23T06:49:36.066Z,2448.00
2019-02-23T06:50:36.028Z,2516.00
2019-02-23T06:51:36.016Z,2580.00
2019-02-23T06:52:36.005Z,2636.00
2019-02-23T06:53:36.009Z,2692.00
2019-02-23T06:54:35.984Z,2752.00
2019-02-23T06:55:35.974Z,2808.00
2019-02-23T06:56:35.964Z,2868.00
2019-02-23T06:57:35.953Z,2916.00
2019-02-23T06:58:35.951Z,2960.00
2019-02-23T06:59:35.933Z,3004.00
2019-02-23T07:00:35.924Z,3032.00
2019-02-23T07:01:35.915Z,3068.00
2019-02-23T07:02:35.902Z,3112.00
2019-02-23T07:03:35.904Z,3164.00
2019-02-23T07:04:35.883Z,3220.00
2019-02-23T07:05:35.874Z,3296.00
2019-02-23T07:06:35.861Z,3312.00
2019-02-23T07:07:35.850Z,3344.00
2019-02-23T07:08:35.848Z,3344.00
2019-02-23T07:09:35.830Z,3336.00
2019-02-23T07:10:35.820Z,3348.00
2019-02-23T07:11:35.807Z,3320.00
2019-02-23T07:12:35.797Z,3332.00
2019-02-23T07:13:35.794Z,3288.00
2019-02-23T07:14:35.775Z,3272.00
2019-02-23T07:15:35.770Z,3232.00
2019-02-23T07:16:35.757Z,3228.00
2019-02-23T07:17:35.744Z,3232.00
2019-02-23T07:18:35.742Z,3252.00
2019-02-23T07:19:35.723Z,3232.00
2019-02-23T07:20:43.719Z,3244.00
2019-02-23T07:21:36.705Z,3256.00
2019-02-23T07:22:35.691Z,3300.00
2019-02-23T07:23:35.692Z,3344.00
2019-02-23T07:24:35.670Z,3412.00
2019-02-23T07:25:35.658Z,3476.00
2019-02-23T07:26:35.648Z,3532.00
2019-02-23T07:27:35.636Z,3620.00
2019-02-23T07:28:35.636Z,3724.00
2019-02-23T07:29:35.674Z,3860.00
2019-02-23T07:30:35.605Z,4064.00
2019-02-23T07:31:35.595Z,4588.00
2019-02-23T07:32:35.584Z,4448.00
2019-02-23T07:33:35.588Z,4396.00
2019-02-23T07:34:35.561Z,4076.00
2019-02-23T07:35:35.552Z,4084.00
2019-02-23T07:36:35.542Z,3916.00
2019-02-23T07:37:35.529Z,3776.00
2019-02-23T07:38:35.673Z,3804.00
2019-02-23T07:39:35.508Z,3936.00
2019-02-23T07:40:35.500Z,4148.00
2019-02-23T07:41:35.487Z,4448.00
2019-02-23T07:42:35.476Z,4816.00
2019-02-23T07:43:35.473Z,5208.00
2019-02-23T07:44:35.455Z,4832.00
2019-02-23T07:45:35.447Z,5072.00
2019-02-23T07:46:35.439Z,5812.00
2019-02-23T07:47:35.421Z,5952.00
2019-02-23T07:48:35.418Z,5696.00
2019-02-23T07:49:35.400Z,6556.00
2019-02-23T07:50:35.394Z,4720.00
2019-02-23T07:51:35.378Z,5108.00
2019-02-23T07:52:35.368Z,4484.00
2019-02-23T07:53:35.365Z,5060.00
2019-02-23T07:54:35.346Z,4716.00
2019-02-23T07:55:35.344Z,4844.00
2019-02-23T07:56:35.325Z,4684.00
2019-02-23T07:57:35.316Z,4824.00
2019-02-23T07:58:35.379Z,4684.00
2019-02-23T07:59:35.292Z,4688.00
2019-02-23T08:00:35.282Z,4464.00
2019-02-23T08:01:35.272Z,4500.00
2019-02-23T08:02:35.262Z,4884.00
2019-02-23T08:03:35.250Z,4424.00
2019-02-23T08:04:35.248Z,4696.00
2019-02-23T08:05:35.229Z,5056.00
2019-02-23T08:06:35.220Z,5488.00
2019-02-23T08:07:35.208Z,4860.00
2019-02-23T08:08:35.197Z,4092.00
2019-02-23T08:09:35.196Z,4000.00
2019-02-23T08:10:35.177Z,4132.00
2019-02-23T08:11:35.166Z,4160.00
2019-02-23T08:12:35.158Z,4008.00
2019-02-23T08:13:35.144Z,4152.00
2019-02-23T08:14:35.141Z,4596.00
2019-02-23T08:15:35.133Z,4608.00
2019-02-23T08:16:35.113Z,4488.00
2019-02-23T08:17:35.101Z,4500.00
2019-02-23T08:18:35.090Z,4576.00
2019-02-23T08:19:35.106Z,4868.00
2019-02-23T08:20:35.072Z,4696.00
2019-02-23T08:21:35.064Z,4756.00
2019-02-23T08:22:37.621Z,4812.00
2019-02-23T08:23:35.038Z,4488.00
2019-02-23T08:24:35.028Z,4908.00
2019-02-23T08:25:35.029Z,5720.00
2019-02-23T08:26:35.011Z,6132.00
2019-02-23T08:27:34.997Z,5612.00
2019-02-23T08:28:34.986Z,5216.00
2019-02-23T08:29:34.977Z,5188.00
2019-02-23T08:30:34.974Z,5244.00
2019-02-23T08:31:34.961Z,5684.00
2019-02-23T08:32:34.947Z,5844.00
2019-02-23T08:33:34.933Z,5196.00
2019-02-23T08:34:34.924Z,5132.00
2019-02-23T08:35:34.922Z,5508.00
2019-02-23T08:36:34.900Z,5748.00
2019-02-23T08:37:34.888Z,5612.00
2019-02-23T08:38:34.878Z,5252.00
2019-02-23T08:39:34.869Z,5216.00
2019-02-23T08:40:34.867Z,5512.00
2019-02-23T08:41:34.846Z,6304.00
2019-02-23T08:42:34.835Z,6424.00
2019-02-23T08:43:34.825Z,6004.00
2019-02-23T08:44:34.814Z,6508.00
2019-02-23T08:45:34.811Z,8920.00
2019-02-23T08:46:34.791Z,9544.00
2019-02-23T08:47:34.782Z,10028.00
2019-02-23T08:48:34.771Z,13184.00
2019-02-23T08:49:34.762Z,16768.00
2019-02-23T08:50:34.757Z,13900.00
2019-02-23T08:51:34.739Z,7680.00
2019-02-23T08:52:34.727Z,5624.00
2019-02-23T08:53:34.717Z,5208.00
2019-02-23T08:54:34.707Z,4916.00
2019-02-23T08:55:34.704Z,4700.00
2019-02-23T08:56:34.690Z,4536.00
2019-02-23T08:57:34.675Z,4448.00
2019-02-23T08:58:34.664Z,4336.00
2019-02-23T08:59:34.653Z,4276.00
2019-02-23T09:00:34.657Z,4224.00
2019-02-23T09:01:34.632Z,4272.00
2019-02-23T09:02:34.645Z,4252.00
2019-02-23T09:03:34.609Z,4200.00
2019-02-23T09:04:34.599Z,4152.00
2019-02-23T09:05:34.597Z,4120.00
2019-02-23T09:06:34.579Z,4088.00
2019-02-23T09:07:34.568Z,4036.00
2019-02-23T09:08:34.557Z,4008.00
2019-02-23T09:09:34.548Z,4012.00
2019-02-23T09:10:34.550Z,4008.00
2019-02-23T09:11:34.524Z,3968.00
2019-02-23T09:12:34.516Z,3932.00
2019-02-23T09:13:34.505Z,3912.00
2019-02-23T09:14:34.497Z,3912.00
2019-02-23T09:15:34.508Z,3900.00
2019-02-23T09:16:34.474Z,3888.00
2019-02-23T09:17:34.462Z,3856.00
2019-02-23T09:18:34.454Z,3868.00
2019-02-23T09:19:34.440Z,3876.00
2019-02-23T09:20:34.434Z,3824.00
2019-02-23T09:21:34.431Z,3788.00
2019-02-23T09:22:34.408Z,3764.00
2019-02-23T09:23:34.398Z,3776.00
2019-02-23T09:24:34.387Z,3796.00
2019-02-23T09:25:34.379Z,3824.00
2019-02-23T09:26:34.374Z,3808.00
2019-02-23T09:27:34.357Z,3776.00
2019-02-23T09:28:34.345Z,3756.00
2019-02-23T09:29:34.335Z,3740.00
2019-02-23T09:30:34.323Z,3700.00
2019-02-23T09:31:34.325Z,3692.00
2019-02-23T09:32:34.304Z,3668.00
2019-02-23T09:33:34.291Z,3660.00
2019-02-23T09:34:34.281Z,3656.00
2019-02-23T09:35:34.274Z,3660.00
2019-02-23T09:36:34.267Z,3672.00
2019-02-23T09:37:34.247Z,3628.00
2019-02-23T09:38:34.238Z,3616.00
2019-02-23T09:39:34.226Z,3636.00
2019-02-23T09:40:34.215Z,3508.00
2019-02-23T09:41:34.217Z,3556.00
2019-02-23T09:42:34.196Z,3672.00
2019-02-23T09:43:34.183Z,3636.00
2019-02-23T09:44:34.173Z,3584.00
2019-02-23T09:45:34.163Z,3624.00
2019-02-23T09:46:34.163Z,3640.00
2019-02-23T09:47:34.141Z,3660.00
2019-02-23T09:48:34.130Z,3684.00
2019-02-23T09:49:34.120Z,3580.00
2019-02-23T09:50:34.110Z,3728.00
2019-02-23T09:51:34.106Z,3748.00
2019-02-23T09:52:34.095Z,3740.00
2019-02-23T09:53:34.078Z,3788.00
2019-02-23T09:54:34.067Z,3836.00
2019-02-23T09:55:34.056Z,3868.00
2019-02-23T09:56:34.055Z,3884.00
2019-02-23T09:57:34.035Z,3884.00
2019-02-23T09:58:34.025Z,3884.00
2019-02-23T09:59:34.014Z,3896.00
2019-02-23T10:00:34.007Z,3920.00
2019-02-23T10:01:34.002Z,3948.00
2019-02-23T10:02:33.980Z,3928.00
2019-02-23T10:03:33.971Z,3876.00
2019-02-23T10:04:33.959Z,3816.00
2019-02-23T10:05:33.950Z,3924.00
2019-02-23T10:06:33.947Z,3980.00
2019-02-23T10:07:33.933Z,3952.00
2019-02-23T10:08:33.918Z,4020.00
2019-02-23T10:09:33.977Z,4036.00
2019-02-23T10:10:33.896Z,4012.00
2019-02-23T10:11:33.898Z,4020.00
2019-02-23T10:12:33.875Z,4060.00
2019-02-23T10:13:33.864Z,4068.00
2019-02-23T10:14:33.857Z,4108.00
2019-02-23T10:15:33.845Z,4212.00
2019-02-23T10:16:33.840Z,4156.00
2019-02-23T10:17:33.824Z,4176.00
2019-02-23T10:18:33.810Z,4132.00
2019-02-23T10:19:33.803Z,3960.00
2019-02-23T10:20:33.790Z,3908.00
2019-02-23T10:21:33.789Z,3968.00
2019-02-23T10:22:33.769Z,3996.00
2019-02-23T10:23:33.764Z,3992.00
2019-02-23T10:24:33.749Z,3900.00
2019-02-23T10:25:33.738Z,3840.00
2019-02-23T10:26:33.735Z,3720.00
2019-02-23T10:27:33.718Z,3796.00
2019-02-23T10:28:33.706Z,3800.00
2019-02-23T10:29:33.697Z,3856.00
2019-02-23T10:30:33.689Z,3856.00
2019-02-23T10:31:33.683Z,3864.00
2019-02-23T10:32:33.738Z,3728.00
2019-02-23T10:33:33.652Z,3836.00
2019-02-23T10:34:33.643Z,3900.00
2019-02-23T10:35:33.633Z,3892.00
2019-02-23T10:36:33.621Z,3872.00
2019-02-23T10:37:33.619Z,3904.00
2019-02-23T10:38:33.603Z,3892.00
2019-02-23T10:39:33.588Z,3872.00
2019-02-23T10:40:33.579Z,3840.00
2019-02-23T10:41:33.570Z,3868.00
2019-02-23T10:42:33.563Z,3836.00
2019-02-23T10:43:33.544Z,3872.00
2019-02-23T10:44:33.536Z,3860.00
2019-02-23T10:45:33.525Z,3820.00
2019-02-23T10:46:33.518Z,3844.00
2019-02-23T10:47:33.511Z,3856.00
2019-02-23T10:48:33.490Z,3832.00
2019-02-23T10:49:33.479Z,3856.00
2019-02-23T10:50:33.469Z,3868.00
2019-02-23T10:51:33.458Z,3864.00
2019-02-23T10:52:33.455Z,3884.00
2019-02-23T10:53:33.439Z,3864.00
2019-02-23T10:54:33.429Z,3796.00
2019-02-23T10:55:33.416Z,3936.00
2019-02-23T10:56:33.402Z,3916.00
2019-02-23T10:57:33.403Z,3912.00
2019-02-23T10:58:33.382Z,3972.00
2019-02-23T10:59:33.370Z,4000.00
2019-02-23T11:00:33.359Z,4008.00
2019-02-23T11:01:33.350Z,4020.00
2019-02-23T11:02:33.354Z,4044.00
2019-02-23T11:03:33.327Z,4072.00
2019-02-23T11:04:33.318Z,4080.00
2019-02-23T11:05:33.305Z,4092.00
2019-02-23T11:06:33.296Z,4052.00
2019-02-23T11:07:33.293Z,3976.00
2019-02-23T11:08:33.273Z,4132.00
2019-02-23T11:09:33.265Z,4256.00
2019-02-23T11:10:33.257Z,4300.00
2019-02-23T11:11:33.247Z,4312.00
2019-02-23T11:12:33.240Z,4384.00
2019-02-23T11:13:33.220Z,4428.00
2019-02-23T11:14:33.211Z,4500.00
2019-02-23T11:15:33.196Z,4492.00
2019-02-23T11:16:33.185Z,4500.00
2019-02-23T11:17:33.183Z,4488.00
2019-02-23T11:18:33.163Z,4480.00
2019-02-23T11:19:33.153Z,4476.00
2019-02-23T11:20:33.144Z,4500.00
2019-02-23T11:21:33.134Z,4516.00
2019-02-23T11:22:33.135Z,4516.00
2019-02-23T11:23:43.430Z,4572.00
2019-02-23T11:24:34.102Z,4584.00
2019-02-23T11:25:33.089Z,4608.00
2019-02-23T11:26:33.079Z,4580.00
2019-02-23T11:27:33.079Z,4628.00
2019-02-23T11:28:33.057Z,4572.00
2019-02-23T11:29:33.049Z,4640.00
2019-02-23T11:30:33.037Z,4640.00
2019-02-23T11:31:33.025Z,4656.00
2019-02-23T11:32:33.022Z,4668.00
2019-02-23T11:33:33.005Z,4680.00
2019-02-23T11:34:32.998Z,4692.00
2019-02-23T11:35:32.981Z,4684.00
2019-02-23T11:36:32.971Z,4680.00
2019-02-23T11:37:32.968Z,4684.00
2019-02-23T11:38:32.953Z,4680.00
2019-02-23T11:39:32.943Z,4652.00
2019-02-23T11:40:32.928Z,4660.00
2019-02-23T11:41:32.919Z,4644.00
2019-02-23T11:42:32.915Z,4648.00
2019-02-23T11:43:32.897Z,4604.00
2019-02-23T11:44:32.890Z,4596.00
2019-02-23T11:45:32.874Z,4536.00
2019-02-23T11:46:32.863Z,4520.00
2019-02-23T11:47:32.863Z,4540.00
2019-02-23T11:48:32.844Z,4520.00
2019-02-23T11:49:32.834Z,4548.00
2019-02-23T11:50:32.820Z,4436.00
2019-02-23T11:51:32.810Z,4596.00
2019-02-23T11:52:32.812Z,4688.00
2019-02-23T11:53:32.789Z,4652.00
2019-02-23T11:54:32.778Z,4692.00
2019-02-23T11:55:32.768Z,4604.00
2019-02-23T11:56:32.758Z,4636.00
2019-02-23T11:57:32.761Z,4480.00
2019-02-23T11:58:32.737Z,4296.00
2019-02-23T11:59:32.725Z,4380.00
2019-02-23T12:00:32.715Z,4132.00
2019-02-23T12:01:32.705Z,3928.00
2019-02-23T12:02:32.701Z,3744.00
2019-02-23T12:03:32.684Z,4032.00
2019-02-23T12:04:32.674Z,4440.00
2019-02-23T12:05:32.663Z,4404.00
2019-02-23T12:06:32.650Z,4320.00
2019-02-23T12:07:32.674Z,4112.00
2019-02-23T12:08:32.631Z,3940.00
2019-02-23T12:09:32.618Z,4004.00
2019-02-23T12:10:32.607Z,4108.00
2019-02-23T12:11:32.596Z,4140.00
2019-02-23T12:12:32.586Z,4412.00
2019-02-23T12:13:32.588Z,4760.00
2019-02-23T12:14:32.569Z,4792.00
2019-02-23T12:15:32.561Z,4752.00
2019-02-23T12:16:32.543Z,4432.00
2019-02-23T12:17:32.533Z,3760.00
2019-02-23T12:18:32.535Z,4012.00
2019-02-23T12:19:32.516Z,3552.00
2019-02-23T12:20:32.500Z,3508.00
2019-02-23T12:21:32.495Z,3584.00
2019-02-23T12:22:32.478Z,3780.00
2019-02-23T12:23:32.476Z,3624.00
2019-02-23T12:24:32.458Z,3744.00
2019-02-23T12:25:32.446Z,3732.00
2019-02-23T12:26:32.435Z,3420.00
2019-02-23T12:27:32.425Z,3396.00
2019-02-23T12:28:32.422Z,3600.00
2019-02-23T12:29:32.405Z,3624.00
2019-02-23T12:30:32.910Z,3572.00
2019-02-23T12:31:32.386Z,3852.00
2019-02-23T12:32:32.370Z,4048.00
2019-02-23T12:33:32.369Z,3896.00
2019-02-23T12:34:32.348Z,3988.00
2019-02-23T12:35:32.338Z,3952.00
2019-02-23T12:36:32.327Z,4112.00
2019-02-23T12:37:32.321Z,4172.00
2019-02-23T12:38:32.315Z,4016.00