createdAt,value
2023-01-19T00:01:05.571Z,-1.50
2023-01-19T00:11:17.612Z,-1.50
2023-01-19T00:15:22.363Z,-1.60
2023-01-19T00:19:25.915Z,-1.70
2023-01-19T00:23:29.264Z,-1.70
2023-01-19T00:27:39.861Z,-1.60
2023-01-19T00:31:43.643Z,-1.70
2023-01-19T00:35:52.425Z,-1.70
2023-01-19T00:40:12.473Z,-1.70
2023-01-19T00:44:22.426Z,-1.70
2023-01-19T00:48:25.824Z,-1.60
2023-01-19T00:52:29.221Z,-1.60
2023-01-19T00:56:38.775Z,-1.60
2023-01-19T01:00:44.897Z,-1.60
2023-01-19T01:05:14.067Z,-1.60
2023-01-19T01:09:48.328Z,-1.60
2023-01-19T01:13:52.088Z,-1.70
2023-01-19T01:17:58.456Z,-1.70
2023-01-19T01:22:01.851Z,-1.70
2023-01-19T01:26:12.329Z,-1.80
2023-01-19T01:30:16.788Z,-1.80
2023-01-19T01:34:21.655Z,-1.80
2023-01-19T01:38:25.185Z,-1.90
2023-01-19T01:42:30.672Z,-1.90
2023-01-19T01:46:35.135Z,-1.90
2023-01-19T01:51:18.723Z,-1.90
2023-01-19T01:55:23.723Z,-1.90
2023-01-19T01:59:39.557Z,-1.90
2023-01-19T02:03:43.024Z,-1.90
2023-01-19T02:08:13.844Z,-1.90
2023-01-19T02:12:36.146Z,-1.90
2023-01-19T02:16:40.052Z,-1.90
2023-01-19T02:20:46.574Z,-1.90
2023-01-19T02:24:54.366Z,-1.90
2023-01-19T02:29:00.288Z,-1.90
2023-01-19T02:33:09.742Z,-1.90
2023-01-19T02:37:15.808Z,-1.80
2023-01-19T02:41:45.001Z,-1.80
2023-01-19T02:45:48.903Z,-1.80
2023-01-19T02:49:59.788Z,-1.70
2023-01-19T02:54:45.387Z,-1.70
2023-01-19T02:59:08.257Z,-1.70
2023-01-19T03:03:31.008Z,-1.70
2023-01-19T03:08:01.478Z,-1.70
2023-01-19T03:12:10.696Z,-1.70
2023-01-19T03:16:22.896Z,-1.70
2023-01-19T03:20:28.964Z,-1.70
2023-01-19T03:24:37.032Z,-1.70
2023-01-19T03:28:43.278Z,-1.70
2023-01-19T03:32:55.893Z,-1.70
2023-01-19T03:37:01.930Z,-1.60
2023-01-19T03:41:23.678Z,-1.70
2023-01-19T03:45:27.164Z,-1.70
2023-01-19T03:49:34.845Z,-1.60
2023-01-19T03:54:37.884Z,-1.60
2023-01-19T03:58:42.567Z,-1.60
2023-01-19T04:02:49.162Z,-1.60
2023-01-19T04:06:54.147Z,-1.60
2023-01-19T04:10:59.296Z,-1.50
2023-01-19T04:15:02.891Z,-1.60
2023-01-19T04:19:06.332Z,-1.70
2023-01-19T04:23:13.343Z,-1.60
2023-01-19T04:27:16.689Z,-1.70
2023-01-19T04:31:20.531Z,-1.70
2023-01-19T04:35:25.108Z,-1.70
2023-01-19T04:39:29.985Z,-1.70
2023-01-19T04:43:34.020Z,-1.70
2023-01-19T04:48:04.374Z,-1.70
2023-01-19T04:52:08.132Z,-1.70
2023-01-19T04:56:17.983Z,-1.70
2023-01-19T05:00:22.109Z,-1.70
2023-01-19T05:04:26.107Z,-1.80
2023-01-19T05:08:54.739Z,-1.70
2023-01-19T05:13:26.296Z,-1.80
2023-01-19T05:17:33.461Z,-1.80
2023-01-19T05:21:36.886Z,-1.80
2023-01-19T05:25:40.306Z,-1.80
2023-01-19T05:29:49.115Z,-1.70
2023-01-19T05:33:52.500Z,-1.90
2023-01-19T05:37:55.984Z,-1.90
2023-01-19T05:42:24.731Z,-1.80
2023-01-19T05:46:29.599Z,-1.90
2023-01-19T05:50:33.225Z,-1.80
2023-01-19T05:54:36.772Z,-1.90
2023-01-19T05:58:40.617Z,-1.90
2023-01-19T06:02:46.717Z,-2.00
2023-01-19T06:12:27.634Z,-2.00
2023-01-19T06:16:31.176Z,-2.00
2023-01-19T06:20:38.771Z,-2.00
2023-01-19T06:24:42.219Z,-2.10
2023-01-19T06:28:46.696Z,-2.00
2023-01-19T06:33:41.453Z,-2.00
2023-01-19T06:37:46.409Z,-2.10
2023-01-19T06:41:49.906Z,-2.10
2023-01-19T06:47:15.403Z,-2.10
2023-01-19T06:51:19.771Z,-2.10
2023-01-19T06:55:24.976Z,-2.20
2023-01-19T06:59:51.353Z,-2.20
2023-01-19T07:03:54.825Z,-2.20
2023-01-19T07:07:59.407Z,-2.20
2023-01-19T07:12:29.387Z,-2.20
2023-01-19T07:16:33.236Z,-2.20
2023-01-19T07:20:37.178Z,-2.20
2023-01-19T07:24:51.195Z,-2.20
2023-01-19T07:28:56.252Z,-2.20
2023-01-19T07:33:26.322Z,-2.20
2023-01-19T07:37:29.715Z,-2.20
2023-01-19T07:41:33.327Z,-2.10
2023-01-19T07:45:38.344Z,-2.20
2023-01-19T07:49:41.921Z,-2.20
2023-01-19T07:53:45.842Z,-2.10
2023-01-19T07:57:59.732Z,-2.00
2023-01-19T08:02:04.786Z,-2.00
2023-01-19T08:06:09.177Z,-2.10
2023-01-19T08:10:18.959Z,-2.10
2023-01-19T08:14:23.788Z,-2.10
2023-01-19T08:18:28.668Z,-2.20
2023-01-19T08:28:26.305Z,-2.10
2023-01-19T08:32:29.759Z,-2.00
2023-01-19T08:36:41.838Z,-2.00
2023-01-19T08:40:45.341Z,-2.00
2023-01-19T08:45:03.299Z,-2.00
2023-01-19T08:49:06.694Z,-2.10
2023-01-19T08:53:17.097Z,-2.00
2023-01-19T08:57:20.510Z,-2.00
2023-01-19T09:01:24.137Z,-1.80
2023-01-19T09:05:27.869Z,-1.80
2023-01-19T09:09:32.704Z,-1.80
2023-01-19T09:13:36.088Z,-1.80
2023-01-19T09:17:54.156Z,-1.80
2023-01-19T09:21:59.353Z,-1.80
2023-01-19T09:26:16.052Z,-1.80
2023-01-19T09:30:20.939Z,-1.70
2023-01-19T09:34:25.690Z,-1.70
2023-01-19T09:38:31.852Z,-1.60
2023-01-19T09:42:44.808Z,-1.60
2023-01-19T09:46:48.611Z,-1.60
2023-01-19T09:50:52.445Z,-1.60
2023-01-19T09:54:59.982Z,-1.50
2023-01-19T09:59:28.228Z,-1.60
2023-01-19T10:03:32.621Z,-1.50
2023-01-19T10:08:03.629Z,-1.40
2023-01-19T10:12:19.767Z,-1.20
2023-01-19T10:16:36.302Z,-1.40
2023-01-19T10:20:43.319Z,-1.30
2023-01-19T10:24:47.314Z,-1.30
2023-01-19T10:28:57.741Z,-1.30
2023-01-19T10:33:02.946Z,-1.10
2023-01-19T10:37:19.992Z,-1.10
2023-01-19T10:41:27.571Z,-1.20
2023-01-19T10:46:38.567Z,-1.20
2023-01-19T10:50:43.854Z,-1.20
2023-01-19T10:55:24.782Z,-1.20
2023-01-19T10:59:34.367Z,-1.30
2023-01-19T11:03:37.947Z,-1.30
2023-01-19T11:07:42.850Z,-1.30
2023-01-19T11:11:49.494Z,-1.40
2023-01-19T11:15:58.705Z,-1.40
2023-01-19T11:20:03.997Z,-1.30
2023-01-19T11:28:57.539Z,-1.10
2023-01-19T11:33:02.484Z,-1.20
2023-01-19T11:37:30.065Z,-1.10
2023-01-19T11:41:38.076Z,-1.10
2023-01-19T11:45:41.896Z,-1.20
2023-01-19T11:49:50.945Z,-1.30
2023-01-19T11:53:54.783Z,-1.20
2023-01-19T11:58:00.313Z,-1.10
2023-01-19T12:02:15.427Z,-1.30
2023-01-19T12:06:23.335Z,-1.30
2023-01-19T12:10:29.412Z,-1.20
2023-01-19T12:14:40.379Z,-1.30
2023-01-19T12:18:46.557Z,-1.30
2023-01-19T12:23:08.600Z,-1.30
2023-01-19T12:27:24.075Z,-1.30
2023-01-19T12:31:29.580Z,-1.30
2023-01-19T12:36:10.376Z,-1.20
2023-01-19T12:40:28.374Z,-1.20
2023-01-19T12:44:35.154Z,-1.20
2023-01-19T12:48:41.249Z,-1.20
2023-01-19T12:52:57.359Z,-1.20
2023-01-19T12:57:04.188Z,-1.10
2023-01-19T13:01:16.163Z,-1.00
2023-01-19T13:05:25.948Z,-1.10
2023-01-19T13:09:33.427Z,-1.20
2023-01-19T13:13:38.165Z,-1.20
2023-01-19T13:17:51.789Z,-1.30
2023-01-19T13:21:56.775Z,-1.30
2023-01-19T13:26:04.324Z,-1.30
2023-01-19T13:30:19.048Z,-1.40
2023-01-19T13:34:26.207Z,-1.50
2023-01-19T13:38:34.590Z,-1.50
2023-01-19T13:42:40.340Z,-1.50
2023-01-19T13:46:44.461Z,-1.50
2023-01-19T13:56:22.240Z,-1.50
2023-01-19T14:00:28.187Z,-1.50
2023-01-19T14:04:33.006Z,-1.40
2023-01-19T14:08:36.404Z,-1.40
2023-01-19T14:13:42.050Z,-1.50
2023-01-19T14:17:49.938Z,-1.60
2023-01-19T14:22:02.132Z,-1.70
2023-01-19T14:26:46.700Z,-1.70
2023-01-19T14:30:57.625Z,-1.70
2023-01-19T14:35:36.168Z,-1.70
2023-01-19T14:40:01.332Z,-1.80
2023-01-19T14:48:29.521Z,-1.80
2023-01-19T14:52:36.140Z,-1.80
2023-01-19T14:56:41.148Z,-1.80
2023-01-19T15:00:45.859Z,-1.90
2023-01-19T15:04:49.381Z,-2.00
2023-01-19T15:09:00.110Z,-2.00
2023-01-19T15:13:31.091Z,-2.10
2023-01-19T15:17:35.411Z,-2.10
2023-01-19T15:21:42.182Z,-2.10
2023-01-19T15:25:46.931Z,-2.10
2023-01-19T15:29:51.869Z,-2.20
2023-01-19T15:33:55.753Z,-2.20
2023-01-19T15:38:01.248Z,-2.20
2023-01-19T15:42:05.299Z,-2.20
2023-01-19T15:46:13.141Z,-2.20
2023-01-19T15:50:18.150Z,-2.20
2023-01-19T15:54:21.717Z,-2.20
2023-01-19T15:58:26.764Z,-2.20
2023-01-19T16:02:58.923Z,-2.20
2023-01-19T16:07:02.583Z,-2.20
2023-01-19T16:11:07.067Z,-2.30
2023-01-19T16:15:11.663Z,-2.30
2023-01-19T16:19:17.157Z,-2.20
2023-01-19T16:23:24.959Z,-2.20
2023-01-19T16:27:28.754Z,-2.20
2023-01-19T16:31:32.363Z,-2.20
2023-01-19T16:36:18.115Z,-2.30
2023-01-19T16:40:21.931Z,-2.30
2023-01-19T16:44:50.552Z,-2.30
2023-01-19T16:48:54.706Z,-2.30
2023-01-19T16:53:05.079Z,-2.20
2023-01-19T16:57:08.753Z,-2.20
2023-01-19T17:01:14.825Z,-2.20
2023-01-19T17:05:19.396Z,-2.30
2023-01-19T17:09:24.269Z,-2.20
2023-01-19T17:13:28.084Z,-2.20
2023-01-19T17:17:31.668Z,-2.20
2023-01-19T17:21:36.007Z,-2.20
2023-01-19T17:26:08.962Z,-2.30
2023-01-19T17:30:25.973Z,-2.30
2023-01-19T17:34:29.677Z,-2.30
2023-01-19T17:38:47.673Z,-2.40
2023-01-19T17:42:52.748Z,-2.30
2023-01-19T17:46:59.969Z,-2.40
2023-01-19T17:51:05.760Z,-2.40
2023-01-19T17:55:24.647Z,-2.40
2023-01-19T17:59:29.868Z,-2.50
2023-01-19T18:03:45.016Z,-2.50
2023-01-19T18:07:48.897Z,-2.50
2023-01-19T18:11:52.385Z,-2.50
2023-01-19T18:20:23.322Z,-2.50
2023-01-19T18:24:26.934Z,-2.50
2023-01-19T18:28:30.552Z,-2.50
2023-01-19T18:33:26.333Z,-2.60
2023-01-19T18:37:31.360Z,-2.60
2023-01-19T18:41:40.497Z,-2.70
2023-01-19T18:45:56.570Z,-2.70
2023-01-19T18:50:00.171Z,-2.70
2023-01-19T18:54:05.419Z,-2.70
2023-01-19T18:58:38.233Z,-2.80
2023-01-19T19:02:41.737Z,-2.80
2023-01-19T19:06:45.197Z,-2.80
2023-01-19T19:11:18.242Z,-2.80
2023-01-19T19:15:22.143Z,-2.80
2023-01-19T19:19:25.584Z,-2.90
2023-01-19T19:23:29.001Z,-3.00
2023-01-19T19:28:00.146Z,-3.00
2023-01-19T19:32:57.520Z,-3.10
2023-01-19T19:37:02.740Z,-3.20
2023-01-19T19:41:12.508Z,-3.20
2023-01-19T19:45:16.080Z,-3.30
2023-01-19T19:49:21.601Z,-3.30
2023-01-19T19:53:26.503Z,-3.30
2023-01-19T19:57:29.926Z,-3.40
2023-01-19T20:01:43.820Z,-3.40
2023-01-19T20:05:48.341Z,-3.50
2023-01-19T20:09:53.748Z,-3.50
2023-01-19T20:13:57.417Z,-3.50
2023-01-19T20:18:03.190Z,-3.50
2023-01-19T20:22:06.607Z,-3.60
2023-01-19T20:26:13.793Z,-3.70
2023-01-19T20:30:17.470Z,-3.70
2023-01-19T20:34:28.416Z,-3.70
2023-01-19T20:38:32.012Z,-3.80
2023-01-19T20:42:43.735Z,-3.90
2023-01-19T20:46:47.595Z,-3.90
2023-01-19T20:50:51.213Z,-4.00
2023-01-19T20:55:24.805Z,-4.00
2023-01-19T20:59:29.710Z,-4.00
2023-01-19T21:03:34.991Z,-4.10
2023-01-19T21:07:38.554Z,-4.10
2023-01-19T21:11:42.055Z,-4.10
2023-01-19T21:15:47.115Z,-4.00
2023-01-19T21:19:50.631Z,-4.00
2023-01-19T21:23:56.629Z,-4.10
2023-01-19T21:28:00.005Z,-4.10
2023-01-19T21:32:04.928Z,-4.10
2023-01-19T21:36:11.768Z,-4.20
2023-01-19T21:40:15.495Z,-4.20
2023-01-19T21:45:10.184Z,-4.30
2023-01-19T21:49:19.643Z,-4.30
2023-01-19T21:53:23.153Z,-4.30
2023-01-19T21:57:26.533Z,-4.20
2023-01-19T22:01:32.135Z,-4.30
2023-01-19T22:05:37.372Z,-4.30
2023-01-19T22:09:40.848Z,-4.20
2023-01-19T22:13:44.764Z,-4.20
2023-01-19T22:17:48.260Z,-4.20
2023-01-19T22:21:53.179Z,-4.20
2023-01-19T22:26:00.535Z,-4.20
2023-01-19T22:30:29.683Z,-4.20
2023-01-19T22:34:33.243Z,-4.30
2023-01-19T22:38:39.981Z,-4.30
2023-01-19T22:43:08.294Z,-4.30
2023-01-19T22:48:24.834Z,-4.30
2023-01-19T22:52:28.344Z,-4.30
2023-01-19T22:56:40.495Z,-4.40
2023-01-19T23:00:43.941Z,-4.40
2023-01-19T23:04:47.339Z,-4.50
2023-01-19T23:09:06.544Z,-4.50
2023-01-19T23:13:12.631Z,-4.60
2023-01-19T23:17:15.991Z,-4.60
2023-01-19T23:21:21.343Z,-4.70
2023-01-19T23:25:27.029Z,-4.70
2023-01-19T23:29:31.906Z,-4.70
2023-01-19T23:33:44.313Z,-4.70
2023-01-19T23:37:47.910Z,-4.70
2023-01-19T23:48:03.964Z,-4.80
2023-01-19T23:52:07.718Z,-4.90
2023-01-19T23:56:15.130Z,-4.90
