createdAt,value
2017-11-01T00:01:23.199Z,10.60
2017-11-01T00:03:51.564Z,10.50
2017-11-01T00:06:19.193Z,10.03
2017-11-01T00:08:46.903Z,9.00
2017-11-01T00:11:14.527Z,9.60
2017-11-01T00:13:42.127Z,11.07
2017-11-01T00:16:09.766Z,8.63
2017-11-01T00:18:37.361Z,9.50
2017-11-01T00:21:04.957Z,8.97
2017-11-01T00:23:32.584Z,8.13
2017-11-01T00:26:00.948Z,9.20
2017-11-01T00:28:28.579Z,9.87
2017-11-01T00:30:56.192Z,9.80
2017-11-01T00:33:23.832Z,11.50
2017-11-01T00:35:51.437Z,8.77
2017-11-01T00:38:19.037Z,10.00
2017-11-01T00:40:46.671Z,9.37
2017-11-01T00:43:14.272Z,10.00
2017-11-01T00:45:41.907Z,9.27
2017-11-01T00:48:09.520Z,8.40
2017-11-01T00:50:37.877Z,9.07
2017-11-01T00:53:05.497Z,9.37
2017-11-01T00:55:33.172Z,9.60
2017-11-01T00:58:00.816Z,8.50
2017-11-01T01:00:28.431Z,8.87
2017-11-01T01:02:56.029Z,8.37
2017-11-01T01:05:23.654Z,9.40
2017-11-01T01:07:51.260Z,9.00
2017-11-01T01:10:18.945Z,8.10
2017-11-01T01:12:46.551Z,10.27
2017-11-01T01:15:15.664Z,7.70
2017-11-01T01:17:43.289Z,8.87
2017-11-01T01:20:10.893Z,8.60
2017-11-01T01:22:38.513Z,9.23
2017-11-01T01:25:06.124Z,9.53
2017-11-01T01:27:33.769Z,7.53
2017-11-01T01:30:01.370Z,9.03
2017-11-01T01:32:28.985Z,7.87
2017-11-01T01:34:56.622Z,8.20
2017-11-01T01:37:24.213Z,8.77
2017-11-01T01:39:51.841Z,9.70
2017-11-01T01:42:19.441Z,8.77
2017-11-01T01:44:47.037Z,8.67
2017-11-01T01:47:14.688Z,8.30
2017-11-01T01:49:42.289Z,8.33
2017-11-01T01:52:10.688Z,9.40
2017-11-01T01:54:38.290Z,6.17
2017-11-01T01:57:06.701Z,8.73
2017-11-01T01:59:34.341Z,8.60
2017-11-01T02:02:01.950Z,7.33
2017-11-01T02:04:30.367Z,8.87
2017-11-01T02:06:57.957Z,8.00
2017-11-01T02:09:25.597Z,7.37
2017-11-01T02:11:53.193Z,7.87
2017-11-01T02:14:21.639Z,7.57
2017-11-01T02:16:49.281Z,9.07
2017-11-01T02:19:16.911Z,7.80
2017-11-01T02:21:45.304Z,8.87
2017-11-01T02:24:12.916Z,9.00
2017-11-01T02:26:40.570Z,9.00
2017-11-01T02:29:08.194Z,7.70
2017-11-01T02:31:35.797Z,8.17
2017-11-01T02:34:03.444Z,8.07
2017-11-01T02:36:31.083Z,8.33
2017-11-01T02:38:58.721Z,7.53
2017-11-01T02:41:26.351Z,8.00
2017-11-01T02:43:53.979Z,9.10
2017-11-01T02:46:21.646Z,8.23
2017-11-01T02:48:49.258Z,8.03
2017-11-01T02:51:17.665Z,7.50
2017-11-01T02:53:45.274Z,7.60
2017-11-01T02:56:12.937Z,9.27
2017-11-01T02:58:40.555Z,8.97
2017-11-01T03:01:08.199Z,7.87
2017-11-01T03:03:35.812Z,7.00
2017-11-01T03:06:03.471Z,7.80
2017-11-01T03:08:31.077Z,8.20
2017-11-01T03:10:58.747Z,8.90
2017-11-01T03:13:26.365Z,8.30
2017-11-01T03:15:54.032Z,8.30
2017-11-01T03:18:21.658Z,7.93
2017-11-01T03:20:49.330Z,7.43
2017-11-01T03:23:17.713Z,8.77
2017-11-01T03:25:45.345Z,7.53
2017-11-01T03:28:12.965Z,9.10
2017-11-01T03:30:41.381Z,8.80
2017-11-01T03:33:09.041Z,10.20
2017-11-01T03:35:36.669Z,7.57
2017-11-01T03:38:05.061Z,10.23
2017-11-01T03:40:32.733Z,9.23
2017-11-01T03:43:00.356Z,9.40
2017-11-01T03:45:27.993Z,9.57
2017-11-01T03:47:55.617Z,8.07
2017-11-01T03:50:23.278Z,8.73
2017-11-01T03:52:50.882Z,8.47
2017-11-01T03:55:19.282Z,9.00
2017-11-01T03:57:46.898Z,10.87
2017-11-01T04:00:14.549Z,10.37
2017-11-01T04:02:42.158Z,10.43
2017-11-01T04:05:09.817Z,8.83
2017-11-01T04:07:37.451Z,10.47
2017-11-01T04:10:05.088Z,10.40
2017-11-01T04:12:32.760Z,11.57
2017-11-01T04:15:00.401Z,11.17
2017-11-01T04:17:28.024Z,10.33
2017-11-01T04:19:56.382Z,10.23
2017-11-01T04:22:24.077Z,11.07
2017-11-01T04:24:52.444Z,14.27
2017-11-01T04:27:20.092Z,12.90
2017-11-01T04:29:47.702Z,12.40
2017-11-01T04:32:16.132Z,12.53
2017-11-01T04:34:43.769Z,11.73
2017-11-01T04:37:11.405Z,11.10
2017-11-01T04:39:39.797Z,13.10
2017-11-01T04:42:07.450Z,11.90
2017-11-01T04:44:35.064Z,13.80
2017-11-01T04:47:02.710Z,11.90
2017-11-01T04:49:30.349Z,10.57
2017-11-01T04:51:58.791Z,11.70
2017-11-01T04:54:27.199Z,11.17
2017-11-01T04:56:54.829Z,12.10
2017-11-01T04:59:23.257Z,11.03
2017-11-01T05:01:54.750Z,11.80
2017-11-01T05:04:22.408Z,10.23
2017-11-01T05:06:50.068Z,12.30
2017-11-01T05:09:17.728Z,12.27
2017-11-01T05:11:45.369Z,12.83
2017-11-01T05:14:18.013Z,12.77
2017-11-01T05:16:45.621Z,12.57
2017-11-01T05:19:14.038Z,10.10
2017-11-01T05:21:42.407Z,11.23
2017-11-01T05:24:10.817Z,11.60
2017-11-01T05:26:38.453Z,13.37
2017-11-01T05:29:06.825Z,11.07
2017-11-01T05:31:35.232Z,11.50
2017-11-01T05:34:02.873Z,12.00
2017-11-01T05:36:30.553Z,11.93
2017-11-01T05:38:58.192Z,10.60
2017-11-01T05:41:26.634Z,13.10
2017-11-01T05:43:54.277Z,13.20
2017-11-01T05:46:21.901Z,11.97
2017-11-01T05:48:50.317Z,12.10
2017-11-01T05:51:17.991Z,15.80
2017-11-01T05:53:45.620Z,16.00
2017-11-01T05:56:13.246Z,16.73
2017-11-01T05:58:40.890Z,10.37
2017-11-01T06:01:08.507Z,15.57
2017-11-01T06:03:36.170Z,10.67
2017-11-01T06:06:03.792Z,14.33
2017-11-01T06:08:31.469Z,18.27
2017-11-01T06:10:59.899Z,15.63
2017-11-01T06:13:27.533Z,12.67
2017-11-01T06:15:55.157Z,11.53
2017-11-01T06:18:22.824Z,13.70
2017-11-01T06:20:50.443Z,15.80
2017-11-01T06:23:18.084Z,11.23
2017-11-01T06:25:45.702Z,15.30
2017-11-01T06:28:14.108Z,17.07
2017-11-01T06:30:42.498Z,14.07
2017-11-01T06:33:10.126Z,13.20
2017-11-01T06:35:37.754Z,13.40
2017-11-01T06:38:05.404Z,11.70
2017-11-01T06:40:33.031Z,15.50
2017-11-01T06:43:01.479Z,13.90
2017-11-01T06:45:29.118Z,15.10
2017-11-01T06:47:56.758Z,13.27
2017-11-01T06:50:24.371Z,11.93
2017-11-01T06:52:52.014Z,14.60
2017-11-01T06:55:19.620Z,15.27
2017-11-01T06:57:47.255Z,12.40
2017-11-01T07:00:15.641Z,12.90
2017-11-01T07:02:44.006Z,12.90
2017-11-01T07:05:14.435Z,13.03
2017-11-01T07:07:42.040Z,11.67
2017-11-01T07:10:09.673Z,11.40
2017-11-01T07:12:38.057Z,11.80
2017-11-01T07:15:06.460Z,12.40
2017-11-01T07:17:34.065Z,9.57
2017-11-01T07:20:01.690Z,12.67
2017-11-01T07:22:29.301Z,13.27
2017-11-01T07:24:56.937Z,12.80
2017-11-01T07:27:24.543Z,12.47
2017-11-01T07:29:52.170Z,11.40
2017-11-01T07:32:19.780Z,12.93
2017-11-01T07:34:47.417Z,12.50
2017-11-01T07:37:15.790Z,12.70
2017-11-01T07:39:44.197Z,13.03
2017-11-01T07:42:11.805Z,11.50
2017-11-01T07:44:39.434Z,12.40
2017-11-01T07:47:07.046Z,11.40
2017-11-01T07:49:34.682Z,13.17
2017-11-01T07:52:02.290Z,13.43
2017-11-01T07:54:30.687Z,13.30
2017-11-01T07:56:58.288Z,15.20
2017-11-01T07:59:25.913Z,14.07
2017-11-01T08:01:53.511Z,14.63
2017-11-01T08:04:21.160Z,13.30
2017-11-01T08:06:48.786Z,13.60
2017-11-01T08:09:16.395Z,13.90
2017-11-01T08:11:44.021Z,14.53
2017-11-01T08:14:11.626Z,14.70
2017-11-01T08:16:39.313Z,16.80
2017-11-01T08:19:07.668Z,14.00
2017-11-01T08:21:35.296Z,15.53
2017-11-01T08:24:02.922Z,14.83
2017-11-01T08:26:30.550Z,15.90
2017-11-01T08:28:58.153Z,14.57
2017-11-01T08:31:25.785Z,15.10
2017-11-01T08:33:54.158Z,16.60
2017-11-01T08:36:22.559Z,15.40
2017-11-01T08:38:51.013Z,15.43
2017-11-01T08:41:18.634Z,15.90
2017-11-01T08:43:46.237Z,15.77
2017-11-01T08:46:13.863Z,12.40
2017-11-01T08:48:41.466Z,15.10
2017-11-01T08:51:09.865Z,14.50
2017-11-01T08:53:37.470Z,13.60
2017-11-01T08:56:05.101Z,13.17
2017-11-01T08:58:32.697Z,11.43
2017-11-01T09:01:00.357Z,15.00
2017-11-01T09:03:28.001Z,12.20
2017-11-01T09:05:55.658Z,13.50
2017-11-01T09:08:23.297Z,13.80
2017-11-01T09:10:50.945Z,15.37
2017-11-01T09:13:19.314Z,12.63
2017-11-01T09:15:47.718Z,12.17
2017-11-01T09:18:15.321Z,11.73
2017-11-01T09:20:42.964Z,12.70
2017-11-01T09:23:10.578Z,13.13
2017-11-01T09:25:38.979Z,15.03
2017-11-01T09:28:06.581Z,13.63
2017-11-01T09:30:34.225Z,15.80
2017-11-01T09:33:01.831Z,11.70
2017-11-01T09:35:30.233Z,14.67
2017-11-01T09:37:58.604Z,14.20
2017-11-01T09:40:27.002Z,12.47
2017-11-01T09:42:54.617Z,8.80
2017-11-01T09:45:22.250Z,11.50
2017-11-01T09:47:49.854Z,12.03
2017-11-01T09:50:18.256Z,12.13
2017-11-01T09:52:46.632Z,12.40
2017-11-01T09:55:14.246Z,12.13
2017-11-01T09:57:42.645Z,12.67
2017-11-01T10:00:10.260Z,11.70
2017-11-01T10:02:37.904Z,13.20
2017-11-01T10:05:05.496Z,12.60
2017-11-01T10:07:33.897Z,11.33
2017-11-01T10:10:01.493Z,12.80
2017-11-01T10:12:29.129Z,12.27
2017-11-01T10:14:56.999Z,11.40
2017-11-01T10:17:25.872Z,10.93
2017-11-01T10:19:53.538Z,13.50
2017-11-01T10:22:21.172Z,10.90
2017-11-01T10:24:48.779Z,11.90
2017-11-01T10:27:17.164Z,10.90
2017-11-01T10:29:44.789Z,11.67
2017-11-01T10:32:12.554Z,11.87
2017-11-01T10:34:40.161Z,12.40
2017-11-01T10:37:07.802Z,11.33
2017-11-01T10:39:36.171Z,11.30
2017-11-01T10:42:03.813Z,12.23
2017-11-01T10:44:31.469Z,14.70
2017-11-01T10:46:59.109Z,12.97
2017-11-01T10:49:26.720Z,12.10
2017-11-01T10:51:55.121Z,12.40
2017-11-01T10:54:23.487Z,13.33
2017-11-01T10:56:51.897Z,12.43
2017-11-01T10:59:19.505Z,14.37
2017-11-01T11:01:47.109Z,14.77
2017-11-01T11:04:14.737Z,11.53
2017-11-01T11:06:42.349Z,12.63
2017-11-01T11:09:09.988Z,14.13
2017-11-01T11:11:37.589Z,11.63
2017-11-01T11:14:05.252Z,11.67
2017-11-01T11:16:32.882Z,10.60
2017-11-01T11:19:00.614Z,14.93
2017-11-01T11:21:29.089Z,13.60
2017-11-01T11:23:57.503Z,13.40
2017-11-01T11:26:25.143Z,13.30
2017-11-01T11:28:53.562Z,12.37
2017-11-01T11:31:21.289Z,16.10
2017-11-01T11:33:49.728Z,14.37
2017-11-01T11:36:17.521Z,15.63
2017-11-01T11:38:46.054Z,10.90
2017-11-01T11:41:13.732Z,15.47
2017-11-01T11:43:41.439Z,15.40
2017-11-01T11:46:10.091Z,16.93
2017-11-01T11:48:38.061Z,15.90
2017-11-01T11:51:05.916Z,13.77
2017-11-01T11:53:33.603Z,16.20
2017-11-01T11:56:02.165Z,12.20
2017-11-01T11:58:30.037Z,14.87
2017-11-01T12:00:57.845Z,16.30
2017-11-01T12:03:26.373Z,15.60
2017-11-01T12:05:54.075Z,15.80
2017-11-01T12:08:22.626Z,14.37
2017-11-01T12:10:50.593Z,15.43
2017-11-01T12:13:18.471Z,14.13
2017-11-01T12:15:46.251Z,16.87
2017-11-01T12:18:14.059Z,17.23
2017-11-01T12:20:41.829Z,16.17
2017-11-01T12:23:09.683Z,17.17
2017-11-01T12:25:37.511Z,16.20
2017-11-01T12:28:05.348Z,17.73
2017-11-01T12:30:33.136Z,20.70
2017-11-01T12:33:00.960Z,16.60
2017-11-01T12:35:28.738Z,16.67
2017-11-01T12:37:56.565Z,16.90
2017-11-01T12:40:24.304Z,18.00
2017-11-01T12:42:52.127Z,17.20
2017-11-01T12:45:19.901Z,14.90
2017-11-01T12:47:47.720Z,16.07
2017-11-01T12:50:16.266Z,17.47
2017-11-01T12:52:44.099Z,19.27
2017-11-01T12:55:11.886Z,18.47
2017-11-01T12:57:39.717Z,17.20
2017-11-01T13:00:07.525Z,18.90
2017-11-01T13:02:35.382Z,17.30
2017-11-01T13:05:03.359Z,17.67
2017-11-01T13:07:31.189Z,17.80
2017-11-01T13:09:58.971Z,18.77
2017-11-01T13:12:26.824Z,18.57
2017-11-01T13:14:54.584Z,15.90
2017-11-01T13:17:22.416Z,19.70
2017-11-01T13:19:50.967Z,18.37
2017-11-01T13:22:18.934Z,18.90
2017-11-01T13:24:46.802Z,17.57
2017-11-01T13:27:15.486Z,17.57
2017-11-01T13:29:43.268Z,19.03
2017-11-01T13:32:11.939Z,18.30
2017-11-01T13:34:39.809Z,20.10
2017-11-01T13:37:07.668Z,20.20
2017-11-01T13:39:35.632Z,15.20
2017-11-01T13:42:03.607Z,19.43
2017-11-01T13:44:31.588Z,19.57
2017-11-01T13:46:59.444Z,20.07
2017-11-01T13:49:27.419Z,18.97
2017-11-01T13:51:55.284Z,20.57
2017-11-01T13:54:23.146Z,17.67
2017-11-01T13:56:51.009Z,17.67
2017-11-01T13:59:19.079Z,17.87
2017-11-01T14:01:46.949Z,18.10
2017-11-01T14:04:14.820Z,18.50
2017-11-01T14:06:42.679Z,18.10
2017-11-01T14:09:10.649Z,21.43
2017-11-01T14:11:38.518Z,18.03
2017-11-01T14:14:06.485Z,20.23
2017-11-01T14:16:34.357Z,21.20
2017-11-01T14:19:02.325Z,18.80
2017-11-01T14:21:30.189Z,20.30
2017-11-01T14:23:58.053Z,19.63
2017-11-01T14:26:25.920Z,23.30
2017-11-01T14:28:53.795Z,20.10
2017-11-01T14:31:21.658Z,19.50
2017-11-01T14:33:49.625Z,21.13
2017-11-01T14:36:17.496Z,20.77
2017-11-01T14:38:45.462Z,19.80
2017-11-01T14:41:13.331Z,22.30
2017-11-01T14:43:42.324Z,22.10
2017-11-01T14:46:10.288Z,19.70
2017-11-01T14:48:38.154Z,21.67
2017-11-01T14:51:05.975Z,23.83
2017-11-01T14:53:34.303Z,24.30
2017-11-01T14:56:02.064Z,22.23
2017-11-01T14:58:29.780Z,24.00
2017-11-01T15:00:57.501Z,22.63
2017-11-01T15:03:25.158Z,21.47
2017-11-01T15:05:52.821Z,24.23
2017-11-01T15:08:20.675Z,22.40
2017-11-01T15:10:48.390Z,19.97
2017-11-01T15:13:16.105Z,23.57
2017-11-01T15:15:43.764Z,19.90
2017-11-01T15:18:11.436Z,20.90
2017-11-01T15:20:39.917Z,19.90
2017-11-01T15:23:07.569Z,18.00
2017-11-01T15:25:35.262Z,19.33
2017-11-01T15:28:03.874Z,21.80
2017-11-01T15:30:31.630Z,17.37
2017-11-01T15:32:59.395Z,19.43
2017-11-01T15:35:27.976Z,19.90
2017-11-01T15:37:56.551Z,18.90
2017-11-01T15:40:25.113Z,16.97
2017-11-01T15:42:53.211Z,19.63
2017-11-01T15:45:21.123Z,19.43
2017-11-01T15:47:48.913Z,18.30
2017-11-01T15:50:16.619Z,19.03
2017-11-01T15:52:44.331Z,18.30
2017-11-01T15:55:12.082Z,18.37
2017-11-01T15:57:39.789Z,18.23
2017-11-01T16:00:08.275Z,21.50
2017-11-01T16:02:36.727Z,18.90
2017-11-01T16:05:04.425Z,17.20
2017-11-01T16:07:32.909Z,20.30
2017-11-01T16:10:00.584Z,20.70
2017-11-01T16:12:28.253Z,16.20
2017-11-01T16:14:55.912Z,19.13
2017-11-01T16:17:23.609Z,19.83
2017-11-01T16:19:51.297Z,20.37
2017-11-01T16:22:18.942Z,18.77
2017-11-01T16:24:46.773Z,21.27
2017-11-01T16:27:14.510Z,20.80
2017-11-01T16:29:42.958Z,21.63
2017-11-01T16:32:10.745Z,19.90
2017-11-01T16:34:39.191Z,19.37
2017-11-01T16:37:06.932Z,21.93
2017-11-01T16:39:34.616Z,22.33
2017-11-01T16:42:02.277Z,22.27
2017-11-01T16:44:29.967Z,20.37
2017-11-01T16:46:57.687Z,20.27
2017-11-01T16:49:25.453Z,22.30
2017-11-01T16:51:53.333Z,21.77
2017-11-01T16:54:20.983Z,22.77
2017-11-01T16:56:48.770Z,20.53
2017-11-01T16:59:16.618Z,21.90
2017-11-01T17:01:44.386Z,19.50
2017-11-01T17:04:12.002Z,19.60
2017-11-01T17:06:39.834Z,20.20
2017-11-01T17:09:07.508Z,21.00
2017-11-01T17:11:36.027Z,19.70
2017-11-01T17:14:03.706Z,18.67
2017-11-01T17:16:31.459Z,19.20
2017-11-01T17:18:59.100Z,17.40
2017-11-01T17:21:26.898Z,20.10
2017-11-01T17:27:03.436Z,17.80
2017-11-01T17:29:31.352Z,19.00
2017-11-01T17:31:59.281Z,18.50
2017-11-01T17:34:27.240Z,16.50
2017-11-01T17:36:56.023Z,19.60
2017-11-01T17:39:24.102Z,18.10
2017-11-01T17:41:51.976Z,17.70
2017-11-01T17:44:19.911Z,19.47
2017-11-01T17:46:48.722Z,17.00
2017-11-01T17:49:16.907Z,19.93
2017-11-01T17:51:45.055Z,18.77
2017-11-01T17:54:14.571Z,19.20
2017-11-01T17:56:42.453Z,17.97
2017-11-01T17:59:10.696Z,18.53
2017-11-01T18:01:39.260Z,20.43
2017-11-01T18:04:08.663Z,17.10
2017-11-01T18:06:36.489Z,20.40
2017-11-01T18:09:04.442Z,23.53
2017-11-01T18:11:32.266Z,17.07
2017-11-01T18:14:00.129Z,19.37
2017-11-01T18:16:27.949Z,19.87
2017-11-01T18:18:55.822Z,21.33
2017-11-01T18:21:23.642Z,20.40
2017-11-01T18:23:52.277Z,22.90
2017-11-01T18:26:20.120Z,21.67
2017-11-01T18:28:48.060Z,22.30
2017-11-01T18:31:16.685Z,20.73
2017-11-01T18:33:44.614Z,23.17
2017-11-01T18:36:13.297Z,23.37
2017-11-01T18:38:41.135Z,23.57
2017-11-01T18:41:09.001Z,21.90
2017-11-01T18:43:36.731Z,22.30
2017-11-01T18:46:04.376Z,20.73
2017-11-01T18:48:32.802Z,23.63
2017-11-01T18:51:00.456Z,24.37
2017-11-01T18:53:28.089Z,20.60
2017-11-01T18:55:55.731Z,24.03
2017-11-01T18:58:24.149Z,23.17
2017-11-01T19:00:51.807Z,20.20
2017-11-01T19:03:19.422Z,21.53
2017-11-01T19:05:47.090Z,20.40
2017-11-01T19:08:14.799Z,22.00
2017-11-01T19:10:42.454Z,21.60
2017-11-01T19:13:10.488Z,20.33
2017-11-01T19:15:39.144Z,22.90
2017-11-01T19:18:06.982Z,20.13
2017-11-01T19:20:34.862Z,22.93
2017-11-01T19:23:02.674Z,21.20
2017-11-01T19:25:31.315Z,24.90
2017-11-01T19:27:59.130Z,21.30
2017-11-01T19:30:27.766Z,23.47
2017-11-01T19:32:55.585Z,23.30
2017-11-01T19:35:24.217Z,22.00
2017-11-01T19:37:52.033Z,21.40
2017-11-01T19:40:20.660Z,21.80
2017-11-01T19:42:48.469Z,22.37
2017-11-01T19:45:16.337Z,19.77
2017-11-01T19:47:44.158Z,22.73
2017-11-01T19:50:12.135Z,23.07
2017-11-01T19:52:39.942Z,21.40
2017-11-01T19:55:07.809Z,19.57
2017-11-01T19:57:35.697Z,22.57
2017-11-01T20:00:03.600Z,22.50
2017-11-01T20:02:31.406Z,26.20
2017-11-01T20:04:59.319Z,23.43
2017-11-01T20:07:27.155Z,24.77
2017-11-01T20:09:55.760Z,24.53
2017-11-01T20:12:23.594Z,21.10
2017-11-01T20:14:51.473Z,22.17
2017-11-01T20:17:19.879Z,22.33
2017-11-01T20:19:47.824Z,24.87
2017-11-01T20:22:16.538Z,24.60
2017-11-01T20:24:44.455Z,25.63
2017-11-01T20:27:12.641Z,20.57
2017-11-01T20:29:41.450Z,24.17
2017-11-01T20:32:09.375Z,23.57
2017-11-01T20:34:37.458Z,23.53
2017-11-01T20:37:05.738Z,27.13
2017-11-01T20:39:33.709Z,27.60
2017-11-01T20:42:01.832Z,24.87
2017-11-01T20:44:30.105Z,29.97
2017-11-01T20:46:58.177Z,22.50
2017-11-01T20:49:26.000Z,26.33
2017-11-01T20:51:53.898Z,25.90
2017-11-01T20:54:21.729Z,23.67
2017-11-01T20:56:49.618Z,27.23
2017-11-01T20:59:17.465Z,20.77
2017-11-01T21:01:45.357Z,23.57
2017-11-01T21:04:13.885Z,25.70
2017-11-01T21:06:41.532Z,23.07
2017-11-01T21:09:09.269Z,26.60
2017-11-01T21:11:37.691Z,23.33
2017-11-01T21:14:05.307Z,22.70
2017-11-01T21:16:33.762Z,26.70
2017-11-01T21:19:01.395Z,24.17
2017-11-01T21:21:29.058Z,23.60
2017-11-01T21:23:56.690Z,21.70
2017-11-01T21:26:24.349Z,24.13
2017-11-01T21:28:52.041Z,25.43
2017-11-01T21:31:19.703Z,23.67
2017-11-01T21:33:47.327Z,26.67
2017-11-01T21:36:15.754Z,26.63
2017-11-01T21:38:43.416Z,24.17
2017-11-01T21:41:11.063Z,29.87
2017-11-01T21:43:38.732Z,25.80
2017-11-01T21:46:06.368Z,23.17
2017-11-01T21:48:34.031Z,22.93
2017-11-01T21:51:01.687Z,21.63
2017-11-01T21:53:30.077Z,25.93
2017-11-01T21:55:57.719Z,23.60
2017-11-01T21:58:26.094Z,23.67
2017-11-01T22:00:54.504Z,22.50
2017-11-01T22:03:22.135Z,23.40
2017-11-01T22:05:50.551Z,22.70
2017-11-01T22:08:18.179Z,22.10
2017-11-01T22:10:46.601Z,24.23
2017-11-01T22:13:14.226Z,19.80
2017-11-01T22:15:42.668Z,21.73
2017-11-01T22:18:10.292Z,23.20
2017-11-01T22:20:37.952Z,19.30
2017-11-01T22:23:05.578Z,20.83
2017-11-01T22:25:34.016Z,20.20
2017-11-01T22:28:01.675Z,17.50
2017-11-01T22:30:29.300Z,18.27
2017-11-01T22:32:57.724Z,17.27
2017-11-01T22:35:25.346Z,14.50
2017-11-01T22:37:53.013Z,18.70
2017-11-01T22:40:20.647Z,18.77
2017-11-01T22:42:48.309Z,16.33
2017-11-01T22:45:15.942Z,17.80
2017-11-01T22:47:43.596Z,18.00
2017-11-01T22:50:11.254Z,16.57
2017-11-01T22:52:38.871Z,16.70
2017-11-01T22:55:07.288Z,15.40
2017-11-01T22:57:34.918Z,16.63
2017-11-01T23:00:03.464Z,17.67
2017-11-01T23:02:31.210Z,18.60
2017-11-01T23:04:58.847Z,17.67
2017-11-01T23:07:26.501Z,19.20
2017-11-01T23:09:54.130Z,17.90
2017-11-01T23:12:22.552Z,17.77
2017-11-01T23:14:50.238Z,18.47
2017-11-01T23:17:18.004Z,18.70
2017-11-01T23:19:45.629Z,18.43
2017-11-01T23:22:13.267Z,16.87
2017-11-01T23:24:41.718Z,20.17
2017-11-01T23:27:09.367Z,16.27
2017-11-01T23:29:37.039Z,14.80
2017-11-01T23:32:04.677Z,17.90
2017-11-01T23:34:32.327Z,15.00
2017-11-01T23:36:59.947Z,15.20
2017-11-01T23:39:27.571Z,17.80
2017-11-01T23:41:55.233Z,15.73
2017-11-01T23:44:22.870Z,16.70
2017-11-01T23:46:50.543Z,15.53
2017-11-01T23:49:18.171Z,15.87
2017-11-01T23:51:46.607Z,15.00
2017-11-01T23:54:14.243Z,15.40
2017-11-01T23:56:41.860Z,14.43
2017-11-01T23:59:09.512Z,13.90
