createdAt,value
2019-03-10T00:00:48.269Z,99.90
2019-03-10T00:03:22.034Z,99.90
2019-03-10T00:05:53.581Z,99.90
2019-03-10T00:08:23.106Z,99.90
2019-03-10T00:10:52.842Z,99.90
2019-03-10T00:13:22.391Z,99.90
2019-03-10T00:15:51.795Z,99.90
2019-03-10T00:18:22.342Z,99.90
2019-03-10T00:20:53.698Z,99.90
2019-03-10T00:23:23.394Z,99.90
2019-03-10T00:25:52.903Z,99.90
2019-03-10T00:28:22.339Z,99.90
2019-03-10T00:30:51.771Z,99.90
2019-03-10T00:33:23.151Z,99.90
2019-03-10T00:35:52.478Z,99.90
2019-03-10T00:38:23.392Z,99.90
2019-03-10T00:41:27.864Z,99.90
2019-03-10T00:44:33.161Z,99.90
2019-03-10T00:47:44.444Z,99.90
2019-03-10T00:50:50.672Z,99.90
2019-03-10T00:53:20.199Z,99.90
2019-03-10T00:55:49.989Z,99.90
2019-03-10T00:58:19.690Z,99.90
2019-03-10T01:00:49.067Z,99.90
2019-03-10T01:03:18.404Z,99.90
2019-03-10T01:05:48.026Z,99.90
2019-03-10T01:08:18.216Z,99.90
2019-03-10T01:10:50.728Z,99.90
2019-03-10T01:13:20.198Z,99.90
2019-03-10T01:15:50.174Z,99.90
2019-03-10T01:18:20.607Z,99.90
2019-03-10T01:20:52.088Z,99.90
2019-03-10T01:23:24.430Z,99.90
2019-03-10T01:25:54.006Z,99.90
2019-03-10T01:28:26.193Z,99.90
2019-03-10T01:31:11.434Z,99.90
2019-03-10T01:34:34.278Z,99.90
2019-03-10T01:37:03.770Z,99.90
2019-03-10T01:39:34.894Z,99.90
2019-03-10T01:42:04.465Z,99.90
2019-03-10T01:44:33.912Z,99.90
2019-03-10T01:47:03.267Z,99.90
2019-03-10T01:49:32.826Z,99.90
2019-03-10T01:52:02.342Z,99.90
2019-03-10T01:54:32.963Z,99.90
2019-03-10T01:57:04.804Z,99.90
2019-03-10T01:59:34.524Z,99.90
2019-03-10T02:02:03.950Z,99.90
2019-03-10T02:04:33.281Z,99.90
2019-03-10T02:07:02.970Z,99.90
2019-03-10T02:09:32.381Z,99.90
2019-03-10T02:12:01.965Z,99.90
2019-03-10T02:14:32.799Z,99.90
2019-03-10T02:17:02.428Z,99.90
2019-03-10T02:19:33.297Z,99.90
2019-03-10T02:22:03.907Z,99.90
2019-03-10T02:24:35.332Z,99.90
2019-03-10T02:27:07.279Z,99.90
2019-03-10T02:29:36.730Z,99.90
2019-03-10T02:32:06.201Z,99.90
2019-03-10T02:34:37.130Z,99.90
2019-03-10T02:37:06.305Z,99.90
2019-03-10T02:39:35.619Z,99.90
2019-03-10T02:42:04.805Z,99.90
2019-03-10T02:44:34.053Z,99.90
2019-03-10T02:47:03.242Z,99.90
2019-03-10T02:49:32.432Z,99.90
2019-03-10T02:52:01.570Z,99.90
2019-03-10T02:54:30.798Z,99.90
2019-03-10T02:57:00.104Z,99.90
2019-03-10T02:59:29.289Z,99.90
2019-03-10T03:01:58.418Z,99.90
2019-03-10T03:04:27.593Z,99.90
2019-03-10T03:06:56.855Z,99.90
2019-03-10T03:09:26.001Z,99.90
2019-03-10T03:11:55.158Z,99.90
2019-03-10T03:14:24.391Z,99.90
2019-03-10T03:16:53.570Z,99.90
2019-03-10T03:19:22.768Z,99.90
2019-03-10T03:21:52.001Z,99.90
2019-03-10T03:24:21.189Z,99.90
2019-03-10T03:26:50.498Z,99.90
2019-03-10T03:29:19.805Z,99.90
2019-03-10T03:31:49.066Z,99.90
2019-03-10T03:34:18.366Z,99.90
2019-03-10T03:36:47.496Z,99.90
2019-03-10T03:39:19.716Z,99.90
2019-03-10T03:41:49.056Z,99.90
2019-03-10T03:44:18.210Z,99.90
2019-03-10T03:46:47.475Z,99.90
2019-03-10T03:49:16.601Z,99.90
2019-03-10T03:51:45.778Z,99.90
2019-03-10T03:54:14.940Z,99.90
2019-03-10T03:56:44.207Z,99.90
2019-03-10T03:59:13.488Z,99.90
2019-03-10T04:01:49.198Z,99.90
2019-03-10T04:04:18.377Z,99.90
2019-03-10T04:06:47.618Z,99.90
2019-03-10T04:09:16.752Z,99.90
2019-03-10T04:11:45.961Z,99.90
2019-03-10T04:14:15.140Z,99.90
2019-03-10T04:16:44.318Z,99.90
2019-03-10T04:19:13.480Z,99.90
2019-03-10T04:21:42.633Z,99.90
2019-03-10T04:24:11.853Z,99.90
2019-03-10T04:26:41.019Z,99.90
2019-03-10T04:29:10.173Z,99.90
2019-03-10T04:31:39.311Z,99.90
2019-03-10T04:34:08.510Z,99.90
2019-03-10T04:36:37.718Z,99.90
2019-03-10T04:39:07.887Z,99.90
2019-03-10T04:41:37.063Z,99.90
2019-03-10T04:44:06.291Z,99.90
2019-03-10T04:46:35.556Z,99.90
2019-03-10T04:49:04.720Z,99.90
2019-03-10T04:51:35.045Z,99.90
2019-03-10T04:54:04.148Z,99.90
2019-03-10T04:56:59.100Z,99.90
2019-03-10T04:59:28.545Z,99.90
2019-03-10T05:01:57.752Z,99.90
2019-03-10T05:04:26.925Z,99.90
2019-03-10T05:06:56.072Z,99.90
2019-03-10T05:09:25.229Z,99.90
2019-03-10T05:11:55.458Z,99.90
2019-03-10T05:14:24.704Z,99.90
2019-03-10T05:16:53.866Z,99.90
2019-03-10T05:19:23.102Z,99.90
2019-03-10T05:21:52.269Z,99.90
2019-03-10T05:24:21.491Z,99.90
2019-03-10T05:26:50.661Z,99.90
2019-03-10T05:29:19.929Z,99.90
2019-03-10T05:31:49.097Z,99.90
2019-03-10T05:34:18.298Z,99.90
2019-03-10T05:36:47.523Z,99.90
2019-03-10T05:39:16.655Z,99.90
2019-03-10T05:41:45.853Z,99.90
2019-03-10T05:44:15.059Z,99.90
2019-03-10T05:46:44.188Z,99.90
2019-03-10T05:49:13.339Z,99.90
2019-03-10T05:51:42.472Z,99.90
2019-03-10T05:54:11.661Z,99.90
2019-03-10T05:56:40.831Z,99.90
2019-03-10T05:59:10.020Z,99.90
2019-03-10T06:01:39.177Z,99.90
2019-03-10T06:04:08.392Z,99.90
2019-03-10T06:06:37.552Z,99.90
2019-03-10T06:09:07.515Z,99.90
2019-03-10T06:11:36.702Z,99.90
2019-03-10T06:14:05.825Z,99.90
2019-03-10T06:16:34.953Z,99.90
2019-03-10T06:19:04.095Z,99.90
2019-03-10T06:21:33.347Z,99.90
2019-03-10T06:24:02.641Z,99.90
2019-03-10T06:26:32.065Z,99.90
2019-03-10T06:29:01.322Z,99.90
2019-03-10T06:31:30.535Z,99.90
2019-03-10T06:33:59.701Z,99.90
2019-03-10T06:36:30.311Z,99.90
2019-03-10T06:38:59.551Z,99.90
2019-03-10T06:41:28.688Z,99.90
2019-03-10T06:43:57.930Z,99.90
2019-03-10T06:46:27.168Z,99.90
2019-03-10T06:48:56.333Z,99.90
2019-03-10T06:51:25.537Z,99.90
2019-03-10T06:53:54.697Z,99.90
2019-03-10T06:56:23.939Z,99.90
2019-03-10T06:58:53.091Z,99.90
2019-03-10T07:01:22.341Z,99.90
2019-03-10T07:03:51.538Z,99.90
2019-03-10T07:06:20.724Z,99.90
2019-03-10T07:08:49.918Z,99.90
2019-03-10T07:11:19.192Z,99.90
2019-03-10T07:13:48.468Z,99.90
2019-03-10T07:16:17.765Z,99.90
2019-03-10T07:18:46.930Z,99.90
2019-03-10T07:21:16.189Z,99.90
2019-03-10T07:23:45.424Z,99.90
2019-03-10T07:26:14.576Z,99.90
2019-03-10T07:28:49.165Z,99.90
2019-03-10T07:31:28.709Z,99.90
2019-03-10T07:34:32.185Z,99.90
2019-03-10T07:37:23.145Z,99.90
2019-03-10T07:40:17.760Z,99.90
2019-03-10T07:43:03.221Z,99.90
2019-03-10T07:45:43.296Z,99.90
2019-03-10T07:48:30.465Z,99.90
2019-03-10T07:51:08.415Z,99.90
2019-03-10T07:53:54.921Z,99.90
2019-03-10T07:56:37.499Z,99.90
2019-03-10T07:59:25.716Z,99.90
2019-03-10T08:02:16.809Z,99.90
2019-03-10T08:05:07.769Z,99.90
2019-03-10T08:07:58.948Z,99.90
2019-03-10T08:10:34.718Z,99.90
2019-03-10T08:13:25.961Z,99.90
2019-03-10T08:16:01.308Z,99.90
2019-03-10T08:18:36.317Z,99.90
2019-03-10T08:21:23.193Z,99.90
2019-03-10T08:24:04.412Z,99.90
2019-03-10T08:26:58.614Z,99.90
2019-03-10T08:29:45.840Z,99.90
2019-03-10T08:32:46.442Z,99.90
2019-03-10T08:35:31.307Z,99.90
2019-03-10T08:38:18.348Z,99.90
2019-03-10T08:41:00.044Z,99.90
2019-03-10T08:43:48.309Z,99.90
2019-03-10T08:46:28.924Z,99.90
2019-03-10T08:49:06.532Z,99.90
2019-03-10T08:51:54.751Z,99.90
2019-03-10T08:54:34.295Z,99.90
2019-03-10T08:57:25.283Z,99.90
2019-03-10T09:00:07.513Z,99.90
2019-03-10T09:03:05.783Z,99.90
2019-03-10T09:05:52.755Z,99.90
2019-03-10T09:08:28.637Z,99.90
2019-03-10T09:11:15.583Z,99.90
2019-03-10T09:14:03.809Z,99.90
2019-03-10T09:16:42.074Z,99.90
2019-03-10T09:19:39.178Z,99.90
2019-03-10T09:22:26.084Z,99.90
2019-03-10T09:25:12.221Z,99.90
2019-03-10T09:28:02.604Z,99.90
2019-03-10T09:30:53.805Z,99.90
2019-03-10T09:33:41.453Z,99.90
2019-03-10T09:36:38.336Z,99.90
2019-03-10T09:39:19.040Z,99.90
2019-03-10T09:42:07.270Z,99.90
2019-03-10T09:44:43.316Z,99.90
2019-03-10T09:47:26.449Z,99.90
2019-03-10T09:50:12.819Z,99.90
2019-03-10T09:53:07.083Z,99.90
2019-03-10T09:55:54.396Z,99.90
2019-03-10T09:58:40.613Z,99.90
2019-03-10T10:01:28.819Z,99.90
2019-03-10T10:04:32.317Z,99.90
2019-03-10T10:07:08.873Z,99.90
2019-03-10T10:10:06.164Z,99.90
2019-03-10T10:13:12.517Z,99.90
2019-03-10T10:15:49.245Z,99.90
2019-03-10T10:18:26.869Z,99.90
2019-03-10T10:21:15.104Z,99.90
2019-03-10T10:23:57.739Z,99.90
2019-03-10T10:26:55.987Z,99.90
2019-03-10T10:29:42.829Z,99.90
2019-03-10T10:32:26.179Z,99.90
2019-03-10T10:35:14.867Z,99.90
2019-03-10T10:38:03.136Z,99.90
2019-03-10T10:40:47.151Z,99.90
2019-03-10T10:43:44.321Z,99.90
2019-03-10T10:46:24.165Z,99.90
2019-03-10T10:48:59.068Z,99.90
2019-03-10T10:51:56.937Z,99.90
2019-03-10T10:55:00.572Z,99.90
2019-03-10T10:57:44.328Z,99.90
2019-03-10T11:00:36.581Z,99.90
2019-03-10T11:03:36.713Z,99.90
2019-03-10T11:06:33.626Z,99.90
2019-03-10T11:09:26.720Z,99.90
2019-03-10T11:12:08.357Z,99.90
2019-03-10T11:14:51.232Z,99.90
2019-03-10T11:17:40.233Z,99.90
2019-03-10T11:20:35.195Z,99.90
2019-03-10T11:23:22.225Z,99.90
2019-03-10T11:26:16.244Z,99.90
2019-03-10T11:29:07.260Z,99.90
2019-03-10T11:32:04.553Z,99.90
2019-03-10T11:34:59.990Z,99.90
2019-03-10T11:37:40.138Z,99.90
2019-03-10T11:40:21.435Z,99.90
2019-03-10T11:43:11.287Z,99.90
2019-03-10T11:45:58.296Z,99.90
2019-03-10T11:48:37.333Z,99.90
2019-03-10T11:51:28.297Z,99.90
2019-03-10T11:54:11.548Z,99.90
2019-03-10T11:56:49.257Z,99.90
2019-03-10T11:59:40.404Z,99.90
2019-03-10T12:02:19.976Z,99.90
2019-03-10T12:05:05.852Z,99.90
2019-03-10T12:07:43.574Z,99.90
2019-03-10T12:10:12.997Z,99.90
2019-03-10T12:12:44.272Z,99.90
2019-03-10T12:15:13.673Z,99.90
2019-03-10T12:17:42.899Z,99.90
2019-03-10T12:20:12.404Z,99.90
2019-03-10T12:22:41.798Z,99.90
2019-03-10T12:25:11.099Z,99.90
2019-03-10T12:27:40.377Z,99.90
2019-03-10T12:30:10.590Z,99.90
2019-03-10T12:32:39.987Z,99.90
2019-03-10T12:35:09.142Z,99.90
2019-03-10T12:37:38.425Z,99.90
2019-03-10T12:40:08.098Z,99.90
2019-03-10T12:42:37.270Z,99.90
2019-03-10T12:45:07.567Z,99.90
2019-03-10T12:47:38.624Z,99.90
2019-03-10T12:50:08.456Z,99.90
2019-03-10T12:52:37.729Z,99.90
2019-03-10T12:55:07.188Z,99.90
2019-03-10T12:57:36.470Z,99.90
2019-03-10T13:00:06.967Z,99.90
2019-03-10T13:02:36.267Z,99.90
2019-03-10T13:05:06.620Z,99.90
2019-03-10T13:07:35.923Z,99.90
2019-03-10T13:10:05.228Z,99.90
2019-03-10T13:12:34.533Z,99.90
2019-03-10T13:15:03.834Z,98.50
2019-03-10T13:17:33.057Z,98.20
2019-03-10T13:20:02.354Z,97.70
2019-03-10T13:22:31.646Z,96.00
2019-03-10T13:25:01.012Z,92.90
2019-03-10T13:27:30.164Z,93.70
2019-03-10T13:30:01.676Z,92.10
2019-03-10T13:32:30.460Z,92.00
2019-03-10T13:34:59.713Z,92.00
2019-03-10T13:37:28.947Z,92.00
2019-03-10T13:39:58.234Z,91.80
2019-03-10T13:42:27.440Z,91.40
2019-03-10T13:44:56.650Z,92.10
2019-03-10T13:47:26.037Z,91.70
2019-03-10T13:49:55.274Z,90.60
2019-03-10T13:52:24.553Z,91.00
2019-03-10T13:54:53.766Z,91.60
2019-03-10T13:57:23.091Z,91.00
2019-03-10T13:59:52.373Z,91.20
2019-03-10T14:02:22.643Z,90.60
2019-03-10T14:04:51.987Z,89.90
2019-03-10T14:07:21.187Z,90.40
2019-03-10T14:09:50.422Z,90.30
2019-03-10T14:12:20.791Z,91.50
2019-03-10T14:14:50.089Z,90.70
2019-03-10T14:17:19.418Z,90.50
2019-03-10T14:19:48.701Z,90.50
2019-03-10T14:22:18.003Z,90.80
2019-03-10T14:24:47.356Z,90.40
2019-03-10T14:27:16.644Z,90.70
2019-03-10T14:29:47.708Z,90.70
2019-03-10T14:32:16.974Z,90.40
2019-03-10T14:34:46.302Z,90.10
2019-03-10T14:37:15.606Z,85.50
2019-03-10T14:39:44.899Z,84.30
2019-03-10T14:42:14.412Z,84.60
2019-03-10T14:47:09.956Z,86.00
2019-03-10T14:49:39.214Z,83.70
2019-03-10T14:52:08.532Z,83.10
2019-03-10T14:54:37.757Z,82.90
2019-03-10T14:57:07.118Z,80.80
2019-03-10T14:59:36.283Z,82.50
2019-03-10T15:02:05.516Z,83.50
2019-03-10T15:04:34.737Z,84.40
2019-03-10T15:07:03.989Z,89.60
2019-03-10T15:09:33.267Z,92.60
2019-03-10T15:12:02.509Z,95.10
2019-03-10T15:14:31.744Z,94.50
2019-03-10T15:17:02.041Z,93.60
2019-03-10T15:19:31.573Z,92.20
2019-03-10T15:22:00.737Z,91.80
2019-03-10T15:24:30.034Z,91.50
2019-03-10T15:26:59.309Z,92.00
2019-03-10T15:29:28.591Z,91.20
2019-03-10T15:31:57.873Z,91.20
2019-03-10T15:34:27.141Z,91.50
2019-03-10T15:36:56.472Z,91.00
2019-03-10T15:39:27.326Z,91.50
2019-03-10T15:41:56.949Z,91.60
2019-03-10T15:44:26.270Z,92.40
2019-03-10T15:46:55.590Z,93.50
2019-03-10T15:49:25.034Z,98.20
2019-03-10T15:51:56.143Z,99.90
2019-03-10T15:54:25.348Z,99.90
2019-03-10T15:56:54.603Z,99.90
2019-03-10T15:59:28.363Z,99.90
2019-03-10T16:01:57.635Z,99.50
2019-03-10T16:04:27.039Z,98.70
2019-03-10T16:06:56.335Z,98.10
2019-03-10T16:09:25.577Z,96.70
2019-03-10T16:11:56.334Z,96.80
2019-03-10T16:14:25.591Z,95.60
2019-03-10T16:16:54.819Z,94.40
2019-03-10T16:19:24.099Z,93.40
2019-03-10T16:21:53.430Z,91.50
2019-03-10T16:24:22.770Z,91.10
2019-03-10T16:26:52.329Z,91.00
2019-03-10T16:29:21.630Z,88.10
2019-03-10T16:31:50.924Z,87.00
2019-03-10T16:34:20.330Z,84.20
2019-03-10T16:36:50.962Z,83.90
2019-03-10T16:39:22.180Z,85.70
2019-03-10T16:42:01.274Z,83.70
2019-03-10T16:44:33.358Z,83.50
2019-03-10T16:47:10.563Z,84.30
2019-03-10T16:49:40.107Z,83.20
2019-03-10T16:52:11.995Z,82.90
2019-03-10T16:54:42.565Z,84.80
2019-03-10T16:57:12.056Z,83.20
2019-03-10T16:59:43.999Z,83.80
2019-03-10T17:02:17.082Z,83.90
2019-03-10T17:04:47.671Z,84.50
2019-03-10T17:07:17.217Z,85.10
2019-03-10T17:09:50.480Z,84.40
2019-03-10T17:12:22.764Z,85.20
2019-03-10T17:14:52.337Z,86.20
2019-03-10T17:17:21.873Z,86.20
2019-03-10T17:19:51.537Z,85.90
2019-03-10T17:22:21.080Z,83.30
2019-03-10T17:24:50.779Z,83.00
2019-03-10T17:27:21.241Z,83.70
2019-03-10T17:29:51.931Z,82.70
2019-03-10T17:32:23.058Z,81.50
2019-03-10T17:34:52.617Z,79.40
2019-03-10T17:37:22.430Z,80.70
2019-03-10T17:39:51.917Z,78.70
2019-03-10T17:42:23.447Z,79.80
2019-03-10T17:44:53.135Z,79.10
2019-03-10T17:47:26.902Z,79.80
2019-03-10T17:49:56.915Z,79.40
2019-03-10T17:52:26.643Z,79.40
2019-03-10T17:54:57.242Z,79.10
2019-03-10T17:57:28.702Z,80.60
2019-03-10T17:59:59.893Z,81.60
2019-03-10T18:02:31.854Z,82.10
2019-03-10T18:05:06.265Z,83.10
2019-03-10T18:07:37.146Z,83.20
2019-03-10T18:10:13.736Z,83.30
2019-03-10T18:12:50.531Z,85.20
2019-03-10T18:15:21.904Z,84.40
2019-03-10T18:17:57.185Z,85.20
2019-03-10T18:20:33.250Z,85.90
2019-03-10T18:23:06.213Z,85.70
2019-03-10T18:25:39.024Z,88.00
2019-03-10T18:28:16.052Z,88.40
2019-03-10T18:30:53.171Z,90.60
2019-03-10T18:33:31.190Z,91.90
2019-03-10T18:36:13.224Z,91.70
2019-03-10T18:38:46.131Z,91.00
2019-03-10T18:41:19.384Z,90.40
2019-03-10T18:43:56.731Z,90.80
2019-03-10T18:46:29.716Z,91.40
2019-03-10T18:49:04.004Z,91.90
2019-03-10T18:51:41.172Z,91.30
2019-03-10T18:54:20.031Z,91.30
2019-03-10T18:56:51.516Z,91.80
2019-03-10T18:59:27.213Z,93.90
2019-03-10T19:02:01.226Z,96.80
2019-03-10T19:04:33.912Z,98.50
2019-03-10T19:07:13.018Z,99.90
2019-03-10T19:09:49.716Z,99.90
2019-03-10T19:12:24.496Z,99.90
2019-03-10T19:14:57.717Z,99.90
2019-03-10T19:17:34.748Z,99.90
2019-03-10T19:20:13.186Z,99.90
2019-03-10T19:22:47.254Z,99.90
2019-03-10T19:25:21.905Z,99.90
2019-03-10T19:27:52.126Z,99.90
2019-03-10T19:30:24.836Z,99.90
2019-03-10T19:32:54.557Z,99.90
2019-03-10T19:35:26.734Z,99.90
2019-03-10T19:37:56.888Z,99.90
2019-03-10T19:40:28.746Z,99.90
2019-03-10T19:42:59.858Z,99.90
2019-03-10T19:45:32.272Z,99.90
2019-03-10T19:48:09.246Z,99.90
2019-03-10T19:50:48.107Z,99.90
2019-03-10T19:53:24.695Z,99.90
2019-03-10T19:55:57.693Z,99.40
2019-03-10T19:58:33.021Z,97.50
2019-03-10T20:01:02.914Z,96.90
2019-03-10T20:03:36.235Z,96.50
2019-03-10T20:06:06.342Z,96.10
2019-03-10T20:08:37.282Z,96.40
2019-03-10T20:11:13.660Z,95.60
2019-03-10T20:13:43.229Z,95.60
2019-03-10T20:16:16.652Z,95.40
2019-03-10T20:18:50.897Z,95.50
2019-03-10T20:21:24.242Z,95.50
2019-03-10T20:23:53.931Z,96.30
2019-03-10T20:26:29.811Z,96.00
2019-03-10T20:29:04.082Z,96.30
2019-03-10T20:31:35.882Z,95.80
2019-03-10T20:34:06.809Z,96.00
2019-03-10T20:36:41.497Z,96.30
2019-03-10T20:39:12.329Z,95.70
2019-03-10T20:41:45.808Z,95.80
2019-03-10T20:44:26.553Z,95.90
2019-03-10T20:46:56.464Z,95.80
2019-03-10T20:49:32.151Z,95.50
2019-03-10T20:52:03.408Z,94.50
2019-03-10T20:54:37.510Z,93.40
2019-03-10T20:57:09.852Z,93.30
2019-03-10T20:59:46.360Z,93.20
2019-03-10T21:02:21.083Z,92.60
2019-03-10T21:04:50.673Z,92.00
2019-03-10T21:07:24.009Z,92.10
2019-03-10T21:09:57.439Z,91.50
2019-03-10T21:12:39.881Z,92.20
2019-03-10T21:15:05.750Z,92.20
2019-03-10T21:17:40.140Z,91.90
2019-03-10T21:20:11.343Z,92.40
2019-03-10T21:22:41.112Z,91.70
2019-03-10T21:25:13.272Z,91.60
2019-03-10T21:27:53.355Z,91.00
2019-03-10T21:30:24.894Z,90.80
2019-03-10T21:32:57.241Z,90.00
2019-03-10T21:35:27.036Z,89.00
2019-03-10T21:38:00.875Z,88.40
2019-03-10T21:40:30.754Z,87.50
2019-03-10T21:43:00.689Z,88.50
2019-03-10T21:45:31.531Z,87.50
2019-03-10T21:48:01.598Z,87.30
2019-03-10T21:50:31.787Z,87.00
2019-03-10T21:53:04.075Z,86.50
2019-03-10T21:55:37.017Z,85.90
2019-03-10T21:58:08.904Z,86.60
2019-03-10T22:00:42.211Z,87.00
2019-03-10T22:03:12.276Z,86.20
2019-03-10T22:05:43.142Z,86.10
2019-03-10T22:08:13.049Z,87.10
2019-03-10T22:10:43.038Z,87.60
2019-03-10T22:13:13.169Z,88.50
2019-03-10T22:15:44.909Z,88.50
2019-03-10T22:18:16.421Z,88.80
2019-03-10T22:20:47.122Z,89.00
2019-03-10T22:23:16.966Z,88.30
2019-03-10T22:25:50.402Z,89.00
2019-03-10T22:28:19.794Z,88.70
2019-03-10T22:30:50.602Z,89.10
2019-03-10T22:33:21.893Z,89.40
2019-03-10T22:35:51.880Z,89.50
2019-03-10T22:38:24.993Z,89.70
2019-03-10T22:41:04.263Z,89.80
2019-03-10T22:43:34.500Z,89.40
2019-03-10T22:46:04.366Z,89.90
2019-03-10T22:48:36.503Z,89.40
2019-03-10T22:51:07.650Z,90.00
2019-03-10T22:53:38.329Z,90.10
2019-03-10T22:56:08.577Z,91.00
2019-03-10T22:58:44.275Z,91.10
2019-03-10T23:01:16.831Z,91.60
2019-03-10T23:03:47.917Z,92.00
2019-03-10T23:06:20.779Z,91.60
2019-03-10T23:08:54.660Z,91.90
2019-03-10T23:11:27.426Z,92.10
2019-03-10T23:13:57.299Z,91.90
2019-03-10T23:16:27.227Z,92.10
2019-03-10T23:18:57.363Z,92.40
2019-03-10T23:21:29.189Z,92.20
2019-03-10T23:24:00.183Z,92.30
2019-03-10T23:26:31.282Z,92.40
2019-03-10T23:29:01.206Z,92.30
2019-03-10T23:31:36.818Z,92.20
2019-03-10T23:34:13.800Z,91.90
2019-03-10T23:36:50.233Z,91.40
2019-03-10T23:39:20.417Z,91.00
2019-03-10T23:41:54.965Z,91.10
2019-03-10T23:44:29.506Z,90.60
2019-03-10T23:47:01.224Z,90.80
2019-03-10T23:49:32.389Z,90.40
2019-03-10T23:52:05.218Z,90.00
2019-03-10T23:54:35.051Z,88.80
2019-03-10T23:57:10.040Z,88.30
2019-03-10T23:59:42.324Z,88.10
