createdAt,value
2023-04-19T00:06:55.701Z,123
2023-04-19T00:11:38.428Z,123
2023-04-19T00:16:21.242Z,123
2023-04-19T00:25:45.890Z,123
2023-04-19T00:30:28.704Z,123
2023-04-19T00:35:11.445Z,123
2023-04-19T00:49:19.583Z,123
2023-04-19T00:54:02.331Z,123
2023-04-19T00:58:45.094Z,123
2023-04-19T01:08:10.637Z,123
2023-04-19T01:12:53.340Z,123
2023-04-19T01:17:36.001Z,123
2023-04-19T01:22:18.044Z,123
2023-04-19T01:31:43.501Z,123
2023-04-19T01:36:26.262Z,123
2023-04-19T01:41:08.897Z,123
2023-04-19T01:55:17.152Z,123
2023-04-19T01:59:59.884Z,123
2023-04-19T02:04:42.599Z,123
2023-04-19T02:14:08.017Z,123
2023-04-19T02:18:50.758Z,123
2023-04-19T02:23:33.474Z,123
2023-04-19T02:32:59.016Z,123
2023-04-19T02:37:41.736Z,123
2023-04-19T02:42:24.454Z,123
2023-04-19T02:47:07.169Z,123
2023-04-19T02:56:32.604Z,123
2023-04-19T03:05:58.057Z,9
2023-04-19T03:15:22.785Z,9
2023-04-19T03:20:05.604Z,9
2023-04-19T03:24:48.314Z,9
2023-04-19T03:29:31.036Z,9
2023-04-19T03:38:56.483Z,9
2023-04-19T03:43:39.226Z,12
2023-04-19T03:48:21.919Z,15
2023-04-19T03:57:47.486Z,47
2023-04-19T04:02:30.160Z,73
2023-04-19T04:07:12.881Z,145
2023-04-19T04:16:37.640Z,377
2023-04-19T04:21:20.336Z,561
2023-04-19T04:26:03.097Z,759
2023-04-19T04:30:45.799Z,997
2023-04-19T04:35:28.558Z,1261
2023-04-19T04:40:11.238Z,1632
2023-04-19T04:44:54.227Z,2165
2023-04-19T04:49:36.782Z,2509
2023-04-19T04:54:19.653Z,2956
2023-04-19T04:59:02.239Z,3003
2023-04-19T05:03:44.933Z,2898
2023-04-19T05:08:27.658Z,2804
2023-04-19T05:13:10.378Z,2796
2023-04-19T05:17:52.408Z,2908
2023-04-19T05:27:17.834Z,4935
2023-04-19T05:32:00.747Z,5339
2023-04-19T05:36:43.399Z,5651
2023-04-19T05:46:08.826Z,4663
2023-04-19T05:50:51.636Z,5171
2023-04-19T05:55:34.435Z,5371
2023-04-19T06:00:17.122Z,5699
2023-04-19T06:09:42.686Z,6460
2023-04-19T06:14:25.371Z,6693
2023-04-19T06:23:50.116Z,5888
2023-04-19T06:28:32.706Z,5521
2023-04-19T06:37:58.298Z,3134
2023-04-19T06:42:41.021Z,3269
2023-04-19T06:47:23.592Z,3097
2023-04-19T06:52:06.301Z,3071
2023-04-19T06:56:49.131Z,3065
2023-04-19T07:06:14.652Z,4148
2023-04-19T07:10:57.272Z,3981
2023-04-19T07:15:39.994Z,4687
2023-04-19T07:20:22.948Z,5084
2023-04-19T07:25:04.839Z,4826
2023-04-19T07:29:47.447Z,5964
2023-04-19T07:34:30.289Z,5283
2023-04-19T07:39:13.057Z,8211
2023-04-19T07:48:38.601Z,12185
2023-04-19T07:53:21.214Z,12982
2023-04-19T07:58:03.858Z,9863
2023-04-19T08:02:46.698Z,10212
2023-04-19T08:07:29.305Z,10027
2023-04-19T08:12:12.076Z,8606
2023-04-19T08:16:54.738Z,8687
2023-04-19T08:21:37.557Z,8725
2023-04-19T08:26:20.285Z,11509
2023-04-19T08:31:03.131Z,12732
2023-04-19T08:35:45.751Z,11373
2023-04-19T08:40:27.784Z,14620
2023-04-19T08:45:10.529Z,11579
2023-04-19T08:49:53.180Z,7947
2023-04-19T08:59:18.719Z,7918
2023-04-19T09:04:01.346Z,7919
2023-04-19T09:08:44.100Z,5441
2023-04-19T09:18:09.594Z,4791
2023-04-19T09:22:52.317Z,4056
2023-04-19T09:27:35.044Z,4149
2023-04-19T09:41:43.184Z,5224
2023-04-19T09:46:25.919Z,6572
2023-04-19T09:55:51.453Z,11703
2023-04-19T10:00:34.172Z,13499
2023-04-19T10:09:59.616Z,12548
2023-04-19T10:19:25.057Z,25717
2023-04-19T10:24:07.768Z,27296
2023-04-19T10:33:33.313Z,22324
2023-04-19T10:42:58.746Z,24364
2023-04-19T10:47:41.470Z,20280
2023-04-19T10:52:24.201Z,17219
2023-04-19T10:57:06.211Z,31978
2023-04-19T11:01:48.991Z,43519
2023-04-19T11:06:31.721Z,39188
2023-04-19T11:11:14.372Z,50338
2023-04-19T11:20:40.006Z,54953
2023-04-19T11:25:22.640Z,53568
2023-04-19T11:30:05.343Z,61243
2023-04-19T11:34:48.078Z,31222
2023-04-19T11:39:30.801Z,48612
2023-04-19T11:44:13.586Z,17844
2023-04-19T11:48:56.229Z,26771
2023-04-19T11:53:38.963Z,38387
2023-04-19T12:03:04.495Z,26806
2023-04-19T12:07:47.207Z,16863
2023-04-19T12:12:29.928Z,21443
2023-04-19T12:17:12.651Z,28690
2023-04-19T12:21:55.372Z,32212
2023-04-19T12:31:20.821Z,44038
2023-04-19T12:36:03.546Z,21811
2023-04-19T12:40:46.242Z,29063
2023-04-19T12:50:11.788Z,32410
2023-04-19T12:54:54.504Z,27094
2023-04-19T12:59:37.265Z,16737
2023-04-19T13:04:19.947Z,18484
2023-04-19T13:13:45.381Z,44967
2023-04-19T13:18:28.114Z,26511
2023-04-19T13:27:53.649Z,55939
2023-04-19T13:32:36.365Z,32070
2023-04-19T13:42:01.830Z,31896
2023-04-19T13:46:44.533Z,20211
2023-04-19T13:51:27.868Z,23926
2023-04-19T13:56:11.069Z,28765
2023-04-19T14:00:53.897Z,23248
2023-04-19T14:05:37.222Z,25379
2023-04-19T14:10:20.444Z,40803
2023-04-19T14:15:03.753Z,48876
2023-04-19T14:19:46.976Z,31497
2023-04-19T14:24:30.200Z,29968
2023-04-19T14:29:13.530Z,24578
2023-04-19T14:33:56.741Z,22718
2023-04-19T14:43:23.087Z,27763
2023-04-19T14:48:06.302Z,19102
2023-04-19T14:57:32.841Z,13349
2023-04-19T15:02:16.066Z,15598
2023-04-19T15:06:58.978Z,23797
2023-04-19T15:11:42.225Z,21792
2023-04-19T15:21:08.746Z,21404
2023-04-19T15:25:51.974Z,20121
2023-04-19T15:30:35.293Z,25214
2023-04-19T15:35:18.529Z,20358
2023-04-19T15:40:00.930Z,38187
2023-04-19T15:44:43.656Z,50668
2023-04-19T15:49:25.671Z,44466
2023-04-19T15:54:08.407Z,46132
2023-04-19T16:03:33.830Z,40317
2023-04-19T16:08:16.555Z,35696
2023-04-19T16:12:59.270Z,32783
2023-04-19T16:17:41.996Z,30402
2023-04-19T16:22:24.712Z,28157
2023-04-19T16:27:07.530Z,22742
2023-04-19T16:31:50.254Z,18603
2023-04-19T16:41:15.690Z,16442
2023-04-19T16:45:58.408Z,5308
2023-04-19T16:50:41.127Z,5325
2023-04-19T16:55:23.850Z,6161
2023-04-19T17:00:06.583Z,5680
2023-04-19T17:04:49.308Z,4975
2023-04-19T17:09:32.112Z,7159
2023-04-19T17:14:14.014Z,10384
2023-04-19T17:18:56.746Z,8723
2023-04-19T17:23:39.556Z,7539
2023-04-19T17:28:22.286Z,5865
2023-04-19T17:42:30.447Z,2480
2023-04-19T17:51:55.877Z,1765
2023-04-19T18:01:21.414Z,1013
2023-04-19T18:06:04.137Z,759
2023-04-19T18:10:46.865Z,515
2023-04-19T18:15:28.868Z,327
2023-04-19T18:20:11.595Z,180
2023-04-19T18:24:54.318Z,121
2023-04-19T18:29:37.046Z,57
2023-04-19T18:34:19.750Z,24
2023-04-19T18:39:02.455Z,30
2023-04-19T18:43:45.183Z,15
2023-04-19T18:48:27.999Z,12
2023-04-19T18:53:10.709Z,9
2023-04-19T19:02:36.207Z,9
2023-04-19T19:07:18.903Z,9
2023-04-19T19:12:01.631Z,9
2023-04-19T19:16:43.653Z,9
2023-04-19T19:21:26.367Z,9
2023-04-19T19:26:09.081Z,9
2023-04-19T19:35:34.525Z,9
2023-04-19T19:40:17.350Z,9
2023-04-19T19:45:00.074Z,9
2023-04-19T19:54:25.504Z,9
2023-04-19T19:59:08.203Z,9
2023-04-19T20:13:16.504Z,9
2023-04-19T20:17:59.185Z,9
2023-04-19T20:22:41.913Z,9
2023-04-19T20:27:23.922Z,9
2023-04-19T20:32:06.650Z,9
2023-04-19T20:36:49.372Z,9
2023-04-19T20:41:32.095Z,9
2023-04-19T20:50:57.520Z,9
2023-04-19T20:55:40.230Z,9
2023-04-19T21:00:23.070Z,9
2023-04-19T21:05:05.779Z,9
2023-04-19T21:09:48.493Z,9
2023-04-19T21:14:31.226Z,9
2023-04-19T21:23:56.651Z,9
2023-04-19T21:28:39.371Z,9
2023-04-19T21:33:22.189Z,9
2023-04-19T21:38:04.911Z,9
2023-04-19T21:42:47.642Z,9
2023-04-19T21:47:30.350Z,9
2023-04-19T21:56:55.791Z,9
2023-04-19T22:01:38.597Z,123
2023-04-19T22:06:21.333Z,123
2023-04-19T22:11:04.071Z,123
2023-04-19T22:15:46.763Z,123
2023-04-19T22:25:12.204Z,123
2023-04-19T22:34:37.753Z,123
2023-04-19T22:44:03.174Z,123
2023-04-19T22:48:45.192Z,123
2023-04-19T22:53:27.928Z,123
2023-04-19T22:58:10.631Z,123
2023-04-19T23:07:36.069Z,123
2023-04-19T23:12:18.793Z,123
2023-04-19T23:17:01.613Z,123
2023-04-19T23:26:27.046Z,123
2023-04-19T23:31:09.764Z,123
2023-04-19T23:35:52.486Z,123
2023-04-19T23:45:18.027Z,123
2023-04-19T23:50:00.734Z,123
2023-04-19T23:54:43.462Z,123
2023-04-19T23:59:26.187Z,123
