createdAt,value
2022-08-29T03:48:20.047Z,14.53
2022-08-29T03:50:47.392Z,13.73
2022-08-29T03:53:14.445Z,13.00
2022-08-29T03:55:42.213Z,13.47
2022-08-29T03:58:09.467Z,13.43
2022-08-29T04:00:36.885Z,13.20
2022-08-29T04:03:04.491Z,13.50
2022-08-29T04:05:31.827Z,12.73
2022-08-29T04:08:00.230Z,13.00
2022-08-29T04:10:34.828Z,14.23
2022-08-29T04:13:02.871Z,12.33
2022-08-29T04:15:32.724Z,13.13
2022-08-29T04:18:02.030Z,13.23
2022-08-29T04:20:31.775Z,12.77
2022-08-29T04:23:00.077Z,14.90
2022-08-29T04:25:31.995Z,14.07
2022-08-29T04:28:01.676Z,14.13
2022-08-29T04:30:28.962Z,14.90
2022-08-29T04:32:56.446Z,15.57
2022-08-29T04:35:24.390Z,15.33
2022-08-29T04:37:51.723Z,15.00
2022-08-29T04:40:21.330Z,14.50
2022-08-29T04:42:49.986Z,14.37
2022-08-29T04:45:20.546Z,14.03
2022-08-29T04:47:47.974Z,13.80
2022-08-29T04:50:18.582Z,13.30
2022-08-29T04:52:46.072Z,14.87
2022-08-29T04:55:17.116Z,15.23
2022-08-29T04:57:46.800Z,14.60
2022-08-29T05:00:19.068Z,14.07
2022-08-29T05:02:46.907Z,13.43
2022-08-29T05:05:15.978Z,12.60
2022-08-29T05:07:43.944Z,13.87
2022-08-29T05:10:17.676Z,13.47
2022-08-29T05:12:45.774Z,14.47
2022-08-29T05:15:14.502Z,13.83
2022-08-29T05:17:41.950Z,11.90
2022-08-29T05:20:09.865Z,15.13
2022-08-29T05:22:39.169Z,14.23
2022-08-29T05:25:07.581Z,13.03
2022-08-29T05:27:34.630Z,13.90
2022-08-29T05:30:03.132Z,12.40
2022-08-29T05:32:30.429Z,12.50
2022-08-29T05:34:57.989Z,14.43
2022-08-29T05:37:25.487Z,12.43
2022-08-29T05:39:52.941Z,14.37
2022-08-29T05:42:22.497Z,13.93
2022-08-29T05:44:50.289Z,14.10
2022-08-29T05:47:19.520Z,15.17
2022-08-29T05:49:48.801Z,13.07
2022-08-29T05:52:18.455Z,11.03
2022-08-29T05:54:46.020Z,12.50
2022-08-29T05:57:18.957Z,13.17
2022-08-29T05:59:51.936Z,11.53
2022-08-29T06:02:21.013Z,12.40
2022-08-29T06:04:48.779Z,13.00
2022-08-29T06:07:15.986Z,11.60
2022-08-29T06:09:44.178Z,12.13
2022-08-29T06:12:13.722Z,11.77
2022-08-29T06:14:41.378Z,12.67
2022-08-29T06:17:17.555Z,14.93
2022-08-29T06:19:44.768Z,12.83
2022-08-29T06:22:11.806Z,12.80
2022-08-29T06:24:40.220Z,14.17
2022-08-29T06:27:13.314Z,12.40
2022-08-29T06:29:43.178Z,13.70
2022-08-29T06:32:12.210Z,14.07
2022-08-29T06:34:39.879Z,12.67
2022-08-29T06:37:07.101Z,12.57
2022-08-29T06:39:34.257Z,12.90
2022-08-29T06:42:01.662Z,13.37
2022-08-29T06:44:31.719Z,12.90
2022-08-29T06:46:59.622Z,13.20
2022-08-29T06:49:28.061Z,11.60
2022-08-29T06:51:58.296Z,12.40
2022-08-29T06:54:27.855Z,12.77
2022-08-29T06:56:57.056Z,11.13
2022-08-29T06:59:24.305Z,13.23
2022-08-29T07:01:51.811Z,11.87
2022-08-29T07:04:20.080Z,12.13
2022-08-29T07:06:48.974Z,11.50
2022-08-29T07:09:16.841Z,11.87
2022-08-29T07:11:44.414Z,12.10
2022-08-29T07:14:12.806Z,11.00
2022-08-29T07:16:41.272Z,11.03
2022-08-29T07:19:10.448Z,10.37
2022-08-29T07:21:38.216Z,10.43
2022-08-29T07:24:06.793Z,10.93
2022-08-29T07:26:39.131Z,10.23
2022-08-29T07:30:26.564Z,9.73
2022-08-29T07:32:53.623Z,9.57
2022-08-29T07:35:30.102Z,9.00
2022-08-29T07:38:03.900Z,9.20
2022-08-29T07:40:31.108Z,8.30
2022-08-29T07:42:58.555Z,9.40
2022-08-29T07:45:25.694Z,8.60
2022-08-29T07:47:53.083Z,7.70
2022-08-29T07:50:20.073Z,6.77
2022-08-29T07:52:48.605Z,6.80
2022-08-29T07:55:15.661Z,6.97
2022-08-29T07:57:42.720Z,7.13
2022-08-29T08:00:12.017Z,6.87
2022-08-29T08:02:41.754Z,7.60
2022-08-29T08:05:09.197Z,7.23
2022-08-29T08:07:36.809Z,7.07
2022-08-29T08:10:08.749Z,6.60
2022-08-29T08:12:35.908Z,7.27
2022-08-29T08:15:03.760Z,6.50
2022-08-29T08:17:30.827Z,6.87
2022-08-29T08:19:57.824Z,6.87
2022-08-29T08:22:24.843Z,6.47
2022-08-29T08:24:51.853Z,7.47
2022-08-29T08:27:18.905Z,6.87
2022-08-29T08:29:46.132Z,6.60
2022-08-29T08:32:13.413Z,6.10
2022-08-29T08:34:40.397Z,6.07
2022-08-29T08:37:08.415Z,6.03
2022-08-29T08:39:36.934Z,6.00
2022-08-29T08:42:42.701Z,5.93
2022-08-29T08:47:00.245Z,5.50
2022-08-29T08:50:16.134Z,5.40
2022-08-29T08:53:19.410Z,5.63
2022-08-29T08:55:54.504Z,5.00
2022-08-29T08:58:33.340Z,6.20
2022-08-29T09:01:16.066Z,5.50
2022-08-29T09:04:11.724Z,5.47
2022-08-29T09:07:20.492Z,5.50
2022-08-29T09:10:07.776Z,5.57
2022-08-29T09:13:19.535Z,5.23
2022-08-29T09:15:50.491Z,5.47
2022-08-29T09:18:35.226Z,5.70
2022-08-29T09:21:39.521Z,5.23
2022-08-29T09:24:06.024Z,5.40
2022-08-29T09:26:35.062Z,6.03
2022-08-29T09:29:02.062Z,7.13
2022-08-29T09:31:32.772Z,5.43
2022-08-29T09:34:06.683Z,5.53
2022-08-29T09:36:54.612Z,6.90
2022-08-29T09:39:28.640Z,7.33
2022-08-29T09:42:19.306Z,6.53
2022-08-29T09:45:08.788Z,6.97
2022-08-29T09:47:36.139Z,7.40
2022-08-29T09:50:20.161Z,6.40
2022-08-29T09:53:02.560Z,5.87
2022-08-29T09:55:42.464Z,5.50
2022-08-29T09:58:40.521Z,5.53
2022-08-29T10:01:17.641Z,5.73
2022-08-29T10:04:00.719Z,4.40
2022-08-29T10:06:32.332Z,4.63
2022-08-29T10:09:27.986Z,6.10
2022-08-29T10:12:08.079Z,4.60
2022-08-29T10:14:40.819Z,4.73
2022-08-29T10:17:58.727Z,4.33
2022-08-29T10:20:37.321Z,4.80
2022-08-29T10:23:17.517Z,4.10
2022-08-29T10:25:44.783Z,3.97
2022-08-29T10:28:43.968Z,3.90
2022-08-29T10:31:30.943Z,3.80
2022-08-29T10:34:21.950Z,3.63
2022-08-29T10:37:07.647Z,4.47
2022-08-29T10:40:03.342Z,4.40
2022-08-29T10:42:33.354Z,3.83
2022-08-29T10:45:28.411Z,3.63
2022-08-29T10:48:14.410Z,5.00
2022-08-29T10:51:09.152Z,4.30
2022-08-29T10:53:42.747Z,4.20
2022-08-29T10:56:33.769Z,3.73
2022-08-29T10:59:25.835Z,4.27
2022-08-29T11:02:19.279Z,3.73
2022-08-29T11:04:51.931Z,3.57
2022-08-29T11:07:36.844Z,3.37
2022-08-29T11:10:30.625Z,3.50
2022-08-29T11:13:10.426Z,3.43
2022-08-29T11:15:45.500Z,3.90
2022-08-29T11:18:48.444Z,3.63
2022-08-29T11:21:53.240Z,3.50
2022-08-29T11:24:29.723Z,3.83
2022-08-29T11:27:27.145Z,3.07
2022-08-29T11:30:02.698Z,3.50
2022-08-29T11:33:22.016Z,3.30
2022-08-29T11:36:17.477Z,2.87
2022-08-29T11:39:29.358Z,3.40
2022-08-29T11:42:01.371Z,2.73
2022-08-29T11:44:33.770Z,2.87
2022-08-29T11:47:40.463Z,2.70
2022-08-29T11:50:35.128Z,2.70
2022-08-29T11:53:33.826Z,3.23
2022-08-29T11:56:33.724Z,2.50
2022-08-29T11:59:01.768Z,2.90
2022-08-29T12:01:55.231Z,2.80
2022-08-29T12:04:42.588Z,2.47
2022-08-29T12:07:10.056Z,2.80
2022-08-29T12:09:45.454Z,3.10
2022-08-29T12:12:36.528Z,3.53
2022-08-29T12:15:46.514Z,2.90
2022-08-29T12:18:36.601Z,3.07
2022-08-29T12:21:34.249Z,3.50
2022-08-29T12:24:01.797Z,3.33
2022-08-29T12:26:46.601Z,3.73
2022-08-29T12:29:31.201Z,3.53
2022-08-29T12:32:40.384Z,3.20
2022-08-29T12:35:54.515Z,3.10
2022-08-29T12:38:50.075Z,3.07
2022-08-29T12:41:51.297Z,3.73
2022-08-29T12:44:27.104Z,3.27
2022-08-29T12:47:02.420Z,3.60
2022-08-29T12:49:56.005Z,3.03
2022-08-29T12:52:31.711Z,3.13
2022-08-29T12:55:17.904Z,3.17
2022-08-29T12:57:50.165Z,3.30
2022-08-29T13:00:24.878Z,2.80
2022-08-29T13:03:14.880Z,3.00
2022-08-29T13:05:43.421Z,2.60
2022-08-29T13:08:15.243Z,2.80
2022-08-29T13:11:00.293Z,2.83
2022-08-29T13:13:28.508Z,2.33
2022-08-29T13:16:00.433Z,2.70
2022-08-29T13:18:29.420Z,2.97
2022-08-29T13:21:33.474Z,2.70
2022-08-29T13:24:21.196Z,3.17
2022-08-29T13:27:05.717Z,2.80
2022-08-29T13:29:42.039Z,2.97
2022-08-29T13:32:26.998Z,2.67
2022-08-29T13:35:28.704Z,2.90
2022-08-29T13:38:30.946Z,2.60
2022-08-29T13:40:59.019Z,3.10
2022-08-29T13:43:44.899Z,2.78
2022-08-29T13:46:19.203Z,2.58
2022-08-29T13:48:46.684Z,2.60
2022-08-29T13:51:13.792Z,2.72
2022-08-29T13:53:45.337Z,2.42
2022-08-29T13:56:33.363Z,2.63
2022-08-29T13:59:00.638Z,2.40
2022-08-29T14:02:07.174Z,2.50
2022-08-29T14:04:36.830Z,2.33
2022-08-29T14:07:02.706Z,2.13
2022-08-29T14:09:34.571Z,2.05
2022-08-29T14:12:02.521Z,2.10
2022-08-29T14:14:29.561Z,2.00
2022-08-29T14:16:57.073Z,1.90
2022-08-29T14:19:25.011Z,2.15
2022-08-29T14:21:52.210Z,2.20
2022-08-29T14:24:19.293Z,2.28
2022-08-29T14:26:48.822Z,1.88
2022-08-29T14:29:27.261Z,2.17
2022-08-29T14:31:58.473Z,2.13
2022-08-29T14:34:30.857Z,2.10
2022-08-29T14:37:00.961Z,2.00
2022-08-29T14:39:28.426Z,2.10
2022-08-29T14:41:55.985Z,2.10
2022-08-29T14:44:23.711Z,2.40
2022-08-29T14:46:51.298Z,2.10
2022-08-29T14:49:19.137Z,1.85
2022-08-29T14:51:46.295Z,2.30
2022-08-29T14:54:13.394Z,2.08
2022-08-29T14:56:49.934Z,1.92
2022-08-29T14:59:19.318Z,1.77
2022-08-29T15:01:53.803Z,2.58
2022-08-29T15:04:36.055Z,1.80
2022-08-29T15:07:07.607Z,2.00
2022-08-29T15:09:35.026Z,2.10
2022-08-29T15:12:02.534Z,1.80
2022-08-29T15:14:29.901Z,1.92
2022-08-29T15:16:56.956Z,5.28
2022-08-29T15:19:53.766Z,2.83
2022-08-29T15:22:12.356Z,1.95
2022-08-29T15:24:39.979Z,2.08
2022-08-29T15:27:07.761Z,2.00
2022-08-29T15:29:37.452Z,1.80
2022-08-29T15:32:05.684Z,2.05
2022-08-29T15:34:33.809Z,2.15
2022-08-29T15:37:01.723Z,2.20
2022-08-29T15:39:29.041Z,2.00
2022-08-29T15:41:57.635Z,1.80
2022-08-29T15:44:25.401Z,2.38
2022-08-29T15:46:52.648Z,1.83
2022-08-29T15:49:21.595Z,2.10
2022-08-29T15:51:49.383Z,1.88
2022-08-29T15:54:16.890Z,2.00
2022-08-29T15:56:44.219Z,2.25
2022-08-29T15:59:13.205Z,2.58
2022-08-29T16:01:44.834Z,2.40
2022-08-29T16:04:12.928Z,2.40
2022-08-29T16:06:40.310Z,2.17
2022-08-29T16:09:15.914Z,2.22
2022-08-29T16:11:52.117Z,2.20
2022-08-29T16:17:08.423Z,2.88
2022-08-29T16:19:41.864Z,2.35
2022-08-29T16:22:09.449Z,2.53
2022-08-29T16:24:36.520Z,2.40
2022-08-29T16:27:03.831Z,2.88
2022-08-29T16:29:31.507Z,2.60
2022-08-29T16:31:58.724Z,2.90
2022-08-29T16:34:27.859Z,2.75
2022-08-29T16:36:59.565Z,2.50
2022-08-29T16:39:27.651Z,2.78
2022-08-29T16:41:55.182Z,2.83
2022-08-29T16:44:22.792Z,2.50
2022-08-29T16:46:49.898Z,2.72
2022-08-29T16:49:16.944Z,2.35
2022-08-29T16:51:43.983Z,2.55
2022-08-29T16:54:12.462Z,2.40
2022-08-29T16:56:39.870Z,2.80
2022-08-29T16:59:07.616Z,2.92
2022-08-29T17:01:43.682Z,2.65
2022-08-29T17:04:20.271Z,2.50
2022-08-29T17:06:48.248Z,3.10
2022-08-29T17:09:17.616Z,2.97
2022-08-29T17:11:45.060Z,2.90
2022-08-29T17:14:13.241Z,3.30
2022-08-29T17:16:42.574Z,3.10
2022-08-29T17:19:09.923Z,3.13
2022-08-29T17:21:37.019Z,3.17
2022-08-29T17:24:06.881Z,3.30
2022-08-29T17:26:40.749Z,3.57
2022-08-29T17:29:08.777Z,2.90
2022-08-29T17:31:39.131Z,2.97
2022-08-29T17:34:07.912Z,3.30
2022-08-29T17:36:36.732Z,3.10
2022-08-29T17:39:05.339Z,3.60
2022-08-29T17:41:33.654Z,3.57
2022-08-29T17:44:02.234Z,3.40
2022-08-29T17:46:29.733Z,3.37
2022-08-29T17:52:46.994Z,3.50
2022-08-29T17:55:14.516Z,3.37
2022-08-29T17:57:41.553Z,3.50
2022-08-29T18:00:09.730Z,3.73
2022-08-29T18:02:39.489Z,4.20
2022-08-29T18:05:10.059Z,3.77
2022-08-29T18:07:39.402Z,4.33
2022-08-29T18:10:08.251Z,4.37
2022-08-29T18:12:35.217Z,3.87
2022-08-29T18:15:03.445Z,3.83
2022-08-29T18:17:32.192Z,4.07
2022-08-29T18:20:01.374Z,4.10
2022-08-29T18:22:29.556Z,4.60
2022-08-29T18:24:57.918Z,4.30
2022-08-29T18:27:26.091Z,4.40
2022-08-29T18:29:54.123Z,4.47
2022-08-29T18:32:23.516Z,3.87
2022-08-29T18:34:50.569Z,4.17
2022-08-29T18:37:17.816Z,4.23
2022-08-29T18:39:45.828Z,4.30
2022-08-29T18:42:30.406Z,4.13
2022-08-29T18:45:00.218Z,5.00
2022-08-29T18:47:27.272Z,4.30
2022-08-29T18:50:13.384Z,4.03
2022-08-29T18:52:40.627Z,3.83
2022-08-29T18:55:08.056Z,3.90
2022-08-29T18:57:35.329Z,4.00
2022-08-29T19:00:03.336Z,3.67
2022-08-29T19:02:30.439Z,3.97
2022-08-29T19:04:57.599Z,3.70
2022-08-29T19:07:24.845Z,4.00
2022-08-29T19:09:53.070Z,4.10
2022-08-29T19:12:20.141Z,3.60
2022-08-29T19:14:47.288Z,4.40
2022-08-29T19:17:14.464Z,3.97
2022-08-29T19:20:00.793Z,3.60
2022-08-29T19:22:28.678Z,3.87
2022-08-29T19:24:55.681Z,4.43
2022-08-29T19:27:42.226Z,3.70
2022-08-29T19:30:11.319Z,4.20
2022-08-29T19:32:38.619Z,4.53
2022-08-29T19:35:06.450Z,4.10
2022-08-29T19:37:33.788Z,4.57
2022-08-29T19:40:01.237Z,4.07
2022-08-29T19:42:28.539Z,4.47
2022-08-29T19:44:56.390Z,4.57
2022-08-29T19:47:23.993Z,4.00
2022-08-29T19:49:52.411Z,4.63
2022-08-29T19:52:19.418Z,5.10
2022-08-29T19:54:46.595Z,4.20
2022-08-29T19:57:14.563Z,4.20
2022-08-29T19:59:43.593Z,4.40
2022-08-29T20:02:10.829Z,4.80
2022-08-29T20:04:38.393Z,4.17
2022-08-29T20:07:05.771Z,4.40
2022-08-29T20:09:33.119Z,4.77
2022-08-29T20:12:00.815Z,4.07
2022-08-29T20:14:28.072Z,3.80
2022-08-29T20:16:55.265Z,4.40
2022-08-29T20:19:22.459Z,4.23
2022-08-29T20:21:50.517Z,4.10
2022-08-29T20:24:17.941Z,4.77
2022-08-29T20:26:49.615Z,4.23
2022-08-29T20:29:17.282Z,4.30
2022-08-29T20:31:45.195Z,4.67
2022-08-29T20:34:12.560Z,4.83
2022-08-29T20:36:58.191Z,4.50
2022-08-29T20:39:25.716Z,4.30
2022-08-29T20:41:58.042Z,4.20
2022-08-29T20:44:33.491Z,4.40
2022-08-29T20:47:01.280Z,4.10
2022-08-29T20:49:28.377Z,4.73
2022-08-29T20:51:55.611Z,4.97
2022-08-29T20:54:24.545Z,4.97
2022-08-29T20:56:52.153Z,5.07
2022-08-29T20:59:21.627Z,4.90
2022-08-29T21:01:50.009Z,5.00
2022-08-29T21:04:36.190Z,4.00
2022-08-29T21:07:09.288Z,4.63
2022-08-29T21:09:40.483Z,4.90
2022-08-29T21:12:08.355Z,4.83
2022-08-29T21:14:35.709Z,4.93
2022-08-29T21:17:03.141Z,4.90
2022-08-29T21:19:30.302Z,5.20
2022-08-29T21:22:01.772Z,4.97
2022-08-29T21:24:29.657Z,4.97
2022-08-29T21:26:57.142Z,4.97
2022-08-29T21:29:24.896Z,5.50
2022-08-29T21:31:54.050Z,5.43
2022-08-29T21:34:22.336Z,5.07
2022-08-29T21:36:49.916Z,5.07
2022-08-29T21:39:21.570Z,5.27
2022-08-29T21:41:56.580Z,5.43
2022-08-29T21:44:23.881Z,5.37
2022-08-29T21:46:51.062Z,5.77
2022-08-29T21:49:21.532Z,5.10
2022-08-29T21:51:48.944Z,5.30
2022-08-29T21:54:17.809Z,5.50
2022-08-29T21:56:45.570Z,5.80
2022-08-29T21:59:14.078Z,5.80
2022-08-29T22:01:41.597Z,5.90
2022-08-29T22:04:19.395Z,5.43
2022-08-29T22:06:57.214Z,5.63
2022-08-29T22:09:24.294Z,5.70
2022-08-29T22:11:51.961Z,5.77
2022-08-29T22:14:19.190Z,5.70
2022-08-29T22:16:46.285Z,5.70
2022-08-29T22:19:15.242Z,6.13
2022-08-29T22:21:47.972Z,6.03
2022-08-29T22:24:16.641Z,6.53
2022-08-29T22:26:44.869Z,5.87
2022-08-29T22:29:14.196Z,6.67
2022-08-29T22:31:42.664Z,5.60
2022-08-29T22:34:14.469Z,6.17
2022-08-29T22:36:41.830Z,6.33
2022-08-29T22:39:09.476Z,6.40
2022-08-29T22:41:36.745Z,6.30
2022-08-29T22:46:52.925Z,6.10
2022-08-29T22:49:19.979Z,6.70
2022-08-29T22:51:48.257Z,6.80
2022-08-29T22:54:34.005Z,7.03
2022-08-29T22:57:12.112Z,6.63
2022-08-29T22:59:40.361Z,6.47
2022-08-29T23:02:08.015Z,7.20
2022-08-29T23:04:36.004Z,6.83
2022-08-29T23:07:03.781Z,7.07
2022-08-29T23:09:35.616Z,7.10
2022-08-29T23:12:05.425Z,6.70
2022-08-29T23:14:34.866Z,6.47
2022-08-29T23:17:02.618Z,6.47
2022-08-29T23:19:29.699Z,6.30
2022-08-29T23:21:58.145Z,7.13
2022-08-29T23:24:26.307Z,6.97
2022-08-29T23:26:53.583Z,6.73
2022-08-29T23:29:20.889Z,7.00
2022-08-29T23:31:48.042Z,7.47
2022-08-29T23:34:15.111Z,6.63
2022-08-29T23:36:42.155Z,7.17
2022-08-29T23:39:09.291Z,6.83
2022-08-29T23:41:36.696Z,7.80
2022-08-29T23:44:04.143Z,6.97
2022-08-29T23:46:31.226Z,7.23
2022-08-29T23:48:58.528Z,7.17
2022-08-29T23:51:25.546Z,7.20
2022-08-29T23:53:52.609Z,6.67
2022-08-29T23:56:21.607Z,7.33
2022-08-29T23:58:48.661Z,7.60
