createdAt,value
2023-01-26T00:02:19.449Z,8.60
2023-01-26T00:04:47.252Z,10.20
2023-01-26T00:07:15.048Z,9.47
2023-01-26T00:09:42.814Z,8.87
2023-01-26T00:12:10.570Z,8.63
2023-01-26T00:14:50.627Z,9.93
2023-01-26T00:17:26.759Z,10.13
2023-01-26T00:19:55.925Z,9.93
2023-01-26T00:22:25.159Z,9.43
2023-01-26T00:24:53.009Z,9.07
2023-01-26T00:27:20.828Z,9.03
2023-01-26T00:29:48.594Z,9.20
2023-01-26T00:32:16.359Z,9.23
2023-01-26T00:34:46.147Z,9.63
2023-01-26T00:37:13.929Z,9.03
2023-01-26T00:39:41.747Z,8.63
2023-01-26T00:42:13.808Z,10.07
2023-01-26T00:44:42.892Z,10.30
2023-01-26T00:47:12.784Z,10.20
2023-01-26T00:49:40.764Z,9.00
2023-01-26T00:52:10.119Z,9.07
2023-01-26T00:54:37.889Z,8.53
2023-01-26T00:57:05.685Z,7.57
2023-01-26T00:59:33.481Z,7.47
2023-01-26T01:02:02.506Z,7.50
2023-01-26T01:04:30.761Z,7.87
2023-01-26T01:06:58.655Z,7.03
2023-01-26T01:09:27.990Z,7.43
2023-01-26T01:11:58.620Z,7.53
2023-01-26T01:14:26.540Z,7.93
2023-01-26T01:16:54.341Z,7.60
2023-01-26T01:19:22.134Z,7.80
2023-01-26T01:21:50.024Z,7.73
2023-01-26T01:24:17.845Z,8.00
2023-01-26T01:26:47.047Z,7.23
2023-01-26T01:29:15.374Z,7.77
2023-01-26T01:31:43.823Z,8.17
2023-01-26T01:34:11.662Z,7.20
2023-01-26T01:36:39.449Z,7.40
2023-01-26T01:39:07.348Z,8.03
2023-01-26T01:41:35.187Z,8.40
2023-01-26T01:44:18.618Z,8.30
2023-01-26T01:46:54.701Z,9.43
2023-01-26T01:49:27.352Z,8.63
2023-01-26T01:52:00.738Z,8.27
2023-01-26T01:54:34.092Z,7.93
2023-01-26T01:57:04.326Z,8.47
2023-01-26T01:59:34.411Z,8.20
2023-01-26T02:02:02.244Z,8.33
2023-01-26T02:04:30.429Z,8.93
2023-01-26T02:07:01.207Z,8.50
2023-01-26T02:09:50.505Z,8.73
2023-01-26T02:12:21.578Z,8.73
2023-01-26T02:14:52.882Z,8.67
2023-01-26T02:17:20.843Z,9.30
2023-01-26T02:19:57.804Z,10.63
2023-01-26T02:22:35.168Z,10.50
2023-01-26T02:25:08.489Z,10.27
2023-01-26T02:27:38.235Z,11.07
2023-01-26T02:30:08.604Z,11.00
2023-01-26T02:32:36.532Z,10.80
2023-01-26T02:35:04.612Z,10.80
2023-01-26T02:37:32.361Z,11.50
2023-01-26T02:40:03.207Z,11.53
2023-01-26T02:42:39.076Z,11.40
2023-01-26T02:45:09.548Z,9.87
2023-01-26T02:47:37.310Z,11.33
2023-01-26T02:50:07.063Z,10.40
2023-01-26T02:52:34.864Z,11.03
2023-01-26T02:55:20.230Z,10.77
2023-01-26T02:57:48.167Z,10.77
2023-01-26T03:00:18.763Z,11.63
2023-01-26T03:02:47.577Z,11.33
2023-01-26T03:05:15.551Z,12.70
2023-01-26T03:07:43.347Z,10.83
2023-01-26T03:10:12.389Z,11.97
2023-01-26T03:12:40.406Z,12.27
2023-01-26T03:15:26.941Z,12.33
2023-01-26T03:18:34.434Z,12.03
2023-01-26T03:21:22.225Z,11.93
2023-01-26T03:24:07.519Z,10.80
2023-01-26T03:26:53.046Z,10.97
2023-01-26T03:29:20.888Z,10.27
2023-01-26T03:31:49.623Z,11.90
2023-01-26T03:34:18.789Z,11.60
2023-01-26T03:36:46.695Z,11.97
2023-01-26T03:39:35.004Z,10.87
2023-01-26T03:42:20.915Z,12.13
2023-01-26T03:45:06.454Z,11.87
2023-01-26T03:47:52.469Z,12.33
2023-01-26T03:50:39.365Z,12.60
2023-01-26T03:53:31.994Z,12.80
2023-01-26T03:56:17.480Z,12.70
2023-01-26T03:58:45.664Z,13.03
2023-01-26T04:01:19.917Z,11.33
2023-01-26T04:04:06.759Z,12.63
2023-01-26T04:06:54.809Z,12.00
2023-01-26T04:09:23.117Z,12.93
2023-01-26T04:11:50.935Z,12.37
2023-01-26T04:14:36.348Z,14.03
2023-01-26T04:17:34.382Z,12.47
2023-01-26T04:20:19.986Z,11.97
2023-01-26T04:22:49.132Z,12.03
2023-01-26T04:25:19.719Z,11.37
2023-01-26T04:27:47.579Z,10.87
2023-01-26T04:30:17.185Z,12.50
2023-01-26T04:32:46.002Z,11.47
2023-01-26T04:35:14.486Z,11.23
2023-01-26T04:37:42.279Z,11.93
2023-01-26T04:40:13.035Z,10.90
2023-01-26T04:42:40.882Z,11.03
2023-01-26T04:45:10.553Z,12.07
2023-01-26T04:47:38.309Z,12.47
2023-01-26T04:50:06.804Z,12.03
2023-01-26T04:52:34.723Z,11.07
2023-01-26T04:55:02.538Z,12.47
2023-01-26T04:57:31.661Z,11.33
2023-01-26T04:59:59.400Z,11.57
2023-01-26T05:02:27.149Z,10.97
2023-01-26T05:04:54.931Z,11.03
2023-01-26T05:07:22.698Z,11.30
2023-01-26T05:09:50.485Z,10.17
2023-01-26T05:12:34.995Z,11.47
2023-01-26T05:15:04.345Z,11.60
2023-01-26T05:17:32.140Z,11.47
2023-01-26T05:19:59.922Z,10.50
2023-01-26T05:22:29.378Z,11.33
2023-01-26T05:24:57.231Z,11.57
2023-01-26T05:27:25.059Z,11.10
2023-01-26T05:29:55.067Z,10.70
2023-01-26T05:32:24.184Z,11.07
2023-01-26T05:34:51.959Z,11.80
2023-01-26T05:37:19.767Z,11.23
2023-01-26T05:39:47.759Z,11.77
2023-01-26T05:42:15.578Z,11.37
2023-01-26T05:44:43.404Z,10.07
2023-01-26T05:47:11.181Z,10.27
2023-01-26T05:49:42.769Z,10.97
2023-01-26T05:52:11.439Z,10.03
2023-01-26T05:54:39.590Z,10.97
2023-01-26T05:57:07.416Z,11.43
2023-01-26T05:59:35.171Z,10.50
2023-01-26T06:02:03.406Z,11.17
2023-01-26T06:04:31.557Z,11.83
2023-01-26T06:07:01.153Z,11.93
2023-01-26T06:09:28.943Z,10.73
2023-01-26T06:11:57.989Z,11.63
2023-01-26T06:14:25.779Z,10.07
2023-01-26T06:16:54.696Z,10.00
2023-01-26T06:19:22.537Z,7.97
2023-01-26T06:21:50.341Z,9.60
2023-01-26T06:24:19.498Z,10.87
2023-01-26T06:26:49.149Z,12.27
2023-01-26T06:29:17.059Z,12.87
2023-01-26T06:31:44.921Z,12.90
2023-01-26T06:34:12.789Z,13.83
2023-01-26T06:36:40.633Z,14.40
2023-01-26T06:39:08.709Z,14.20
2023-01-26T06:41:37.796Z,18.00
2023-01-26T06:44:05.750Z,26.17
2023-01-26T06:46:33.552Z,22.13
2023-01-26T06:49:02.975Z,15.50
2023-01-26T06:51:47.102Z,13.90
2023-01-26T06:54:15.664Z,12.50
2023-01-26T06:56:45.549Z,11.70
2023-01-26T06:59:14.462Z,13.40
2023-01-26T07:01:45.257Z,12.17
2023-01-26T07:04:13.033Z,11.67
2023-01-26T07:06:40.812Z,11.27
2023-01-26T07:09:09.134Z,10.87
2023-01-26T07:11:36.889Z,10.27
2023-01-26T07:14:06.062Z,10.87
2023-01-26T07:16:34.121Z,9.57
2023-01-26T07:19:02.305Z,9.67
2023-01-26T07:21:30.135Z,9.27
2023-01-26T07:23:58.268Z,8.43
2023-01-26T07:26:26.060Z,9.80
2023-01-26T07:28:53.817Z,9.40
2023-01-26T07:31:23.110Z,8.00
2023-01-26T07:33:51.006Z,9.23
2023-01-26T07:36:18.844Z,8.37
2023-01-26T07:38:47.018Z,9.17
2023-01-26T07:41:14.786Z,8.87
2023-01-26T07:43:42.912Z,8.10
2023-01-26T07:46:12.108Z,8.33
2023-01-26T07:48:41.678Z,8.57
2023-01-26T07:51:10.947Z,8.33
2023-01-26T07:53:39.500Z,9.10
2023-01-26T07:56:12.178Z,8.60
2023-01-26T07:58:40.361Z,9.03
2023-01-26T08:01:10.068Z,8.57
2023-01-26T08:03:37.835Z,8.43
2023-01-26T08:06:10.803Z,7.87
2023-01-26T08:08:40.726Z,8.17
2023-01-26T08:11:09.285Z,8.67
2023-01-26T08:13:37.104Z,8.13
2023-01-26T08:16:07.327Z,7.93
2023-01-26T08:18:35.107Z,7.70
2023-01-26T08:21:02.898Z,8.67
2023-01-26T08:23:32.066Z,8.70
2023-01-26T08:26:02.525Z,7.40
2023-01-26T08:28:31.433Z,7.77
2023-01-26T08:31:05.452Z,8.50
2023-01-26T08:33:33.784Z,7.70
2023-01-26T08:36:05.324Z,6.73
2023-01-26T08:38:35.367Z,7.13
2023-01-26T08:41:03.851Z,7.10
2023-01-26T08:43:31.917Z,6.87
2023-01-26T08:46:00.007Z,6.70
2023-01-26T08:48:28.317Z,6.70
2023-01-26T08:50:56.902Z,6.93
2023-01-26T08:53:25.113Z,7.60
2023-01-26T08:55:54.215Z,6.70
2023-01-26T08:58:22.018Z,6.43
2023-01-26T09:00:49.999Z,6.17
2023-01-26T09:03:17.914Z,7.10
2023-01-26T09:05:45.779Z,7.20
2023-01-26T09:08:13.877Z,5.77
2023-01-26T09:10:42.664Z,6.43
2023-01-26T09:13:11.851Z,6.33
2023-01-26T09:15:39.901Z,5.87
2023-01-26T09:18:07.772Z,6.10
2023-01-26T09:20:35.557Z,6.43
2023-01-26T09:23:03.328Z,5.50
2023-01-26T09:25:31.224Z,5.67
2023-01-26T09:27:59.053Z,5.57
2023-01-26T09:30:28.421Z,6.17
2023-01-26T09:32:59.750Z,19.20
2023-01-26T09:35:27.683Z,20.90
2023-01-26T09:37:55.512Z,14.87
2023-01-26T09:40:31.946Z,15.80
2023-01-26T09:43:13.603Z,12.70
2023-01-26T09:45:53.008Z,9.40
2023-01-26T09:48:29.681Z,8.83
2023-01-26T09:51:02.506Z,6.53
2023-01-26T09:53:40.792Z,7.27
2023-01-26T09:56:15.890Z,6.37
2023-01-26T09:58:47.944Z,6.80
2023-01-26T10:01:23.373Z,5.77
2023-01-26T10:03:58.611Z,6.53
2023-01-26T10:06:28.415Z,7.53
2023-01-26T10:08:58.467Z,5.87
2023-01-26T10:11:31.980Z,7.50
2023-01-26T10:14:05.452Z,6.93
2023-01-26T10:16:35.689Z,5.60
2023-01-26T10:19:07.732Z,6.40
2023-01-26T10:21:41.078Z,5.57
2023-01-26T10:24:12.946Z,6.07
2023-01-26T10:26:40.697Z,5.47
2023-01-26T10:29:16.481Z,6.40
2023-01-26T10:31:46.261Z,5.60
2023-01-26T10:34:23.884Z,5.10
2023-01-26T10:36:51.807Z,6.70
2023-01-26T10:39:19.670Z,6.87
2023-01-26T10:41:58.848Z,6.87
2023-01-26T10:44:32.933Z,7.85
2023-01-26T10:47:07.685Z,6.27
2023-01-26T10:49:35.609Z,5.80
2023-01-26T10:52:09.560Z,5.63
2023-01-26T10:54:38.476Z,6.70
2023-01-26T10:57:14.483Z,5.50
2023-01-26T10:59:49.017Z,5.70
2023-01-26T11:02:28.663Z,6.53
2023-01-26T11:05:05.054Z,5.17
2023-01-26T11:07:35.080Z,5.90
2023-01-26T11:10:19.811Z,5.27
2023-01-26T11:12:48.029Z,4.73
2023-01-26T11:15:21.262Z,6.80
2023-01-26T11:18:01.375Z,5.57
2023-01-26T11:20:49.134Z,5.67
2023-01-26T11:23:55.475Z,5.30
2023-01-26T11:26:40.109Z,5.13
2023-01-26T11:29:31.341Z,6.10
2023-01-26T11:32:07.119Z,7.07
2023-01-26T11:34:45.616Z,7.20
2023-01-26T11:37:36.298Z,6.33
2023-01-26T11:40:23.291Z,7.70
2023-01-26T11:42:59.212Z,6.20
2023-01-26T11:45:33.127Z,7.30
2023-01-26T11:48:13.117Z,7.77
2023-01-26T11:50:46.655Z,7.00
2023-01-26T11:53:38.022Z,6.87
2023-01-26T11:56:27.604Z,7.33
2023-01-26T11:58:59.727Z,7.23
2023-01-26T12:01:30.706Z,6.73
2023-01-26T12:03:59.028Z,7.50
2023-01-26T12:06:37.302Z,7.20
2023-01-26T12:09:11.668Z,7.13
2023-01-26T12:11:43.275Z,7.13
2023-01-26T12:14:23.073Z,8.30
2023-01-26T12:17:17.244Z,9.43
2023-01-26T12:19:53.644Z,8.77
2023-01-26T12:22:29.483Z,8.00
2023-01-26T12:25:20.143Z,8.43
2023-01-26T12:27:55.773Z,8.87
2023-01-26T12:30:32.967Z,9.23
2023-01-26T12:33:00.991Z,9.80
2023-01-26T12:35:52.878Z,9.10
2023-01-26T12:38:29.719Z,8.93
2023-01-26T12:41:11.466Z,9.53
2023-01-26T12:43:52.620Z,11.37
2023-01-26T12:46:22.308Z,10.90
2023-01-26T12:48:55.970Z,10.57
2023-01-26T12:51:30.258Z,10.70
2023-01-26T12:54:03.928Z,9.60
2023-01-26T12:56:35.903Z,10.97
2023-01-26T12:59:14.900Z,10.23
2023-01-26T13:02:10.283Z,10.67
2023-01-26T13:04:38.494Z,11.23
2023-01-26T13:07:27.934Z,10.93
2023-01-26T13:10:23.973Z,10.27
2023-01-26T13:12:56.678Z,11.20
2023-01-26T13:15:26.680Z,10.83
2023-01-26T13:17:58.763Z,10.77
2023-01-26T13:20:51.860Z,9.90
2023-01-26T13:23:41.637Z,8.73
2023-01-26T13:26:42.311Z,9.30
2023-01-26T13:29:34.476Z,10.23
2023-01-26T13:32:18.712Z,9.33
2023-01-26T13:34:53.501Z,9.87
2023-01-26T13:37:28.197Z,10.30
2023-01-26T13:40:00.585Z,10.40
2023-01-26T13:42:37.260Z,9.93
2023-01-26T13:45:16.517Z,9.17
2023-01-26T13:47:48.403Z,8.33
2023-01-26T13:50:30.992Z,8.93
2023-01-26T13:52:58.940Z,8.93
2023-01-26T13:55:29.054Z,8.10
2023-01-26T13:58:12.677Z,9.37
2023-01-26T14:00:42.471Z,9.37
2023-01-26T14:03:21.636Z,8.77
2023-01-26T14:05:53.710Z,8.87
2023-01-26T14:08:23.028Z,9.60
2023-01-26T14:10:51.016Z,8.73
2023-01-26T14:13:25.161Z,10.00
2023-01-26T14:16:01.777Z,9.10
2023-01-26T14:18:29.731Z,10.57
2023-01-26T14:21:07.630Z,9.80
2023-01-26T14:23:37.403Z,10.50
2023-01-26T14:26:10.469Z,10.87
2023-01-26T14:28:42.666Z,8.80
2023-01-26T14:31:19.718Z,9.00
2023-01-26T14:33:47.965Z,8.40
2023-01-26T14:36:17.868Z,7.93
2023-01-26T14:38:47.529Z,8.40
2023-01-26T14:41:19.398Z,9.17
2023-01-26T14:43:47.192Z,9.07
2023-01-26T14:46:19.145Z,9.03
2023-01-26T14:48:51.190Z,9.90
2023-01-26T14:51:22.997Z,10.57
2023-01-26T14:53:52.501Z,9.50
2023-01-26T14:56:22.435Z,10.03
2023-01-26T14:58:55.094Z,11.03
2023-01-26T15:01:26.935Z,10.17
2023-01-26T15:04:01.199Z,10.43
2023-01-26T15:06:30.505Z,10.57
2023-01-26T15:09:03.901Z,10.73
2023-01-26T15:11:54.921Z,10.33
2023-01-26T15:14:34.126Z,10.23
2023-01-26T15:17:04.052Z,10.47
2023-01-26T15:19:42.838Z,9.40
2023-01-26T15:22:22.542Z,10.83
2023-01-26T15:25:01.685Z,10.10
2023-01-26T15:27:34.566Z,10.67
2023-01-26T15:30:04.242Z,11.13
2023-01-26T15:32:39.242Z,11.03
2023-01-26T15:35:23.911Z,11.17
2023-01-26T15:38:01.249Z,10.87
2023-01-26T15:40:29.315Z,11.97
2023-01-26T15:43:12.226Z,12.37
2023-01-26T15:45:43.306Z,11.80
2023-01-26T15:48:12.478Z,12.67
2023-01-26T15:50:40.262Z,12.10
2023-01-26T15:53:14.021Z,12.67
2023-01-26T15:55:43.714Z,11.97
2023-01-26T15:58:11.466Z,11.47
2023-01-26T16:00:40.170Z,13.33
2023-01-26T16:03:14.839Z,12.33
2023-01-26T16:05:43.948Z,11.00
2023-01-26T16:08:11.698Z,11.60
2023-01-26T16:10:39.842Z,11.27
2023-01-26T16:13:10.724Z,12.07
2023-01-26T16:15:42.666Z,10.47
2023-01-26T16:18:10.507Z,11.40
2023-01-26T16:20:41.163Z,11.90
2023-01-26T16:23:18.424Z,11.67
2023-01-26T16:25:46.803Z,11.80
2023-01-26T16:28:14.951Z,11.23
2023-01-26T16:30:44.832Z,11.33
2023-01-26T16:33:13.488Z,11.07
2023-01-26T16:35:42.726Z,11.13
2023-01-26T16:38:13.210Z,10.60
2023-01-26T16:40:42.175Z,11.00
2023-01-26T16:43:16.169Z,12.67
2023-01-26T16:45:43.942Z,17.27
2023-01-26T16:48:14.443Z,13.63
2023-01-26T16:50:44.888Z,10.20
2023-01-26T16:53:19.991Z,13.23
2023-01-26T16:55:47.794Z,12.33
2023-01-26T16:58:15.582Z,17.67
2023-01-26T17:00:43.566Z,42.23
2023-01-26T17:03:12.852Z,31.20
2023-01-26T17:05:40.924Z,21.17
2023-01-26T17:08:10.068Z,14.13
2023-01-26T17:10:43.445Z,13.53
2023-01-26T17:13:17.647Z,10.50
2023-01-26T17:15:47.684Z,11.70
2023-01-26T17:18:19.777Z,10.47
2023-01-26T17:20:47.597Z,12.27
2023-01-26T17:23:16.743Z,11.40
2023-01-26T17:25:44.524Z,10.30
2023-01-26T17:28:12.286Z,11.50
2023-01-26T17:30:40.159Z,11.20
2023-01-26T17:33:08.003Z,13.50
2023-01-26T17:35:35.790Z,11.70
2023-01-26T17:38:03.548Z,12.03
2023-01-26T17:40:32.663Z,11.37
2023-01-26T17:43:00.450Z,11.30
2023-01-26T17:45:28.735Z,10.73
2023-01-26T17:47:56.500Z,9.90
2023-01-26T17:50:24.273Z,10.47
2023-01-26T17:52:52.052Z,9.73
2023-01-26T17:55:19.829Z,9.90
2023-01-26T17:57:48.976Z,9.40
2023-01-26T18:00:17.681Z,10.03
2023-01-26T18:02:45.469Z,9.57
2023-01-26T18:05:13.723Z,10.07
2023-01-26T18:07:41.684Z,9.93
2023-01-26T18:10:10.900Z,9.57
2023-01-26T18:12:38.678Z,11.20
2023-01-26T18:15:08.681Z,9.97
2023-01-26T18:17:37.506Z,9.60
2023-01-26T18:20:06.225Z,9.23
2023-01-26T18:22:34.028Z,9.57
2023-01-26T18:25:01.917Z,14.30
2023-01-26T18:27:29.671Z,12.77
2023-01-26T18:29:57.425Z,13.70
2023-01-26T18:32:26.588Z,14.73
2023-01-26T18:34:54.362Z,12.53
2023-01-26T18:37:22.117Z,10.77
2023-01-26T18:39:49.894Z,10.43
2023-01-26T18:42:17.641Z,10.60
2023-01-26T18:44:45.377Z,12.20
2023-01-26T18:47:13.162Z,11.97
2023-01-26T18:49:42.286Z,19.77
2023-01-26T18:52:10.061Z,19.57
2023-01-26T18:54:37.842Z,15.37
2023-01-26T18:57:05.831Z,12.87
2023-01-26T18:59:33.621Z,10.97
2023-01-26T19:02:02.693Z,12.40
2023-01-26T19:04:30.768Z,11.93
2023-01-26T19:06:59.946Z,11.00
2023-01-26T19:09:33.016Z,10.50
2023-01-26T19:12:01.991Z,10.03
2023-01-26T19:14:32.068Z,10.53
2023-01-26T19:17:00.109Z,10.57
2023-01-26T19:19:29.234Z,11.17
2023-01-26T19:21:56.969Z,10.93
2023-01-26T19:24:26.225Z,8.90
2023-01-26T19:26:54.017Z,10.47
2023-01-26T19:29:21.756Z,10.00
2023-01-26T19:31:49.538Z,9.20
2023-01-26T19:34:17.773Z,9.40
2023-01-26T19:36:46.675Z,8.43
2023-01-26T19:39:14.618Z,7.87
2023-01-26T19:41:45.833Z,7.63
2023-01-26T19:44:13.760Z,7.30
2023-01-26T19:46:41.531Z,7.73
2023-01-26T19:49:11.646Z,7.20
2023-01-26T19:51:39.648Z,6.33
2023-01-26T19:54:07.489Z,6.53
2023-01-26T19:56:36.705Z,6.93
2023-01-26T19:59:09.929Z,6.43
2023-01-26T20:01:38.033Z,6.03
2023-01-26T20:04:08.782Z,5.97
2023-01-26T20:06:37.444Z,6.07
2023-01-26T20:09:06.762Z,5.17
2023-01-26T20:11:34.605Z,5.43
2023-01-26T20:14:06.611Z,5.83
2023-01-26T20:16:35.055Z,6.77
2023-01-26T20:19:03.516Z,6.70
2023-01-26T20:21:32.817Z,6.33
2023-01-26T20:24:05.516Z,6.20
2023-01-26T20:26:35.094Z,5.97
2023-01-26T20:29:03.209Z,5.67
2023-01-26T20:31:33.366Z,5.57
2023-01-26T20:34:01.925Z,4.90
2023-01-26T20:36:30.030Z,5.10
2023-01-26T20:38:58.015Z,5.20
2023-01-26T20:41:28.801Z,5.23
2023-01-26T20:44:01.152Z,5.20
2023-01-26T20:46:31.268Z,4.90
2023-01-26T20:49:00.859Z,6.07
2023-01-26T20:51:33.387Z,5.37
2023-01-26T20:54:01.906Z,5.10
2023-01-26T20:56:30.669Z,4.93
2023-01-26T20:58:58.494Z,4.67
2023-01-26T21:01:26.932Z,5.10
2023-01-26T21:03:55.195Z,4.90
2023-01-26T21:06:25.977Z,3.70
2023-01-26T21:08:55.775Z,4.10
2023-01-26T21:11:25.283Z,4.43
2023-01-26T21:13:53.449Z,4.57
2023-01-26T21:16:21.426Z,5.23
2023-01-26T21:18:51.080Z,4.77
2023-01-26T21:21:19.693Z,5.13
2023-01-26T21:23:52.726Z,4.90
2023-01-26T21:26:22.622Z,4.80
2023-01-26T21:28:51.974Z,4.80
2023-01-26T21:31:20.897Z,4.33
2023-01-26T21:33:49.929Z,4.67
2023-01-26T21:36:19.671Z,4.13
2023-01-26T21:38:50.820Z,4.33
2023-01-26T21:41:38.112Z,3.90
2023-01-26T21:44:07.566Z,4.60
2023-01-26T21:46:35.625Z,3.63
2023-01-26T21:49:03.710Z,3.63
2023-01-26T21:51:49.480Z,4.13
2023-01-26T21:54:18.613Z,3.70
2023-01-26T21:56:46.719Z,4.40
2023-01-26T21:59:15.403Z,3.93
2023-01-26T22:01:44.926Z,4.60
2023-01-26T22:04:15.208Z,4.33
2023-01-26T22:06:43.272Z,4.13
2023-01-26T22:09:13.181Z,5.00
2023-01-26T22:11:42.432Z,4.90
2023-01-26T22:14:15.198Z,4.97
2023-01-26T22:16:43.184Z,5.40
2023-01-26T22:19:11.413Z,5.17
2023-01-26T22:21:39.293Z,5.63
2023-01-26T22:24:10.570Z,5.43
2023-01-26T22:26:39.664Z,5.13
2023-01-26T22:29:09.014Z,5.57
2023-01-26T22:31:36.822Z,6.03
2023-01-26T22:34:05.280Z,5.20
2023-01-26T22:36:33.292Z,5.53
2023-01-26T22:39:01.762Z,5.10
2023-01-26T22:41:30.985Z,6.60
2023-01-26T22:44:01.460Z,5.47
2023-01-26T22:46:31.872Z,6.00
2023-01-26T22:49:00.257Z,5.30
2023-01-26T22:51:30.107Z,6.30
2023-01-26T22:53:59.333Z,5.80
2023-01-26T22:56:27.609Z,6.00
2023-01-26T22:58:59.521Z,5.93
2023-01-26T23:01:31.097Z,6.00
2023-01-26T23:04:00.023Z,6.20
2023-01-26T23:06:28.482Z,5.93
2023-01-26T23:08:58.105Z,5.67
2023-01-26T23:11:27.463Z,6.77
2023-01-26T23:13:56.578Z,6.37
2023-01-26T23:16:25.258Z,6.07
2023-01-26T23:18:56.452Z,5.30
2023-01-26T23:21:24.491Z,6.33
2023-01-26T23:23:52.457Z,5.87
2023-01-26T23:26:20.387Z,6.17
2023-01-26T23:28:48.537Z,5.83
2023-01-26T23:31:17.768Z,6.53
2023-01-26T23:33:45.869Z,5.90
2023-01-26T23:36:16.153Z,6.10
2023-01-26T23:38:45.492Z,6.03
2023-01-26T23:41:13.939Z,5.57
2023-01-26T23:43:41.692Z,5.83
2023-01-26T23:46:10.541Z,6.27
2023-01-26T23:48:38.640Z,6.10
2023-01-26T23:51:08.797Z,6.20
2023-01-26T23:53:38.213Z,6.20
2023-01-26T23:56:08.481Z,5.90
2023-01-26T23:58:37.806Z,5.67
