createdAt,value
2022-11-27T00:01:38.631Z,71.83
2022-11-27T00:04:09.431Z,71.24
2022-11-27T00:06:40.735Z,71.08
2022-11-27T00:09:14.897Z,71.50
2022-11-27T00:11:45.336Z,71.22
2022-11-27T00:14:16.258Z,71.69
2022-11-27T00:16:45.800Z,71.14
2022-11-27T00:19:15.375Z,71.09
2022-11-27T00:21:44.444Z,71.46
2022-11-27T00:24:13.138Z,71.11
2022-11-27T00:26:42.296Z,71.16
2022-11-27T00:29:11.333Z,71.15
2022-11-27T00:31:40.881Z,71.23
2022-11-27T00:34:10.119Z,71.17
2022-11-27T00:36:41.167Z,70.90
2022-11-27T00:39:13.119Z,71.35
2022-11-27T00:41:42.128Z,71.47
2022-11-27T00:44:10.876Z,70.88
2022-11-27T00:46:41.543Z,70.77
2022-11-27T00:49:13.304Z,71.13
2022-11-27T00:51:42.777Z,70.77
2022-11-27T00:54:11.777Z,70.72
2022-11-27T00:56:41.137Z,71.09
2022-11-27T00:59:12.794Z,70.79
2022-11-27T01:01:44.677Z,70.86
2022-11-27T01:04:16.627Z,71.34
2022-11-27T01:06:46.580Z,70.72
2022-11-27T01:09:18.134Z,71.18
2022-11-27T01:11:47.162Z,71.24
2022-11-27T01:14:19.190Z,71.11
2022-11-27T01:16:48.291Z,70.93
2022-11-27T01:19:17.350Z,71.25
2022-11-27T01:21:46.937Z,71.09
2022-11-27T01:24:17.245Z,70.65
2022-11-27T01:26:46.533Z,70.87
2022-11-27T01:29:15.527Z,71.17
2022-11-27T01:31:44.735Z,71.43
2022-11-27T01:34:18.366Z,70.88
2022-11-27T01:36:46.928Z,70.71
2022-11-27T01:39:18.258Z,70.92
2022-11-27T01:41:48.889Z,70.70
2022-11-27T01:44:26.981Z,70.87
2022-11-27T01:47:08.051Z,71.04
2022-11-27T01:49:44.073Z,70.99
2022-11-27T01:52:14.775Z,71.01
2022-11-27T01:54:50.971Z,70.50
2022-11-27T01:57:25.691Z,70.79
2022-11-27T01:59:57.551Z,70.98
2022-11-27T02:02:29.254Z,70.62
2022-11-27T02:05:00.204Z,71.05
2022-11-27T02:07:29.070Z,70.75
2022-11-27T02:09:57.963Z,71.11
2022-11-27T02:12:32.180Z,71.01
2022-11-27T02:15:07.454Z,70.74
2022-11-27T02:18:13.406Z,71.21
2022-11-27T02:21:05.437Z,70.89
2022-11-27T02:23:55.518Z,70.47
2022-11-27T02:26:46.858Z,71.04
2022-11-27T02:29:24.701Z,70.61
2022-11-27T02:32:32.233Z,70.54
2022-11-27T02:35:13.507Z,70.84
2022-11-27T02:38:00.718Z,70.91
2022-11-27T02:40:55.596Z,70.98
2022-11-27T02:43:52.618Z,70.62
2022-11-27T02:46:22.457Z,70.59
2022-11-27T02:48:59.949Z,71.07
2022-11-27T02:51:38.055Z,70.48
2022-11-27T02:54:11.118Z,71.17
2022-11-27T02:56:43.350Z,70.75
2022-11-27T02:59:14.877Z,71.33
2022-11-27T03:01:55.867Z,70.79
2022-11-27T03:04:33.217Z,71.26
2022-11-27T03:07:13.478Z,70.83
2022-11-27T03:09:48.086Z,70.98
2022-11-27T03:12:19.401Z,70.79
2022-11-27T03:14:50.010Z,71.20
2022-11-27T03:17:52.085Z,70.67
2022-11-27T03:20:32.580Z,70.71
2022-11-27T03:23:01.566Z,70.64
2022-11-27T03:25:30.398Z,70.71
2022-11-27T03:28:05.129Z,70.95
2022-11-27T03:30:34.227Z,71.11
2022-11-27T03:33:03.860Z,70.60
2022-11-27T03:35:33.619Z,71.01
2022-11-27T03:38:02.559Z,70.88
2022-11-27T03:40:40.907Z,70.66
2022-11-27T03:43:22.837Z,70.29
2022-11-27T03:46:05.136Z,70.81
2022-11-27T03:48:49.839Z,70.90
2022-11-27T03:51:26.358Z,70.77
2022-11-27T03:54:06.718Z,70.43
2022-11-27T03:56:52.488Z,70.77
2022-11-27T03:59:26.922Z,70.24
2022-11-27T04:01:55.852Z,70.06
2022-11-27T04:21:06.477Z,70.26
2022-11-27T04:23:35.570Z,70.01
2022-11-27T04:51:57.841Z,69.93
2022-11-27T04:54:26.894Z,70.22
2022-11-27T04:56:55.694Z,70.29
2022-11-27T04:59:24.745Z,70.05
2022-11-27T05:01:56.147Z,70.09
2022-11-27T05:04:25.537Z,69.90
2022-11-27T05:06:54.476Z,70.20
2022-11-27T05:09:23.406Z,69.83
2022-11-27T05:11:52.316Z,69.81
2022-11-27T05:14:22.593Z,70.15
2022-11-27T05:16:53.636Z,69.95
2022-11-27T05:19:24.246Z,69.99
2022-11-27T05:21:53.995Z,70.01
2022-11-27T05:24:25.780Z,69.66
2022-11-27T05:26:55.315Z,69.83
2022-11-27T05:29:25.669Z,69.87
2022-11-27T05:31:54.732Z,69.64
2022-11-27T05:34:23.970Z,69.78
2022-11-27T05:36:52.867Z,69.96
2022-11-27T05:39:21.628Z,69.83
2022-11-27T05:41:50.541Z,70.31
2022-11-27T05:44:19.442Z,70.02
2022-11-27T05:50:19.331Z,69.76
2022-11-27T05:52:48.793Z,69.52
2022-11-27T05:55:17.709Z,69.90
2022-11-27T05:57:46.548Z,69.45
2022-11-27T06:00:15.935Z,69.39
2022-11-27T06:02:44.803Z,69.64
2022-11-27T06:05:14.106Z,70.11
2022-11-27T06:07:43.413Z,69.95
2022-11-27T06:10:12.316Z,69.45
2022-11-27T06:34:19.337Z,69.43
2022-11-27T06:36:48.188Z,68.45
2022-11-27T06:39:16.687Z,68.73
2022-11-27T06:41:45.626Z,68.99
2022-11-27T06:44:14.255Z,69.02
2022-11-27T06:46:43.128Z,69.48
2022-11-27T06:49:11.831Z,69.39
2022-11-27T06:51:40.685Z,68.89
2022-11-27T06:54:09.511Z,68.68
2022-11-27T06:56:38.205Z,68.97
2022-11-27T06:59:06.948Z,68.74
2022-11-27T07:01:35.715Z,69.76
2022-11-27T07:04:04.763Z,68.64
2022-11-27T07:06:33.576Z,69.78
2022-11-27T07:09:02.475Z,69.87
2022-11-27T07:11:32.698Z,68.86
2022-11-27T07:14:03.857Z,68.67
2022-11-27T07:16:35.413Z,69.16
2022-11-27T07:19:08.919Z,68.73
2022-11-27T07:21:39.059Z,68.96
2022-11-27T07:24:08.342Z,68.80
2022-11-27T07:26:37.120Z,69.12
2022-11-27T07:29:05.857Z,69.10
2022-11-27T07:31:34.575Z,68.61
2022-11-27T07:34:05.808Z,68.49
2022-11-27T07:36:37.267Z,68.52
2022-11-27T07:39:06.071Z,68.48
2022-11-27T07:41:34.661Z,68.02
2022-11-27T07:44:04.510Z,68.37
2022-11-27T07:46:33.206Z,68.96
2022-11-27T07:49:02.426Z,69.22
2022-11-27T07:51:31.197Z,69.05
2022-11-27T07:54:01.125Z,68.08
2022-11-27T07:56:31.248Z,68.04
2022-11-27T07:59:00.114Z,68.40
2022-11-27T08:01:29.113Z,68.36
2022-11-27T08:03:57.999Z,67.92
2022-11-27T08:06:28.511Z,68.48
2022-11-27T08:08:57.501Z,67.79
2022-11-27T08:11:30.427Z,68.17
2022-11-27T08:14:01.841Z,68.49
2022-11-27T08:16:31.754Z,68.46
2022-11-27T08:19:04.988Z,68.19
2022-11-27T08:21:34.207Z,67.95
2022-11-27T08:24:05.827Z,67.56
2022-11-27T08:26:34.628Z,67.58
2022-11-27T08:29:07.413Z,68.48
2022-11-27T08:31:36.096Z,67.52
2022-11-27T08:34:05.073Z,68.13
2022-11-27T08:36:36.249Z,68.06
2022-11-27T08:39:05.220Z,66.61
2022-11-27T08:41:34.199Z,67.59
2022-11-27T08:44:05.606Z,67.92
2022-11-27T08:46:37.880Z,67.54
2022-11-27T08:49:07.977Z,68.33
2022-11-27T08:51:37.153Z,67.45
2022-11-27T08:54:06.494Z,68.24
2022-11-27T08:56:36.764Z,67.83
2022-11-27T08:59:05.702Z,67.67
2022-11-27T09:01:35.128Z,68.57
2022-11-27T09:04:04.218Z,68.82
2022-11-27T09:06:35.664Z,68.50
2022-11-27T09:09:06.939Z,67.99
2022-11-27T09:11:36.576Z,68.29
2022-11-27T09:14:06.739Z,68.33
2022-11-27T09:16:36.930Z,68.00
2022-11-27T09:19:05.957Z,68.24
2022-11-27T09:21:34.784Z,68.39
2022-11-27T09:24:03.697Z,68.04
2022-11-27T09:26:32.517Z,67.66
2022-11-27T09:29:01.377Z,67.89
2022-11-27T09:31:30.326Z,67.40
2022-11-27T09:33:59.547Z,67.90
2022-11-27T09:36:28.642Z,68.10
2022-11-27T09:38:59.383Z,68.15
2022-11-27T09:41:55.754Z,67.93
2022-11-27T09:44:46.186Z,68.29
2022-11-27T09:47:21.477Z,68.46
2022-11-27T09:49:57.702Z,67.45
2022-11-27T09:52:40.122Z,68.07
2022-11-27T09:55:33.429Z,68.31
2022-11-27T09:58:07.650Z,68.47
2022-11-27T10:00:36.606Z,68.24
2022-11-27T10:03:15.923Z,68.36
2022-11-27T10:05:59.259Z,68.43
2022-11-27T10:08:50.222Z,68.09
2022-11-27T10:11:37.236Z,68.54
2022-11-27T10:14:22.646Z,69.11
2022-11-27T10:17:04.099Z,68.59
2022-11-27T10:19:40.505Z,69.04
2022-11-27T10:22:43.275Z,68.43
2022-11-27T10:25:29.336Z,68.48
2022-11-27T10:28:25.602Z,69.32
2022-11-27T10:31:04.838Z,69.08
2022-11-27T10:34:19.932Z,69.38
2022-11-27T10:36:50.018Z,68.76
2022-11-27T10:39:33.825Z,69.23
2022-11-27T10:42:18.299Z,69.38
2022-11-27T10:44:56.159Z,69.34
2022-11-27T10:47:32.289Z,69.06
2022-11-27T10:50:03.326Z,69.63
2022-11-27T10:52:32.212Z,69.57
2022-11-27T10:55:05.737Z,69.43
2022-11-27T10:57:43.962Z,69.45
2022-11-27T11:00:15.874Z,70.14
2022-11-27T11:02:44.897Z,69.92
2022-11-27T11:08:19.688Z,70.05
2022-11-27T11:10:54.770Z,70.44
2022-11-27T11:13:29.553Z,70.60
2022-11-27T11:16:10.923Z,70.19
2022-11-27T11:18:52.006Z,70.01
2022-11-27T11:21:31.233Z,69.84
2022-11-27T11:24:01.988Z,70.47
2022-11-27T11:26:52.239Z,70.25
2022-11-27T11:29:38.774Z,70.56
2022-11-27T11:32:19.416Z,70.48
2022-11-27T11:34:57.661Z,70.58
2022-11-27T11:37:36.290Z,70.20
2022-11-27T11:40:21.781Z,70.56
2022-11-27T11:43:10.860Z,70.55
2022-11-27T11:45:47.917Z,70.44
2022-11-27T11:48:27.557Z,70.42
2022-11-27T11:51:29.189Z,70.29
2022-11-27T11:54:35.351Z,70.74
2022-11-27T11:57:21.676Z,70.38
2022-11-27T12:00:26.644Z,70.99
2022-11-27T12:03:20.194Z,70.37
2022-11-27T12:06:29.756Z,70.49
2022-11-27T12:09:26.762Z,70.83
2022-11-27T12:12:14.983Z,70.99
2022-11-27T12:15:07.833Z,70.65
2022-11-27T12:17:57.110Z,70.49
2022-11-27T12:20:44.370Z,70.87
2022-11-27T12:23:59.672Z,70.73
2022-11-27T12:26:40.165Z,70.67
2022-11-27T12:29:50.860Z,70.66
2022-11-27T12:32:43.303Z,70.80
2022-11-27T12:35:22.362Z,70.62
2022-11-27T12:38:19.526Z,70.74
2022-11-27T12:48:45.311Z,70.92
2022-11-27T12:51:43.093Z,70.75
2022-11-27T13:15:39.438Z,70.24
2022-11-27T13:18:23.137Z,70.44
2022-11-27T13:20:53.760Z,70.80
2022-11-27T13:23:22.850Z,70.87
2022-11-27T13:25:57.157Z,71.13
2022-11-27T13:28:41.653Z,70.94
2022-11-27T13:31:19.756Z,70.94
2022-11-27T13:33:49.705Z,70.62
2022-11-27T13:36:43.528Z,71.05
2022-11-27T13:47:20.187Z,70.46
2022-11-27T13:50:08.597Z,70.85
2022-11-27T13:52:39.161Z,70.35
2022-11-27T13:55:10.774Z,70.45
2022-11-27T13:57:39.455Z,70.49
2022-11-27T14:00:10.349Z,70.57
2022-11-27T14:02:45.826Z,70.99
2022-11-27T14:05:17.164Z,70.52
2022-11-27T14:07:57.216Z,70.59
2022-11-27T14:10:32.085Z,70.78
2022-11-27T14:13:04.525Z,70.79
2022-11-27T14:15:36.353Z,70.54
2022-11-27T14:18:20.401Z,71.09
2022-11-27T14:20:53.750Z,70.53
2022-11-27T14:23:53.128Z,71.14
2022-11-27T14:29:48.652Z,70.79
2022-11-27T14:32:19.398Z,70.63
2022-11-27T14:34:49.657Z,70.89
2022-11-27T14:37:36.904Z,70.57
2022-11-27T14:40:15.424Z,70.53
2022-11-27T15:01:08.771Z,70.33
2022-11-27T15:03:38.301Z,70.61
2022-11-27T15:06:08.832Z,70.48
2022-11-27T15:08:39.293Z,70.20
2022-11-27T15:11:08.041Z,70.13
2022-11-27T15:13:39.393Z,70.76
2022-11-27T15:16:16.098Z,70.80
2022-11-27T15:30:20.530Z,70.42
2022-11-27T15:32:52.230Z,70.57
2022-11-27T15:35:27.281Z,70.22
2022-11-27T15:37:58.303Z,70.18
2022-11-27T15:40:37.089Z,70.25
2022-11-27T15:43:17.193Z,70.37
2022-11-27T15:45:45.893Z,70.86
2022-11-27T15:48:20.331Z,70.77
2022-11-27T15:50:51.845Z,70.81
2022-11-27T15:53:20.857Z,70.65
2022-11-27T15:55:49.656Z,71.32
2022-11-27T15:58:18.689Z,70.65
2022-11-27T16:00:48.082Z,71.15
2022-11-27T16:03:17.068Z,71.07
2022-11-27T16:05:46.652Z,70.65
2022-11-27T16:08:16.221Z,70.67
2022-11-27T16:10:45.573Z,70.65
2022-11-27T16:13:14.395Z,70.58
2022-11-27T16:15:43.199Z,70.56
2022-11-27T16:18:12.758Z,70.55
2022-11-27T16:20:41.587Z,70.61
2022-11-27T16:23:10.452Z,70.48
2022-11-27T16:25:39.928Z,71.03
2022-11-27T16:28:08.978Z,71.03
2022-11-27T16:30:38.147Z,70.60
2022-11-27T16:33:07.210Z,71.08
2022-11-27T16:35:38.442Z,70.64
2022-11-27T16:38:07.917Z,70.22
2022-11-27T16:40:37.179Z,71.05
2022-11-27T16:43:06.661Z,70.57
2022-11-27T16:45:37.544Z,70.84
2022-11-27T16:48:07.186Z,70.66
2022-11-27T16:50:36.256Z,71.01
2022-11-27T16:53:07.535Z,71.05
2022-11-27T16:55:36.868Z,71.07
2022-11-27T16:58:06.178Z,70.56
2022-11-27T17:00:35.022Z,70.46
2022-11-27T17:03:04.386Z,71.31
2022-11-27T17:05:32.982Z,70.70
2022-11-27T17:08:06.619Z,70.98
2022-11-27T17:10:35.820Z,71.04
2022-11-27T17:13:04.921Z,70.56
2022-11-27T17:15:40.577Z,70.42
2022-11-27T17:18:11.005Z,70.93
2022-11-27T17:20:40.728Z,71.07
2022-11-27T17:23:09.806Z,70.87
2022-11-27T17:25:39.525Z,71.05
2022-11-27T17:28:08.386Z,71.07
2022-11-27T17:30:40.736Z,70.74
2022-11-27T17:33:09.582Z,70.59
2022-11-27T17:35:38.910Z,70.89
2022-11-27T17:38:08.358Z,70.97
2022-11-27T17:40:37.480Z,70.54
2022-11-27T17:43:06.577Z,70.80
2022-11-27T17:45:35.433Z,70.74
2022-11-27T17:48:04.462Z,70.90
2022-11-27T17:50:34.278Z,70.28
2022-11-27T17:53:04.078Z,70.36
2022-11-27T17:55:34.249Z,70.69
2022-11-27T17:58:03.101Z,70.23
2022-11-27T18:00:35.106Z,70.94
2022-11-27T18:03:07.505Z,70.64
2022-11-27T18:05:39.421Z,70.56
2022-11-27T18:08:08.516Z,70.51
2022-11-27T18:10:37.424Z,70.74
2022-11-27T18:13:06.205Z,70.68
2022-11-27T18:15:35.723Z,70.59
2022-11-27T18:18:04.476Z,71.02
2022-11-27T18:20:33.245Z,70.73
2022-11-27T18:23:02.197Z,70.73
2022-11-27T18:25:34.916Z,70.57
2022-11-27T18:28:03.966Z,70.45
2022-11-27T18:30:32.607Z,70.98
2022-11-27T18:33:01.106Z,70.49
2022-11-27T18:35:29.997Z,70.36
2022-11-27T18:38:00.931Z,70.38
2022-11-27T18:40:29.765Z,70.70
2022-11-27T18:42:59.096Z,70.68
2022-11-27T18:45:33.302Z,70.23
2022-11-27T18:48:02.781Z,70.84
2022-11-27T18:50:31.397Z,70.90
2022-11-27T18:53:00.250Z,70.38
2022-11-27T18:55:29.127Z,70.78
2022-11-27T18:57:58.193Z,70.46
2022-11-27T19:00:27.253Z,70.44
2022-11-27T19:02:56.849Z,70.16
2022-11-27T19:05:25.695Z,70.24
2022-11-27T19:07:54.529Z,70.69
2022-11-27T19:10:23.623Z,70.07
2022-11-27T19:12:52.494Z,70.22
2022-11-27T19:15:21.343Z,70.38
2022-11-27T19:17:50.099Z,70.94
2022-11-27T19:20:20.235Z,70.53
2022-11-27T19:22:49.279Z,70.25
2022-11-27T19:25:18.525Z,70.49
2022-11-27T19:27:47.555Z,70.43
2022-11-27T19:30:17.089Z,70.68
2022-11-27T19:32:47.007Z,70.33
2022-11-27T19:35:15.912Z,70.32
2022-11-27T19:37:45.045Z,70.77
2022-11-27T19:40:14.731Z,70.08
2022-11-27T19:42:43.916Z,70.38
2022-11-27T19:45:12.917Z,70.23
2022-11-27T19:47:41.975Z,70.56
2022-11-27T19:50:11.871Z,70.20
2022-11-27T19:52:42.086Z,70.06
2022-11-27T19:55:11.693Z,70.69
2022-11-27T19:57:40.656Z,70.45
2022-11-27T20:00:10.047Z,70.00
2022-11-27T20:02:46.936Z,70.28
2022-11-27T20:05:16.302Z,70.00
2022-11-27T20:07:45.731Z,70.46
2022-11-27T20:10:14.918Z,70.69
2022-11-27T20:12:43.628Z,70.31
2022-11-27T20:15:17.618Z,70.37
2022-11-27T20:17:46.584Z,70.34
2022-11-27T20:20:17.496Z,70.16
2022-11-27T20:22:46.410Z,70.41
2022-11-27T20:25:21.689Z,70.47
2022-11-27T20:27:51.478Z,70.08
2022-11-27T20:30:20.455Z,69.97
2022-11-27T20:32:49.490Z,70.17
2022-11-27T20:35:19.308Z,70.68
2022-11-27T20:37:48.700Z,70.41
2022-11-27T20:40:17.721Z,70.32
2022-11-27T20:42:47.343Z,70.30
2022-11-27T20:45:20.166Z,70.71
2022-11-27T20:47:51.151Z,70.57
2022-11-27T20:50:20.664Z,70.13
2022-11-27T20:52:50.221Z,70.43
2022-11-27T20:55:20.041Z,70.74
2022-11-27T20:57:53.477Z,70.41
2022-11-27T21:00:24.434Z,70.44
2022-11-27T21:02:53.618Z,70.55
2022-11-27T21:05:22.669Z,70.47
2022-11-27T21:07:51.837Z,70.06
2022-11-27T21:10:23.774Z,70.57
2022-11-27T21:12:53.025Z,70.34
2022-11-27T21:15:22.349Z,70.23
2022-11-27T21:17:51.333Z,70.49
2022-11-27T21:20:23.046Z,70.20
2022-11-27T21:22:52.210Z,70.02
2022-11-27T21:25:25.343Z,70.30
2022-11-27T21:27:56.666Z,70.61
2022-11-27T21:30:26.629Z,70.38
2022-11-27T21:32:55.501Z,70.44
2022-11-27T21:35:31.266Z,70.12
2022-11-27T21:38:01.340Z,70.23
2022-11-27T21:40:30.445Z,70.59
2022-11-27T21:42:59.516Z,70.56
2022-11-27T21:45:29.088Z,70.52
2022-11-27T21:47:58.030Z,70.14
2022-11-27T21:50:26.965Z,70.05
2022-11-27T21:52:56.745Z,70.44
2022-11-27T21:55:25.968Z,70.47
2022-11-27T21:57:55.121Z,70.26
2022-11-27T22:00:24.643Z,70.41
2022-11-27T22:02:53.506Z,70.01
2022-11-27T22:05:22.515Z,70.60
2022-11-27T22:07:51.462Z,70.31
2022-11-27T22:10:20.581Z,70.60
2022-11-27T22:12:49.143Z,70.18
2022-11-27T22:15:18.206Z,70.27
2022-11-27T22:17:50.235Z,70.54
2022-11-27T22:20:19.451Z,70.02
2022-11-27T22:22:48.568Z,70.30
2022-11-27T22:25:18.708Z,70.73
2022-11-27T22:27:47.585Z,69.94
2022-11-27T22:30:16.727Z,70.37
2022-11-27T22:32:45.530Z,70.01
2022-11-27T22:35:14.838Z,70.37
2022-11-27T22:37:46.466Z,69.91
2022-11-27T22:40:15.849Z,70.13
2022-11-27T22:42:45.057Z,70.42
2022-11-27T22:45:14.253Z,70.03
2022-11-27T22:47:43.465Z,69.57
2022-11-27T22:50:12.747Z,70.29
2022-11-27T22:52:41.974Z,69.97
2022-11-27T22:55:11.080Z,69.65
2022-11-27T22:57:40.295Z,70.06
2022-11-27T23:00:10.283Z,70.00
2022-11-27T23:02:39.926Z,69.94
2022-11-27T23:05:09.086Z,69.93
2022-11-27T23:07:38.244Z,70.02
2022-11-27T23:10:07.666Z,70.02
2022-11-27T23:12:39.008Z,69.88
2022-11-27T23:15:08.170Z,69.94
2022-11-27T23:17:37.009Z,69.69
2022-11-27T23:20:06.377Z,70.05
2022-11-27T23:22:35.377Z,70.02
2022-11-27T23:25:06.907Z,70.11
2022-11-27T23:27:35.807Z,69.88
2022-11-27T23:30:05.057Z,69.70
2022-11-27T23:32:35.047Z,69.99
2022-11-27T23:35:04.002Z,69.84
2022-11-27T23:37:32.776Z,69.62
2022-11-27T23:40:01.603Z,69.48
2022-11-27T23:42:30.436Z,70.03
2022-11-27T23:44:59.335Z,69.76
2022-11-27T23:47:28.417Z,69.81
2022-11-27T23:49:57.298Z,69.54
2022-11-27T23:52:26.186Z,70.20
2022-11-27T23:54:55.070Z,69.72
2022-11-27T23:57:23.855Z,69.69
2022-11-27T23:59:52.533Z,69.75
