createdAt,value
2018-09-05T00:01:08.933Z,30.20
2018-09-05T00:03:37.774Z,28.70
2018-09-05T00:06:06.950Z,28.57
2018-09-05T00:08:35.862Z,27.97
2018-09-05T00:11:05.243Z,28.63
2018-09-05T00:13:34.157Z,27.37
2018-09-05T00:16:03.365Z,28.77
2018-09-05T00:18:32.308Z,27.37
2018-09-05T00:21:01.211Z,28.07
2018-09-05T00:23:31.213Z,29.20
2018-09-05T00:26:00.145Z,28.83
2018-09-05T00:28:29.045Z,26.83
2018-09-05T00:30:57.944Z,27.97
2018-09-05T00:33:26.846Z,28.03
2018-09-05T00:35:56.473Z,27.77
2018-09-05T00:38:25.336Z,30.47
2018-09-05T00:40:54.235Z,29.97
2018-09-05T00:43:23.157Z,33.27
2018-09-05T00:45:52.026Z,32.13
2018-09-05T00:48:20.972Z,32.53
2018-09-05T00:50:49.893Z,34.07
2018-09-05T00:53:18.857Z,32.80
2018-09-05T00:55:47.743Z,31.93
2018-09-05T00:58:16.615Z,33.07
2018-09-05T01:00:45.518Z,33.93
2018-09-05T01:03:18.157Z,32.83
2018-09-05T01:05:47.027Z,32.00
2018-09-05T01:08:15.900Z,30.23
2018-09-05T01:10:44.770Z,31.77
2018-09-05T01:13:13.706Z,30.60
2018-09-05T01:15:42.620Z,28.97
2018-09-05T01:18:11.560Z,30.83
2018-09-05T01:20:40.426Z,30.40
2018-09-05T01:23:09.318Z,30.90
2018-09-05T01:25:38.208Z,30.17
2018-09-05T01:28:07.149Z,28.37
2018-09-05T01:30:36.055Z,29.57
2018-09-05T01:33:04.988Z,32.20
2018-09-05T01:35:33.911Z,29.42
2018-09-05T01:38:02.868Z,31.83
2018-09-05T01:40:31.784Z,30.43
2018-09-05T01:43:05.107Z,31.45
2018-09-05T01:45:34.043Z,32.67
2018-09-05T01:48:02.894Z,31.80
2018-09-05T01:50:36.979Z,31.27
2018-09-05T01:53:05.918Z,30.77
2018-09-05T01:55:34.904Z,29.73
2018-09-05T01:58:04.496Z,29.97
2018-09-05T02:00:33.750Z,30.20
2018-09-05T02:03:03.277Z,28.73
2018-09-05T02:05:32.196Z,29.07
2018-09-05T02:08:02.141Z,29.93
2018-09-05T02:10:31.867Z,31.43
2018-09-05T02:13:01.363Z,31.30
2018-09-05T02:15:31.096Z,30.43
2018-09-05T02:17:59.997Z,30.07
2018-09-05T02:20:28.882Z,29.23
2018-09-05T02:22:57.865Z,27.00
2018-09-05T02:25:30.984Z,29.07
2018-09-05T02:27:59.915Z,29.83
2018-09-05T02:30:28.845Z,27.90
2018-09-05T02:32:57.826Z,30.07
2018-09-05T02:35:26.831Z,29.87
2018-09-05T02:37:55.812Z,28.33
2018-09-05T02:40:24.746Z,27.23
2018-09-05T02:42:53.643Z,27.80
2018-09-05T02:45:22.508Z,28.67
2018-09-05T02:47:51.450Z,28.53
2018-09-05T02:50:20.412Z,29.57
2018-09-05T02:52:49.372Z,28.90
2018-09-05T02:55:23.468Z,27.25
2018-09-05T02:57:52.349Z,28.67
2018-09-05T03:00:21.200Z,27.83
2018-09-05T03:02:51.049Z,29.07
2018-09-05T03:05:19.925Z,28.30
2018-09-05T03:07:48.819Z,28.47
2018-09-05T03:10:18.277Z,30.30
2018-09-05T03:12:47.188Z,27.50
2018-09-05T03:15:16.377Z,28.38
2018-09-05T03:17:45.314Z,29.80
2018-09-05T03:20:14.195Z,29.77
2018-09-05T03:22:43.080Z,28.37
2018-09-05T03:25:12.522Z,26.53
2018-09-05T03:27:41.456Z,27.70
2018-09-05T03:30:10.438Z,26.75
2018-09-05T03:32:39.431Z,27.07
2018-09-05T03:35:08.258Z,25.30
2018-09-05T03:37:37.261Z,26.00
2018-09-05T03:40:06.339Z,26.30
2018-09-05T03:42:35.889Z,26.83
2018-09-05T03:45:05.815Z,27.20
2018-09-05T03:47:34.691Z,26.70
2018-09-05T03:50:04.787Z,25.80
2018-09-05T03:52:33.679Z,27.17
2018-09-05T03:55:02.554Z,25.47
2018-09-05T03:57:31.432Z,25.67
2018-09-05T04:00:00.347Z,26.80
2018-09-05T04:02:29.338Z,26.57
2018-09-05T04:04:59.157Z,25.43
2018-09-05T04:07:28.487Z,26.93
2018-09-05T04:09:58.088Z,26.60
2018-09-05T04:12:27.936Z,25.13
2018-09-05T04:14:58.016Z,27.13
2018-09-05T04:17:26.979Z,27.07
2018-09-05T04:19:55.996Z,26.90
2018-09-05T04:25:49.725Z,26.30
2018-09-05T04:28:19.077Z,26.40
2018-09-05T04:30:47.978Z,24.53
2018-09-05T04:33:16.857Z,25.87
2018-09-05T04:35:45.808Z,25.23
2018-09-05T04:38:14.739Z,26.87
2018-09-05T04:40:43.654Z,25.67
2018-09-05T04:43:12.669Z,27.13
2018-09-05T04:45:41.648Z,26.17
2018-09-05T04:48:14.434Z,26.30
2018-09-05T04:50:43.525Z,26.60
2018-09-05T04:53:12.420Z,26.63
2018-09-05T04:55:41.485Z,26.43
2018-09-05T04:58:11.060Z,27.03
2018-09-05T05:00:39.940Z,25.63
2018-09-05T05:03:08.843Z,25.80
2018-09-05T05:05:37.748Z,27.17
2018-09-05T05:08:07.845Z,25.67
2018-09-05T05:10:40.765Z,26.97
2018-09-05T05:13:09.716Z,27.87
2018-09-05T05:15:39.421Z,27.20
2018-09-05T05:18:08.302Z,27.00
2018-09-05T05:20:37.315Z,26.43
2018-09-05T05:23:07.017Z,26.73
2018-09-05T05:25:35.920Z,28.00
2018-09-05T05:28:05.403Z,26.50
2018-09-05T05:30:34.283Z,25.40
2018-09-05T05:33:03.257Z,27.43
2018-09-05T05:35:32.159Z,27.97
2018-09-05T05:38:01.182Z,28.53
2018-09-05T05:40:33.700Z,27.73
2018-09-05T05:43:02.691Z,27.30
2018-09-05T05:45:31.602Z,26.30
2018-09-05T05:48:00.502Z,26.67
2018-09-05T05:50:29.572Z,28.60
2018-09-05T05:52:58.439Z,28.70
2018-09-05T05:55:27.424Z,27.33
2018-09-05T05:57:56.342Z,28.20
2018-09-05T06:00:26.944Z,27.77
2018-09-05T06:02:56.358Z,28.17
2018-09-05T06:05:25.287Z,30.50
2018-09-05T06:07:55.000Z,28.97
2018-09-05T06:10:26.754Z,30.07
2018-09-05T06:12:57.455Z,30.73
2018-09-05T06:15:26.918Z,32.07
2018-09-05T06:17:56.074Z,33.50
2018-09-05T06:20:25.711Z,35.33
2018-09-05T06:22:54.604Z,36.93
2018-09-05T06:25:23.549Z,37.93
2018-09-05T06:27:52.567Z,36.57
2018-09-05T06:30:21.844Z,41.33
2018-09-05T06:32:50.810Z,43.87
2018-09-05T06:35:19.865Z,42.30
2018-09-05T06:37:48.908Z,41.80
2018-09-05T06:40:17.823Z,40.40
2018-09-05T06:42:47.093Z,41.97
2018-09-05T06:45:16.056Z,43.23
2018-09-05T06:47:45.084Z,45.57
2018-09-05T06:50:13.973Z,45.23
2018-09-05T06:52:42.883Z,46.00
2018-09-05T06:55:11.891Z,46.80
2018-09-05T06:57:40.818Z,48.83
2018-09-05T07:00:10.310Z,50.67
2018-09-05T07:02:39.335Z,53.23
2018-09-05T07:05:08.320Z,53.03
2018-09-05T07:07:37.256Z,57.40
2018-09-05T07:10:06.301Z,56.47
2018-09-05T07:12:39.073Z,58.43
2018-09-05T07:15:08.166Z,57.57
2018-09-05T07:17:37.088Z,57.77
2018-09-05T07:20:06.889Z,58.85
2018-09-05T07:22:35.787Z,57.60
2018-09-05T07:25:05.079Z,59.10
2018-09-05T07:27:33.980Z,61.07
2018-09-05T07:30:02.825Z,59.30
2018-09-05T07:32:31.712Z,63.30
2018-09-05T07:35:00.630Z,61.80
2018-09-05T07:37:29.499Z,60.83
2018-09-05T07:39:58.759Z,64.83
2018-09-05T07:42:27.753Z,61.93
2018-09-05T07:45:13.255Z,63.43
2018-09-05T07:47:42.166Z,63.87
2018-09-05T07:50:11.143Z,66.02
2018-09-05T07:52:40.053Z,65.70
2018-09-05T07:55:08.961Z,66.77
2018-09-05T07:57:37.871Z,63.57
2018-09-05T08:00:07.196Z,65.22
2018-09-05T08:02:36.073Z,66.83
2018-09-05T08:05:05.078Z,66.30
2018-09-05T08:07:33.944Z,65.17
2018-09-05T08:10:04.373Z,64.23
2018-09-05T08:12:33.246Z,66.67
2018-09-05T08:15:02.124Z,64.67
2018-09-05T08:17:31.090Z,62.70
2018-09-05T08:20:00.025Z,61.90
2018-09-05T08:22:29.009Z,63.87
2018-09-05T08:24:58.529Z,66.17
2018-09-05T08:27:27.408Z,65.90
2018-09-05T08:29:56.381Z,63.90
2018-09-05T08:33:00.292Z,62.87
2018-09-05T08:35:29.991Z,63.10
2018-09-05T08:37:58.821Z,63.40
2018-09-05T08:40:27.709Z,63.13
2018-09-05T08:43:23.917Z,61.23
2018-09-05T08:45:53.244Z,60.17
2018-09-05T08:48:22.385Z,59.33
2018-09-05T08:50:51.252Z,62.77
2018-09-05T08:53:20.259Z,60.00
2018-09-05T08:55:49.120Z,60.47
2018-09-05T08:58:17.924Z,61.63
2018-09-05T09:00:46.953Z,61.37
2018-09-05T09:03:15.925Z,59.93
2018-09-05T09:05:44.851Z,56.97
2018-09-05T09:08:13.998Z,58.90
2018-09-05T09:10:42.864Z,56.60
2018-09-05T09:13:11.760Z,58.10
2018-09-05T09:15:40.661Z,56.63
2018-09-05T09:18:09.573Z,57.40
2018-09-05T09:20:38.475Z,58.00
2018-09-05T09:23:07.439Z,62.73
2018-09-05T09:25:36.422Z,63.73
2018-09-05T09:28:05.525Z,60.97
2018-09-05T09:30:34.347Z,60.40
2018-09-05T09:33:03.267Z,63.37
2018-09-05T09:35:32.639Z,69.50
2018-09-05T09:38:01.560Z,67.60
2018-09-05T09:40:30.429Z,67.27
2018-09-05T09:42:59.354Z,70.60
2018-09-05T09:45:28.227Z,69.50
2018-09-05T09:47:57.659Z,69.57
2018-09-05T09:50:26.546Z,67.53
2018-09-05T09:52:55.485Z,63.20
2018-09-05T09:55:24.367Z,67.17
2018-09-05T09:57:53.272Z,62.10
2018-09-05T10:00:27.531Z,61.63
2018-09-05T10:03:01.529Z,62.17
2018-09-05T10:05:35.738Z,62.27
2018-09-05T10:10:11.215Z,63.97
2018-09-05T10:12:46.966Z,64.10
2018-09-05T10:17:22.299Z,65.60
2018-09-05T10:19:57.482Z,62.03
2018-09-05T10:22:26.542Z,61.23
2018-09-05T10:25:00.053Z,61.80
2018-09-05T10:27:29.371Z,58.17
2018-09-05T10:29:59.071Z,61.90
2018-09-05T10:32:27.930Z,56.93
2018-09-05T10:34:57.145Z,56.77
2018-09-05T10:37:26.184Z,55.27
2018-09-05T10:39:55.129Z,55.47
2018-09-05T10:42:23.987Z,53.53
2018-09-05T10:44:52.951Z,55.40
2018-09-05T10:47:21.850Z,53.40
2018-09-05T10:49:50.775Z,52.67
2018-09-05T10:52:19.731Z,51.83
2018-09-05T10:54:48.645Z,50.17
2018-09-05T10:58:06.098Z,50.93
2018-09-05T11:00:35.056Z,47.30
2018-09-05T11:03:03.955Z,47.40
2018-09-05T11:05:32.849Z,44.20
2018-09-05T11:08:02.631Z,41.23
2018-09-05T11:10:31.541Z,39.43
2018-09-05T11:13:00.507Z,37.67
2018-09-05T11:15:29.398Z,37.07
2018-09-05T11:17:58.328Z,32.40
2018-09-05T11:20:27.426Z,29.50
2018-09-05T11:22:56.313Z,21.87
2018-09-05T11:25:25.260Z,23.33
2018-09-05T11:27:54.171Z,19.93
2018-09-05T11:30:23.349Z,25.20
2018-09-05T11:32:52.201Z,23.83
2018-09-05T11:35:21.202Z,26.73
2018-09-05T11:38:08.974Z,28.40
2018-09-05T11:40:38.643Z,28.27
2018-09-05T11:43:07.721Z,29.80
2018-09-05T11:45:37.479Z,26.87
2018-09-05T11:48:10.444Z,26.30
2018-09-05T11:50:39.935Z,24.83
2018-09-05T11:53:09.928Z,21.30
2018-09-05T11:55:38.826Z,22.73
2018-09-05T11:58:12.419Z,24.77
2018-09-05T12:00:41.314Z,24.97
2018-09-05T12:03:10.185Z,26.97
2018-09-05T12:05:39.437Z,24.37
2018-09-05T12:08:08.321Z,25.40
2018-09-05T12:10:37.209Z,25.00
2018-09-05T12:13:06.216Z,25.55
2018-09-05T12:15:35.206Z,22.60
2018-09-05T12:18:04.545Z,24.90
2018-09-05T12:20:34.763Z,25.20
2018-09-05T12:23:03.656Z,23.87
2018-09-05T12:25:32.658Z,24.50
2018-09-05T12:28:16.153Z,24.50
2018-09-05T12:30:45.073Z,24.13
2018-09-05T12:33:13.957Z,27.93
2018-09-05T12:35:42.832Z,27.83
2018-09-05T12:38:12.370Z,24.23
2018-09-05T12:40:41.266Z,25.17
2018-09-05T12:43:10.408Z,27.35
2018-09-05T12:45:39.363Z,25.07
2018-09-05T12:48:08.528Z,22.40
2018-09-05T12:50:37.898Z,23.33
2018-09-05T12:53:07.090Z,22.13
2018-09-05T12:55:35.960Z,22.17
2018-09-05T12:58:04.976Z,23.17
2018-09-05T13:00:33.989Z,22.30
2018-09-05T13:03:02.887Z,22.67
2018-09-05T13:05:31.846Z,21.83
2018-09-05T13:08:01.305Z,21.60
2018-09-05T13:10:30.811Z,21.07
2018-09-05T13:12:59.656Z,22.67
2018-09-05T13:15:28.531Z,22.90
2018-09-05T13:17:57.481Z,20.80
2018-09-05T13:20:31.072Z,21.60
2018-09-05T13:23:09.042Z,22.53
2018-09-05T13:25:38.059Z,22.43
2018-09-05T13:28:07.170Z,20.93
2018-09-05T13:30:36.175Z,18.07
2018-09-05T13:33:05.552Z,18.83
2018-09-05T13:35:35.121Z,17.77
2018-09-05T13:38:05.132Z,19.48
2018-09-05T13:40:34.957Z,23.10
2018-09-05T13:43:04.158Z,21.13
2018-09-05T13:45:33.225Z,25.50
2018-09-05T13:48:02.213Z,23.47
2018-09-05T13:50:31.346Z,24.50
2018-09-05T13:53:00.365Z,27.77
2018-09-05T13:55:29.357Z,29.03
2018-09-05T13:58:03.619Z,25.03
2018-09-05T14:00:32.835Z,25.40
2018-09-05T14:03:02.008Z,29.13
2018-09-05T14:05:31.679Z,30.17
2018-09-05T14:08:00.675Z,28.87
2018-09-05T14:10:30.464Z,26.90
2018-09-05T14:12:59.378Z,26.93
2018-09-05T14:15:28.369Z,25.90
2018-09-05T14:18:03.137Z,25.70
2018-09-05T14:20:32.425Z,30.90
2018-09-05T14:23:01.293Z,29.13
2018-09-05T14:25:30.264Z,27.93
2018-09-05T14:27:59.158Z,27.73
2018-09-05T14:30:32.592Z,27.50
2018-09-05T14:33:02.055Z,26.67
2018-09-05T14:35:31.014Z,25.00
2018-09-05T14:37:59.894Z,23.70
2018-09-05T14:40:28.828Z,23.90
2018-09-05T14:42:57.764Z,23.20
2018-09-05T14:45:27.213Z,23.60
2018-09-05T14:47:56.121Z,22.60
2018-09-05T14:50:25.636Z,25.57
2018-09-05T14:52:54.784Z,23.70
2018-09-05T14:55:28.066Z,23.30
2018-09-05T14:57:56.931Z,21.83
2018-09-05T15:00:25.842Z,21.53
2018-09-05T15:02:54.929Z,20.87
2018-09-05T15:05:23.873Z,21.70
2018-09-05T15:07:52.948Z,21.43
2018-09-05T15:10:21.923Z,23.27
2018-09-05T15:12:50.853Z,22.50
2018-09-05T15:15:19.856Z,22.60
2018-09-05T15:17:49.117Z,23.60
2018-09-05T15:20:18.044Z,23.83
2018-09-05T15:22:46.995Z,24.43
2018-09-05T15:25:15.882Z,23.90
2018-09-05T15:27:45.278Z,26.17
2018-09-05T15:30:14.177Z,25.03
2018-09-05T15:32:46.607Z,24.53
2018-09-05T15:35:15.527Z,26.70
2018-09-05T15:37:44.533Z,26.33
2018-09-05T15:40:13.500Z,27.03
2018-09-05T15:42:42.414Z,25.37
2018-09-05T15:45:11.309Z,26.57
2018-09-05T15:47:40.171Z,25.10
2018-09-05T15:50:09.087Z,26.20
2018-09-05T15:52:38.088Z,26.67
2018-09-05T15:55:07.214Z,26.37
2018-09-05T15:57:36.263Z,26.17
2018-09-05T16:00:05.298Z,27.40
2018-09-05T16:02:34.186Z,25.57
2018-09-05T16:05:03.767Z,25.53
2018-09-05T16:07:32.646Z,24.73
2018-09-05T16:10:01.615Z,26.77
2018-09-05T16:12:30.529Z,28.20
2018-09-05T16:14:59.530Z,28.60
2018-09-05T16:17:28.492Z,27.17
2018-09-05T16:19:57.400Z,25.80
2018-09-05T16:22:26.270Z,26.17
2018-09-05T16:24:55.399Z,26.03
2018-09-05T16:27:24.519Z,26.10
2018-09-05T16:29:53.507Z,23.97
2018-09-05T16:32:22.403Z,22.63
2018-09-05T16:34:51.301Z,21.00
2018-09-05T16:37:20.270Z,21.33
2018-09-05T16:39:49.176Z,21.43
2018-09-05T16:42:18.243Z,20.50
2018-09-05T16:44:47.146Z,20.13
2018-09-05T16:47:16.197Z,18.93
2018-09-05T16:49:45.104Z,18.50
2018-09-05T16:52:14.017Z,17.53
2018-09-05T16:54:43.006Z,17.90
2018-09-05T16:57:11.847Z,16.90
2018-09-05T16:59:40.775Z,15.87
2018-09-05T17:02:14.696Z,15.60
2018-09-05T17:04:50.229Z,15.70
2018-09-05T17:07:19.160Z,15.00
2018-09-05T17:09:48.109Z,15.17
2018-09-05T17:12:17.142Z,14.33
2018-09-05T17:14:46.018Z,13.60
2018-09-05T17:17:15.262Z,14.43
2018-09-05T17:19:44.650Z,14.97
2018-09-05T17:22:14.303Z,16.65
2018-09-05T17:24:43.372Z,13.17
2018-09-05T17:27:12.662Z,12.53
2018-09-05T17:29:41.633Z,13.13
2018-09-05T17:32:10.826Z,14.13
2018-09-05T17:34:39.792Z,13.83
2018-09-05T17:37:08.813Z,13.03
2018-09-05T17:39:37.704Z,12.70
2018-09-05T17:42:06.659Z,12.93
2018-09-05T17:44:35.552Z,12.40
2018-09-05T17:47:05.108Z,12.70
2018-09-05T17:49:34.056Z,12.27
2018-09-05T17:52:02.958Z,12.80
2018-09-05T17:54:31.845Z,11.87
2018-09-05T17:57:00.907Z,12.20
2018-09-05T17:59:30.349Z,12.77
2018-09-05T18:01:59.260Z,11.67
2018-09-05T18:04:28.171Z,11.73
2018-09-05T18:06:57.214Z,12.13
2018-09-05T18:09:30.022Z,11.47
2018-09-05T18:11:59.523Z,11.37
2018-09-05T18:14:28.445Z,10.87
2018-09-05T18:16:57.525Z,11.23
2018-09-05T18:19:26.451Z,10.33
2018-09-05T18:21:55.326Z,11.50
2018-09-05T18:24:24.269Z,11.43
2018-09-05T18:26:53.176Z,11.33
2018-09-05T18:29:22.194Z,11.20
2018-09-05T18:31:51.092Z,10.70
2018-09-05T18:34:25.873Z,10.67
2018-09-05T18:36:54.810Z,11.47
2018-09-05T18:39:23.739Z,12.13
2018-09-05T18:41:52.753Z,11.27
2018-09-05T18:44:21.601Z,11.10
2018-09-05T18:46:50.564Z,12.07
2018-09-05T18:49:19.701Z,11.17
2018-09-05T18:51:48.701Z,13.00
2018-09-05T18:54:17.787Z,11.83
2018-09-05T18:56:46.685Z,11.50
2018-09-05T18:59:15.672Z,11.63
2018-09-05T19:01:44.595Z,10.67
2018-09-05T19:04:13.530Z,10.23
2018-09-05T19:06:42.550Z,11.30
2018-09-05T19:09:12.441Z,10.20
2018-09-05T19:11:41.484Z,10.63
2018-09-05T19:14:11.263Z,10.17
2018-09-05T19:16:44.853Z,10.20
2018-09-05T19:19:13.748Z,9.93
2018-09-05T19:21:42.620Z,10.87
2018-09-05T19:24:11.551Z,10.20
2018-09-05T19:26:40.465Z,10.47
2018-09-05T19:29:09.570Z,11.27
2018-09-05T19:31:38.558Z,11.53
2018-09-05T19:34:08.092Z,12.57
2018-09-05T19:36:41.141Z,12.04
2018-09-05T19:39:10.895Z,11.63
2018-09-05T19:41:39.792Z,11.60
2018-09-05T19:44:09.495Z,11.97
2018-09-05T19:46:38.416Z,11.30
2018-09-05T19:49:07.369Z,10.60
2018-09-05T19:51:36.247Z,10.00
2018-09-05T19:54:05.193Z,9.57
2018-09-05T19:56:34.105Z,10.43
2018-09-05T19:59:03.032Z,10.83
2018-09-05T20:01:31.927Z,9.93
2018-09-05T20:04:00.885Z,10.17
2018-09-05T20:06:29.773Z,9.77
2018-09-05T20:08:58.751Z,11.00
2018-09-05T20:11:27.647Z,10.57
2018-09-05T20:13:56.518Z,11.17
2018-09-05T20:16:25.422Z,11.10
2018-09-05T20:18:54.298Z,11.20
2018-09-05T20:21:23.178Z,11.73
2018-09-05T20:23:52.124Z,12.67
2018-09-05T20:26:21.101Z,13.07
2018-09-05T20:28:50.055Z,11.63
2018-09-05T20:31:19.119Z,11.20
2018-09-05T20:33:48.157Z,10.37
2018-09-05T20:36:21.015Z,11.12
2018-09-05T20:38:50.023Z,11.53
2018-09-05T20:41:19.065Z,10.00
2018-09-05T20:43:48.017Z,10.73
2018-09-05T20:46:16.968Z,10.07
2018-09-05T20:48:45.847Z,10.00
2018-09-05T20:51:14.826Z,10.48
2018-09-05T20:53:43.751Z,10.20
2018-09-05T20:56:12.691Z,10.67
2018-09-05T20:58:41.972Z,10.17
2018-09-05T21:01:10.852Z,10.80
2018-09-05T21:03:40.408Z,11.23
2018-09-05T21:06:09.329Z,11.78
2018-09-05T21:08:39.291Z,12.63
2018-09-05T21:11:08.135Z,14.33
2018-09-05T21:13:37.037Z,18.70
2018-09-05T21:16:05.999Z,22.73
2018-09-05T21:18:34.897Z,23.97
2018-09-05T21:21:03.828Z,23.43
2018-09-05T21:23:33.168Z,24.73
2018-09-05T21:26:02.055Z,25.03
2018-09-05T21:28:31.010Z,23.33
2018-09-05T21:30:59.994Z,23.30
2018-09-05T21:33:28.909Z,21.70
2018-09-05T21:35:57.785Z,21.67
2018-09-05T21:38:27.321Z,23.43
2018-09-05T21:40:56.342Z,21.63
2018-09-05T21:43:25.671Z,20.50
2018-09-05T21:45:54.565Z,19.97
2018-09-05T21:48:23.516Z,20.63
2018-09-05T21:50:53.008Z,18.87
2018-09-05T21:53:21.910Z,21.60
2018-09-05T21:55:50.771Z,20.67
2018-09-05T21:58:20.638Z,20.33
2018-09-05T22:00:49.514Z,18.90
2018-09-05T22:03:18.460Z,18.07
2018-09-05T22:05:47.860Z,18.43
2018-09-05T22:08:16.766Z,20.92
2018-09-05T22:10:45.636Z,22.67
2018-09-05T22:13:14.603Z,21.93
2018-09-05T22:15:47.133Z,23.60
2018-09-05T22:18:16.912Z,26.33
2018-09-05T22:20:45.883Z,27.07
2018-09-05T22:23:15.020Z,27.32
2018-09-05T22:25:43.877Z,24.90
2018-09-05T22:28:12.831Z,25.30
2018-09-05T22:30:41.707Z,25.93
2018-09-05T22:33:10.609Z,26.57
2018-09-05T22:35:39.500Z,27.33
2018-09-05T22:38:08.466Z,27.10
2018-09-05T22:40:42.549Z,27.40
2018-09-05T22:45:23.404Z,27.23
2018-09-05T22:49:05.888Z,24.80
2018-09-05T22:52:18.959Z,23.43
2018-09-05T22:57:13.359Z,23.70
2018-09-05T23:00:02.117Z,21.40
2018-09-05T23:02:47.030Z,21.43
2018-09-05T23:06:00.869Z,22.20
2018-09-05T23:08:35.219Z,21.90
2018-09-05T23:11:16.128Z,22.07
2018-09-05T23:13:56.734Z,22.00
2018-09-05T23:16:36.858Z,21.80
2018-09-05T23:19:32.707Z,23.60
2018-09-05T23:22:01.613Z,23.97
2018-09-05T23:24:30.482Z,24.20
2018-09-05T23:26:59.395Z,24.60
2018-09-05T23:29:28.325Z,23.50
2018-09-05T23:31:57.288Z,25.70
2018-09-05T23:34:26.248Z,26.93
2018-09-05T23:36:55.129Z,28.07
2018-09-05T23:39:24.021Z,30.13
2018-09-05T23:41:53.011Z,29.83
2018-09-05T23:44:22.471Z,34.00
2018-09-05T23:46:51.345Z,36.33
2018-09-05T23:49:20.237Z,34.73
2018-09-05T23:51:49.122Z,35.17
2018-09-05T23:54:18.095Z,36.20
2018-09-05T23:56:47.105Z,35.77
2018-09-05T23:59:16.003Z,35.73
