createdAt,value
2022-10-02T00:01:47.617Z,99.90
2022-10-02T00:04:54.504Z,99.90
2022-10-02T00:07:31.561Z,99.90
2022-10-02T00:10:06.972Z,99.90
2022-10-02T00:12:39.052Z,99.90
2022-10-02T00:15:24.708Z,99.90
2022-10-02T00:18:05.702Z,99.90
2022-10-02T00:20:48.874Z,99.90
2022-10-02T00:23:37.550Z,99.90
2022-10-02T00:26:59.363Z,99.90
2022-10-02T00:29:46.413Z,99.90
2022-10-02T00:32:30.861Z,99.90
2022-10-02T00:35:21.113Z,99.90
2022-10-02T00:38:02.619Z,99.90
2022-10-02T00:40:59.744Z,99.90
2022-10-02T00:43:49.886Z,99.90
2022-10-02T00:46:58.758Z,99.90
2022-10-02T00:50:02.924Z,99.90
2022-10-02T00:53:07.874Z,99.90
2022-10-02T00:56:03.701Z,99.90
2022-10-02T00:58:54.963Z,99.90
2022-10-02T01:01:55.945Z,99.90
2022-10-02T01:04:37.740Z,99.90
2022-10-02T01:07:18.922Z,99.90
2022-10-02T01:10:01.942Z,99.90
2022-10-02T01:12:33.448Z,99.90
2022-10-02T01:15:16.579Z,99.90
2022-10-02T01:17:52.594Z,99.90
2022-10-02T01:20:48.839Z,99.90
2022-10-02T01:23:48.945Z,99.90
2022-10-02T01:26:18.381Z,99.90
2022-10-02T01:28:50.130Z,99.90
2022-10-02T01:31:20.945Z,99.90
2022-10-02T01:33:52.234Z,99.90
2022-10-02T01:36:23.738Z,99.90
2022-10-02T01:39:00.576Z,99.90
2022-10-02T01:41:38.530Z,99.90
2022-10-02T01:44:09.823Z,99.90
2022-10-02T01:47:15.777Z,99.90
2022-10-02T01:50:13.870Z,99.90
2022-10-02T01:53:08.097Z,99.90
2022-10-02T01:55:43.592Z,99.90
2022-10-02T01:58:46.826Z,99.90
2022-10-02T02:01:35.489Z,99.90
2022-10-02T02:04:30.973Z,99.90
2022-10-02T02:07:30.605Z,99.90
2022-10-02T02:10:25.178Z,99.90
2022-10-02T02:13:09.011Z,99.90
2022-10-02T02:16:27.127Z,99.90
2022-10-02T02:19:34.675Z,99.90
2022-10-02T02:22:23.855Z,99.90
2022-10-02T02:25:24.420Z,99.90
2022-10-02T02:27:59.904Z,99.90
2022-10-02T02:30:36.571Z,99.90
2022-10-02T02:33:14.868Z,99.90
2022-10-02T02:35:51.264Z,99.90
2022-10-02T02:38:34.021Z,99.90
2022-10-02T02:41:18.747Z,99.90
2022-10-02T02:44:00.883Z,99.90
2022-10-02T02:47:00.501Z,99.90
2022-10-02T02:49:45.920Z,99.90
2022-10-02T02:52:24.148Z,99.90
2022-10-02T02:55:12.369Z,99.90
2022-10-02T02:58:19.956Z,99.90
2022-10-02T03:01:01.722Z,99.90
2022-10-02T03:03:35.436Z,99.90
2022-10-02T03:06:21.353Z,99.90
2022-10-02T03:08:53.856Z,99.90
2022-10-02T03:11:46.045Z,99.90
2022-10-02T03:14:51.929Z,99.90
2022-10-02T03:17:55.984Z,99.90
2022-10-02T03:20:51.938Z,99.90
2022-10-02T03:23:47.334Z,99.90
2022-10-02T03:26:44.895Z,99.90
2022-10-02T03:29:30.936Z,99.90
2022-10-02T03:32:02.857Z,99.90
2022-10-02T03:34:35.762Z,99.90
2022-10-02T03:37:10.631Z,99.90
2022-10-02T03:39:49.976Z,99.90
2022-10-02T03:42:25.491Z,99.90
2022-10-02T03:44:56.357Z,99.90
2022-10-02T03:47:29.990Z,99.90
2022-10-02T03:50:03.819Z,99.90
2022-10-02T03:52:36.295Z,99.90
2022-10-02T03:55:36.160Z,99.90
2022-10-02T03:58:18.293Z,99.90
2022-10-02T04:01:07.680Z,99.90
2022-10-02T04:03:46.564Z,99.90
2022-10-02T04:06:39.159Z,99.90
2022-10-02T04:09:25.832Z,99.90
2022-10-02T04:12:21.771Z,99.90
2022-10-02T04:15:00.929Z,99.90
2022-10-02T04:18:05.469Z,99.90
2022-10-02T04:21:36.684Z,99.90
2022-10-02T04:24:20.493Z,99.90
2022-10-02T04:27:12.895Z,99.90
2022-10-02T04:29:53.078Z,99.90
2022-10-02T04:32:40.795Z,99.90
2022-10-02T04:35:42.950Z,99.90
2022-10-02T04:38:45.015Z,99.90
2022-10-02T04:41:53.641Z,99.90
2022-10-02T04:45:20.384Z,99.90
2022-10-02T04:48:17.788Z,99.90
2022-10-02T04:51:07.525Z,99.90
2022-10-02T04:54:02.230Z,99.90
2022-10-02T04:57:29.500Z,99.90
2022-10-02T05:00:16.032Z,99.90
2022-10-02T05:03:29.397Z,99.90
2022-10-02T05:06:35.528Z,99.90
2022-10-02T05:09:39.283Z,99.90
2022-10-02T05:12:30.004Z,99.90
2022-10-02T05:15:38.632Z,99.90
2022-10-02T05:18:25.941Z,99.90
2022-10-02T05:21:31.120Z,99.90
2022-10-02T05:24:05.191Z,99.90
2022-10-02T05:27:05.552Z,99.90
2022-10-02T05:30:11.290Z,99.90
2022-10-02T05:33:38.515Z,99.90
2022-10-02T05:36:33.789Z,99.90
2022-10-02T05:39:28.144Z,99.90
2022-10-02T05:42:27.660Z,99.90
2022-10-02T05:45:08.101Z,99.90
2022-10-02T05:47:47.368Z,99.90
2022-10-02T05:50:29.219Z,99.90
2022-10-02T05:53:23.887Z,99.90
2022-10-02T05:56:03.380Z,99.90
2022-10-02T05:59:38.425Z,99.90
2022-10-02T06:02:39.612Z,99.90
2022-10-02T06:05:29.711Z,99.90
2022-10-02T06:08:07.891Z,99.90
2022-10-02T06:10:57.458Z,99.90
2022-10-02T06:13:55.089Z,99.90
2022-10-02T06:16:35.499Z,99.90
2022-10-02T06:19:11.932Z,99.90
2022-10-02T06:22:11.858Z,99.90
2022-10-02T06:24:58.137Z,99.90
2022-10-02T06:27:57.751Z,99.90
2022-10-02T06:33:33.962Z,99.90
2022-10-02T06:36:43.928Z,99.90
2022-10-02T06:39:46.081Z,99.90
2022-10-02T06:42:51.337Z,99.90
2022-10-02T06:46:01.773Z,99.90
2022-10-02T06:48:51.971Z,99.90
2022-10-02T06:51:59.256Z,99.90
2022-10-02T06:54:50.304Z,99.90
2022-10-02T06:57:53.998Z,99.90
2022-10-02T07:00:28.492Z,99.90
2022-10-02T07:03:34.498Z,99.90
2022-10-02T07:06:27.552Z,99.90
2022-10-02T07:09:26.355Z,99.90
2022-10-02T07:12:39.097Z,99.90
2022-10-02T07:15:23.978Z,99.90
2022-10-02T07:18:38.323Z,99.90
2022-10-02T07:21:42.708Z,99.90
2022-10-02T07:24:50.046Z,99.90
2022-10-02T07:27:34.464Z,99.90
2022-10-02T07:30:11.973Z,99.90
2022-10-02T07:32:47.734Z,99.90
2022-10-02T07:35:47.237Z,99.90
2022-10-02T07:39:09.229Z,99.90
2022-10-02T07:42:23.532Z,99.90
2022-10-02T07:44:59.241Z,99.90
2022-10-02T07:48:06.184Z,99.90
2022-10-02T07:51:35.635Z,99.90
2022-10-02T07:54:29.127Z,99.90
2022-10-02T07:57:07.678Z,99.90
2022-10-02T07:59:48.123Z,99.90
2022-10-02T08:02:34.192Z,99.90
2022-10-02T08:05:11.376Z,99.90
2022-10-02T08:07:44.602Z,99.90
2022-10-02T08:10:27.875Z,99.90
2022-10-02T08:13:08.645Z,99.90
2022-10-02T08:15:40.083Z,99.90
2022-10-02T08:18:38.087Z,99.90
2022-10-02T08:21:17.506Z,99.90
2022-10-02T08:24:03.842Z,99.90
2022-10-02T08:26:43.058Z,99.90
2022-10-02T08:29:31.846Z,99.90
2022-10-02T08:32:03.737Z,99.90
2022-10-02T08:34:38.035Z,99.90
2022-10-02T08:37:26.473Z,99.90
2022-10-02T08:40:36.425Z,99.90
2022-10-02T08:43:35.391Z,99.90
2022-10-02T08:46:36.580Z,99.90
2022-10-02T08:49:45.986Z,99.90
2022-10-02T08:52:46.370Z,99.90
2022-10-02T08:55:53.405Z,99.90
2022-10-02T08:58:46.094Z,99.90
2022-10-02T09:01:46.367Z,99.90
2022-10-02T09:04:39.004Z,99.90
2022-10-02T09:07:40.927Z,99.90
2022-10-02T09:10:40.123Z,99.90
2022-10-02T09:13:43.417Z,99.90
2022-10-02T09:16:41.701Z,99.90
2022-10-02T09:19:38.444Z,99.90
2022-10-02T09:22:42.374Z,99.90
2022-10-02T09:25:37.442Z,99.90
2022-10-02T09:28:30.402Z,99.90
2022-10-02T09:31:26.614Z,99.90
2022-10-02T09:34:36.798Z,99.90
2022-10-02T09:37:31.185Z,99.90
2022-10-02T09:40:27.928Z,99.90
2022-10-02T09:43:28.428Z,99.90
2022-10-02T09:46:25.344Z,99.90
2022-10-02T09:49:27.253Z,99.90
2022-10-02T09:52:20.848Z,99.90
2022-10-02T09:55:21.206Z,99.90
2022-10-02T09:58:32.409Z,99.90
2022-10-02T10:01:44.841Z,99.90
2022-10-02T10:04:17.399Z,99.90
2022-10-02T10:07:22.757Z,99.90
2022-10-02T10:10:23.511Z,99.90
2022-10-02T10:13:26.304Z,99.90
2022-10-02T10:16:33.578Z,99.90
2022-10-02T10:19:24.945Z,99.90
2022-10-02T10:22:30.422Z,99.90
2022-10-02T10:25:10.728Z,99.90
2022-10-02T10:28:09.371Z,99.90
2022-10-02T10:31:03.057Z,99.90
2022-10-02T10:34:01.217Z,99.90
2022-10-02T10:37:22.423Z,99.90
2022-10-02T10:40:02.220Z,99.90
2022-10-02T10:43:07.043Z,99.90
2022-10-02T10:46:11.159Z,99.90
2022-10-02T10:49:10.015Z,99.90
2022-10-02T10:52:19.416Z,99.60
2022-10-02T10:55:07.811Z,99.90
2022-10-02T10:58:21.122Z,99.80
2022-10-02T11:01:15.812Z,99.60
2022-10-02T11:04:39.860Z,99.30
2022-10-02T11:07:17.259Z,98.90
2022-10-02T11:10:26.506Z,99.40
2022-10-02T11:13:34.188Z,99.40
2022-10-02T11:16:29.316Z,99.70
2022-10-02T11:19:32.429Z,99.30
2022-10-02T11:22:26.081Z,99.10
2022-10-02T11:25:11.939Z,99.00
2022-10-02T11:28:24.339Z,98.40
2022-10-02T11:31:00.743Z,98.00
2022-10-02T11:34:04.427Z,98.20
2022-10-02T11:36:56.783Z,98.30
2022-10-02T11:39:48.688Z,97.80
2022-10-02T11:42:36.454Z,98.20
2022-10-02T11:46:11.229Z,96.40
2022-10-02T11:49:32.495Z,96.80
2022-10-02T11:52:32.484Z,95.20
2022-10-02T11:55:32.387Z,95.20
2022-10-02T11:58:46.353Z,95.20
2022-10-02T12:01:57.577Z,94.30
2022-10-02T12:05:15.865Z,93.10
2022-10-02T12:08:15.413Z,93.00
2022-10-02T12:11:37.565Z,92.40
2022-10-02T12:14:31.891Z,90.60
2022-10-02T12:17:29.299Z,90.10
2022-10-02T12:21:00.328Z,88.50
2022-10-02T12:24:09.975Z,89.90
2022-10-02T12:27:27.979Z,87.90
2022-10-02T12:30:24.629Z,88.50
2022-10-02T12:33:29.413Z,85.10
2022-10-02T12:36:36.356Z,85.40
2022-10-02T12:39:43.368Z,83.30
2022-10-02T12:42:36.856Z,83.60
2022-10-02T12:45:46.467Z,82.60
2022-10-02T12:48:54.047Z,83.10
2022-10-02T12:51:42.731Z,79.90
2022-10-02T12:54:38.015Z,79.60
2022-10-02T12:57:47.714Z,81.10
2022-10-02T13:00:24.815Z,79.60
2022-10-02T13:03:18.462Z,75.80
2022-10-02T13:06:26.031Z,72.30
2022-10-02T13:09:12.713Z,63.70
2022-10-02T13:12:07.782Z,56.80
2022-10-02T13:14:44.007Z,51.30
2022-10-02T13:17:47.448Z,47.40
2022-10-02T13:20:44.615Z,43.80
2022-10-02T13:23:45.768Z,40.90
2022-10-02T13:26:47.750Z,40.90
2022-10-02T13:29:44.770Z,38.20
2022-10-02T13:32:49.468Z,38.00
2022-10-02T13:35:49.476Z,37.30
2022-10-02T13:38:47.843Z,36.90
2022-10-02T13:41:39.315Z,36.20
2022-10-02T13:45:07.955Z,36.20
2022-10-02T13:47:53.750Z,35.80
2022-10-02T13:51:03.711Z,34.30
2022-10-02T13:54:19.407Z,32.70
2022-10-02T13:56:56.886Z,31.10
2022-10-02T13:59:57.845Z,31.50
2022-10-02T14:02:37.040Z,31.60
2022-10-02T14:05:44.414Z,31.40
2022-10-02T14:08:49.569Z,31.70
2022-10-02T14:11:44.992Z,35.70
2022-10-02T14:14:56.558Z,36.30
2022-10-02T14:17:46.465Z,35.50
2022-10-02T14:20:23.992Z,34.60
2022-10-02T14:23:23.524Z,33.50
2022-10-02T14:26:14.753Z,32.90
2022-10-02T14:29:29.519Z,33.30
2022-10-02T14:32:06.358Z,33.20
2022-10-02T14:35:00.639Z,34.20
2022-10-02T14:37:55.947Z,34.60
2022-10-02T14:40:34.336Z,34.70
2022-10-02T14:43:36.066Z,35.80
2022-10-02T14:46:21.818Z,37.80
2022-10-02T14:49:32.011Z,38.10
2022-10-02T14:52:05.557Z,38.60
2022-10-02T14:54:49.586Z,39.30
2022-10-02T14:57:44.479Z,39.80
2022-10-02T15:03:19.621Z,41.30
2022-10-02T15:06:09.328Z,41.80
2022-10-02T15:09:11.838Z,42.90
2022-10-02T15:12:18.825Z,43.90
2022-10-02T15:15:23.150Z,44.00
2022-10-02T15:18:32.637Z,44.30
2022-10-02T15:21:41.170Z,45.30
2022-10-02T15:24:30.005Z,45.90
2022-10-02T15:27:28.205Z,46.30
2022-10-02T15:30:23.824Z,47.30
2022-10-02T15:33:25.606Z,47.80
2022-10-02T15:36:13.288Z,47.70
2022-10-02T15:39:15.437Z,47.90
2022-10-02T15:42:04.850Z,48.80
2022-10-02T15:45:06.821Z,49.20
2022-10-02T15:47:50.873Z,49.60
2022-10-02T15:51:03.716Z,49.80
2022-10-02T15:53:56.431Z,50.00
2022-10-02T15:56:57.642Z,50.50
2022-10-02T15:59:58.471Z,51.00
2022-10-02T16:02:57.660Z,51.30
2022-10-02T16:05:45.743Z,51.60
2022-10-02T16:08:46.640Z,52.20
2022-10-02T16:12:14.016Z,52.70
2022-10-02T16:18:00.823Z,53.30
2022-10-02T16:20:52.799Z,54.00
2022-10-02T16:23:30.426Z,54.60
2022-10-02T16:26:12.861Z,54.90
2022-10-02T16:29:01.745Z,55.30
2022-10-02T16:32:04.435Z,55.80
2022-10-02T16:35:20.265Z,56.30
2022-10-02T16:38:09.488Z,56.80
2022-10-02T16:40:59.264Z,57.50
2022-10-02T16:43:48.272Z,58.70
2022-10-02T16:46:40.086Z,59.50
2022-10-02T16:49:39.103Z,60.40
2022-10-02T16:52:32.680Z,59.90
2022-10-02T16:55:28.557Z,60.70
2022-10-02T16:58:31.117Z,62.20
2022-10-02T17:01:28.194Z,63.30
2022-10-02T17:04:33.689Z,64.50
2022-10-02T17:07:06.602Z,65.50
2022-10-02T17:09:49.038Z,66.40
2022-10-02T17:13:15.019Z,67.40
2022-10-02T17:16:09.497Z,68.50
2022-10-02T17:19:03.041Z,70.00
2022-10-02T17:22:05.316Z,70.80
2022-10-02T17:25:18.498Z,72.10
2022-10-02T17:27:58.984Z,73.30
2022-10-02T17:30:44.090Z,74.50
2022-10-02T17:33:23.488Z,76.10
2022-10-02T17:36:22.069Z,77.70
2022-10-02T17:39:15.979Z,78.40
2022-10-02T17:42:01.041Z,79.10
2022-10-02T17:44:53.857Z,80.90
2022-10-02T17:47:40.805Z,81.50
2022-10-02T17:53:40.198Z,83.30
2022-10-02T17:56:39.918Z,84.00
2022-10-02T17:59:24.493Z,84.30
2022-10-02T18:02:24.068Z,85.30
2022-10-02T18:05:27.299Z,86.50
2022-10-02T18:08:41.215Z,86.20
2022-10-02T18:11:34.907Z,86.90
2022-10-02T18:14:28.686Z,87.50
2022-10-02T18:17:24.820Z,87.90
2022-10-02T18:20:23.925Z,88.30
2022-10-02T18:23:17.502Z,89.40
2022-10-02T18:26:42.999Z,89.00
2022-10-02T18:29:53.877Z,89.30
2022-10-02T18:32:44.851Z,89.90
2022-10-02T18:35:37.706Z,90.00
2022-10-02T18:38:32.724Z,90.10
2022-10-02T18:41:44.788Z,90.30
2022-10-02T18:44:46.884Z,90.30
2022-10-02T18:47:33.678Z,90.60
2022-10-02T18:50:35.603Z,90.70
2022-10-02T18:53:36.910Z,90.90
2022-10-02T18:56:08.429Z,91.00
2022-10-02T18:59:06.840Z,91.10
2022-10-02T19:01:43.831Z,91.30
2022-10-02T19:04:42.892Z,91.30
2022-10-02T19:07:32.249Z,91.40
2022-10-02T19:10:39.406Z,91.90
2022-10-02T19:13:23.059Z,92.40
2022-10-02T19:15:59.633Z,91.90
2022-10-02T19:18:30.215Z,92.20
2022-10-02T19:21:16.293Z,92.70
2022-10-02T19:24:11.599Z,92.90
2022-10-02T19:26:54.497Z,92.80
2022-10-02T19:29:52.307Z,92.80
2022-10-02T19:32:27.333Z,93.10
2022-10-02T19:35:20.130Z,92.90
2022-10-02T19:37:54.797Z,92.90
2022-10-02T19:40:34.211Z,92.70
2022-10-02T19:43:37.503Z,92.80
2022-10-02T19:46:10.788Z,92.90
2022-10-02T19:48:44.913Z,93.10
2022-10-02T19:51:30.745Z,93.30
2022-10-02T19:54:09.148Z,93.10
2022-10-02T19:56:46.809Z,92.70
2022-10-02T19:59:30.223Z,92.70
2022-10-02T20:02:06.153Z,92.50
2022-10-02T20:04:38.680Z,92.30
2022-10-02T20:07:21.737Z,92.60
2022-10-02T20:10:02.507Z,92.90
2022-10-02T20:12:39.804Z,93.00
2022-10-02T20:16:05.521Z,93.00
2022-10-02T20:18:36.441Z,93.00
2022-10-02T20:21:36.995Z,93.10
2022-10-02T20:24:15.671Z,93.30
2022-10-02T20:26:47.633Z,93.70
2022-10-02T20:29:23.793Z,94.80
2022-10-02T20:32:08.252Z,95.30
2022-10-02T20:34:57.304Z,95.50
2022-10-02T20:37:35.357Z,96.50
2022-10-02T20:40:26.018Z,96.80
2022-10-02T20:43:42.355Z,96.40
2022-10-02T20:46:46.138Z,97.60
2022-10-02T20:49:56.546Z,97.00
2022-10-02T20:53:11.911Z,96.00
2022-10-02T20:55:57.358Z,95.60
2022-10-02T20:58:51.326Z,95.40
2022-10-02T21:01:59.162Z,95.00
2022-10-02T21:05:07.034Z,94.80
2022-10-02T21:08:16.198Z,94.70
2022-10-02T21:11:20.119Z,94.50
2022-10-02T21:14:32.292Z,94.70
2022-10-02T21:17:29.681Z,95.40
2022-10-02T21:20:50.920Z,95.80
2022-10-02T21:24:02.564Z,96.20
2022-10-02T21:27:15.559Z,98.10
2022-10-02T21:30:18.431Z,98.90
2022-10-02T21:33:08.675Z,99.90
2022-10-02T21:35:58.774Z,99.90
2022-10-02T21:38:53.577Z,99.90
2022-10-02T21:41:42.139Z,99.90
2022-10-02T21:44:42.784Z,99.90
2022-10-02T21:47:52.403Z,99.90
2022-10-02T21:51:01.100Z,99.90
2022-10-02T21:53:43.457Z,99.90
2022-10-02T21:56:53.279Z,99.90
2022-10-02T22:00:02.698Z,99.90
2022-10-02T22:02:57.640Z,99.90
2022-10-02T22:05:47.525Z,99.90
2022-10-02T22:08:37.309Z,99.90
2022-10-02T22:11:47.454Z,99.90
2022-10-02T22:14:41.705Z,99.90
2022-10-02T22:18:04.678Z,99.90
2022-10-02T22:21:19.665Z,99.90
2022-10-02T22:24:32.256Z,99.90
2022-10-02T22:27:14.523Z,99.90
2022-10-02T22:29:47.650Z,99.90
2022-10-02T22:33:18.837Z,99.90
2022-10-02T22:36:26.850Z,99.90
2022-10-02T22:39:29.987Z,99.90
2022-10-02T22:42:36.515Z,99.90
2022-10-02T22:45:32.563Z,99.90
2022-10-02T22:48:06.407Z,99.90
2022-10-02T22:50:36.560Z,99.90
2022-10-02T22:53:30.263Z,99.90
2022-10-02T22:56:03.166Z,99.90
2022-10-02T22:59:03.032Z,99.90
2022-10-02T23:01:48.779Z,99.90
2022-10-02T23:04:53.880Z,99.90
2022-10-02T23:07:35.362Z,99.90
2022-10-02T23:10:09.595Z,99.90
2022-10-02T23:13:18.132Z,99.90
2022-10-02T23:16:13.941Z,99.90
2022-10-02T23:19:28.545Z,99.90
2022-10-02T23:22:08.963Z,99.90
2022-10-02T23:25:01.541Z,99.90
2022-10-02T23:27:42.198Z,99.90
2022-10-02T23:30:13.650Z,99.90
2022-10-02T23:33:07.875Z,99.90
2022-10-02T23:35:50.892Z,99.90
2022-10-02T23:38:43.080Z,99.90
2022-10-02T23:41:47.526Z,99.90
2022-10-02T23:44:40.793Z,99.90
2022-10-02T23:47:45.139Z,99.90
2022-10-02T23:50:43.860Z,99.90
2022-10-02T23:53:49.492Z,99.90
2022-10-02T23:56:42.547Z,99.90
2022-10-02T23:59:54.554Z,99.90
