createdAt,value
2017-02-16T00:00:02.539Z,0
2017-02-16T00:05:02.796Z,0
2017-02-16T00:10:05.633Z,0
2017-02-16T00:15:02.596Z,0
2017-02-16T00:20:02.545Z,0
2017-02-16T00:25:03.324Z,0
2017-02-16T00:30:03.186Z,0
2017-02-16T00:35:03.211Z,0
2017-02-16T00:40:02.986Z,0
2017-02-16T00:45:02.974Z,0
2017-02-16T00:50:02.814Z,0
2017-02-16T00:55:02.987Z,0
2017-02-16T01:00:03.021Z,0
2017-02-16T01:05:02.638Z,0
2017-02-16T01:10:02.471Z,0
2017-02-16T01:15:03.354Z,0
2017-02-16T01:20:03.096Z,0
2017-02-16T01:25:02.950Z,0
2017-02-16T01:30:02.780Z,0
2017-02-16T01:35:02.656Z,0
2017-02-16T01:40:02.525Z,0
2017-02-16T01:45:02.618Z,0
2017-02-16T01:50:03.457Z,0
2017-02-16T01:55:03.223Z,0
2017-02-16T02:00:03.199Z,0
2017-02-16T02:05:03.118Z,0
2017-02-16T02:10:03.209Z,0
2017-02-16T02:15:02.971Z,0
2017-02-16T02:20:02.872Z,0
2017-02-16T02:25:02.895Z,0
2017-02-16T02:30:03.018Z,0
2017-02-16T02:35:02.883Z,0
2017-02-16T02:40:02.979Z,0
2017-02-16T02:45:02.870Z,0
2017-02-16T02:50:02.554Z,0
2017-02-16T02:55:03.438Z,0
2017-02-16T03:00:03.301Z,0
2017-02-16T03:05:03.257Z,0
2017-02-16T03:10:03.217Z,0
2017-02-16T03:15:02.983Z,0
2017-02-16T03:20:02.762Z,0
2017-02-16T03:25:02.724Z,0
2017-02-16T03:30:02.898Z,0
2017-02-16T03:35:02.824Z,0
2017-02-16T03:40:02.757Z,0
2017-02-16T03:45:02.637Z,0
2017-02-16T03:50:02.555Z,0
2017-02-16T03:55:03.700Z,0
2017-02-16T04:00:02.584Z,0
2017-02-16T04:05:03.338Z,0
2017-02-16T04:10:03.353Z,0
2017-02-16T04:15:03.210Z,0
2017-02-16T04:20:03.104Z,0
2017-02-16T04:25:02.920Z,0
2017-02-16T04:30:02.785Z,0
2017-02-16T04:35:02.661Z,0
2017-02-16T04:40:02.559Z,0
2017-02-16T04:45:03.436Z,0
2017-02-16T04:50:03.432Z,0
2017-02-16T04:55:03.253Z,0
2017-02-16T05:00:03.347Z,0
2017-02-16T05:05:03.455Z,0
2017-02-16T05:10:03.326Z,0
2017-02-16T05:15:03.223Z,0
2017-02-16T05:20:03.120Z,0
2017-02-16T05:25:03.039Z,0
2017-02-16T05:30:02.987Z,0
2017-02-16T05:35:02.946Z,0
2017-02-16T05:40:02.869Z,0
2017-02-16T05:45:03.029Z,0
2017-02-16T05:50:03.191Z,0
2017-02-16T05:55:03.028Z,0
2017-02-16T06:00:03.045Z,0
2017-02-16T06:05:02.920Z,0
2017-02-16T06:10:02.822Z,0
2017-02-16T06:15:03.153Z,1
2017-02-16T06:20:02.952Z,4
2017-02-16T06:25:02.683Z,11
2017-02-16T06:30:03.465Z,26
2017-02-16T06:35:03.304Z,39
2017-02-16T06:40:03.164Z,56
2017-02-16T06:45:02.987Z,97
2017-02-16T06:50:03.008Z,134
2017-02-16T06:55:03.122Z,265
2017-02-16T07:00:02.955Z,390
2017-02-16T07:05:02.794Z,509
2017-02-16T07:10:02.680Z,730
2017-02-16T07:15:02.822Z,872
2017-02-16T07:20:02.870Z,1000
2017-02-16T07:25:02.941Z,1000
2017-02-16T07:30:02.698Z,1000
2017-02-16T07:35:02.586Z,1000
2017-02-16T07:40:03.465Z,1000
2017-02-16T07:45:03.406Z,1000
2017-02-16T07:50:02.525Z,1000
2017-02-16T07:55:03.446Z,2000
2017-02-16T08:00:03.492Z,2000
2017-02-16T08:05:03.431Z,3000
2017-02-16T08:10:03.319Z,3000
2017-02-16T08:15:03.098Z,3000
2017-02-16T08:20:03.144Z,3000
2017-02-16T08:25:03.283Z,14000
2017-02-16T08:30:03.142Z,19000
2017-02-16T08:35:03.019Z,15000
2017-02-16T08:40:02.803Z,18000
2017-02-16T08:45:02.738Z,22000
2017-02-16T08:50:02.880Z,14000
2017-02-16T08:55:02.719Z,10000
2017-02-16T09:00:02.550Z,15000
2017-02-16T09:05:02.648Z,17000
2017-02-16T09:10:03.379Z,15000
2017-02-16T09:15:03.341Z,15000
2017-02-16T09:20:02.541Z,12000
2017-02-16T09:25:03.438Z,18000
2017-02-16T09:30:03.376Z,14000
2017-02-16T09:35:03.157Z,15000
2017-02-16T09:40:03.340Z,19000
2017-02-16T09:45:03.498Z,29000
2017-02-16T09:50:03.477Z,24000
2017-02-16T09:55:03.416Z,17000
2017-02-16T10:00:03.333Z,15000
2017-02-16T10:05:03.272Z,18000
2017-02-16T10:10:03.208Z,16000
2017-02-16T10:15:02.920Z,13000
2017-02-16T10:20:02.780Z,15000
2017-02-16T10:25:02.553Z,16000
2017-02-16T10:30:03.768Z,17000
2017-02-16T10:35:02.805Z,16000
2017-02-16T10:40:02.670Z,10000
2017-02-16T10:45:02.579Z,15000
2017-02-16T10:50:03.425Z,15000
2017-02-16T10:55:02.552Z,25000
2017-02-16T11:00:03.385Z,21000
2017-02-16T11:05:03.111Z,13000
2017-02-16T11:10:03.143Z,10000
2017-02-16T11:15:03.182Z,13000
2017-02-16T11:20:03.258Z,11000
2017-02-16T11:25:03.282Z,13000
2017-02-16T11:30:02.527Z,16000
2017-02-16T11:35:03.436Z,8000
2017-02-16T11:40:03.232Z,10000
2017-02-16T11:45:02.591Z,9000
2017-02-16T11:50:02.814Z,9000
2017-02-16T11:55:03.519Z,9000
2017-02-16T12:00:03.510Z,8000
2017-02-16T12:05:03.335Z,7000
2017-02-16T12:10:03.273Z,8000
2017-02-16T12:15:03.106Z,7000
2017-02-16T12:20:03.272Z,5000
2017-02-16T12:25:03.369Z,10000
2017-02-16T12:30:03.479Z,16000
2017-02-16T12:35:03.402Z,20000
2017-02-16T12:40:02.779Z,17000
2017-02-16T12:45:02.990Z,10000
2017-02-16T12:50:02.807Z,29000
2017-02-16T12:55:02.797Z,31000
2017-02-16T13:00:02.893Z,20000
2017-02-16T13:05:02.769Z,18000
2017-02-16T13:10:02.593Z,11000
2017-02-16T13:15:03.429Z,19000
2017-02-16T13:20:03.306Z,24000
2017-02-16T13:25:03.272Z,19000
2017-02-16T13:30:02.900Z,26000
2017-02-16T13:35:02.701Z,31000
2017-02-16T13:40:02.613Z,32000
2017-02-16T13:45:02.497Z,32000
2017-02-16T13:50:02.703Z,11000
2017-02-16T13:55:02.867Z,7000
2017-02-16T14:00:02.674Z,29000
2017-02-16T14:05:02.865Z,26000
2017-02-16T14:10:03.224Z,19000
2017-02-16T14:15:03.260Z,9000
2017-02-16T14:20:03.261Z,6000
2017-02-16T14:25:03.177Z,7000
2017-02-16T14:30:03.218Z,4000
2017-02-16T14:35:02.913Z,4000
2017-02-16T14:40:03.131Z,9000
2017-02-16T14:45:03.101Z,6000
2017-02-16T14:50:03.256Z,4000
2017-02-16T14:55:02.695Z,11000
2017-02-16T15:00:02.705Z,7000
2017-02-16T15:05:02.658Z,3000
2017-02-16T15:10:03.105Z,3000
2017-02-16T15:15:03.054Z,3000
2017-02-16T15:20:02.885Z,3000
2017-02-16T15:25:03.033Z,8000
2017-02-16T15:30:03.041Z,3000
2017-02-16T15:35:03.443Z,2000
2017-02-16T15:40:02.637Z,3000
2017-02-16T15:45:02.569Z,1000
2017-02-16T15:50:03.312Z,1000
2017-02-16T15:55:03.101Z,1000
2017-02-16T16:00:03.180Z,867
2017-02-16T16:05:02.973Z,604
2017-02-16T16:10:03.074Z,553
2017-02-16T16:15:02.982Z,571
2017-02-16T16:20:02.817Z,586
2017-02-16T16:25:02.615Z,501
2017-02-16T16:30:02.537Z,442
2017-02-16T16:35:02.499Z,362
2017-02-16T16:40:03.367Z,281
2017-02-16T16:45:03.270Z,169
2017-02-16T16:50:03.339Z,120
2017-02-16T16:55:03.323Z,68
2017-02-16T17:00:03.491Z,50
2017-02-16T17:05:03.352Z,40
2017-02-16T17:10:03.477Z,33
2017-02-16T17:15:03.386Z,13
2017-02-16T17:20:02.611Z,5
2017-02-16T17:25:02.783Z,2
2017-02-16T17:30:02.738Z,0
2017-02-16T17:35:02.706Z,0
2017-02-16T17:40:02.555Z,0
2017-02-16T17:45:03.427Z,0
2017-02-16T17:50:02.556Z,0
2017-02-16T17:55:02.567Z,0
2017-02-16T18:00:03.437Z,0
2017-02-16T18:05:03.238Z,0
2017-02-16T18:10:03.026Z,0
2017-02-16T18:15:02.960Z,0
2017-02-16T18:20:02.889Z,0
2017-02-16T18:25:02.802Z,0
2017-02-16T18:30:02.758Z,0
2017-02-16T18:35:02.584Z,0
2017-02-16T18:40:02.620Z,0
2017-02-16T18:45:03.511Z,0
2017-02-16T18:50:03.340Z,0
2017-02-16T18:55:03.102Z,0
2017-02-16T19:00:02.941Z,0
2017-02-16T19:05:02.874Z,0
2017-02-16T19:10:02.777Z,0
2017-02-16T19:15:02.575Z,0
2017-02-16T19:20:02.706Z,0
2017-02-16T19:25:02.612Z,0
2017-02-16T19:30:03.443Z,0
2017-02-16T19:35:03.198Z,0
2017-02-16T19:40:03.197Z,0
2017-02-16T19:45:03.144Z,0
2017-02-16T19:50:02.958Z,0
2017-02-16T19:55:02.835Z,0
2017-02-16T20:00:02.852Z,0
2017-02-16T20:05:02.870Z,0
2017-02-16T20:10:02.744Z,0
2017-02-16T20:15:02.667Z,0
2017-02-16T20:20:02.449Z,0
2017-02-16T20:25:02.549Z,0
2017-02-16T20:30:03.439Z,0
2017-02-16T20:35:03.283Z,0
2017-02-16T20:40:03.298Z,0
2017-02-16T20:45:03.370Z,0
2017-02-16T20:50:03.201Z,0
2017-02-16T20:55:02.944Z,0
2017-02-16T21:00:02.792Z,0
2017-02-16T21:05:02.463Z,0
2017-02-16T21:10:03.356Z,0
2017-02-16T21:15:03.174Z,0
2017-02-16T21:20:03.012Z,0
2017-02-16T21:25:02.948Z,0
2017-02-16T21:30:02.858Z,0
2017-02-16T21:35:02.678Z,0
2017-02-16T21:40:02.496Z,0
2017-02-16T21:45:03.173Z,0
2017-02-16T21:50:03.383Z,0
2017-02-16T21:55:03.247Z,0
2017-02-16T22:00:03.479Z,0
2017-02-16T22:05:03.383Z,0
2017-02-16T22:10:03.193Z,0
2017-02-16T22:15:02.904Z,0
2017-02-16T22:20:03.211Z,0
2017-02-16T22:25:03.076Z,0
2017-02-16T22:30:02.911Z,0
2017-02-16T22:35:02.831Z,0
2017-02-16T22:40:02.805Z,0
2017-02-16T22:45:02.741Z,0
2017-02-16T22:50:02.737Z,0
2017-02-16T22:55:02.669Z,0
2017-02-16T23:00:03.385Z,0
2017-02-16T23:05:03.140Z,0
2017-02-16T23:10:03.026Z,0
2017-02-16T23:15:03.090Z,0
2017-02-16T23:20:03.151Z,0
2017-02-16T23:25:03.156Z,0
2017-02-16T23:30:02.991Z,0
2017-02-16T23:35:02.762Z,0
2017-02-16T23:40:02.695Z,0
2017-02-16T23:45:02.804Z,0
2017-02-16T23:50:02.643Z,0
2017-02-16T23:55:02.551Z,0
