createdAt,value
2023-03-10T00:01:17.804Z,11.70
2023-03-10T00:03:19.508Z,11.70
2023-03-10T00:05:21.342Z,11.70
2023-03-10T00:07:24.321Z,11.80
2023-03-10T00:09:26.140Z,11.80
2023-03-10T00:11:28.232Z,11.80
2023-03-10T00:13:30.000Z,11.80
2023-03-10T00:15:31.842Z,11.80
2023-03-10T00:17:36.490Z,11.80
2023-03-10T00:19:41.066Z,11.80
2023-03-10T00:21:45.706Z,11.80
2023-03-10T00:23:55.368Z,11.80
2023-03-10T00:26:01.126Z,11.70
2023-03-10T00:28:02.826Z,11.60
2023-03-10T00:30:05.129Z,11.60
2023-03-10T00:32:09.087Z,11.60
2023-03-10T00:34:12.002Z,11.70
2023-03-10T00:36:15.588Z,11.70
2023-03-10T00:38:17.339Z,11.70
2023-03-10T00:40:19.367Z,11.70
2023-03-10T00:42:23.857Z,11.70
2023-03-10T00:44:30.251Z,11.70
2023-03-10T00:46:36.127Z,11.60
2023-03-10T00:48:38.180Z,11.70
2023-03-10T00:50:42.914Z,11.70
2023-03-10T00:52:45.605Z,11.70
2023-03-10T00:54:51.728Z,11.70
2023-03-10T00:56:59.572Z,11.70
2023-03-10T00:59:02.500Z,11.70
2023-03-10T01:01:17.921Z,11.60
2023-03-10T01:03:19.673Z,11.70
2023-03-10T01:05:21.718Z,11.70
2023-03-10T01:07:28.459Z,11.70
2023-03-10T01:09:30.191Z,11.70
2023-03-10T01:11:32.783Z,11.70
2023-03-10T01:13:34.675Z,11.70
2023-03-10T01:15:36.424Z,11.70
2023-03-10T01:17:38.423Z,11.70
2023-03-10T01:19:40.802Z,11.70
2023-03-10T01:21:42.447Z,11.70
2023-03-10T01:23:44.913Z,11.70
2023-03-10T01:25:49.517Z,11.70
2023-03-10T01:27:52.548Z,11.80
2023-03-10T01:29:54.420Z,11.80
2023-03-10T01:31:57.972Z,11.80
2023-03-10T01:33:59.789Z,11.80
2023-03-10T01:36:08.282Z,11.80
2023-03-10T01:38:10.396Z,11.80
2023-03-10T01:40:18.715Z,11.90
2023-03-10T01:42:20.436Z,11.90
2023-03-10T01:44:22.199Z,11.80
2023-03-10T01:46:39.528Z,11.80
2023-03-10T01:48:45.864Z,11.80
2023-03-10T01:50:52.091Z,11.80
2023-03-10T01:52:58.316Z,11.70
2023-03-10T01:55:09.157Z,11.70
2023-03-10T01:57:14.105Z,11.70
2023-03-10T01:59:15.995Z,11.80
2023-03-10T02:01:18.366Z,11.70
2023-03-10T02:03:20.527Z,11.70
2023-03-10T02:05:24.626Z,11.70
2023-03-10T02:07:29.563Z,11.70
2023-03-10T02:09:36.233Z,11.70
2023-03-10T02:11:38.488Z,11.70
2023-03-10T02:13:40.186Z,11.60
2023-03-10T02:15:41.969Z,11.70
2023-03-10T02:17:43.886Z,11.70
2023-03-10T02:20:00.355Z,11.70
2023-03-10T02:22:10.701Z,11.70
2023-03-10T02:24:35.951Z,11.80
2023-03-10T02:26:59.643Z,11.80
2023-03-10T02:29:06.989Z,11.80
2023-03-10T02:31:12.268Z,11.80
2023-03-10T02:33:25.446Z,11.80
2023-03-10T02:35:29.196Z,11.80
2023-03-10T02:37:36.725Z,11.80
2023-03-10T02:39:38.656Z,11.80
2023-03-10T02:41:43.557Z,11.80
2023-03-10T02:43:52.429Z,11.80
2023-03-10T02:46:08.143Z,11.80
2023-03-10T02:48:22.113Z,11.80
2023-03-10T02:50:33.583Z,11.80
2023-03-10T02:52:44.481Z,11.90
2023-03-10T02:54:46.300Z,11.90
2023-03-10T02:56:50.461Z,11.80
2023-03-10T02:58:52.832Z,11.90
2023-03-10T03:00:55.888Z,11.90
2023-03-10T03:02:58.016Z,11.90
2023-03-10T03:04:59.837Z,11.80
2023-03-10T03:07:02.914Z,11.80
2023-03-10T03:09:05.159Z,11.80
2023-03-10T03:11:09.364Z,11.80
2023-03-10T03:13:11.826Z,11.80
2023-03-10T03:15:13.756Z,11.80
2023-03-10T03:17:15.847Z,11.80
2023-03-10T03:19:20.147Z,11.80
2023-03-10T03:21:22.119Z,11.70
2023-03-10T03:23:24.075Z,11.70
2023-03-10T03:25:29.142Z,11.70
2023-03-10T03:27:34.086Z,11.80
2023-03-10T03:29:35.925Z,11.70
2023-03-10T03:31:38.564Z,11.80
2023-03-10T03:33:46.126Z,11.80
2023-03-10T03:35:50.377Z,11.80
2023-03-10T03:37:54.484Z,11.70
2023-03-10T03:40:12.878Z,11.70
2023-03-10T03:42:16.785Z,11.80
2023-03-10T03:44:23.953Z,11.80
2023-03-10T03:46:26.640Z,11.80
2023-03-10T03:48:28.475Z,11.90
2023-03-10T03:50:30.373Z,11.90
2023-03-10T03:52:37.744Z,11.90
2023-03-10T03:54:39.498Z,11.90
2023-03-10T03:56:41.446Z,11.80
2023-03-10T03:58:45.906Z,11.80
2023-03-10T04:00:50.436Z,11.80
2023-03-10T04:02:56.289Z,11.80
2023-03-10T04:04:58.675Z,11.80
2023-03-10T04:07:01.207Z,11.80
2023-03-10T04:09:04.133Z,11.70
2023-03-10T04:11:07.760Z,11.70
2023-03-10T04:13:11.384Z,11.60
2023-03-10T04:15:13.781Z,11.70
2023-03-10T04:17:16.670Z,11.70
2023-03-10T04:19:19.221Z,11.70
2023-03-10T04:21:23.441Z,11.70
2023-03-10T04:23:27.233Z,11.70
2023-03-10T04:25:29.167Z,11.70
2023-03-10T04:27:32.359Z,11.70
2023-03-10T04:29:34.160Z,11.70
2023-03-10T04:31:35.949Z,11.60
2023-03-10T04:33:38.714Z,11.70
2023-03-10T04:35:43.113Z,11.70
2023-03-10T04:37:46.489Z,11.60
2023-03-10T04:39:49.532Z,11.60
2023-03-10T04:41:51.257Z,11.60
2023-03-10T04:43:53.093Z,11.60
2023-03-10T04:45:55.141Z,11.60
2023-03-10T04:47:57.340Z,11.60
2023-03-10T04:49:59.071Z,11.60
2023-03-10T04:52:00.859Z,11.60
2023-03-10T04:54:03.255Z,11.70
2023-03-10T04:56:08.270Z,11.60
2023-03-10T04:58:12.006Z,11.60
2023-03-10T05:00:15.133Z,11.50
2023-03-10T05:02:17.572Z,11.60
2023-03-10T05:04:19.726Z,11.50
2023-03-10T05:06:22.021Z,11.60
2023-03-10T05:08:35.426Z,11.60
2023-03-10T05:10:40.379Z,11.60
2023-03-10T05:12:42.478Z,11.60
2023-03-10T05:14:47.127Z,11.60
2023-03-10T05:16:51.156Z,11.60
2023-03-10T05:18:53.941Z,11.60
2023-03-10T05:21:00.315Z,11.60
2023-03-10T05:23:06.400Z,11.50
2023-03-10T05:25:10.504Z,11.50
2023-03-10T05:27:13.865Z,11.50
2023-03-10T05:29:20.114Z,11.50
2023-03-10T05:31:29.626Z,11.50
2023-03-10T05:33:44.539Z,11.50
2023-03-10T05:35:50.335Z,11.50
2023-03-10T05:37:52.204Z,11.40
2023-03-10T05:39:53.984Z,11.40
2023-03-10T05:41:57.218Z,11.40
2023-03-10T05:44:03.025Z,11.40
2023-03-10T05:46:06.344Z,11.40
2023-03-10T05:48:13.356Z,11.30
2023-03-10T05:50:15.671Z,11.30
2023-03-10T05:52:18.350Z,11.40
2023-03-10T05:54:20.336Z,11.40
2023-03-10T05:56:24.446Z,11.30
2023-03-10T05:58:29.585Z,11.30
2023-03-10T06:00:31.444Z,11.30
2023-03-10T06:02:37.138Z,11.30
2023-03-10T06:04:38.964Z,11.40
2023-03-10T06:06:40.854Z,11.30
2023-03-10T06:08:44.195Z,11.30
2023-03-10T06:10:46.170Z,11.30
2023-03-10T06:12:50.276Z,11.30
2023-03-10T06:14:52.076Z,11.20
2023-03-10T06:16:54.787Z,11.20
2023-03-10T06:18:57.173Z,11.20
2023-03-10T06:20:59.218Z,11.10
2023-03-10T06:23:01.048Z,11.10
2023-03-10T06:25:02.898Z,11.10
2023-03-10T06:27:05.103Z,11.10
2023-03-10T06:29:07.336Z,11.10
2023-03-10T06:31:16.371Z,11.20
2023-03-10T06:33:18.191Z,11.20
2023-03-10T06:35:19.947Z,11.20
2023-03-10T06:37:21.651Z,11.20
2023-03-10T06:39:24.082Z,11.10
2023-03-10T06:41:28.994Z,11.20
2023-03-10T06:43:32.047Z,11.10
2023-03-10T06:45:33.808Z,11.10
2023-03-10T06:47:36.925Z,11.10
2023-03-10T06:49:39.648Z,11.10
2023-03-10T06:51:41.334Z,11.10
2023-03-10T06:53:43.348Z,11.10
2023-03-10T06:55:55.980Z,11.10
2023-03-10T06:58:00.100Z,11.10
2023-03-10T07:00:02.126Z,11.00
2023-03-10T07:02:05.946Z,11.00
2023-03-10T07:04:07.700Z,11.00
2023-03-10T07:06:11.836Z,11.00
2023-03-10T07:08:13.802Z,11.10
2023-03-10T07:10:16.807Z,11.10
2023-03-10T07:12:18.458Z,11.10
2023-03-10T07:14:22.978Z,11.00
2023-03-10T07:16:24.894Z,11.10
2023-03-10T07:18:29.411Z,11.00
2023-03-10T07:20:32.201Z,11.00
2023-03-10T07:22:33.934Z,11.00
2023-03-10T07:24:35.963Z,11.00
2023-03-10T07:26:40.578Z,10.90
2023-03-10T07:28:42.476Z,10.90
2023-03-10T07:30:44.475Z,11.00
2023-03-10T07:32:46.249Z,11.00
2023-03-10T07:34:47.997Z,11.00
2023-03-10T07:36:49.718Z,11.00
2023-03-10T07:38:51.466Z,10.90
2023-03-10T07:40:53.217Z,11.00
2023-03-10T07:42:55.116Z,10.90
2023-03-10T07:44:56.845Z,10.90
2023-03-10T07:46:58.562Z,10.80
2023-03-10T07:49:04.099Z,10.70
2023-03-10T07:51:06.598Z,10.70
2023-03-10T07:53:08.487Z,10.70
2023-03-10T07:55:10.615Z,10.70
2023-03-10T07:57:13.694Z,10.60
2023-03-10T07:59:17.776Z,10.60
2023-03-10T08:01:21.987Z,10.50
2023-03-10T08:03:25.393Z,10.60
2023-03-10T08:05:27.312Z,10.50
2023-03-10T08:07:33.835Z,10.40
2023-03-10T08:09:35.903Z,10.40
2023-03-10T08:11:38.077Z,10.40
2023-03-10T08:13:40.317Z,10.50
2023-03-10T08:15:42.443Z,10.30
2023-03-10T08:17:44.236Z,10.40
2023-03-10T08:19:46.049Z,10.30
2023-03-10T08:21:47.723Z,10.40
2023-03-10T08:23:51.819Z,10.40
2023-03-10T08:25:55.061Z,10.40
2023-03-10T08:27:56.800Z,10.40
2023-03-10T08:30:00.943Z,10.40
2023-03-10T08:32:04.992Z,10.40
2023-03-10T08:34:09.815Z,10.40
2023-03-10T08:36:17.479Z,10.40
2023-03-10T08:38:19.183Z,10.50
2023-03-10T08:40:21.220Z,10.50
2023-03-10T08:42:22.964Z,10.40
2023-03-10T08:44:24.641Z,10.50
2023-03-10T08:46:29.025Z,10.50
2023-03-10T08:48:31.000Z,10.50
2023-03-10T08:50:32.722Z,10.50
2023-03-10T08:52:34.527Z,10.50
2023-03-10T08:54:36.287Z,10.50
2023-03-10T08:56:38.044Z,10.50
2023-03-10T08:58:39.823Z,10.50
2023-03-10T09:00:47.053Z,10.50
2023-03-10T09:02:48.873Z,10.50
2023-03-10T09:04:53.205Z,10.60
2023-03-10T09:06:57.873Z,10.60
2023-03-10T09:09:01.337Z,10.60
2023-03-10T09:11:03.698Z,10.60
2023-03-10T09:13:13.801Z,10.60
2023-03-10T09:15:15.866Z,10.60
2023-03-10T09:17:17.664Z,10.60
2023-03-10T09:19:19.770Z,10.60
2023-03-10T09:21:21.493Z,10.60
2023-03-10T09:23:23.273Z,10.60
2023-03-10T09:25:27.512Z,10.60
2023-03-10T09:27:29.186Z,10.60
2023-03-10T09:29:42.655Z,10.60
2023-03-10T09:31:47.609Z,10.60
2023-03-10T09:33:49.854Z,10.60
2023-03-10T09:36:05.594Z,10.60
2023-03-10T09:38:08.410Z,10.60
2023-03-10T09:40:18.031Z,10.70
2023-03-10T09:42:37.016Z,10.70
2023-03-10T09:44:58.552Z,10.70
2023-03-10T09:47:07.228Z,10.70
2023-03-10T09:49:26.269Z,10.70
2023-03-10T09:51:31.371Z,10.80
2023-03-10T09:53:56.011Z,10.70
2023-03-10T09:55:58.054Z,10.80
2023-03-10T09:58:01.499Z,10.80
2023-03-10T10:00:11.410Z,10.80
2023-03-10T10:02:30.636Z,10.90
2023-03-10T10:04:39.509Z,10.90
2023-03-10T10:06:46.721Z,10.90
2023-03-10T10:09:04.565Z,10.90
2023-03-10T10:11:16.595Z,10.90
2023-03-10T10:13:18.592Z,10.80
2023-03-10T10:15:23.641Z,10.80
2023-03-10T10:17:47.290Z,10.80
2023-03-10T10:19:53.428Z,10.90
2023-03-10T10:22:15.379Z,10.90
2023-03-10T10:24:18.540Z,10.90
2023-03-10T10:26:24.820Z,10.90
2023-03-10T10:28:45.009Z,10.90
2023-03-10T10:30:46.838Z,11.00
2023-03-10T10:33:04.977Z,11.00
2023-03-10T10:35:15.050Z,11.00
2023-03-10T10:37:24.032Z,11.10
2023-03-10T10:39:51.251Z,11.00
2023-03-10T10:41:53.463Z,11.10
2023-03-10T10:44:06.104Z,11.10
2023-03-10T10:46:09.491Z,11.00
2023-03-10T10:48:37.569Z,11.10
2023-03-10T10:50:39.378Z,11.10
2023-03-10T10:52:41.564Z,11.00
2023-03-10T10:54:54.258Z,11.00
2023-03-10T10:57:00.960Z,10.90
2023-03-10T10:59:27.046Z,10.90
2023-03-10T11:01:47.863Z,10.90
2023-03-10T11:04:06.850Z,10.90
2023-03-10T11:06:29.957Z,10.90
2023-03-10T11:08:37.655Z,10.90
2023-03-10T11:10:40.730Z,10.90
2023-03-10T11:13:23.817Z,10.90
2023-03-10T11:15:29.999Z,10.90
2023-03-10T11:17:33.832Z,10.90
2023-03-10T11:19:42.450Z,10.90
2023-03-10T11:21:48.286Z,10.90
2023-03-10T11:24:03.798Z,10.90
2023-03-10T11:26:20.182Z,10.90
2023-03-10T11:28:40.694Z,11.00
2023-03-10T11:30:52.140Z,11.00
2023-03-10T11:33:11.614Z,11.00
2023-03-10T11:35:26.162Z,11.00
2023-03-10T11:37:42.733Z,10.90
2023-03-10T11:39:58.611Z,10.90
2023-03-10T11:42:29.084Z,10.90
2023-03-10T11:44:41.901Z,10.80
2023-03-10T11:47:15.344Z,10.70
2023-03-10T11:49:19.612Z,10.90
2023-03-10T11:51:45.637Z,10.90
2023-03-10T11:54:02.302Z,10.90
2023-03-10T11:56:05.888Z,10.90
2023-03-10T11:58:23.515Z,10.90
2023-03-10T12:00:48.899Z,10.90
2023-03-10T12:03:03.856Z,11.00
2023-03-10T12:05:23.339Z,11.00
2023-03-10T12:07:39.909Z,11.00
2023-03-10T12:09:54.589Z,11.10
2023-03-10T12:11:59.533Z,11.10
2023-03-10T12:14:02.406Z,11.00
2023-03-10T12:16:06.412Z,11.00
2023-03-10T12:18:10.442Z,11.00
2023-03-10T12:20:18.176Z,11.10
2023-03-10T12:22:24.455Z,11.20
2023-03-10T12:24:46.637Z,11.20
2023-03-10T12:26:49.834Z,11.20
2023-03-10T12:29:20.642Z,11.20
2023-03-10T12:31:37.634Z,11.30
2023-03-10T12:33:47.438Z,11.30
2023-03-10T12:35:54.045Z,11.20
2023-03-10T12:38:33.005Z,11.30
2023-03-10T12:40:51.474Z,11.30
2023-03-10T12:42:55.383Z,11.40
2023-03-10T12:45:21.634Z,11.40
2023-03-10T12:47:47.724Z,11.40
2023-03-10T12:50:22.742Z,11.40
2023-03-10T12:52:44.550Z,11.40
2023-03-10T12:55:25.203Z,11.40
2023-03-10T12:57:35.392Z,11.30
2023-03-10T12:59:46.965Z,11.20
2023-03-10T13:01:56.257Z,11.20
2023-03-10T13:04:07.671Z,11.10
2023-03-10T13:06:18.564Z,11.00
2023-03-10T13:08:25.093Z,11.00
2023-03-10T13:10:32.957Z,11.00
2023-03-10T13:13:02.295Z,11.00
2023-03-10T13:15:08.203Z,10.90
2023-03-10T13:17:26.055Z,11.00
2023-03-10T13:19:33.702Z,11.00
2023-03-10T13:21:38.274Z,10.90
2023-03-10T13:23:43.455Z,11.00
2023-03-10T13:25:59.864Z,11.00
2023-03-10T13:28:10.284Z,11.00
2023-03-10T13:30:22.095Z,11.00
2023-03-10T13:32:26.572Z,10.90
2023-03-10T13:34:33.237Z,10.90
2023-03-10T13:36:38.726Z,10.80
2023-03-10T13:38:44.716Z,10.80
2023-03-10T13:41:03.444Z,10.70
2023-03-10T13:43:07.904Z,10.70
2023-03-10T13:45:23.603Z,10.60
2023-03-10T13:47:29.641Z,10.60
2023-03-10T13:49:35.390Z,10.60
2023-03-10T13:51:38.036Z,10.60
2023-03-10T13:53:39.850Z,10.40
2023-03-10T13:55:41.610Z,10.30
2023-03-10T13:57:52.175Z,10.30
2023-03-10T13:59:56.304Z,10.20
2023-03-10T14:02:02.646Z,10.20
2023-03-10T14:04:09.087Z,10.10
2023-03-10T14:06:16.232Z,10.10
2023-03-10T14:08:30.987Z,10.10
2023-03-10T14:10:35.498Z,10.20
2023-03-10T14:12:47.946Z,10.10
2023-03-10T14:15:15.002Z,10.10
2023-03-10T14:17:50.706Z,10.10
2023-03-10T14:19:52.546Z,10.00
2023-03-10T14:22:01.691Z,10.00
2023-03-10T14:24:11.418Z,9.90
2023-03-10T14:26:16.976Z,9.80
2023-03-10T14:28:27.912Z,9.80
2023-03-10T14:30:33.315Z,9.70
2023-03-10T14:32:35.129Z,9.70
2023-03-10T14:34:41.464Z,9.70
2023-03-10T14:36:43.148Z,9.60
2023-03-10T14:38:45.872Z,9.60
2023-03-10T14:40:51.551Z,9.60
2023-03-10T14:42:57.514Z,9.60
2023-03-10T14:45:07.579Z,9.60
2023-03-10T14:47:09.704Z,9.50
2023-03-10T14:49:15.211Z,9.50
2023-03-10T14:51:32.548Z,9.50
2023-03-10T14:53:36.655Z,9.50
2023-03-10T14:55:40.613Z,9.50
2023-03-10T14:57:45.360Z,9.40
2023-03-10T14:59:51.147Z,9.40
2023-03-10T15:01:53.029Z,9.40
2023-03-10T15:03:57.141Z,9.50
2023-03-10T15:05:58.798Z,9.40
2023-03-10T15:08:05.299Z,9.50
2023-03-10T15:10:15.145Z,9.40
2023-03-10T15:12:18.170Z,9.40
2023-03-10T15:14:21.934Z,9.50
2023-03-10T15:16:23.643Z,9.40
2023-03-10T15:18:27.024Z,9.40
2023-03-10T15:20:31.117Z,9.30
2023-03-10T15:22:32.770Z,9.30
2023-03-10T15:24:34.672Z,9.30
2023-03-10T15:26:38.848Z,9.20
2023-03-10T15:28:43.670Z,9.00
2023-03-10T15:30:45.584Z,8.90
2023-03-10T15:32:49.839Z,8.90
2023-03-10T15:34:52.391Z,8.90
2023-03-10T15:36:56.359Z,8.80
2023-03-10T15:38:58.044Z,8.80
2023-03-10T15:41:00.413Z,8.60
2023-03-10T15:43:02.223Z,8.60
2023-03-10T15:45:05.030Z,8.60
2023-03-10T15:47:07.002Z,8.60
2023-03-10T15:49:08.739Z,8.60
2023-03-10T15:51:17.280Z,8.50
2023-03-10T15:53:19.005Z,8.40
2023-03-10T15:55:21.216Z,8.40
2023-03-10T15:57:23.103Z,8.30
2023-03-10T15:59:24.894Z,8.30
2023-03-10T16:01:26.879Z,8.30
2023-03-10T16:03:28.601Z,8.30
2023-03-10T16:05:30.710Z,8.30
2023-03-10T16:07:33.596Z,8.30
2023-03-10T16:09:35.328Z,8.30
2023-03-10T16:11:37.113Z,8.20
2023-03-10T16:13:38.994Z,8.30
2023-03-10T16:15:40.748Z,8.30
2023-03-10T16:17:43.546Z,8.20
2023-03-10T16:19:47.823Z,8.20
2023-03-10T16:21:50.069Z,8.20
2023-03-10T16:23:51.759Z,8.10
2023-03-10T16:26:23.208Z,8.10
2023-03-10T16:28:24.883Z,8.10
2023-03-10T16:30:27.872Z,8.20
2023-03-10T16:32:32.080Z,8.10
2023-03-10T16:34:34.181Z,8.10
2023-03-10T16:36:38.427Z,8.10
2023-03-10T16:38:42.494Z,8.10
2023-03-10T16:40:50.777Z,8.10
2023-03-10T16:42:52.538Z,8.10
2023-03-10T16:44:59.705Z,8.10
2023-03-10T16:47:01.585Z,8.00
2023-03-10T16:49:03.667Z,8.00
2023-03-10T16:51:17.242Z,8.00
2023-03-10T16:53:18.935Z,8.10
2023-03-10T16:55:20.729Z,8.10
2023-03-10T16:57:22.509Z,8.00
2023-03-10T16:59:25.101Z,8.10
2023-03-10T17:01:26.944Z,8.10
2023-03-10T17:03:28.768Z,8.00
2023-03-10T17:05:31.941Z,8.00
2023-03-10T17:07:38.348Z,7.90
2023-03-10T17:09:43.241Z,7.90
2023-03-10T17:11:52.434Z,7.80
2023-03-10T17:13:58.346Z,7.80
2023-03-10T17:16:00.545Z,7.80
2023-03-10T17:18:02.350Z,7.70
2023-03-10T17:20:04.958Z,7.60
2023-03-10T17:22:10.724Z,7.60
2023-03-10T17:24:15.107Z,7.50
2023-03-10T17:26:18.275Z,7.40
2023-03-10T17:28:20.028Z,7.30
2023-03-10T17:30:21.993Z,7.10
2023-03-10T17:32:30.363Z,7.10
2023-03-10T17:34:32.249Z,7.00
2023-03-10T17:36:34.249Z,7.00
2023-03-10T17:38:36.417Z,6.90
2023-03-10T17:40:42.668Z,6.80
2023-03-10T17:42:44.629Z,6.80
2023-03-10T17:44:47.861Z,6.80
2023-03-10T17:46:50.347Z,6.70
2023-03-10T17:48:52.639Z,6.60
2023-03-10T17:50:54.373Z,6.60
2023-03-10T17:52:58.399Z,6.60
2023-03-10T17:55:03.043Z,6.50
2023-03-10T17:57:04.803Z,6.50
2023-03-10T17:59:06.608Z,6.40
2023-03-10T18:01:14.957Z,6.40
2023-03-10T18:03:17.132Z,6.40
2023-03-10T18:05:18.911Z,6.40
2023-03-10T18:07:20.609Z,6.40
2023-03-10T18:09:22.286Z,6.30
2023-03-10T18:11:26.890Z,6.40
2023-03-10T18:13:29.453Z,6.30
2023-03-10T18:15:31.334Z,6.30
2023-03-10T18:17:33.124Z,6.30
2023-03-10T18:19:35.029Z,6.20
2023-03-10T18:21:36.751Z,6.20
2023-03-10T18:23:40.633Z,6.20
2023-03-10T18:25:45.847Z,6.20
2023-03-10T18:27:49.996Z,6.10
2023-03-10T18:29:54.030Z,6.10
2023-03-10T18:31:55.851Z,6.00
2023-03-10T18:34:01.359Z,5.90
2023-03-10T18:36:08.291Z,5.90
2023-03-10T18:38:14.212Z,5.90
2023-03-10T18:40:16.901Z,5.80
2023-03-10T18:42:18.545Z,5.80
2023-03-10T18:44:20.207Z,5.70
2023-03-10T18:46:22.276Z,5.70
2023-03-10T18:48:28.525Z,5.60
2023-03-10T18:50:30.262Z,5.60
2023-03-10T18:52:33.012Z,5.60
2023-03-10T18:54:34.756Z,5.60
2023-03-10T18:56:36.706Z,5.60
2023-03-10T18:58:38.483Z,5.60
2023-03-10T19:00:42.689Z,5.60
2023-03-10T19:02:44.515Z,5.60
2023-03-10T19:04:47.798Z,5.60
2023-03-10T19:06:49.410Z,5.60
2023-03-10T19:08:53.475Z,5.50
2023-03-10T19:10:57.738Z,5.50
2023-03-10T19:13:01.641Z,5.50
2023-03-10T19:15:08.815Z,5.50
2023-03-10T19:17:10.966Z,5.50
2023-03-10T19:19:12.732Z,5.50
2023-03-10T19:21:14.572Z,5.60
2023-03-10T19:23:16.535Z,5.50
2023-03-10T19:25:19.481Z,5.50
2023-03-10T19:27:21.148Z,5.50
2023-03-10T19:29:22.868Z,5.50
2023-03-10T19:31:25.075Z,5.50
2023-03-10T19:33:28.888Z,5.50
2023-03-10T19:35:30.764Z,5.70
2023-03-10T19:37:36.055Z,5.50
2023-03-10T19:39:37.737Z,5.50
2023-03-10T19:41:39.423Z,5.50
2023-03-10T19:43:41.457Z,5.50
2023-03-10T19:45:45.825Z,5.50
2023-03-10T19:47:48.643Z,5.50
2023-03-10T19:49:50.345Z,5.50
2023-03-10T19:51:52.253Z,5.50
2023-03-10T19:53:58.333Z,5.50
2023-03-10T19:56:03.678Z,5.50
2023-03-10T19:58:05.329Z,5.50
2023-03-10T20:00:09.325Z,5.50
2023-03-10T20:02:17.980Z,5.50
2023-03-10T20:04:21.221Z,5.50
2023-03-10T20:06:24.089Z,5.40
2023-03-10T20:08:30.397Z,5.40
2023-03-10T20:10:32.119Z,5.40
2023-03-10T20:12:34.127Z,5.40
2023-03-10T20:14:38.145Z,5.40
2023-03-10T20:16:40.011Z,5.40
2023-03-10T20:18:42.122Z,5.40
2023-03-10T20:20:45.997Z,5.30
2023-03-10T20:22:49.378Z,5.30
2023-03-10T20:24:53.237Z,5.30
2023-03-10T20:26:55.905Z,5.30
2023-03-10T20:28:57.687Z,5.30
2023-03-10T20:30:59.763Z,5.20
2023-03-10T20:33:01.955Z,5.20
2023-03-10T20:35:04.494Z,5.20
2023-03-10T20:37:06.152Z,5.20
2023-03-10T20:39:07.785Z,5.20
2023-03-10T20:41:11.049Z,5.20
2023-03-10T20:43:12.759Z,5.20
2023-03-10T20:45:14.623Z,5.20
2023-03-10T20:47:16.272Z,5.10
2023-03-10T20:49:17.973Z,5.10
2023-03-10T20:51:19.792Z,5.20
2023-03-10T20:53:23.746Z,5.10
2023-03-10T20:55:29.981Z,5.10
2023-03-10T20:57:32.570Z,5.10
2023-03-10T20:59:35.618Z,5.10
2023-03-10T21:01:39.815Z,5.10
2023-03-10T21:03:41.786Z,5.10
2023-03-10T21:05:44.448Z,5.10
2023-03-10T21:07:48.358Z,5.10
2023-03-10T21:09:52.860Z,5.10
2023-03-10T21:11:54.517Z,5.00
2023-03-10T21:13:56.225Z,5.00
2023-03-10T21:16:01.264Z,5.00
2023-03-10T21:18:02.898Z,5.00
2023-03-10T21:20:08.643Z,5.00
2023-03-10T21:22:10.493Z,5.00
2023-03-10T21:24:12.463Z,5.00
2023-03-10T21:26:18.994Z,5.00
2023-03-10T21:28:21.497Z,4.90
2023-03-10T21:30:24.617Z,4.90
2023-03-10T21:32:27.064Z,4.80
2023-03-10T21:34:31.347Z,4.90
2023-03-10T21:36:33.095Z,4.80
2023-03-10T21:38:36.564Z,4.80
2023-03-10T21:40:38.436Z,4.80
2023-03-10T21:42:40.811Z,4.70
2023-03-10T21:44:42.762Z,4.70
2023-03-10T21:46:45.902Z,4.70
2023-03-10T21:48:50.541Z,4.70
2023-03-10T21:50:52.244Z,4.70
2023-03-10T21:52:54.125Z,4.70
2023-03-10T21:54:55.817Z,4.60
2023-03-10T21:56:59.890Z,4.60
2023-03-10T21:59:01.615Z,4.60
2023-03-10T22:01:05.796Z,4.60
2023-03-10T22:03:09.760Z,4.60
2023-03-10T22:05:16.411Z,4.60
2023-03-10T22:07:18.176Z,4.60
2023-03-10T22:09:21.948Z,4.60
2023-03-10T22:11:23.689Z,4.50
2023-03-10T22:13:25.389Z,4.50
2023-03-10T22:15:27.339Z,4.40
2023-03-10T22:17:29.118Z,4.40
2023-03-10T22:19:31.143Z,4.40
2023-03-10T22:21:32.833Z,4.40
2023-03-10T22:23:34.558Z,4.40
2023-03-10T22:25:36.593Z,4.40
2023-03-10T22:27:38.415Z,4.40
2023-03-10T22:29:42.201Z,4.40
2023-03-10T22:31:44.154Z,4.40
2023-03-10T22:33:45.835Z,4.40
2023-03-10T22:35:52.276Z,4.40
2023-03-10T22:37:54.789Z,4.40
2023-03-10T22:39:56.492Z,4.40
2023-03-10T22:41:58.170Z,4.40
2023-03-10T22:44:00.092Z,4.40
2023-03-10T22:46:10.713Z,4.40
2023-03-10T22:48:14.718Z,4.40
2023-03-10T22:50:20.106Z,4.40
2023-03-10T22:52:21.871Z,4.40
2023-03-10T22:54:24.135Z,4.40
2023-03-10T22:56:25.931Z,4.40
2023-03-10T22:58:27.629Z,4.50
2023-03-10T23:00:29.722Z,4.50
2023-03-10T23:02:33.549Z,4.50
2023-03-10T23:04:35.431Z,4.40
2023-03-10T23:06:37.100Z,4.40
2023-03-10T23:08:39.790Z,4.40
2023-03-10T23:10:41.519Z,4.40
2023-03-10T23:12:44.507Z,4.40
2023-03-10T23:14:47.275Z,4.40
2023-03-10T23:16:49.651Z,4.40
2023-03-10T23:18:51.437Z,4.40
2023-03-10T23:20:55.542Z,4.40
2023-03-10T23:22:59.005Z,4.40
2023-03-10T23:25:00.680Z,4.40
2023-03-10T23:27:04.567Z,4.40
2023-03-10T23:29:06.303Z,4.40
2023-03-10T23:31:08.248Z,4.40
2023-03-10T23:33:15.288Z,4.40
2023-03-10T23:35:23.212Z,4.40
2023-03-10T23:37:27.501Z,4.40
2023-03-10T23:39:29.206Z,4.40
2023-03-10T23:41:32.117Z,4.40
2023-03-10T23:43:35.289Z,4.40
2023-03-10T23:45:38.371Z,4.40
2023-03-10T23:47:43.091Z,4.40
2023-03-10T23:49:46.899Z,4.40
2023-03-10T23:51:51.283Z,4.40
2023-03-10T23:53:52.925Z,4.40
2023-03-10T23:55:59.950Z,4.40
2023-03-10T23:58:02.564Z,4.30
