createdAt,value
2022-11-28T00:01:38.806Z,14.95
2022-11-28T00:04:06.129Z,15.95
2022-11-28T00:06:32.788Z,16.05
2022-11-28T00:08:59.515Z,16.90
2022-11-28T00:11:26.143Z,15.93
2022-11-28T00:13:52.625Z,15.98
2022-11-28T00:16:21.667Z,15.68
2022-11-28T00:18:49.538Z,16.30
2022-11-28T00:21:16.373Z,15.35
2022-11-28T00:23:44.568Z,13.95
2022-11-28T00:26:22.777Z,13.38
2022-11-28T00:28:50.312Z,12.73
2022-11-28T00:31:19.891Z,11.98
2022-11-28T00:33:46.447Z,11.48
2022-11-28T00:36:13.959Z,11.55
2022-11-28T00:38:40.630Z,11.23
2022-11-28T00:41:13.927Z,10.20
2022-11-28T00:43:41.051Z,12.60
2022-11-28T00:46:07.991Z,11.90
2022-11-28T00:48:35.183Z,11.20
2022-11-28T00:51:19.398Z,10.57
2022-11-28T00:53:47.971Z,10.13
2022-11-28T00:56:16.342Z,10.85
2022-11-28T00:58:43.464Z,9.93
2022-11-28T01:01:30.370Z,10.27
2022-11-28T01:03:59.394Z,9.98
2022-11-28T01:06:32.811Z,10.60
2022-11-28T01:09:01.153Z,10.05
2022-11-28T01:11:28.192Z,9.70
2022-11-28T01:13:56.596Z,9.82
2022-11-28T01:16:23.262Z,10.25
2022-11-28T01:18:49.806Z,10.00
2022-11-28T01:21:16.233Z,10.02
2022-11-28T01:23:42.668Z,10.40
2022-11-28T01:26:11.119Z,10.90
2022-11-28T01:28:37.552Z,10.13
2022-11-28T01:31:06.028Z,9.68
2022-11-28T01:33:32.624Z,10.05
2022-11-28T01:35:59.712Z,10.02
2022-11-28T01:38:27.035Z,9.43
2022-11-28T01:40:53.940Z,9.13
2022-11-28T01:43:20.716Z,9.07
2022-11-28T01:45:47.211Z,9.00
2022-11-28T01:48:16.528Z,9.52
2022-11-28T01:50:46.158Z,8.88
2022-11-28T01:53:12.793Z,9.95
2022-11-28T01:55:45.887Z,9.90
2022-11-28T01:58:12.870Z,10.13
2022-11-28T02:00:39.362Z,9.15
2022-11-28T02:03:13.056Z,9.10
2022-11-28T02:05:39.777Z,9.15
2022-11-28T02:08:06.981Z,8.70
2022-11-28T02:10:43.001Z,8.85
2022-11-28T02:13:21.436Z,8.90
2022-11-28T02:16:12.350Z,8.82
2022-11-28T02:19:09.930Z,8.38
2022-11-28T02:22:15.234Z,8.45
2022-11-28T02:25:10.682Z,8.05
2022-11-28T02:28:07.701Z,8.32
2022-11-28T02:30:46.275Z,7.85
2022-11-28T02:33:14.191Z,8.63
2022-11-28T02:35:52.505Z,9.30
2022-11-28T02:38:18.868Z,9.07
2022-11-28T02:41:06.089Z,9.80
2022-11-28T02:43:41.686Z,8.93
2022-11-28T02:46:25.971Z,9.18
2022-11-28T02:48:59.075Z,9.35
2022-11-28T02:51:28.437Z,8.93
2022-11-28T02:53:55.473Z,9.30
2022-11-28T02:56:24.271Z,8.38
2022-11-28T02:58:50.901Z,8.52
2022-11-28T03:01:21.316Z,9.18
2022-11-28T03:04:04.344Z,8.43
2022-11-28T03:06:52.185Z,8.05
2022-11-28T03:09:24.904Z,8.07
2022-11-28T03:12:15.890Z,8.38
2022-11-28T03:14:56.302Z,7.75
2022-11-28T03:17:44.171Z,7.55
2022-11-28T03:20:16.057Z,7.60
2022-11-28T03:23:01.191Z,7.70
2022-11-28T03:25:33.747Z,7.32
2022-11-28T03:28:08.423Z,7.20
2022-11-28T03:30:41.423Z,7.57
2022-11-28T03:33:08.603Z,7.43
2022-11-28T03:35:41.272Z,7.45
2022-11-28T03:38:12.792Z,7.28
2022-11-28T03:40:42.966Z,7.35
2022-11-28T03:43:12.144Z,7.40
2022-11-28T03:45:49.228Z,6.43
2022-11-28T03:48:37.906Z,7.10
2022-11-28T03:51:36.047Z,7.18
2022-11-28T03:54:12.226Z,7.40
2022-11-28T03:56:45.179Z,6.78
2022-11-28T03:59:26.661Z,7.40
2022-11-28T04:02:11.298Z,7.80
2022-11-28T04:04:54.274Z,7.18
2022-11-28T04:07:37.218Z,8.00
2022-11-28T04:10:26.401Z,7.45
2022-11-28T04:13:08.107Z,7.90
2022-11-28T04:15:41.480Z,8.65
2022-11-28T04:18:07.785Z,8.70
2022-11-28T04:20:47.776Z,8.45
2022-11-28T04:23:17.392Z,7.85
2022-11-28T04:25:51.326Z,7.80
2022-11-28T04:28:21.223Z,8.10
2022-11-28T04:30:51.983Z,7.45
2022-11-28T04:33:21.910Z,7.57
2022-11-28T04:35:51.399Z,7.18
2022-11-28T04:38:18.209Z,8.10
2022-11-28T04:40:52.082Z,8.20
2022-11-28T04:43:23.343Z,8.18
2022-11-28T04:45:54.237Z,8.43
2022-11-28T04:48:20.814Z,8.57
2022-11-28T04:50:54.487Z,8.85
2022-11-28T04:53:27.291Z,8.82
2022-11-28T04:55:58.891Z,8.77
2022-11-28T04:58:39.431Z,9.00
2022-11-28T05:01:09.181Z,8.18
2022-11-28T05:03:39.910Z,7.82
2022-11-28T05:06:09.163Z,7.45
2022-11-28T05:08:35.722Z,7.07
2022-11-28T05:11:02.099Z,7.57
2022-11-28T05:13:28.528Z,6.72
2022-11-28T05:15:54.983Z,7.13
2022-11-28T05:18:21.411Z,6.75
2022-11-28T05:20:47.862Z,6.90
2022-11-28T05:23:14.293Z,6.43
2022-11-28T05:25:40.719Z,6.20
2022-11-28T05:28:08.311Z,6.88
2022-11-28T05:30:34.694Z,6.43
2022-11-28T05:33:02.042Z,6.55
2022-11-28T05:35:28.474Z,8.05
2022-11-28T05:37:55.426Z,7.32
2022-11-28T05:40:21.909Z,7.10
2022-11-28T05:42:48.341Z,6.97
2022-11-28T05:45:14.790Z,7.70
2022-11-28T05:47:41.317Z,6.95
2022-11-28T05:50:08.174Z,7.05
2022-11-28T05:52:34.615Z,6.68
2022-11-28T05:55:01.552Z,6.45
2022-11-28T05:57:30.020Z,7.13
2022-11-28T05:59:57.354Z,6.88
2022-11-28T06:02:23.859Z,6.40
2022-11-28T06:04:50.400Z,6.55
2022-11-28T06:07:16.995Z,6.70
2022-11-28T06:09:43.548Z,6.50
2022-11-28T06:12:10.094Z,6.03
2022-11-28T06:14:36.594Z,5.40
2022-11-28T06:17:03.093Z,4.78
2022-11-28T06:19:29.531Z,5.05
2022-11-28T06:21:56.456Z,5.00
2022-11-28T06:24:23.024Z,5.30
2022-11-28T06:26:49.451Z,4.85
2022-11-28T06:29:15.870Z,4.60
2022-11-28T06:31:42.404Z,4.55
2022-11-28T06:34:11.784Z,5.20
2022-11-28T06:36:38.400Z,7.90
2022-11-28T06:39:05.153Z,7.63
2022-11-28T06:41:31.705Z,8.98
2022-11-28T06:43:58.219Z,7.05
2022-11-28T06:46:24.714Z,6.60
2022-11-28T06:48:52.018Z,6.47
2022-11-28T06:51:19.049Z,6.43
2022-11-28T06:53:45.463Z,6.47
2022-11-28T06:56:17.465Z,6.28
2022-11-28T06:58:44.730Z,6.18
2022-11-28T07:01:17.363Z,6.40
2022-11-28T07:03:44.625Z,6.82
2022-11-28T07:06:11.892Z,7.25
2022-11-28T07:08:39.095Z,6.95
2022-11-28T07:11:16.213Z,12.05
2022-11-28T07:13:45.793Z,12.85
2022-11-28T07:16:18.643Z,12.18
2022-11-28T07:18:45.579Z,15.52
2022-11-28T07:21:14.584Z,17.20
2022-11-28T07:23:41.858Z,18.98
2022-11-28T07:26:08.440Z,17.80
2022-11-28T07:28:35.094Z,17.70
2022-11-28T07:31:06.955Z,16.60
2022-11-28T07:33:34.867Z,16.45
2022-11-28T07:36:03.113Z,16.00
2022-11-28T07:38:29.534Z,15.15
2022-11-28T07:40:59.056Z,15.45
2022-11-28T07:43:25.433Z,14.93
2022-11-28T07:46:00.983Z,10.32
2022-11-28T07:48:27.991Z,10.18
2022-11-28T07:50:54.450Z,10.70
2022-11-28T07:53:20.860Z,10.48
2022-11-28T07:55:47.261Z,11.73
2022-11-28T07:58:13.685Z,23.95
2022-11-28T08:00:40.124Z,26.65
2022-11-28T08:03:06.604Z,19.23
2022-11-28T08:05:33.513Z,43.72
2022-11-28T08:07:59.996Z,60.72
2022-11-28T08:10:26.544Z,75.90
2022-11-28T08:12:53.013Z,24.20
2022-11-28T08:15:19.411Z,30.60
2022-11-28T08:17:45.871Z,82.35
2022-11-28T08:20:12.464Z,23.73
2022-11-28T08:22:38.871Z,28.33
2022-11-28T08:25:05.714Z,16.80
2022-11-28T08:27:32.487Z,14.73
2022-11-28T08:29:58.890Z,8.52
2022-11-28T08:32:25.723Z,15.77
2022-11-28T08:34:52.106Z,27.95
2022-11-28T08:37:18.515Z,11.77
2022-11-28T08:39:45.173Z,12.65
2022-11-28T08:42:11.827Z,9.68
2022-11-28T08:44:38.301Z,9.70
2022-11-28T08:47:04.937Z,9.32
2022-11-28T08:49:31.314Z,10.30
2022-11-28T08:51:57.689Z,11.15
2022-11-28T08:54:24.138Z,11.25
2022-11-28T08:56:50.722Z,10.93
2022-11-28T08:59:17.143Z,11.05
2022-11-28T09:01:43.575Z,9.68
2022-11-28T09:04:10.108Z,10.85
2022-11-28T09:06:39.347Z,10.25
2022-11-28T09:09:05.767Z,10.38
2022-11-28T09:11:32.763Z,9.75
2022-11-28T09:14:00.049Z,8.95
2022-11-28T09:16:27.257Z,7.85
2022-11-28T09:18:54.499Z,7.47
2022-11-28T09:21:20.959Z,8.10
2022-11-28T09:23:47.459Z,8.68
2022-11-28T09:26:20.138Z,7.90
2022-11-28T09:28:47.060Z,8.07
2022-11-28T09:31:15.494Z,8.10
2022-11-28T09:33:42.666Z,7.60
2022-11-28T09:36:14.442Z,7.10
2022-11-28T09:38:41.330Z,8.60
2022-11-28T09:41:41.258Z,9.30
2022-11-28T09:44:15.614Z,8.77
2022-11-28T09:46:42.708Z,7.60
2022-11-28T09:49:22.725Z,7.15
2022-11-28T09:52:10.474Z,6.97
2022-11-28T09:55:06.289Z,6.78
2022-11-28T09:57:37.283Z,7.22
2022-11-28T10:00:05.960Z,7.25
2022-11-28T10:03:14.169Z,7.05
2022-11-28T10:05:40.507Z,7.10
2022-11-28T10:08:22.025Z,6.82
2022-11-28T10:10:58.734Z,6.72
2022-11-28T10:13:53.564Z,7.22
2022-11-28T10:16:45.687Z,7.22
2022-11-28T10:19:46.078Z,7.13
2022-11-28T10:22:05.646Z,7.05
2022-11-28T10:24:41.651Z,7.18
2022-11-28T10:27:11.043Z,6.90
2022-11-28T10:29:45.682Z,6.47
2022-11-28T10:32:16.841Z,7.53
2022-11-28T10:34:46.389Z,6.85
2022-11-28T10:37:26.366Z,6.70
2022-11-28T10:39:52.861Z,6.43
2022-11-28T10:42:25.122Z,6.78
2022-11-28T10:45:06.855Z,6.38
2022-11-28T10:47:42.316Z,5.63
2022-11-28T10:50:32.185Z,7.25
2022-11-28T10:53:19.938Z,7.15
2022-11-28T10:55:58.489Z,7.13
2022-11-28T10:58:35.367Z,6.78
2022-11-28T11:01:02.863Z,6.82
2022-11-28T11:03:31.852Z,7.63
2022-11-28T11:05:58.355Z,6.57
2022-11-28T11:08:26.938Z,6.88
2022-11-28T11:11:01.847Z,7.05
2022-11-28T11:13:36.016Z,6.53
2022-11-28T11:16:11.336Z,6.80
2022-11-28T11:18:40.892Z,7.07
2022-11-28T11:21:13.195Z,6.72
2022-11-28T11:23:39.624Z,6.72
2022-11-28T11:26:10.417Z,6.40
2022-11-28T11:28:48.154Z,6.93
2022-11-28T11:31:16.243Z,6.75
2022-11-28T11:33:43.195Z,6.40
2022-11-28T11:36:25.592Z,6.43
2022-11-28T11:38:52.592Z,6.45
2022-11-28T11:41:30.116Z,8.13
2022-11-28T11:44:22.490Z,8.20
2022-11-28T11:46:51.899Z,6.75
2022-11-28T11:49:30.033Z,6.78
2022-11-28T11:51:58.127Z,6.20
2022-11-28T11:54:24.499Z,6.80
2022-11-28T11:57:00.707Z,6.35
2022-11-28T11:59:41.230Z,6.25
2022-11-28T12:02:25.855Z,5.90
2022-11-28T12:04:59.873Z,7.18
2022-11-28T12:07:31.495Z,7.28
2022-11-28T12:10:04.106Z,6.47
2022-11-28T12:12:35.193Z,6.20
2022-11-28T12:15:01.635Z,6.35
2022-11-28T12:17:52.350Z,5.95
2022-11-28T12:20:33.607Z,7.20
2022-11-28T12:23:21.694Z,10.80
2022-11-28T12:26:03.303Z,11.57
2022-11-28T12:28:39.083Z,12.40
2022-11-28T12:31:30.542Z,8.88
2022-11-28T12:34:24.095Z,8.30
2022-11-28T12:37:08.868Z,8.10
2022-11-28T12:39:44.774Z,7.88
2022-11-28T12:42:36.404Z,6.80
2022-11-28T12:45:17.795Z,6.63
2022-11-28T12:48:03.031Z,6.85
2022-11-28T12:50:35.648Z,7.38
2022-11-28T12:53:20.710Z,7.55
2022-11-28T12:55:50.194Z,8.00
2022-11-28T12:58:29.210Z,7.30
2022-11-28T13:01:27.511Z,7.80
2022-11-28T13:03:56.925Z,7.35
2022-11-28T13:06:55.640Z,9.98
2022-11-28T13:09:37.583Z,9.15
2022-11-28T13:12:19.324Z,8.93
2022-11-28T13:14:55.395Z,7.85
2022-11-28T13:17:59.296Z,8.57
2022-11-28T13:20:31.415Z,9.02
2022-11-28T13:22:57.728Z,9.77
2022-11-28T13:25:56.023Z,9.18
2022-11-28T13:28:30.854Z,9.52
2022-11-28T13:31:32.823Z,8.82
2022-11-28T13:33:59.705Z,8.82
2022-11-28T13:39:47.110Z,8.05
2022-11-28T13:42:59.614Z,9.20
2022-11-28T13:45:28.415Z,8.57
2022-11-28T13:47:58.609Z,8.23
2022-11-28T13:50:25.090Z,8.70
2022-11-28T13:53:06.529Z,8.05
2022-11-28T13:55:46.675Z,7.60
2022-11-28T13:58:18.899Z,7.53
2022-11-28T14:01:07.787Z,7.22
2022-11-28T14:03:36.916Z,6.60
2022-11-28T14:06:06.384Z,6.63
2022-11-28T14:08:34.254Z,7.38
2022-11-28T14:11:27.635Z,8.38
2022-11-28T14:14:32.716Z,8.48
2022-11-28T14:17:12.244Z,7.32
2022-11-28T14:20:00.087Z,7.93
2022-11-28T14:22:31.799Z,7.68
2022-11-28T14:25:38.854Z,7.50
2022-11-28T14:28:15.775Z,7.32
2022-11-28T14:30:44.822Z,7.53
2022-11-28T14:33:24.511Z,8.00
2022-11-28T14:35:50.869Z,8.88
2022-11-28T14:38:35.411Z,9.50
2022-11-28T14:41:06.634Z,9.07
2022-11-28T14:43:37.668Z,10.30
2022-11-28T14:46:16.488Z,9.70
2022-11-28T14:48:58.142Z,9.75
2022-11-28T14:51:49.472Z,11.63
2022-11-28T14:54:51.232Z,9.52
2022-11-28T14:57:32.520Z,9.35
2022-11-28T15:00:00.564Z,10.77
2022-11-28T15:02:54.544Z,10.77
2022-11-28T15:05:37.616Z,10.88
2022-11-28T15:08:29.476Z,11.70
2022-11-28T15:11:23.626Z,9.38
2022-11-28T15:14:22.895Z,8.93
2022-11-28T15:16:53.147Z,8.70
2022-11-28T15:19:33.630Z,7.60
2022-11-28T15:22:00.297Z,8.23
2022-11-28T15:24:35.460Z,8.43
2022-11-28T15:27:07.910Z,9.90
2022-11-28T15:29:35.595Z,9.20
2022-11-28T15:32:02.272Z,9.70
2022-11-28T15:34:33.627Z,8.98
2022-11-28T15:37:02.346Z,8.90
2022-11-28T15:39:39.344Z,8.00
2022-11-28T15:42:08.832Z,7.93
2022-11-28T15:44:37.568Z,7.90
2022-11-28T15:47:05.158Z,9.40
2022-11-28T15:49:33.709Z,7.43
2022-11-28T15:52:04.500Z,7.65
2022-11-28T15:54:35.360Z,7.28
2022-11-28T15:57:02.065Z,8.77
2022-11-28T15:59:28.848Z,7.55
2022-11-28T16:01:59.491Z,7.88
2022-11-28T16:04:26.427Z,7.20
2022-11-28T16:06:56.599Z,7.75
2022-11-28T16:09:30.160Z,8.63
2022-11-28T16:11:56.720Z,8.70
2022-11-28T16:14:29.183Z,9.30
2022-11-28T16:16:57.025Z,9.40
2022-11-28T16:19:43.103Z,10.23
2022-11-28T16:22:11.280Z,11.65
2022-11-28T16:24:55.321Z,11.45
2022-11-28T16:27:37.938Z,10.82
2022-11-28T16:30:27.213Z,11.60
2022-11-28T16:32:55.477Z,10.90
2022-11-28T16:35:38.840Z,11.10
2022-11-28T16:38:06.159Z,9.50
2022-11-28T16:40:32.693Z,9.95
2022-11-28T16:42:59.506Z,10.27
2022-11-28T16:45:28.123Z,10.35
2022-11-28T16:48:08.611Z,9.70
2022-11-28T16:50:36.224Z,10.18
2022-11-28T16:53:02.968Z,9.48
2022-11-28T16:55:29.332Z,10.27
2022-11-28T16:58:18.264Z,10.73
2022-11-28T17:00:51.390Z,10.10
2022-11-28T17:03:48.572Z,10.18
2022-11-28T17:06:42.446Z,10.18
2022-11-28T17:09:11.550Z,10.38
2022-11-28T17:11:41.411Z,9.98
2022-11-28T17:14:13.661Z,10.85
2022-11-28T17:16:41.995Z,10.00
2022-11-28T17:19:08.807Z,9.55
2022-11-28T17:21:56.433Z,9.93
2022-11-28T17:24:32.680Z,10.32
2022-11-28T17:26:59.113Z,10.73
2022-11-28T17:29:25.635Z,10.38
2022-11-28T17:31:55.052Z,21.52
2022-11-28T17:34:23.684Z,23.83
2022-11-28T17:36:50.606Z,22.63
2022-11-28T17:39:18.152Z,20.77
2022-11-28T17:41:45.056Z,20.88
2022-11-28T17:44:18.188Z,22.88
2022-11-28T17:46:44.606Z,27.02
2022-11-28T17:49:11.079Z,19.92
2022-11-28T17:51:37.532Z,20.58
2022-11-28T17:54:04.104Z,19.30
2022-11-28T17:56:32.471Z,17.70
2022-11-28T17:59:02.206Z,17.08
2022-11-28T18:01:29.680Z,17.45
2022-11-28T18:03:56.448Z,14.63
2022-11-28T18:06:23.119Z,14.80
2022-11-28T18:08:50.527Z,15.52
2022-11-28T18:11:18.401Z,16.73
2022-11-28T18:13:44.869Z,17.73
2022-11-28T18:16:18.153Z,16.83
2022-11-28T18:18:45.082Z,15.90
2022-11-28T18:21:12.251Z,13.38
2022-11-28T18:23:43.623Z,13.77
2022-11-28T18:26:12.169Z,13.18
2022-11-28T18:28:39.850Z,12.13
2022-11-28T18:31:15.670Z,12.07
2022-11-28T18:33:42.124Z,9.35
2022-11-28T18:36:22.191Z,9.98
2022-11-28T18:38:49.164Z,10.20
2022-11-28T18:41:17.468Z,10.48
2022-11-28T18:43:44.415Z,11.40
2022-11-28T18:46:15.798Z,10.50
2022-11-28T18:48:44.571Z,10.35
2022-11-28T18:51:15.039Z,10.13
2022-11-28T18:53:42.285Z,10.05
2022-11-28T18:56:09.612Z,9.55
2022-11-28T18:58:38.555Z,9.63
2022-11-28T19:01:31.160Z,10.45
2022-11-28T19:04:07.195Z,10.63
2022-11-28T19:06:35.826Z,11.70
2022-11-28T19:09:04.023Z,11.98
2022-11-28T19:11:31.360Z,12.77
2022-11-28T19:13:58.106Z,11.40
2022-11-28T19:16:30.640Z,12.57
2022-11-28T19:18:57.636Z,12.52
2022-11-28T19:21:29.821Z,13.18
2022-11-28T19:23:57.018Z,12.43
2022-11-28T19:26:25.241Z,12.45
2022-11-28T19:28:51.887Z,13.52
2022-11-28T19:31:21.044Z,14.43
2022-11-28T19:34:01.293Z,14.55
2022-11-28T19:36:29.592Z,12.88
2022-11-28T19:38:56.002Z,15.70
2022-11-28T19:41:23.040Z,16.27
2022-11-28T19:43:50.124Z,15.60
2022-11-28T19:46:16.578Z,15.85
2022-11-28T19:48:43.700Z,16.02
2022-11-28T19:51:11.956Z,14.95
2022-11-28T19:53:40.571Z,16.13
2022-11-28T19:56:19.452Z,16.90
2022-11-28T19:58:46.644Z,17.30
2022-11-28T20:01:18.505Z,16.20
2022-11-28T20:03:47.783Z,15.02
2022-11-28T20:06:16.037Z,15.23
2022-11-28T20:08:43.108Z,15.27
2022-11-28T20:11:14.207Z,16.65
2022-11-28T20:13:41.080Z,16.08
2022-11-28T20:16:08.973Z,16.55
2022-11-28T20:18:40.601Z,16.00
2022-11-28T20:21:13.029Z,19.88
2022-11-28T20:23:46.818Z,19.05
2022-11-28T20:26:15.024Z,22.23
2022-11-28T20:28:42.290Z,21.73
2022-11-28T20:31:21.200Z,18.88
2022-11-28T20:33:49.129Z,18.23
2022-11-28T20:36:17.545Z,16.75
2022-11-28T20:38:44.430Z,17.70
2022-11-28T20:41:12.158Z,17.38
2022-11-28T20:43:39.426Z,17.10
2022-11-28T20:46:11.724Z,15.45
2022-11-28T20:48:38.890Z,13.85
2022-11-28T20:51:09.780Z,13.07
2022-11-28T20:53:37.711Z,12.80
2022-11-28T20:56:06.763Z,11.25
2022-11-28T20:58:33.522Z,11.80
2022-11-28T21:01:02.826Z,11.45
2022-11-28T21:03:29.306Z,12.48
2022-11-28T21:06:00.815Z,11.90
2022-11-28T21:08:30.372Z,11.95
2022-11-28T21:10:57.050Z,12.80
2022-11-28T21:13:23.454Z,13.57
2022-11-28T21:15:50.445Z,15.07
2022-11-28T21:18:16.991Z,15.63
2022-11-28T21:20:45.501Z,14.88
2022-11-28T21:23:14.512Z,13.35
2022-11-28T21:25:42.282Z,11.30
2022-11-28T21:28:09.715Z,11.05
2022-11-28T21:30:41.700Z,11.20
2022-11-28T21:33:09.385Z,9.52
2022-11-28T21:35:36.021Z,8.45
2022-11-28T21:38:02.528Z,8.43
2022-11-28T21:40:29.236Z,7.95
2022-11-28T21:42:56.711Z,7.53
2022-11-28T21:45:24.006Z,7.88
2022-11-28T21:47:51.510Z,7.63
2022-11-28T21:50:18.056Z,7.50
2022-11-28T21:52:44.478Z,7.70
2022-11-28T21:55:10.924Z,7.50
2022-11-28T21:57:37.443Z,7.72
2022-11-28T22:00:04.421Z,7.40
2022-11-28T22:02:31.201Z,7.57
2022-11-28T22:04:58.883Z,6.88
2022-11-28T22:07:25.427Z,7.25
2022-11-28T22:09:51.848Z,7.70
2022-11-28T22:12:18.251Z,7.60
2022-11-28T22:14:44.703Z,7.53
2022-11-28T22:17:11.119Z,7.00
2022-11-28T22:19:37.497Z,7.85
2022-11-28T22:22:03.939Z,7.78
2022-11-28T22:24:30.422Z,8.00
2022-11-28T22:26:57.004Z,7.90
2022-11-28T22:29:23.523Z,7.93
2022-11-28T22:31:50.495Z,8.02
2022-11-28T22:34:16.922Z,7.50
2022-11-28T22:36:43.349Z,7.88
2022-11-28T22:39:10.498Z,7.13
2022-11-28T22:41:36.919Z,6.90
2022-11-28T22:44:04.223Z,6.72
2022-11-28T22:46:31.574Z,6.63
2022-11-28T22:49:01.632Z,7.10
2022-11-28T22:51:29.132Z,6.32
2022-11-28T22:53:57.834Z,8.00
2022-11-28T22:56:24.687Z,6.97
2022-11-28T22:58:51.262Z,7.45
2022-11-28T23:01:23.871Z,7.65
2022-11-28T23:03:50.943Z,7.80
2022-11-28T23:06:19.606Z,7.60
2022-11-28T23:08:46.464Z,7.50
2022-11-28T23:11:18.315Z,7.70
2022-11-28T23:13:45.524Z,7.13
2022-11-28T23:16:17.868Z,6.60
2022-11-28T23:18:45.338Z,6.55
2022-11-28T23:21:12.484Z,6.68
2022-11-28T23:23:39.334Z,6.40
2022-11-28T23:26:08.320Z,6.07
2022-11-28T23:28:35.710Z,5.85
2022-11-28T23:31:10.961Z,5.78
2022-11-28T23:33:38.061Z,6.00
2022-11-28T23:36:12.318Z,5.72
2022-11-28T23:38:38.752Z,5.80
2022-11-28T23:41:05.131Z,5.57
2022-11-28T23:43:32.434Z,5.20
2022-11-28T23:45:58.849Z,5.18
2022-11-28T23:48:25.297Z,5.03
2022-11-28T23:50:52.251Z,5.45
2022-11-28T23:53:18.707Z,5.18
2022-11-28T23:55:45.158Z,5.40
2022-11-28T23:58:11.620Z,5.07
