createdAt,value
2019-01-30T00:00:33.737Z,10.53
2019-01-30T00:03:03.494Z,12.93
2019-01-30T00:05:33.312Z,10.63
2019-01-30T00:08:02.822Z,9.50
2019-01-30T00:10:32.091Z,11.60
2019-01-30T00:13:01.369Z,12.13
2019-01-30T00:15:30.717Z,10.75
2019-01-30T00:18:00.001Z,12.47
2019-01-30T00:20:29.342Z,11.83
2019-01-30T00:22:58.624Z,12.60
2019-01-30T00:25:28.226Z,12.25
2019-01-30T00:27:57.513Z,8.75
2019-01-30T00:30:27.218Z,8.40
2019-01-30T00:32:56.529Z,11.12
2019-01-30T00:35:26.041Z,9.53
2019-01-30T00:37:55.651Z,10.38
2019-01-30T00:40:25.263Z,12.85
2019-01-30T00:42:54.542Z,8.20
2019-01-30T00:45:24.086Z,10.20
2019-01-30T00:47:53.357Z,8.98
2019-01-30T00:50:24.385Z,9.43
2019-01-30T00:52:53.913Z,8.60
2019-01-30T00:55:23.322Z,10.13
2019-01-30T00:57:52.600Z,8.35
2019-01-30T01:00:24.270Z,10.72
2019-01-30T01:02:53.882Z,9.13
2019-01-30T01:05:23.489Z,11.75
2019-01-30T01:07:52.934Z,9.38
2019-01-30T01:10:22.634Z,9.30
2019-01-30T01:12:51.985Z,10.88
2019-01-30T01:15:21.249Z,7.95
2019-01-30T01:17:50.809Z,9.45
2019-01-30T01:20:21.820Z,8.48
2019-01-30T01:22:51.457Z,9.83
2019-01-30T01:25:20.974Z,10.75
2019-01-30T01:27:50.246Z,9.38
2019-01-30T01:30:25.410Z,9.55
2019-01-30T01:32:53.141Z,10.35
2019-01-30T01:35:22.639Z,10.55
2019-01-30T01:37:51.912Z,7.62
2019-01-30T01:40:21.190Z,10.53
2019-01-30T01:42:50.457Z,8.40
2019-01-30T01:45:24.973Z,11.30
2019-01-30T01:47:54.256Z,10.38
2019-01-30T01:50:23.594Z,8.98
2019-01-30T01:52:53.209Z,8.25
2019-01-30T01:55:22.816Z,11.22
2019-01-30T01:57:52.442Z,8.68
2019-01-30T02:00:23.134Z,8.60
2019-01-30T02:02:52.669Z,9.43
2019-01-30T02:05:24.118Z,7.92
2019-01-30T02:07:53.474Z,11.12
2019-01-30T02:10:25.785Z,11.68
2019-01-30T02:12:55.297Z,13.10
2019-01-30T02:15:25.009Z,9.43
2019-01-30T02:17:54.269Z,11.80
2019-01-30T02:20:31.834Z,9.48
2019-01-30T02:23:01.241Z,12.45
2019-01-30T02:25:30.948Z,12.28
2019-01-30T02:28:00.271Z,9.35
2019-01-30T02:30:32.451Z,10.40
2019-01-30T02:33:03.013Z,11.50
2019-01-30T02:35:32.296Z,12.70
2019-01-30T02:38:01.562Z,14.18
2019-01-30T02:40:30.945Z,11.53
2019-01-30T02:43:00.228Z,9.60
2019-01-30T02:45:29.679Z,8.85
2019-01-30T02:47:58.948Z,12.40
2019-01-30T02:50:28.250Z,10.25
2019-01-30T02:52:57.524Z,8.75
2019-01-30T02:55:27.141Z,6.60
2019-01-30T02:57:56.409Z,10.45
2019-01-30T03:00:31.290Z,9.93
2019-01-30T03:03:00.556Z,10.13
2019-01-30T03:05:30.000Z,10.48
2019-01-30T03:07:59.711Z,10.53
2019-01-30T03:10:29.033Z,7.58
2019-01-30T03:12:58.298Z,8.48
2019-01-30T03:15:28.813Z,11.95
2019-01-30T03:17:58.086Z,10.78
2019-01-30T03:20:28.702Z,7.67
2019-01-30T03:22:58.245Z,7.03
2019-01-30T03:25:27.853Z,8.95
2019-01-30T03:27:57.122Z,8.73
2019-01-30T03:30:33.224Z,10.40
2019-01-30T03:33:02.826Z,9.63
2019-01-30T03:35:32.358Z,9.40
2019-01-30T03:38:01.936Z,12.82
2019-01-30T03:40:31.548Z,8.53
2019-01-30T03:43:00.809Z,8.23
2019-01-30T03:45:30.096Z,10.35
2019-01-30T03:47:59.371Z,10.45
2019-01-30T03:50:28.955Z,9.55
2019-01-30T03:52:58.221Z,10.70
2019-01-30T03:55:27.755Z,9.00
2019-01-30T03:57:57.030Z,11.05
2019-01-30T04:00:26.887Z,9.05
2019-01-30T04:02:56.215Z,9.65
2019-01-30T04:05:25.789Z,9.03
2019-01-30T04:07:55.062Z,8.83
2019-01-30T04:10:24.629Z,8.45
2019-01-30T04:12:54.228Z,10.40
2019-01-30T04:15:24.020Z,8.30
2019-01-30T04:17:53.617Z,13.13
2019-01-30T04:20:22.965Z,8.50
2019-01-30T04:22:52.244Z,10.05
2019-01-30T04:25:21.528Z,8.65
2019-01-30T04:27:50.790Z,7.72
2019-01-30T04:30:24.629Z,7.67
2019-01-30T04:32:53.929Z,6.97
2019-01-30T04:35:23.538Z,11.85
2019-01-30T04:37:52.815Z,10.43
2019-01-30T04:40:22.470Z,16.80
2019-01-30T04:42:51.734Z,9.83
2019-01-30T04:45:25.124Z,18.70
2019-01-30T04:47:54.559Z,11.83
2019-01-30T04:50:23.838Z,10.98
2019-01-30T04:52:53.454Z,10.08
2019-01-30T04:55:23.066Z,8.20
2019-01-30T04:57:53.697Z,10.00
2019-01-30T05:00:24.883Z,11.03
2019-01-30T05:02:54.318Z,14.33
2019-01-30T05:05:23.688Z,10.58
2019-01-30T05:07:52.942Z,8.58
2019-01-30T05:10:22.283Z,10.30
2019-01-30T05:12:51.548Z,10.03
2019-01-30T05:15:21.297Z,9.68
2019-01-30T05:17:50.677Z,12.82
2019-01-30T05:20:21.546Z,8.35
2019-01-30T05:22:50.800Z,10.45
2019-01-30T05:25:20.550Z,8.73
2019-01-30T05:27:50.117Z,11.65
2019-01-30T05:30:31.188Z,8.98
2019-01-30T05:33:00.619Z,10.45
2019-01-30T05:35:29.901Z,10.00
2019-01-30T05:37:59.185Z,9.53
2019-01-30T05:40:28.741Z,10.15
2019-01-30T05:42:58.311Z,7.60
2019-01-30T05:45:28.569Z,13.35
2019-01-30T05:47:58.152Z,9.65
2019-01-30T05:50:27.755Z,10.65
2019-01-30T05:52:57.030Z,13.50
2019-01-30T05:55:26.309Z,10.30
2019-01-30T05:57:55.583Z,9.45
2019-01-30T06:00:32.254Z,10.45
2019-01-30T06:03:01.526Z,9.25
2019-01-30T06:05:30.873Z,8.90
2019-01-30T06:08:00.152Z,11.28
2019-01-30T06:10:29.734Z,13.05
2019-01-30T06:12:59.011Z,11.38
2019-01-30T06:15:28.319Z,11.00
2019-01-30T06:17:57.589Z,12.37
2019-01-30T06:20:28.614Z,14.83
2019-01-30T06:22:58.237Z,13.05
2019-01-30T06:25:29.198Z,9.35
2019-01-30T06:27:58.501Z,11.22
2019-01-30T06:30:27.975Z,9.08
2019-01-30T06:32:57.533Z,9.40
2019-01-30T06:35:26.806Z,10.08
2019-01-30T06:37:56.093Z,13.03
2019-01-30T06:40:29.073Z,9.18
2019-01-30T06:42:58.434Z,12.80
2019-01-30T06:45:28.132Z,11.20
2019-01-30T06:47:57.849Z,11.63
2019-01-30T06:50:27.111Z,10.35
2019-01-30T06:52:56.654Z,12.65
2019-01-30T06:55:25.929Z,10.78
2019-01-30T06:57:55.458Z,10.65
2019-01-30T07:00:26.371Z,11.57
2019-01-30T07:02:56.912Z,9.50
2019-01-30T07:05:26.269Z,14.10
2019-01-30T07:07:55.545Z,14.73
2019-01-30T07:10:26.905Z,12.53
2019-01-30T07:12:56.201Z,15.75
2019-01-30T07:15:25.786Z,13.78
2019-01-30T07:17:55.061Z,15.43
2019-01-30T07:20:24.598Z,18.80
2019-01-30T07:22:53.873Z,18.55
2019-01-30T07:25:23.317Z,15.95
2019-01-30T07:27:52.675Z,17.95
2019-01-30T07:30:27.531Z,16.30
2019-01-30T07:32:57.133Z,20.02
2019-01-30T07:35:26.417Z,21.95
2019-01-30T07:37:58.529Z,17.87
2019-01-30T07:40:27.293Z,14.68
2019-01-30T07:42:56.588Z,22.50
2019-01-30T07:45:27.406Z,27.32
2019-01-30T07:47:56.688Z,15.25
2019-01-30T07:50:25.978Z,20.82
2019-01-30T07:52:55.487Z,21.50
2019-01-30T07:55:24.765Z,21.27
2019-01-30T07:57:54.065Z,20.82
2019-01-30T08:00:28.876Z,17.65
2019-01-30T08:02:58.165Z,22.22
2019-01-30T08:05:27.517Z,17.17
2019-01-30T08:07:56.801Z,22.05
2019-01-30T08:10:26.077Z,19.70
2019-01-30T08:12:55.537Z,23.45
2019-01-30T08:15:25.721Z,25.40
2019-01-30T08:17:55.059Z,19.67
2019-01-30T08:20:24.826Z,24.05
2019-01-30T08:22:54.149Z,20.37
2019-01-30T08:25:24.544Z,23.62
2019-01-30T08:27:54.356Z,27.87
2019-01-30T08:30:26.179Z,22.98
2019-01-30T08:33:04.102Z,21.07
2019-01-30T08:35:30.920Z,23.05
2019-01-30T08:38:00.210Z,21.15
2019-01-30T08:40:29.971Z,20.25
2019-01-30T08:42:59.435Z,19.57
2019-01-30T08:45:30.054Z,17.50
2019-01-30T08:47:59.339Z,23.38
2019-01-30T08:50:29.090Z,16.45
2019-01-30T08:52:58.380Z,18.42
2019-01-30T08:55:27.965Z,19.65
2019-01-30T08:57:57.395Z,16.70
2019-01-30T09:00:28.548Z,16.65
2019-01-30T09:02:58.007Z,16.20
2019-01-30T09:05:27.357Z,19.05
2019-01-30T09:07:56.791Z,17.23
2019-01-30T09:10:27.902Z,17.80
2019-01-30T09:12:57.543Z,17.55
2019-01-30T09:15:29.093Z,16.37
2019-01-30T09:17:58.403Z,16.32
2019-01-30T09:20:28.211Z,19.90
2019-01-30T09:22:57.523Z,19.37
2019-01-30T09:25:29.875Z,19.35
2019-01-30T09:28:01.003Z,22.17
2019-01-30T09:30:32.813Z,17.15
2019-01-30T09:33:02.443Z,20.02
2019-01-30T09:35:31.708Z,16.55
2019-01-30T09:38:01.006Z,20.08
2019-01-30T09:40:30.278Z,13.90
2019-01-30T09:42:59.565Z,80.83
2019-01-30T09:45:29.091Z,37.63
2019-01-30T09:47:59.453Z,25.15
2019-01-30T09:50:28.773Z,23.50
2019-01-30T09:52:58.158Z,25.80
2019-01-30T09:55:27.491Z,20.30
2019-01-30T09:57:57.030Z,23.10
2019-01-30T10:00:34.624Z,21.27
2019-01-30T10:03:04.541Z,18.85
2019-01-30T10:05:34.152Z,19.30
2019-01-30T10:08:04.106Z,17.98
2019-01-30T10:10:35.622Z,19.17
2019-01-30T10:13:05.651Z,18.45
2019-01-30T10:15:40.473Z,17.65
2019-01-30T10:18:10.406Z,18.75
2019-01-30T10:20:41.366Z,16.82
2019-01-30T10:23:10.650Z,16.32
2019-01-30T10:25:40.000Z,13.05
2019-01-30T10:28:16.294Z,17.05
2019-01-30T10:30:43.270Z,32.80
2019-01-30T10:33:12.557Z,16.20
2019-01-30T10:35:41.999Z,19.80
2019-01-30T10:38:11.294Z,17.20
2019-01-30T10:40:40.847Z,12.60
2019-01-30T10:43:10.398Z,14.53
2019-01-30T10:45:39.741Z,14.55
2019-01-30T10:48:09.174Z,14.40
2019-01-30T10:50:38.690Z,13.58
2019-01-30T10:53:08.278Z,15.72
2019-01-30T10:55:37.993Z,16.37
2019-01-30T10:58:09.898Z,14.68
2019-01-30T11:00:47.331Z,17.10
2019-01-30T11:03:16.944Z,17.20
2019-01-30T11:05:46.395Z,16.25
2019-01-30T11:08:15.666Z,16.57
2019-01-30T11:10:44.963Z,14.25
2019-01-30T11:13:14.967Z,15.98
2019-01-30T11:15:44.577Z,15.30
2019-01-30T11:18:14.197Z,16.07
2019-01-30T11:20:43.826Z,20.30
2019-01-30T11:23:13.186Z,17.32
2019-01-30T11:25:45.315Z,20.12
2019-01-30T11:28:15.377Z,18.70
2019-01-30T11:30:44.737Z,16.42
2019-01-30T11:33:14.029Z,18.45
2019-01-30T11:35:43.318Z,17.35
2019-01-30T11:38:12.662Z,17.12
2019-01-30T11:40:41.946Z,14.20
2019-01-30T11:43:11.257Z,16.80
2019-01-30T11:45:42.788Z,17.85
2019-01-30T11:48:12.366Z,15.95
2019-01-30T11:50:41.915Z,16.57
2019-01-30T11:53:12.146Z,14.13
2019-01-30T11:55:41.614Z,18.02
2019-01-30T11:58:11.518Z,14.15
2019-01-30T12:00:48.504Z,15.15
2019-01-30T12:03:17.777Z,13.48
2019-01-30T12:05:47.584Z,19.37
2019-01-30T12:08:16.939Z,16.77
2019-01-30T12:10:46.302Z,17.23
2019-01-30T12:13:15.578Z,14.78
2019-01-30T12:15:45.105Z,396.45
2019-01-30T12:18:14.382Z,8.25
2019-01-30T12:20:43.901Z,16.23
2019-01-30T12:23:13.181Z,11.85
2019-01-30T12:25:42.714Z,11.15
2019-01-30T12:28:12.321Z,16.87
2019-01-30T12:30:41.609Z,11.25
2019-01-30T12:33:10.948Z,12.63
2019-01-30T12:35:40.228Z,14.05
2019-01-30T12:38:09.497Z,12.40
2019-01-30T12:40:38.780Z,14.20
2019-01-30T12:43:08.117Z,13.65
2019-01-30T12:45:38.346Z,14.63
2019-01-30T12:48:10.659Z,13.38
2019-01-30T12:50:39.685Z,13.10
2019-01-30T12:53:08.961Z,15.50
2019-01-30T12:55:38.244Z,14.28
2019-01-30T12:58:07.822Z,14.85
2019-01-30T13:00:39.930Z,13.68
2019-01-30T13:03:09.265Z,17.73
2019-01-30T13:05:39.101Z,16.10
2019-01-30T13:08:08.454Z,14.28
2019-01-30T13:10:38.009Z,15.63
2019-01-30T13:13:07.617Z,16.17
2019-01-30T13:15:37.225Z,13.65
2019-01-30T13:18:17.595Z,16.40
2019-01-30T13:20:38.026Z,20.65
2019-01-30T13:23:07.585Z,15.20
2019-01-30T13:25:37.810Z,20.25
2019-01-30T13:28:07.263Z,16.60
2019-01-30T13:30:38.705Z,17.62
2019-01-30T13:33:08.998Z,22.02
2019-01-30T13:35:38.285Z,14.38
2019-01-30T13:38:07.565Z,18.70
2019-01-30T13:40:38.394Z,21.52
2019-01-30T13:43:08.433Z,27.05
2019-01-30T13:45:37.789Z,17.60
2019-01-30T13:48:10.521Z,18.82
2019-01-30T13:50:40.032Z,7.72
2019-01-30T13:53:09.552Z,7.03
2019-01-30T13:55:39.145Z,6.47
2019-01-30T13:58:08.442Z,12.40
2019-01-30T14:00:38.494Z,11.80
2019-01-30T14:03:08.110Z,12.57
2019-01-30T14:05:37.386Z,13.67
2019-01-30T14:08:07.630Z,21.00
2019-01-30T14:10:37.328Z,16.55
2019-01-30T14:13:06.836Z,18.17
2019-01-30T14:15:36.552Z,19.15
2019-01-30T14:18:06.376Z,21.70
2019-01-30T14:20:36.487Z,26.33
2019-01-30T14:23:06.898Z,24.70
2019-01-30T14:25:37.282Z,16.00
2019-01-30T14:28:07.364Z,19.42
2019-01-30T14:30:37.586Z,22.37
2019-01-30T14:33:07.394Z,23.12
2019-01-30T14:35:37.669Z,21.48
2019-01-30T14:38:06.968Z,21.60
2019-01-30T14:40:36.502Z,20.02
2019-01-30T14:43:06.136Z,25.85
2019-01-30T14:45:35.742Z,25.55
2019-01-30T14:48:05.649Z,21.17
2019-01-30T14:50:34.933Z,26.30
2019-01-30T14:53:04.446Z,25.02
2019-01-30T14:55:33.759Z,26.25
2019-01-30T14:58:05.579Z,29.12
2019-01-30T15:00:35.041Z,32.00
2019-01-30T15:03:04.983Z,26.45
2019-01-30T15:05:34.308Z,34.50
2019-01-30T15:08:03.756Z,30.50
2019-01-30T15:10:33.065Z,31.07
2019-01-30T15:13:02.389Z,28.10
2019-01-30T15:15:32.564Z,26.17
2019-01-30T15:18:01.941Z,24.50
2019-01-30T15:20:33.590Z,25.30
2019-01-30T15:23:03.205Z,23.18
2019-01-30T15:25:32.654Z,24.57
2019-01-30T15:28:01.933Z,26.82
2019-01-30T15:30:37.712Z,25.65
2019-01-30T15:33:07.421Z,23.32
2019-01-30T15:35:36.736Z,27.85
2019-01-30T15:38:08.058Z,24.47
2019-01-30T15:40:37.332Z,29.05
2019-01-30T15:43:06.681Z,29.35
2019-01-30T15:45:36.007Z,29.57
2019-01-30T15:48:05.944Z,29.30
2019-01-30T15:50:37.891Z,32.00
2019-01-30T15:53:10.022Z,32.00
2019-01-30T15:55:39.570Z,37.00
2019-01-30T15:58:10.801Z,30.95
2019-01-30T16:00:48.947Z,32.70
2019-01-30T16:03:18.232Z,33.58
2019-01-30T16:06:09.762Z,33.13
2019-01-30T16:08:39.383Z,37.08
2019-01-30T16:11:08.653Z,35.70
2019-01-30T16:13:37.939Z,40.55
2019-01-30T16:16:07.488Z,35.15
2019-01-30T16:18:37.085Z,29.45
2019-01-30T16:21:06.703Z,32.58
2019-01-30T16:23:36.298Z,35.98
2019-01-30T16:26:05.905Z,36.80
2019-01-30T16:28:35.197Z,34.70
2019-01-30T16:31:04.813Z,45.08
2019-01-30T16:33:34.421Z,39.30
2019-01-30T16:36:04.265Z,38.98
2019-01-30T16:38:33.577Z,38.13
2019-01-30T16:41:02.858Z,45.52
2019-01-30T16:43:32.145Z,44.65
2019-01-30T16:46:01.430Z,46.68
2019-01-30T16:48:31.091Z,54.23
2019-01-30T16:51:00.381Z,47.20
2019-01-30T16:53:29.671Z,52.88
2019-01-30T16:55:58.953Z,62.10
2019-01-30T16:58:28.653Z,62.80
2019-01-30T17:00:58.293Z,63.58
2019-01-30T17:03:27.889Z,66.72
2019-01-30T17:06:07.167Z,70.25
2019-01-30T17:08:28.141Z,71.77
2019-01-30T17:10:57.418Z,71.85
2019-01-30T17:13:26.711Z,77.47
2019-01-30T17:15:56.325Z,76.72
2019-01-30T17:18:25.613Z,80.47
2019-01-30T17:20:54.893Z,77.42
2019-01-30T17:23:24.239Z,80.17
2019-01-30T17:25:53.586Z,78.28
2019-01-30T17:28:22.874Z,74.53
2019-01-30T17:30:58.177Z,73.28
2019-01-30T17:33:27.457Z,69.95
2019-01-30T17:35:56.746Z,76.65
2019-01-30T17:38:26.034Z,76.67
2019-01-30T17:40:55.793Z,81.57
2019-01-30T17:43:25.081Z,77.47
2019-01-30T17:45:54.361Z,85.12
2019-01-30T17:48:23.645Z,84.25
2019-01-30T17:50:52.964Z,83.33
2019-01-30T17:53:22.598Z,86.05
2019-01-30T17:55:51.897Z,91.50
2019-01-30T17:58:21.246Z,84.15
2019-01-30T18:00:54.824Z,90.75
2019-01-30T18:03:24.124Z,93.30
2019-01-30T18:05:53.702Z,80.17
2019-01-30T18:08:22.997Z,85.85
2019-01-30T18:10:52.277Z,86.75
2019-01-30T18:13:21.566Z,88.42
2019-01-30T18:15:50.836Z,87.05
2019-01-30T18:18:20.158Z,86.63
2019-01-30T18:20:49.925Z,89.72
2019-01-30T18:23:19.525Z,88.40
2019-01-30T18:25:48.835Z,75.72
2019-01-30T18:28:18.133Z,94.20
2019-01-30T18:30:47.418Z,80.38
2019-01-30T18:33:16.921Z,87.22
2019-01-30T18:35:46.442Z,87.33
2019-01-30T18:38:15.768Z,88.22
2019-01-30T18:40:45.461Z,80.28
2019-01-30T18:43:14.742Z,84.32
2019-01-30T18:45:44.014Z,84.20
2019-01-30T18:48:13.309Z,79.70
2019-01-30T18:50:45.605Z,73.90
2019-01-30T18:53:13.587Z,80.53
2019-01-30T18:55:42.857Z,77.47
2019-01-30T18:58:12.136Z,69.40
2019-01-30T19:00:41.889Z,63.70
2019-01-30T19:03:12.262Z,68.28
2019-01-30T19:05:41.532Z,68.57
2019-01-30T19:08:10.825Z,62.58
2019-01-30T19:10:40.574Z,67.15
2019-01-30T19:13:10.262Z,68.15
2019-01-30T19:15:39.624Z,59.83
2019-01-30T19:18:09.661Z,63.50
2019-01-30T19:20:42.016Z,60.78
2019-01-30T19:23:11.439Z,63.63
2019-01-30T19:25:40.893Z,64.72
2019-01-30T19:28:10.178Z,55.85
2019-01-30T19:30:39.469Z,60.38
2019-01-30T19:33:09.705Z,60.23
2019-01-30T19:35:39.281Z,60.73
2019-01-30T19:38:08.795Z,52.83
2019-01-30T19:40:38.083Z,51.48
2019-01-30T19:43:07.473Z,54.75
2019-01-30T19:45:37.004Z,52.85
2019-01-30T19:48:06.711Z,47.17
2019-01-30T19:50:36.001Z,46.37
2019-01-30T19:53:05.856Z,49.63
2019-01-30T19:55:35.245Z,49.42
2019-01-30T19:58:05.117Z,46.88
2019-01-30T20:00:40.354Z,44.30
2019-01-30T20:03:12.571Z,42.98
2019-01-30T20:05:42.394Z,48.60
2019-01-30T20:08:11.970Z,43.30
2019-01-30T20:10:41.597Z,41.10
2019-01-30T20:13:11.194Z,35.90
2019-01-30T20:15:41.650Z,39.03
2019-01-30T20:18:10.956Z,34.25
2019-01-30T20:20:40.542Z,32.75
2019-01-30T20:23:09.878Z,35.15
2019-01-30T20:25:43.858Z,33.42
2019-01-30T20:28:12.861Z,27.42
2019-01-30T20:30:42.651Z,25.50
2019-01-30T20:33:11.946Z,26.30
2019-01-30T20:35:41.298Z,30.88
2019-01-30T20:38:10.597Z,28.42
2019-01-30T20:40:40.020Z,31.60
2019-01-30T20:43:09.291Z,31.75
2019-01-30T20:45:38.573Z,29.48
2019-01-30T20:48:07.969Z,37.13
2019-01-30T20:50:37.249Z,34.60
2019-01-30T20:53:06.603Z,35.83
2019-01-30T20:55:35.915Z,30.50
2019-01-30T20:58:06.166Z,29.85
2019-01-30T21:00:37.522Z,34.33
2019-01-30T21:03:07.765Z,31.50
2019-01-30T21:05:37.085Z,35.60
2019-01-30T21:08:06.431Z,29.23
2019-01-30T21:10:38.335Z,22.73
2019-01-30T21:13:07.950Z,27.13
2019-01-30T21:15:37.568Z,16.80
2019-01-30T21:18:07.288Z,16.45
2019-01-30T21:20:36.567Z,12.23
2019-01-30T21:23:05.998Z,12.40
2019-01-30T21:25:35.295Z,12.88
2019-01-30T21:28:04.893Z,16.27
2019-01-30T21:30:36.595Z,19.35
2019-01-30T21:33:06.252Z,20.02
2019-01-30T21:35:36.097Z,23.90
2019-01-30T21:38:05.961Z,25.15
2019-01-30T21:40:35.245Z,31.75
2019-01-30T21:43:05.208Z,32.70
2019-01-30T21:45:34.534Z,34.30
2019-01-30T21:48:04.378Z,38.90
2019-01-30T21:50:33.661Z,43.00
2019-01-30T21:53:02.945Z,41.45
2019-01-30T21:55:32.234Z,46.90
2019-01-30T21:58:01.572Z,43.52
2019-01-30T22:00:31.969Z,45.73
2019-01-30T22:03:01.484Z,45.12
2019-01-30T22:05:30.936Z,46.25
2019-01-30T22:08:01.330Z,46.68
2019-01-30T22:10:31.073Z,65.05
2019-01-30T22:13:00.355Z,51.10
2019-01-30T22:15:30.601Z,47.43
2019-01-30T22:17:59.881Z,54.80
2019-01-30T22:20:29.162Z,54.38
2019-01-30T22:22:58.464Z,44.00
2019-01-30T22:25:27.736Z,50.67
2019-01-30T22:27:57.001Z,50.92
2019-01-30T22:30:31.772Z,54.73
2019-01-30T22:33:01.341Z,46.75
2019-01-30T22:35:30.627Z,56.30
2019-01-30T22:38:11.549Z,40.48
2019-01-30T22:40:31.483Z,44.13
2019-01-30T22:43:00.754Z,50.08
2019-01-30T22:45:31.409Z,49.25
2019-01-30T22:48:00.687Z,54.42
2019-01-30T22:50:29.968Z,58.63
2019-01-30T22:52:59.245Z,51.95
2019-01-30T22:55:28.821Z,47.45
2019-01-30T22:57:58.094Z,46.18
2019-01-30T23:00:38.249Z,44.65
2019-01-30T23:03:07.521Z,45.50
2019-01-30T23:05:49.167Z,42.95
2019-01-30T23:08:23.376Z,47.58
2019-01-30T23:11:24.929Z,39.10
2019-01-30T23:13:55.254Z,42.05
2019-01-30T23:16:33.678Z,40.63
2019-01-30T23:19:06.029Z,37.03
2019-01-30T23:21:49.998Z,35.80
2019-01-30T23:24:34.309Z,32.13
2019-01-30T23:27:06.670Z,30.88
2019-01-30T23:29:41.685Z,36.70
2019-01-30T23:32:31.987Z,35.75
2019-01-30T23:35:07.409Z,34.92
2019-01-30T23:37:52.894Z,30.12
2019-01-30T23:40:28.250Z,30.37
2019-01-30T23:43:17.407Z,31.33
2019-01-30T23:46:08.057Z,31.77
2019-01-30T23:48:45.869Z,23.07
2019-01-30T23:51:30.052Z,22.37
2019-01-30T23:54:16.798Z,28.23
2019-01-30T23:57:04.301Z,20.85
2019-01-30T23:59:54.974Z,24.67
