createdAt,value
2023-05-14T00:00:32.737Z,95019.00
2023-05-14T00:01:32.802Z,95019.00
2023-05-14T00:02:32.947Z,95021.00
2023-05-14T00:03:32.971Z,95015.00
2023-05-14T00:04:33.094Z,95015.00
2023-05-14T00:05:33.014Z,95013.00
2023-05-14T00:06:33.437Z,95019.00
2023-05-14T00:07:33.442Z,95019.00
2023-05-14T00:08:33.449Z,95019.00
2023-05-14T00:09:33.524Z,95019.00
2023-05-14T00:10:33.453Z,95019.00
2023-05-14T00:11:33.437Z,95019.00
2023-05-14T00:12:33.469Z,95017.00
2023-05-14T00:13:33.427Z,95019.00
2023-05-14T00:14:33.436Z,95019.00
2023-05-14T00:15:34.556Z,95021.00
2023-05-14T00:16:33.478Z,95021.00
2023-05-14T00:17:33.475Z,95015.00
2023-05-14T00:18:33.543Z,95015.00
2023-05-14T00:19:33.450Z,95013.00
2023-05-14T00:20:33.431Z,95015.00
2023-05-14T00:21:33.442Z,95013.00
2023-05-14T00:22:33.486Z,95011.00
2023-05-14T00:23:33.430Z,95013.00
2023-05-14T00:24:33.443Z,95011.00
2023-05-14T00:25:33.431Z,95011.00
2023-05-14T00:26:33.462Z,95011.00
2023-05-14T00:27:33.430Z,95013.00
2023-05-14T00:28:33.493Z,95011.00
2023-05-14T00:29:33.428Z,95013.00
2023-05-14T00:30:33.442Z,95013.00
2023-05-14T00:31:33.472Z,95011.00
2023-05-14T00:32:33.463Z,95015.00
2023-05-14T00:33:33.443Z,95011.00
2023-05-14T00:34:33.437Z,95013.00
2023-05-14T00:35:33.438Z,95011.00
2023-05-14T00:36:33.440Z,95009.00
2023-05-14T00:37:33.453Z,95011.00
2023-05-14T00:38:33.431Z,95009.00
2023-05-14T00:39:33.430Z,95007.00
2023-05-14T00:40:33.443Z,95011.00
2023-05-14T00:41:33.450Z,95007.00
2023-05-14T00:42:33.450Z,95007.00
2023-05-14T00:43:33.436Z,95009.00
2023-05-14T00:44:33.487Z,95009.00
2023-05-14T00:45:33.438Z,95013.00
2023-05-14T00:46:33.514Z,95011.00
2023-05-14T00:47:33.480Z,95011.00
2023-05-14T00:48:33.447Z,95013.00
2023-05-14T00:49:33.441Z,95013.00
2023-05-14T00:50:33.450Z,95011.00
2023-05-14T00:51:33.431Z,95011.00
2023-05-14T00:52:33.439Z,95011.00
2023-05-14T00:53:33.451Z,95007.00
2023-05-14T00:54:33.429Z,95009.00
2023-05-14T00:55:33.433Z,95007.00
2023-05-14T00:56:33.449Z,95005.00
2023-05-14T00:57:33.446Z,95005.00
2023-05-14T00:58:33.466Z,95003.00
2023-05-14T00:59:33.438Z,95001.00
2023-05-14T01:00:33.520Z,95001.00
2023-05-14T01:01:33.497Z,95001.00
2023-05-14T01:02:33.545Z,95001.00
2023-05-14T01:03:33.587Z,95001.00
2023-05-14T01:04:33.432Z,94999.00
2023-05-14T01:05:33.436Z,94999.00
2023-05-14T01:06:33.436Z,94999.00
2023-05-14T01:07:33.440Z,94999.00
2023-05-14T01:08:33.436Z,94999.00
2023-05-14T01:09:33.436Z,94999.00
2023-05-14T01:10:33.430Z,94997.00
2023-05-14T01:11:33.494Z,94997.00
2023-05-14T01:12:33.440Z,94995.00
2023-05-14T01:13:33.426Z,94995.00
2023-05-14T01:14:33.431Z,94993.00
2023-05-14T01:15:33.575Z,94995.00
2023-05-14T01:16:33.523Z,94995.00
2023-05-14T01:17:33.445Z,94997.00
2023-05-14T01:18:33.522Z,94997.00
2023-05-14T01:19:33.423Z,94995.00
2023-05-14T01:20:33.439Z,94997.00
2023-05-14T01:21:33.425Z,94997.00
2023-05-14T01:22:33.425Z,94999.00
2023-05-14T01:23:33.431Z,94999.00
2023-05-14T01:24:33.431Z,94999.00
2023-05-14T01:25:33.435Z,94995.00
2023-05-14T01:26:33.442Z,94995.00
2023-05-14T01:27:33.461Z,94995.00
2023-05-14T01:28:33.446Z,94997.00
2023-05-14T01:29:33.420Z,94993.00
2023-05-14T01:30:33.428Z,94995.00
2023-05-14T01:31:33.493Z,94995.00
2023-05-14T01:32:33.483Z,94993.00
2023-05-14T01:33:33.429Z,94993.00
2023-05-14T01:34:33.428Z,94993.00
2023-05-14T01:35:33.427Z,94991.00
2023-05-14T01:36:33.427Z,94993.00
2023-05-14T01:37:33.420Z,94995.00
2023-05-14T01:38:33.420Z,94997.00
2023-05-14T01:39:33.436Z,94997.00
2023-05-14T01:40:33.429Z,94997.00
2023-05-14T01:41:33.433Z,94997.00
2023-05-14T01:42:33.419Z,94993.00
2023-05-14T01:43:33.448Z,94995.00
2023-05-14T01:44:33.424Z,94993.00
2023-05-14T01:45:33.427Z,94987.00
2023-05-14T01:46:33.611Z,94993.00
2023-05-14T01:47:33.451Z,94993.00
2023-05-14T01:48:33.442Z,94989.00
2023-05-14T01:49:33.419Z,94991.00
2023-05-14T01:50:33.460Z,94995.00
2023-05-14T01:51:33.426Z,94995.00
2023-05-14T01:52:33.417Z,94997.00
2023-05-14T01:53:33.418Z,94995.00
2023-05-14T01:54:33.418Z,94995.00
2023-05-14T01:55:33.424Z,94993.00
2023-05-14T01:56:33.421Z,94991.00
2023-05-14T01:57:33.425Z,94993.00
2023-05-14T01:58:33.436Z,94993.00
2023-05-14T01:59:33.435Z,94991.00
2023-05-14T02:00:33.418Z,94991.00
2023-05-14T02:01:33.469Z,94989.00
2023-05-14T02:02:33.436Z,94989.00
2023-05-14T02:03:33.486Z,94991.00
2023-05-14T02:04:33.450Z,94989.00
2023-05-14T02:05:33.424Z,94987.00
2023-05-14T02:06:33.421Z,94987.00
2023-05-14T02:07:33.426Z,94987.00
2023-05-14T02:08:33.425Z,94985.00
2023-05-14T02:09:33.429Z,94983.00
2023-05-14T02:10:33.425Z,94985.00
2023-05-14T02:11:33.419Z,94985.00
2023-05-14T02:12:33.416Z,94985.00
2023-05-14T02:13:33.416Z,94983.00
2023-05-14T02:14:33.425Z,94985.00
2023-05-14T02:15:33.427Z,94982.00
2023-05-14T02:16:33.481Z,94980.00
2023-05-14T02:17:33.585Z,94982.00
2023-05-14T02:18:33.525Z,94980.00
2023-05-14T02:19:33.422Z,94980.00
2023-05-14T02:20:33.742Z,94980.00
2023-05-14T02:21:33.417Z,94980.00
2023-05-14T02:22:33.426Z,94982.00
2023-05-14T02:23:41.164Z,94982.00
2023-05-14T02:24:33.496Z,94982.00
2023-05-14T02:25:33.428Z,94982.00
2023-05-14T02:26:33.434Z,94982.00
2023-05-14T02:27:33.421Z,94980.00
2023-05-14T02:28:33.419Z,94982.00
2023-05-14T02:29:33.420Z,94982.00
2023-05-14T02:30:33.432Z,94983.00
2023-05-14T02:31:33.455Z,94983.00
2023-05-14T02:32:33.487Z,94982.00
2023-05-14T02:33:33.444Z,94983.00
2023-05-14T02:34:33.425Z,94983.00
2023-05-14T02:35:33.426Z,94982.00
2023-05-14T02:36:33.446Z,94983.00
2023-05-14T02:37:33.441Z,94980.00
2023-05-14T02:38:33.425Z,94980.00
2023-05-14T02:39:33.436Z,94976.00
2023-05-14T02:40:33.429Z,94976.00
2023-05-14T02:41:33.423Z,94974.00
2023-05-14T02:42:33.424Z,94972.00
2023-05-14T02:43:33.424Z,94972.00
2023-05-14T02:44:33.422Z,94974.00
2023-05-14T02:45:33.426Z,94972.00
2023-05-14T02:46:33.502Z,94972.00
2023-05-14T02:47:34.775Z,94970.00
2023-05-14T02:48:33.457Z,94970.00
2023-05-14T02:49:33.442Z,94968.00
2023-05-14T02:50:33.427Z,94968.00
2023-05-14T02:51:33.378Z,94964.00
2023-05-14T02:52:33.381Z,94960.00
2023-05-14T02:53:33.025Z,94958.00
2023-05-14T02:54:33.025Z,94956.00
2023-05-14T02:55:33.001Z,94956.00
2023-05-14T02:56:32.998Z,94954.00
2023-05-14T02:57:32.996Z,94952.00
2023-05-14T02:58:33.003Z,94954.00
2023-05-14T02:59:32.968Z,94952.00
2023-05-14T03:00:33.006Z,94952.00
2023-05-14T03:01:32.952Z,94958.00
2023-05-14T03:02:33.019Z,94954.00
2023-05-14T03:03:32.942Z,94954.00
2023-05-14T03:04:32.932Z,94954.00
2023-05-14T03:05:32.923Z,94956.00
2023-05-14T03:06:32.916Z,94954.00
2023-05-14T03:07:32.899Z,94954.00
2023-05-14T03:08:32.924Z,94952.00
2023-05-14T03:09:32.899Z,94952.00
2023-05-14T03:10:32.925Z,94950.00
2023-05-14T03:11:32.875Z,94952.00
2023-05-14T03:12:32.871Z,94952.00
2023-05-14T03:13:32.868Z,94950.00
2023-05-14T03:14:32.855Z,94954.00
2023-05-14T03:15:32.846Z,94952.00
2023-05-14T03:16:32.873Z,94952.00
2023-05-14T03:17:32.967Z,94950.00
2023-05-14T03:18:32.865Z,94950.00
2023-05-14T03:19:32.849Z,94950.00
2023-05-14T03:20:32.820Z,94948.00
2023-05-14T03:21:32.816Z,94946.00
2023-05-14T03:22:32.806Z,94946.00
2023-05-14T03:23:32.799Z,94944.00
2023-05-14T03:24:32.937Z,94944.00
2023-05-14T03:25:32.805Z,94944.00
2023-05-14T03:26:32.814Z,94944.00
2023-05-14T03:27:32.776Z,94944.00
2023-05-14T03:28:32.770Z,94944.00
2023-05-14T03:29:32.758Z,94946.00
2023-05-14T03:30:32.799Z,94946.00
2023-05-14T03:31:32.750Z,94944.00
2023-05-14T03:32:32.799Z,94946.00
2023-05-14T03:33:32.730Z,94944.00
2023-05-14T03:34:32.742Z,94946.00
2023-05-14T03:35:32.792Z,94944.00
2023-05-14T03:36:32.720Z,94946.00
2023-05-14T03:37:33.426Z,94944.00
2023-05-14T03:38:32.693Z,94946.00
2023-05-14T03:39:32.702Z,94946.00
2023-05-14T03:40:32.716Z,94946.00
2023-05-14T03:41:32.689Z,94946.00
2023-05-14T03:42:32.681Z,94946.00
2023-05-14T03:43:32.667Z,94948.00
2023-05-14T03:44:32.662Z,94950.00
2023-05-14T03:45:32.666Z,94950.00
2023-05-14T03:46:32.650Z,94952.00
2023-05-14T03:47:32.717Z,94952.00
2023-05-14T03:48:32.686Z,94954.00
2023-05-14T03:49:32.638Z,94956.00
2023-05-14T03:50:32.635Z,94956.00
2023-05-14T03:51:32.653Z,94960.00
2023-05-14T03:52:32.622Z,94960.00
2023-05-14T03:53:32.677Z,94962.00
2023-05-14T03:54:32.635Z,94962.00
2023-05-14T03:55:32.656Z,94964.00
2023-05-14T03:56:32.682Z,94964.00
2023-05-14T03:57:32.673Z,94968.00
2023-05-14T03:58:32.677Z,94968.00
2023-05-14T03:59:32.690Z,94970.00
2023-05-14T04:00:32.715Z,94974.00
2023-05-14T04:01:32.731Z,94972.00
2023-05-14T04:02:32.846Z,94972.00
2023-05-14T04:03:32.963Z,94974.00
2023-05-14T04:04:32.801Z,94972.00
2023-05-14T04:05:32.802Z,94970.00
2023-05-14T04:06:32.828Z,94974.00
2023-05-14T04:07:32.840Z,94970.00
2023-05-14T04:08:32.861Z,94968.00
2023-05-14T04:09:32.871Z,94970.00
2023-05-14T04:10:32.887Z,94970.00
2023-05-14T04:11:32.908Z,94970.00
2023-05-14T04:12:32.954Z,94966.00
2023-05-14T04:13:32.929Z,94966.00
2023-05-14T04:14:32.935Z,94966.00
2023-05-14T04:15:32.964Z,94964.00
2023-05-14T04:16:33.024Z,94964.00
2023-05-14T04:17:34.995Z,94962.00
2023-05-14T04:18:33.007Z,94964.00
2023-05-14T04:19:32.976Z,94962.00
2023-05-14T04:20:32.969Z,94960.00
2023-05-14T04:21:32.954Z,94956.00
2023-05-14T04:22:32.949Z,94956.00
2023-05-14T04:23:32.936Z,94958.00
2023-05-14T04:24:32.944Z,94956.00
2023-05-14T04:25:32.928Z,94954.00
2023-05-14T04:26:32.923Z,94954.00
2023-05-14T04:27:32.906Z,94952.00
2023-05-14T04:28:32.924Z,94948.00
2023-05-14T04:29:32.893Z,94948.00
2023-05-14T04:30:32.887Z,94944.00
2023-05-14T04:31:32.917Z,94944.00
2023-05-14T04:32:33.787Z,94944.00
2023-05-14T04:33:32.873Z,94940.00
2023-05-14T04:34:32.867Z,94938.00
2023-05-14T04:35:32.854Z,94938.00
2023-05-14T04:36:32.876Z,94935.00
2023-05-14T04:37:32.841Z,94935.00
2023-05-14T04:38:32.838Z,94933.00
2023-05-14T04:39:32.834Z,94936.00
2023-05-14T04:40:32.815Z,94935.00
2023-05-14T04:41:32.812Z,94936.00
2023-05-14T04:42:32.816Z,94938.00
2023-05-14T04:43:32.800Z,94940.00
2023-05-14T04:44:32.820Z,94942.00
2023-05-14T04:45:34.342Z,94944.00
2023-05-14T04:46:33.056Z,94946.00
2023-05-14T04:47:33.395Z,94942.00
2023-05-14T04:48:33.418Z,94942.00
2023-05-14T04:49:33.428Z,94942.00
2023-05-14T04:50:33.419Z,94942.00
2023-05-14T04:51:33.424Z,94940.00
2023-05-14T04:52:33.419Z,94942.00
2023-05-14T04:53:33.411Z,94940.00
2023-05-14T04:54:33.432Z,94944.00
2023-05-14T04:55:33.423Z,94944.00
2023-05-14T04:56:33.449Z,94944.00
2023-05-14T04:57:33.460Z,94946.00
2023-05-14T04:58:35.131Z,94948.00
2023-05-14T04:59:33.436Z,94950.00
2023-05-14T05:00:33.510Z,94952.00
2023-05-14T05:01:33.522Z,94952.00
2023-05-14T05:02:33.472Z,94954.00
2023-05-14T05:03:33.505Z,94954.00
2023-05-14T05:04:33.461Z,94954.00
2023-05-14T05:05:33.424Z,94952.00
2023-05-14T05:06:33.432Z,94954.00
2023-05-14T05:07:33.431Z,94952.00
2023-05-14T05:08:33.421Z,94950.00
2023-05-14T05:09:33.425Z,94950.00
2023-05-14T05:10:33.435Z,94948.00
2023-05-14T05:11:33.422Z,94950.00
2023-05-14T05:12:33.420Z,94954.00
2023-05-14T05:13:33.424Z,94948.00
2023-05-14T05:14:33.415Z,94950.00
2023-05-14T05:15:33.426Z,94954.00
2023-05-14T05:16:33.480Z,94952.00
2023-05-14T05:17:33.383Z,94952.00
2023-05-14T05:18:33.891Z,94952.00
2023-05-14T05:19:43.073Z,94952.00
2023-05-14T05:20:33.008Z,94952.00
2023-05-14T05:21:32.990Z,94950.00
2023-05-14T05:22:33.005Z,94950.00
2023-05-14T05:23:32.969Z,94950.00
2023-05-14T05:24:32.962Z,94950.00
2023-05-14T05:25:32.961Z,94948.00
2023-05-14T05:26:32.953Z,94950.00
2023-05-14T05:27:32.966Z,94950.00
2023-05-14T05:28:32.944Z,94954.00
2023-05-14T05:29:32.931Z,94952.00
2023-05-14T05:30:32.919Z,94956.00
2023-05-14T05:31:33.514Z,94958.00
2023-05-14T05:32:32.946Z,94952.00
2023-05-14T05:33:32.909Z,94950.00
2023-05-14T05:34:32.901Z,94950.00
2023-05-14T05:35:32.888Z,94946.00
2023-05-14T05:36:32.883Z,94946.00
2023-05-14T05:37:32.876Z,94942.00
2023-05-14T05:38:32.882Z,94942.00
2023-05-14T05:39:32.884Z,94940.00
2023-05-14T05:40:32.859Z,94940.00
2023-05-14T05:41:32.849Z,94940.00
2023-05-14T05:42:32.839Z,94942.00
2023-05-14T05:43:32.834Z,94940.00
2023-05-14T05:44:32.822Z,94942.00
2023-05-14T05:45:32.813Z,94942.00
2023-05-14T05:46:32.859Z,94940.00
2023-05-14T05:47:32.835Z,94936.00
2023-05-14T05:48:32.913Z,94936.00
2023-05-14T05:49:32.789Z,94933.00
2023-05-14T05:50:32.775Z,94933.00
2023-05-14T05:51:32.783Z,94929.00
2023-05-14T05:52:32.767Z,94931.00
2023-05-14T05:53:32.758Z,94931.00
2023-05-14T05:54:32.756Z,94933.00
2023-05-14T05:55:32.753Z,94933.00
2023-05-14T05:56:32.741Z,94929.00
2023-05-14T05:57:32.750Z,94929.00
2023-05-14T05:58:32.726Z,94925.00
2023-05-14T05:59:32.730Z,94929.00
2023-05-14T06:00:32.729Z,94927.00
2023-05-14T06:01:32.709Z,94927.00
2023-05-14T06:02:32.849Z,94925.00
2023-05-14T06:03:32.693Z,94925.00
2023-05-14T06:04:32.711Z,94925.00
2023-05-14T06:05:32.718Z,94927.00
2023-05-14T06:06:32.714Z,94927.00
2023-05-14T06:07:32.683Z,94925.00
2023-05-14T06:08:32.655Z,94925.00
2023-05-14T06:09:32.648Z,94921.00
2023-05-14T06:10:32.642Z,94921.00
2023-05-14T06:11:32.668Z,94917.00
2023-05-14T06:12:32.638Z,94913.00
2023-05-14T06:13:32.623Z,94913.00
2023-05-14T06:14:32.620Z,94911.00
2023-05-14T06:15:32.612Z,94911.00
2023-05-14T06:16:32.648Z,94915.00
2023-05-14T06:17:32.638Z,94907.00
2023-05-14T06:18:32.622Z,94907.00
2023-05-14T06:19:32.603Z,94903.00
2023-05-14T06:20:32.616Z,94901.00
2023-05-14T06:21:32.594Z,94899.00
2023-05-14T06:22:32.603Z,94897.00
2023-05-14T06:23:32.629Z,94897.00
2023-05-14T06:24:32.632Z,94889.00
2023-05-14T06:25:32.629Z,94887.00
2023-05-14T06:26:32.664Z,94889.00
2023-05-14T06:27:32.645Z,94889.00
2023-05-14T06:28:32.661Z,94887.00
2023-05-14T06:29:32.660Z,94887.00
2023-05-14T06:30:32.664Z,94887.00
2023-05-14T06:31:32.769Z,94889.00
2023-05-14T06:32:32.749Z,94887.00
2023-05-14T06:33:32.699Z,94889.00
2023-05-14T06:34:32.708Z,94887.00
2023-05-14T06:35:32.708Z,94887.00
2023-05-14T06:36:32.741Z,94887.00
2023-05-14T06:37:32.720Z,94889.00
2023-05-14T06:38:32.728Z,94889.00
2023-05-14T06:39:32.728Z,94897.00
2023-05-14T06:40:32.730Z,94899.00
2023-05-14T06:41:32.739Z,94903.00
2023-05-14T06:42:32.741Z,94903.00
2023-05-14T06:43:32.759Z,94905.00
2023-05-14T06:44:32.751Z,94909.00
2023-05-14T06:45:33.351Z,94907.00
2023-05-14T06:46:32.739Z,94907.00
2023-05-14T06:47:32.755Z,94905.00
2023-05-14T06:48:32.795Z,94905.00
2023-05-14T06:49:32.748Z,94907.00
2023-05-14T06:50:32.751Z,94903.00
2023-05-14T06:51:32.758Z,94905.00
2023-05-14T06:52:32.770Z,94903.00
2023-05-14T06:53:32.751Z,94901.00
2023-05-14T06:54:32.739Z,94901.00
2023-05-14T06:55:32.743Z,94901.00
2023-05-14T06:56:32.747Z,94899.00
2023-05-14T06:57:32.753Z,94899.00
2023-05-14T06:58:32.762Z,94901.00
2023-05-14T06:59:32.748Z,94897.00
2023-05-14T07:00:32.743Z,94899.00
2023-05-14T07:01:32.792Z,94899.00
2023-05-14T07:02:32.778Z,94897.00
2023-05-14T07:03:32.759Z,94897.00
2023-05-14T07:04:32.760Z,94897.00
2023-05-14T07:05:32.753Z,94889.00
2023-05-14T07:06:32.762Z,94889.00
2023-05-14T07:07:32.792Z,94897.00
2023-05-14T07:08:32.768Z,94899.00
2023-05-14T07:09:32.749Z,94899.00
2023-05-14T07:10:32.750Z,94897.00
2023-05-14T07:11:32.741Z,94901.00
2023-05-14T07:12:32.744Z,94899.00
2023-05-14T07:13:32.742Z,94897.00
2023-05-14T07:14:32.741Z,94887.00
2023-05-14T07:15:32.728Z,94887.00
2023-05-14T07:16:32.807Z,94887.00
2023-05-14T07:17:32.747Z,94885.00
2023-05-14T07:18:32.750Z,94885.00
2023-05-14T07:19:32.723Z,94883.00
2023-05-14T07:20:33.442Z,94883.00
2023-05-14T07:21:32.725Z,94882.00
2023-05-14T07:22:32.730Z,94880.00
2023-05-14T07:23:32.724Z,94878.00
2023-05-14T07:24:32.763Z,94874.00
2023-05-14T07:25:32.744Z,94870.00
2023-05-14T07:26:32.735Z,94866.00
2023-05-14T07:27:32.728Z,94862.00
2023-05-14T07:28:32.736Z,94860.00
2023-05-14T07:29:32.731Z,94856.00
2023-05-14T07:30:32.745Z,94854.00
2023-05-14T07:31:32.814Z,94852.00
2023-05-14T07:32:32.765Z,94852.00
2023-05-14T07:33:32.739Z,94850.00
2023-05-14T07:34:32.728Z,94848.00
2023-05-14T07:35:32.747Z,94850.00
2023-05-14T07:36:32.744Z,94850.00
2023-05-14T07:37:32.758Z,94848.00
2023-05-14T07:38:32.734Z,94842.00
2023-05-14T07:39:32.736Z,94840.00
2023-05-14T07:40:32.765Z,94840.00
2023-05-14T07:41:32.739Z,94838.00
2023-05-14T07:42:36.525Z,94836.00
2023-05-14T07:43:32.765Z,94836.00
2023-05-14T07:44:32.754Z,94836.00
2023-05-14T07:45:32.868Z,94836.00
2023-05-14T07:46:32.775Z,94836.00
2023-05-14T07:47:33.078Z,94836.00
2023-05-14T07:48:32.941Z,94838.00
2023-05-14T07:49:32.827Z,94838.00
2023-05-14T07:50:32.849Z,94840.00
2023-05-14T07:51:32.867Z,94840.00
2023-05-14T07:52:32.900Z,94840.00
2023-05-14T07:53:32.911Z,94840.00
2023-05-14T07:54:32.930Z,94838.00
2023-05-14T07:55:33.030Z,94838.00
2023-05-14T07:56:33.000Z,94838.00
2023-05-14T07:57:32.993Z,94836.00
2023-05-14T07:58:32.995Z,94838.00
2023-05-14T07:59:33.019Z,94835.00
2023-05-14T08:00:33.014Z,94836.00
2023-05-14T08:01:33.425Z,94835.00
2023-05-14T08:02:33.152Z,94835.00
2023-05-14T08:03:33.136Z,94835.00
2023-05-14T08:04:33.542Z,94833.00
2023-05-14T08:05:33.431Z,94833.00
2023-05-14T08:06:33.067Z,94835.00
2023-05-14T08:07:33.064Z,94833.00
2023-05-14T08:08:33.433Z,94831.00
2023-05-14T08:09:33.432Z,94831.00
2023-05-14T08:10:33.472Z,94833.00
2023-05-14T08:11:33.538Z,94829.00
2023-05-14T08:12:33.522Z,94833.00
2023-05-14T08:13:33.505Z,94825.00
2023-05-14T08:14:33.514Z,94827.00
2023-05-14T08:15:33.480Z,94823.00
2023-05-14T08:16:33.541Z,94825.00
2023-05-14T08:17:33.540Z,94821.00
2023-05-14T08:18:33.503Z,94823.00
2023-05-14T08:19:33.492Z,94821.00
2023-05-14T08:20:33.512Z,94823.00
2023-05-14T08:21:33.490Z,94819.00
2023-05-14T08:22:33.514Z,94823.00
2023-05-14T08:23:33.491Z,94821.00
2023-05-14T08:24:33.496Z,94821.00
2023-05-14T08:25:33.516Z,94821.00
2023-05-14T08:26:33.505Z,94819.00
2023-05-14T08:27:33.559Z,94819.00
2023-05-14T08:28:33.522Z,94819.00
2023-05-14T08:29:33.498Z,94815.00
2023-05-14T08:30:33.587Z,94815.00
2023-05-14T08:31:33.559Z,94815.00
2023-05-14T08:32:33.525Z,94815.00
2023-05-14T08:33:33.549Z,94813.00
2023-05-14T08:34:33.581Z,94813.00
2023-05-14T08:35:33.586Z,94809.00
2023-05-14T08:36:33.624Z,94811.00
2023-05-14T08:37:33.681Z,94811.00
2023-05-14T08:38:33.715Z,94813.00
2023-05-14T08:39:33.769Z,94813.00
2023-05-14T08:40:33.785Z,94813.00
2023-05-14T08:41:33.802Z,94813.00
2023-05-14T08:42:33.833Z,94813.00
2023-05-14T08:43:33.863Z,94811.00
2023-05-14T08:44:33.914Z,94811.00
2023-05-14T08:45:33.993Z,94811.00
2023-05-14T08:46:33.995Z,94809.00
2023-05-14T08:47:34.472Z,94811.00
2023-05-14T08:48:34.660Z,94809.00
2023-05-14T08:49:34.434Z,94809.00
2023-05-14T08:50:34.439Z,94811.00
2023-05-14T08:51:34.433Z,94809.00
2023-05-14T08:52:34.484Z,94811.00
2023-05-14T08:53:34.441Z,94805.00
2023-05-14T08:54:34.517Z,94809.00
2023-05-14T08:55:34.489Z,94807.00
2023-05-14T08:56:34.545Z,94807.00
2023-05-14T08:57:34.586Z,94807.00
2023-05-14T08:58:34.600Z,94803.00
2023-05-14T08:59:34.648Z,94803.00
2023-05-14T09:00:34.727Z,94801.00
2023-05-14T09:01:34.753Z,94805.00
2023-05-14T09:02:34.861Z,94801.00
2023-05-14T09:03:34.921Z,94803.00
2023-05-14T09:04:35.088Z,94803.00
2023-05-14T09:05:34.974Z,94803.00
2023-05-14T09:06:35.035Z,94801.00
2023-05-14T09:07:35.100Z,94799.00
2023-05-14T09:08:35.164Z,94805.00
2023-05-14T09:09:35.219Z,94803.00
2023-05-14T09:10:35.277Z,94803.00
2023-05-14T09:11:35.348Z,94803.00
2023-05-14T09:12:35.390Z,94801.00
2023-05-14T09:13:35.450Z,94799.00
2023-05-14T09:14:35.505Z,94801.00
2023-05-14T09:15:35.569Z,94801.00
2023-05-14T09:16:35.710Z,94795.00
2023-05-14T09:17:35.749Z,94797.00
2023-05-14T09:18:35.797Z,94795.00
2023-05-14T09:19:35.785Z,94793.00
2023-05-14T09:20:35.848Z,94797.00
2023-05-14T09:21:35.896Z,94795.00
2023-05-14T09:22:35.957Z,94791.00
2023-05-14T09:23:36.046Z,94791.00
2023-05-14T09:24:36.098Z,94789.00
2023-05-14T09:25:36.145Z,94786.00
2023-05-14T09:26:36.185Z,94782.00
2023-05-14T09:27:36.233Z,94784.00
2023-05-14T09:28:36.285Z,94780.00
2023-05-14T09:29:36.333Z,94782.00
2023-05-14T09:30:36.392Z,94776.00
2023-05-14T09:31:36.506Z,94780.00
2023-05-14T09:32:36.597Z,94778.00
2023-05-14T09:33:36.573Z,94776.00
2023-05-14T09:34:36.620Z,94778.00
2023-05-14T09:35:36.669Z,94778.00
2023-05-14T09:36:36.725Z,94778.00
2023-05-14T09:37:36.777Z,94778.00
2023-05-14T09:38:36.807Z,94780.00
2023-05-14T09:39:36.865Z,94778.00
2023-05-14T09:40:36.912Z,94778.00
2023-05-14T09:41:36.968Z,94778.00
2023-05-14T09:42:37.018Z,94778.00
2023-05-14T09:43:37.065Z,94776.00
2023-05-14T09:44:37.103Z,94776.00
2023-05-14T09:45:37.153Z,94774.00
2023-05-14T09:46:37.199Z,94774.00
2023-05-14T09:47:37.368Z,94774.00
2023-05-14T09:48:37.364Z,94770.00
2023-05-14T09:49:37.329Z,94770.00
2023-05-14T09:50:37.375Z,94768.00
2023-05-14T09:51:37.427Z,94764.00
2023-05-14T09:52:37.494Z,94762.00
2023-05-14T09:53:37.515Z,94762.00
2023-05-14T09:54:37.585Z,94760.00
2023-05-14T09:55:37.614Z,94760.00
2023-05-14T09:56:37.659Z,94758.00
2023-05-14T09:57:37.700Z,94758.00
2023-05-14T09:58:37.750Z,94756.00
2023-05-14T09:59:37.800Z,94756.00
2023-05-14T10:00:37.848Z,94756.00
2023-05-14T10:01:38.010Z,94754.00
2023-05-14T10:02:38.400Z,94754.00
2023-05-14T10:03:37.990Z,94754.00
2023-05-14T10:04:38.078Z,94754.00
2023-05-14T10:05:38.086Z,94754.00
2023-05-14T10:06:38.130Z,94754.00
2023-05-14T10:07:38.183Z,94750.00
2023-05-14T10:08:38.228Z,94748.00
2023-05-14T10:09:38.276Z,94746.00
2023-05-14T10:10:38.326Z,94742.00
2023-05-14T10:11:38.375Z,94744.00
2023-05-14T10:12:38.421Z,94739.00
2023-05-14T10:13:38.479Z,94739.00
2023-05-14T10:14:38.514Z,94739.00
2023-05-14T10:15:38.580Z,94735.00
2023-05-14T10:16:38.719Z,94735.00
2023-05-14T10:17:38.687Z,94733.00
2023-05-14T10:18:38.730Z,94731.00
2023-05-14T10:19:38.766Z,94729.00
2023-05-14T10:20:38.839Z,94731.00
2023-05-14T10:21:38.871Z,94729.00
2023-05-14T10:22:38.971Z,94725.00
2023-05-14T10:23:38.960Z,94729.00
2023-05-14T10:24:39.037Z,94727.00
2023-05-14T10:25:39.076Z,94729.00
2023-05-14T10:26:39.101Z,94727.00
2023-05-14T10:27:39.154Z,94727.00
2023-05-14T10:28:39.570Z,94725.00
2023-05-14T10:29:39.618Z,94721.00
2023-05-14T10:30:39.610Z,94723.00
2023-05-14T10:31:39.693Z,94717.00
2023-05-14T10:32:39.641Z,94717.00
2023-05-14T10:33:39.609Z,94717.00
2023-05-14T10:34:39.607Z,94715.00
2023-05-14T10:35:39.616Z,94715.00
2023-05-14T10:36:39.665Z,94713.00
2023-05-14T10:37:39.651Z,94713.00
2023-05-14T10:38:39.675Z,94709.00
2023-05-14T10:39:39.717Z,94709.00
2023-05-14T10:40:39.749Z,94709.00
2023-05-14T10:41:39.800Z,94707.00
2023-05-14T10:42:39.839Z,94707.00
2023-05-14T10:43:39.891Z,94705.00
2023-05-14T10:44:39.949Z,94705.00
2023-05-14T10:45:39.973Z,94703.00
2023-05-14T10:46:40.143Z,94703.00
2023-05-14T10:47:40.100Z,94701.00
2023-05-14T10:48:40.509Z,94701.00
2023-05-14T10:49:43.854Z,94699.00
2023-05-14T10:50:40.546Z,94697.00
2023-05-14T10:51:40.621Z,94697.00
2023-05-14T10:52:40.545Z,94695.00
2023-05-14T10:53:40.512Z,94697.00
2023-05-14T10:54:40.511Z,94694.00
2023-05-14T10:55:40.513Z,94692.00
2023-05-14T10:56:40.473Z,94692.00
2023-05-14T10:57:40.478Z,94692.00
2023-05-14T10:58:40.105Z,94690.00
2023-05-14T10:59:40.101Z,94694.00
2023-05-14T11:00:40.092Z,94692.00
2023-05-14T11:01:40.529Z,94692.00
2023-05-14T11:02:40.612Z,94692.00
2023-05-14T11:03:40.546Z,94688.00
2023-05-14T11:04:40.536Z,94686.00
2023-05-14T11:05:40.529Z,94686.00
2023-05-14T11:06:40.545Z,94684.00
2023-05-14T11:07:40.551Z,94684.00
2023-05-14T11:08:40.580Z,94682.00
2023-05-14T11:09:40.541Z,94680.00
2023-05-14T11:10:40.549Z,94678.00
2023-05-14T11:11:40.578Z,94678.00
2023-05-14T11:12:40.659Z,94678.00
2023-05-14T11:13:40.666Z,94676.00
2023-05-14T11:14:40.721Z,94674.00
2023-05-14T11:15:40.757Z,94672.00
2023-05-14T11:16:40.811Z,94672.00
2023-05-14T11:17:40.869Z,94670.00
2023-05-14T11:18:40.960Z,94668.00
2023-05-14T11:19:40.923Z,94664.00
2023-05-14T11:20:40.952Z,94662.00
2023-05-14T11:21:41.056Z,94662.00
2023-05-14T11:22:41.049Z,94658.00
2023-05-14T11:23:41.081Z,94658.00
2023-05-14T11:24:41.134Z,94658.00
2023-05-14T11:25:41.149Z,94658.00
2023-05-14T11:26:41.370Z,94656.00
2023-05-14T11:27:41.261Z,94656.00
2023-05-14T11:28:41.282Z,94656.00
2023-05-14T11:29:41.375Z,94656.00
2023-05-14T11:30:41.361Z,94656.00
2023-05-14T11:31:41.411Z,94652.00
2023-05-14T11:32:41.631Z,94654.00
2023-05-14T11:33:41.491Z,94652.00
2023-05-14T11:34:41.531Z,94652.00
2023-05-14T11:35:41.575Z,94652.00
2023-05-14T11:36:41.615Z,94652.00
2023-05-14T11:37:41.664Z,94650.00
2023-05-14T11:38:41.719Z,94648.00
2023-05-14T11:39:41.762Z,94650.00
2023-05-14T11:40:41.837Z,94646.00
2023-05-14T11:41:41.848Z,94648.00
2023-05-14T11:42:41.899Z,94648.00
2023-05-14T11:43:41.933Z,94646.00
2023-05-14T11:44:41.976Z,94644.00