createdAt,value
2019-04-26T00:02:14.693Z,13.40
2019-04-26T00:04:43.795Z,13.30
2019-04-26T00:07:12.533Z,13.20
2019-04-26T00:09:41.978Z,13.20
2019-04-26T00:12:12.183Z,13.20
2019-04-26T00:14:45.696Z,13.10
2019-04-26T00:17:15.845Z,13.10
2019-04-26T00:19:44.717Z,13.10
2019-04-26T00:22:14.145Z,13.10
2019-04-26T00:24:44.062Z,13.10
2019-04-26T00:27:14.866Z,13.10
2019-04-26T00:29:43.282Z,13.00
2019-04-26T00:32:13.109Z,13.00
2019-04-26T00:34:41.985Z,13.00
2019-04-26T00:37:10.410Z,13.00
2019-04-26T00:39:38.822Z,13.00
2019-04-26T00:42:07.265Z,13.00
2019-04-26T00:44:36.253Z,12.90
2019-04-26T00:47:06.001Z,12.80
2019-04-26T00:49:43.505Z,12.80
2019-04-26T00:52:06.315Z,12.70
2019-04-26T00:54:35.386Z,12.70
2019-04-26T00:57:04.156Z,12.70
2019-04-26T00:59:33.731Z,12.70
2019-04-26T01:02:04.298Z,12.60
2019-04-26T01:04:32.697Z,12.50
2019-04-26T01:07:01.400Z,12.50
2019-04-26T01:09:30.088Z,12.50
2019-04-26T01:11:58.507Z,12.40
2019-04-26T01:14:26.971Z,12.40
2019-04-26T01:16:55.354Z,12.40
2019-04-26T01:19:24.656Z,12.40
2019-04-26T01:21:56.623Z,12.40
2019-04-26T01:24:27.315Z,12.40
2019-04-26T01:26:59.335Z,12.40
2019-04-26T01:29:29.653Z,12.40
2019-04-26T01:32:09.617Z,12.40
2019-04-26T01:34:41.317Z,12.40
2019-04-26T01:37:10.265Z,12.40
2019-04-26T01:39:42.460Z,12.40
2019-04-26T01:42:29.536Z,12.30
2019-04-26T01:45:02.757Z,12.30
2019-04-26T01:47:32.707Z,12.30
2019-04-26T01:50:02.334Z,12.40
2019-04-26T01:52:31.938Z,12.50
2019-04-26T01:55:01.404Z,12.50
2019-04-26T01:57:31.705Z,12.60
2019-04-26T02:00:06.081Z,12.60
2019-04-26T02:02:36.200Z,12.70
2019-04-26T02:05:07.993Z,12.70
2019-04-26T02:07:40.592Z,12.70
2019-04-26T02:10:20.205Z,12.70
2019-04-26T02:12:50.796Z,12.70
2019-04-26T02:15:21.495Z,12.70
2019-04-26T02:17:52.111Z,12.60
2019-04-26T02:20:54.124Z,12.60
2019-04-26T02:23:30.156Z,12.60
2019-04-26T02:26:00.341Z,12.50
2019-04-26T02:28:28.749Z,12.50
2019-04-26T02:30:57.416Z,12.60
2019-04-26T02:33:27.469Z,12.60
2019-04-26T02:35:56.740Z,12.60
2019-04-26T02:38:27.435Z,12.70
2019-04-26T02:40:56.090Z,12.70
2019-04-26T02:43:26.398Z,12.70
2019-04-26T02:45:58.822Z,12.70
2019-04-26T02:48:43.872Z,12.70
2019-04-26T02:51:34.764Z,12.70
2019-04-26T02:54:18.903Z,12.70
2019-04-26T02:56:48.600Z,12.80
2019-04-26T02:59:34.014Z,12.80
2019-04-26T03:02:04.792Z,12.80
2019-04-26T03:04:36.429Z,12.80
2019-04-26T03:07:08.862Z,12.80
2019-04-26T03:09:40.618Z,12.80
2019-04-26T03:12:14.939Z,12.80
2019-04-26T03:14:50.061Z,12.70
2019-04-26T03:17:28.670Z,12.70
2019-04-26T03:20:01.863Z,12.80
2019-04-26T03:22:52.042Z,12.80
2019-04-26T03:25:26.473Z,12.80
2019-04-26T03:27:58.049Z,12.80
2019-04-26T03:30:48.596Z,12.80
2019-04-26T03:33:43.437Z,12.80
2019-04-26T03:36:22.120Z,12.70
2019-04-26T03:39:01.281Z,12.70
2019-04-26T03:42:03.505Z,12.60
2019-04-26T03:44:38.843Z,12.60
2019-04-26T03:47:10.978Z,12.50
2019-04-26T03:49:44.167Z,12.50
2019-04-26T03:52:27.730Z,12.50
2019-04-26T03:55:25.914Z,12.50
2019-04-26T03:58:05.157Z,12.60
2019-04-26T04:00:39.313Z,12.60
2019-04-26T04:03:21.205Z,12.60
2019-04-26T04:05:54.343Z,12.60
2019-04-26T04:08:26.191Z,12.60
2019-04-26T04:10:58.032Z,12.60
2019-04-26T04:13:49.191Z,12.60
2019-04-26T04:16:20.881Z,12.60
2019-04-26T04:18:54.084Z,12.50
2019-04-26T04:21:40.721Z,12.60
2019-04-26T04:24:12.536Z,12.50
2019-04-26T04:27:08.762Z,12.60
2019-04-26T04:29:54.960Z,12.60
2019-04-26T04:32:40.291Z,12.70
2019-04-26T04:35:14.687Z,12.70
2019-04-26T04:38:09.542Z,12.70
2019-04-26T04:41:17.763Z,12.70
2019-04-26T04:44:02.744Z,12.70
2019-04-26T04:47:22.871Z,12.60
2019-04-26T04:50:01.697Z,12.60
2019-04-26T04:52:43.215Z,12.60
2019-04-26T04:55:21.127Z,12.50
2019-04-26T04:57:58.253Z,12.50
2019-04-26T05:01:15.855Z,12.50
2019-04-26T05:03:55.894Z,12.50
2019-04-26T05:07:03.986Z,12.40
2019-04-26T05:09:55.844Z,12.50
2019-04-26T05:12:52.959Z,12.50
2019-04-26T05:15:42.452Z,12.50
2019-04-26T05:18:23.993Z,12.50
2019-04-26T05:21:10.611Z,12.60
2019-04-26T05:23:48.924Z,12.60
2019-04-26T05:26:51.509Z,12.60
2019-04-26T05:29:41.271Z,12.60
2019-04-26T05:32:32.327Z,12.60
2019-04-26T05:35:25.076Z,12.60
2019-04-26T05:38:18.039Z,12.60
2019-04-26T05:40:53.903Z,12.60
2019-04-26T05:43:51.816Z,12.60
2019-04-26T05:46:28.189Z,12.60
2019-04-26T05:49:42.317Z,12.60
2019-04-26T05:52:43.150Z,12.50
2019-04-26T05:55:27.981Z,12.50
2019-04-26T05:58:34.333Z,12.40
2019-04-26T06:01:54.799Z,12.40
2019-04-26T06:05:02.952Z,12.30
2019-04-26T06:07:41.307Z,12.20
2019-04-26T06:10:25.801Z,12.10
2019-04-26T06:13:04.386Z,12.00
2019-04-26T06:15:46.799Z,12.00
2019-04-26T06:18:28.734Z,11.90
2019-04-26T06:21:12.810Z,11.90
2019-04-26T06:24:02.066Z,11.90
2019-04-26T06:26:41.529Z,12.00
2019-04-26T06:29:25.155Z,12.00
2019-04-26T06:32:15.269Z,12.00
2019-04-26T06:34:55.530Z,12.10
2019-04-26T06:37:35.094Z,12.20
2019-04-26T06:40:19.143Z,12.20
2019-04-26T06:43:07.438Z,12.20
2019-04-26T06:45:46.301Z,12.30
2019-04-26T06:48:40.233Z,12.40
2019-04-26T06:51:33.418Z,12.50
2019-04-26T06:54:12.389Z,12.60
2019-04-26T06:57:23.329Z,12.60
2019-04-26T07:00:14.817Z,12.60
2019-04-26T07:03:12.183Z,12.60
2019-04-26T07:05:43.690Z,12.60
2019-04-26T07:08:30.176Z,12.60
2019-04-26T07:11:47.007Z,12.50
2019-04-26T07:14:50.620Z,12.50
2019-04-26T07:17:39.334Z,12.50
2019-04-26T07:20:12.496Z,12.40
2019-04-26T07:23:20.398Z,12.40
2019-04-26T07:26:14.621Z,12.40
2019-04-26T07:28:49.017Z,12.30
2019-04-26T07:31:20.551Z,12.30
2019-04-26T07:34:16.341Z,12.30
2019-04-26T07:36:56.976Z,12.20
2019-04-26T07:40:07.735Z,12.30
2019-04-26T07:42:50.417Z,12.20
2019-04-26T07:45:47.465Z,12.20
2019-04-26T07:48:22.054Z,12.30
2019-04-26T07:51:16.253Z,12.30
2019-04-26T07:54:21.058Z,12.30
2019-04-26T07:57:13.272Z,12.30
2019-04-26T08:00:13.067Z,12.30
2019-04-26T08:02:51.850Z,12.40
2019-04-26T08:05:36.991Z,12.30
2019-04-26T08:08:08.647Z,12.30
2019-04-26T08:10:40.280Z,12.30
2019-04-26T08:13:17.746Z,12.40
2019-04-26T08:15:53.612Z,12.40
2019-04-26T08:18:26.994Z,12.40
2019-04-26T08:21:10.029Z,12.40
2019-04-26T08:23:42.236Z,12.50
2019-04-26T08:26:13.483Z,12.50
2019-04-26T08:28:44.391Z,12.50
2019-04-26T08:31:21.174Z,12.50
2019-04-26T08:33:49.883Z,12.40
2019-04-26T08:36:23.168Z,12.40
2019-04-26T08:38:54.073Z,12.40
2019-04-26T08:41:24.728Z,12.40
2019-04-26T08:44:17.208Z,12.40
2019-04-26T08:47:06.078Z,12.40
2019-04-26T08:49:43.682Z,12.40
2019-04-26T08:52:15.088Z,12.30
2019-04-26T08:54:55.677Z,12.30
2019-04-26T08:57:27.877Z,12.20
2019-04-26T08:59:58.485Z,12.20
2019-04-26T09:02:30.089Z,12.20
2019-04-26T09:05:22.494Z,12.10
2019-04-26T09:07:57.555Z,12.00
2019-04-26T09:10:26.394Z,12.00
2019-04-26T09:12:56.903Z,12.00
2019-04-26T09:15:48.478Z,12.00
2019-04-26T09:18:16.883Z,12.00
2019-04-26T09:20:45.389Z,12.00
2019-04-26T09:23:39.323Z,12.00
2019-04-26T09:26:04.349Z,12.00
2019-04-26T09:28:46.370Z,12.10
2019-04-26T09:31:19.741Z,12.20
2019-04-26T09:33:48.503Z,12.20
2019-04-26T09:36:18.293Z,12.30
2019-04-26T09:38:46.805Z,12.30
2019-04-26T09:41:15.639Z,12.30
2019-04-26T09:43:48.743Z,12.40
2019-04-26T09:46:31.372Z,12.50
2019-04-26T09:49:13.672Z,12.60
2019-04-26T09:51:43.273Z,12.70
2019-04-26T09:54:11.698Z,12.80
2019-04-26T09:56:40.450Z,12.90
2019-04-26T09:59:08.861Z,13.00
2019-04-26T10:01:37.364Z,13.00
2019-04-26T10:04:05.847Z,13.10
2019-04-26T10:06:34.260Z,13.10
2019-04-26T10:09:03.224Z,13.20
2019-04-26T10:11:33.304Z,13.30
2019-04-26T10:14:03.578Z,13.30
2019-04-26T10:16:37.234Z,13.30
2019-04-26T10:19:07.100Z,13.30
2019-04-26T10:21:35.522Z,13.20
2019-04-26T10:24:03.917Z,13.20
2019-04-26T10:26:32.374Z,13.20
2019-04-26T10:29:01.138Z,13.20
2019-04-26T10:31:29.813Z,13.20
2019-04-26T10:33:58.519Z,13.20
2019-04-26T10:36:30.147Z,13.20
2019-04-26T10:38:58.493Z,13.20
2019-04-26T10:41:27.591Z,13.20
2019-04-26T10:43:56.071Z,13.20
2019-04-26T10:46:27.910Z,13.10
2019-04-26T10:49:02.688Z,13.10
2019-04-26T10:51:33.133Z,13.20
2019-04-26T10:54:06.073Z,13.20
2019-04-26T10:56:45.121Z,13.20
2019-04-26T10:59:15.701Z,13.30
2019-04-26T11:01:45.394Z,13.40
2019-04-26T11:04:14.762Z,13.50
2019-04-26T11:06:43.280Z,13.60
2019-04-26T11:09:11.763Z,13.60
2019-04-26T11:11:40.490Z,13.70
2019-04-26T11:14:08.933Z,13.80
2019-04-26T11:16:40.943Z,13.90
2019-04-26T11:19:07.558Z,14.00
2019-04-26T11:21:36.101Z,14.10
2019-04-26T11:24:04.582Z,14.20
2019-04-26T11:26:34.829Z,14.20
2019-04-26T11:29:03.510Z,14.10
2019-04-26T11:31:32.283Z,14.20
2019-04-26T11:34:05.510Z,14.20
2019-04-26T11:36:31.606Z,14.10
2019-04-26T11:39:01.327Z,14.00
2019-04-26T11:41:30.211Z,14.00
2019-04-26T11:43:58.624Z,14.00
2019-04-26T11:46:30.100Z,14.00
2019-04-26T11:48:59.243Z,14.00
2019-04-26T11:51:28.704Z,14.00
2019-04-26T11:53:57.117Z,14.00
2019-04-26T11:56:26.194Z,14.00
2019-04-26T11:58:56.842Z,14.00
2019-04-26T12:01:26.913Z,14.00
2019-04-26T12:03:59.457Z,13.90
2019-04-26T12:06:40.973Z,13.90
2019-04-26T12:09:11.892Z,14.00
2019-04-26T12:11:49.483Z,14.10
2019-04-26T12:14:20.094Z,14.30
2019-04-26T12:16:48.088Z,14.40
2019-04-26T12:19:14.262Z,14.50
2019-04-26T12:21:41.625Z,14.60
2019-04-26T12:24:10.021Z,14.70
2019-04-26T12:26:43.066Z,14.70
2019-04-26T12:29:10.493Z,14.70
2019-04-26T12:31:39.141Z,14.60
2019-04-26T12:34:08.052Z,14.60
2019-04-26T12:36:36.476Z,14.50
2019-04-26T12:39:08.866Z,14.50
2019-04-26T12:41:40.737Z,14.40
2019-04-26T12:44:08.159Z,14.30
2019-04-26T12:46:38.309Z,14.20
2019-04-26T12:49:07.614Z,14.10
2019-04-26T12:51:38.262Z,14.10
2019-04-26T12:54:08.270Z,14.10
2019-04-26T12:56:37.775Z,14.00
2019-04-26T12:59:06.561Z,13.90
2019-04-26T13:01:35.291Z,13.90
2019-04-26T13:04:05.781Z,13.80
2019-04-26T13:06:42.415Z,13.80
2019-04-26T13:09:14.851Z,13.80
2019-04-26T13:11:49.093Z,13.80
2019-04-26T13:14:19.662Z,13.80
2019-04-26T13:16:50.224Z,13.80
2019-04-26T13:19:19.875Z,13.80
2019-04-26T13:21:49.756Z,13.80
2019-04-26T13:24:20.088Z,13.80
2019-04-26T13:26:50.147Z,13.90
2019-04-26T13:29:19.278Z,14.00
2019-04-26T13:31:47.708Z,14.10
2019-04-26T13:34:16.182Z,14.30
2019-04-26T13:36:45.349Z,14.30
2019-04-26T13:39:17.885Z,14.40
2019-04-26T13:41:44.420Z,14.40
2019-04-26T13:44:12.834Z,14.50
2019-04-26T13:46:48.469Z,14.50
2019-04-26T13:49:21.800Z,14.60
2019-04-26T13:51:50.468Z,14.70
2019-04-26T13:54:21.213Z,14.80
2019-04-26T13:56:49.708Z,14.90
2019-04-26T13:59:18.111Z,14.90
2019-04-26T14:01:46.513Z,15.00
2019-04-26T14:04:15.318Z,15.00
2019-04-26T14:06:43.775Z,15.10
2019-04-26T14:09:13.788Z,15.10
2019-04-26T14:11:43.602Z,15.10
2019-04-26T14:14:12.017Z,15.20
2019-04-26T14:16:41.072Z,15.30
2019-04-26T14:19:14.736Z,15.30
2019-04-26T14:21:39.750Z,15.40
2019-04-26T14:24:19.660Z,15.50
2019-04-26T14:26:53.217Z,15.60
2019-04-26T14:29:22.133Z,15.70
2019-04-26T14:31:53.129Z,15.70
2019-04-26T14:34:21.642Z,15.80
2019-04-26T14:36:50.159Z,15.80
2019-04-26T14:39:21.088Z,15.80
2019-04-26T14:41:52.856Z,15.80
2019-04-26T14:44:19.794Z,15.70
2019-04-26T14:46:49.232Z,15.70
2019-04-26T14:49:19.197Z,15.70
2019-04-26T14:51:51.240Z,15.70
2019-04-26T14:54:19.516Z,15.70
2019-04-26T14:56:52.228Z,15.70
2019-04-26T14:59:22.105Z,15.70
2019-04-26T15:02:12.953Z,15.60
2019-04-26T15:04:48.919Z,15.60
2019-04-26T15:07:17.714Z,15.60
2019-04-26T15:09:46.142Z,15.50
2019-04-26T15:12:15.879Z,15.50
2019-04-26T15:14:45.256Z,15.60
2019-04-26T15:17:16.431Z,15.50
2019-04-26T15:19:45.911Z,15.50
2019-04-26T15:22:14.038Z,15.60
2019-04-26T15:24:42.545Z,15.60
2019-04-26T15:27:11.235Z,15.70
2019-04-26T15:29:39.708Z,15.70
2019-04-26T15:32:08.126Z,15.70
2019-04-26T15:34:36.546Z,15.70
2019-04-26T15:37:05.516Z,15.60
2019-04-26T15:39:42.368Z,15.60
2019-04-26T15:42:14.320Z,15.60
2019-04-26T15:44:44.470Z,15.50
2019-04-26T15:47:20.768Z,15.50
2019-04-26T15:49:54.115Z,15.50
2019-04-26T15:52:22.774Z,15.50
2019-04-26T15:54:52.930Z,15.50
2019-04-26T15:57:24.425Z,15.60
2019-04-26T15:59:54.465Z,15.60
2019-04-26T16:02:26.088Z,15.60
2019-04-26T16:04:54.488Z,15.70
2019-04-26T16:07:27.973Z,15.70
2019-04-26T16:09:57.278Z,15.70
2019-04-26T16:12:27.002Z,15.80
2019-04-26T16:14:54.406Z,15.80
2019-04-26T16:17:23.469Z,15.80
2019-04-26T16:19:51.986Z,15.90
2019-04-26T16:22:21.787Z,15.90
2019-04-26T16:24:51.254Z,15.90
2019-04-26T16:27:24.675Z,15.80
2019-04-26T16:29:59.726Z,15.80
2019-04-26T16:32:47.324Z,15.90
2019-04-26T16:35:18.286Z,15.90
2019-04-26T16:37:45.377Z,15.90
2019-04-26T16:40:14.393Z,15.90
2019-04-26T16:42:42.983Z,15.80
2019-04-26T16:45:12.295Z,15.80
2019-04-26T16:47:45.191Z,15.80
2019-04-26T16:50:14.936Z,15.80
2019-04-26T16:52:43.541Z,15.80
2019-04-26T16:55:18.240Z,15.80
2019-04-26T16:57:53.677Z,15.70
2019-04-26T17:00:16.155Z,15.70
2019-04-26T17:02:44.129Z,15.70
2019-04-26T17:05:21.064Z,15.70
2019-04-26T17:07:45.951Z,15.70
2019-04-26T17:10:16.559Z,15.60
2019-04-26T17:12:46.224Z,15.60
2019-04-26T17:15:17.516Z,15.60
2019-04-26T17:17:50.450Z,15.60
2019-04-26T17:20:17.859Z,15.60
2019-04-26T17:22:58.471Z,15.60
2019-04-26T17:25:26.615Z,15.60
2019-04-26T17:27:54.255Z,15.60
2019-04-26T17:30:24.298Z,15.60
2019-04-26T17:32:53.594Z,15.60
2019-04-26T17:35:25.246Z,15.60
2019-04-26T17:37:57.347Z,15.60
2019-04-26T17:40:29.433Z,15.50
2019-04-26T17:42:55.653Z,15.50
2019-04-26T17:45:25.025Z,15.50
2019-04-26T17:47:53.548Z,15.40
2019-04-26T17:50:22.002Z,15.40
2019-04-26T17:52:51.571Z,15.40
2019-04-26T17:55:20.212Z,15.40
2019-04-26T17:57:50.664Z,15.40
2019-04-26T18:00:26.703Z,15.40
2019-04-26T18:02:51.430Z,15.40
2019-04-26T18:05:24.445Z,15.40
2019-04-26T18:07:58.234Z,15.40
2019-04-26T18:10:20.916Z,15.30
2019-04-26T18:12:50.775Z,15.30
2019-04-26T18:15:19.626Z,15.30
2019-04-26T18:17:53.387Z,15.30
2019-04-26T18:20:23.662Z,15.20
2019-04-26T18:22:53.704Z,15.20
2019-04-26T18:25:23.427Z,15.20
2019-04-26T18:27:53.524Z,15.10
2019-04-26T18:30:23.618Z,15.10
2019-04-26T18:32:52.316Z,15.10
2019-04-26T18:35:21.292Z,15.10
2019-04-26T18:37:49.690Z,15.00
2019-04-26T18:40:20.547Z,15.00
2019-04-26T18:42:48.451Z,15.00
2019-04-26T18:45:21.366Z,15.00
2019-04-26T18:47:47.171Z,14.90
2019-04-26T18:50:16.080Z,14.90
2019-04-26T18:52:46.181Z,14.90
2019-04-26T18:55:16.414Z,14.90
2019-04-26T18:57:47.384Z,14.90
2019-04-26T19:00:26.527Z,14.80
2019-04-26T19:02:55.395Z,14.80
2019-04-26T19:05:26.904Z,14.80
2019-04-26T19:07:53.778Z,14.80
2019-04-26T19:10:25.787Z,14.80
2019-04-26T19:12:56.435Z,14.70
2019-04-26T19:15:46.110Z,14.70
2019-04-26T19:18:31.371Z,14.70
2019-04-26T19:21:02.787Z,14.60
2019-04-26T19:23:32.070Z,14.60
2019-04-26T19:26:01.799Z,14.60
2019-04-26T19:28:30.402Z,14.60
2019-04-26T19:30:59.022Z,14.50
2019-04-26T19:33:27.434Z,14.50
2019-04-26T19:35:56.036Z,14.50
2019-04-26T19:38:24.433Z,14.50
2019-04-26T19:40:52.825Z,14.50
2019-04-26T19:43:30.313Z,14.50
2019-04-26T19:46:05.887Z,14.50
2019-04-26T19:48:36.216Z,14.40
2019-04-26T19:51:12.065Z,14.40
2019-04-26T19:53:54.251Z,14.40
2019-04-26T19:56:27.521Z,14.40
2019-04-26T19:58:57.491Z,14.40
2019-04-26T20:01:25.142Z,14.40
2019-04-26T20:03:55.411Z,14.30
2019-04-26T20:06:26.667Z,14.30
2019-04-26T20:08:54.526Z,14.30
2019-04-26T20:11:23.190Z,14.30
2019-04-26T20:13:55.145Z,14.30
2019-04-26T20:16:23.300Z,14.20
2019-04-26T20:18:52.446Z,14.10
2019-04-26T20:21:21.719Z,14.10
2019-04-26T20:23:52.653Z,14.00
2019-04-26T20:26:22.445Z,13.90
2019-04-26T20:28:51.371Z,13.90
2019-04-26T20:31:21.652Z,13.80
2019-04-26T20:33:50.398Z,13.80
2019-04-26T20:36:18.803Z,13.80
2019-04-26T20:38:47.601Z,13.80
2019-04-26T20:41:16.606Z,13.80
2019-04-26T20:43:56.450Z,13.80
2019-04-26T20:46:15.869Z,13.80
2019-04-26T20:48:44.903Z,13.70
2019-04-26T20:51:13.282Z,13.70
2019-04-26T20:53:43.695Z,13.70
2019-04-26T20:56:18.232Z,13.60
2019-04-26T20:58:46.896Z,13.50
2019-04-26T21:01:14.032Z,13.50
2019-04-26T21:03:45.975Z,13.50
2019-04-26T21:06:13.197Z,13.50
2019-04-26T21:08:42.526Z,13.40
2019-04-26T21:11:11.199Z,13.40
2019-04-26T21:13:41.551Z,13.40
2019-04-26T21:16:15.052Z,13.40
2019-04-26T21:18:44.047Z,13.30
2019-04-26T21:21:12.096Z,13.30
2019-04-26T21:23:42.220Z,13.30
2019-04-26T21:26:16.460Z,13.30
2019-04-26T21:28:45.429Z,13.30
2019-04-26T21:31:27.846Z,13.20
2019-04-26T21:34:00.817Z,13.20
2019-04-26T21:36:40.993Z,13.20
2019-04-26T21:39:13.778Z,13.10
2019-04-26T21:41:46.756Z,13.10
2019-04-26T21:44:15.835Z,13.10
2019-04-26T21:46:44.729Z,13.10
2019-04-26T21:49:19.406Z,13.00
2019-04-26T21:51:44.656Z,13.00
2019-04-26T21:54:14.416Z,13.00
2019-04-26T21:56:48.752Z,13.00
2019-04-26T21:59:14.788Z,13.00
2019-04-26T22:01:48.177Z,13.00
2019-04-26T22:04:15.977Z,13.00
2019-04-26T22:06:44.365Z,13.00
2019-04-26T22:09:23.835Z,13.00
2019-04-26T22:11:53.954Z,13.00
2019-04-26T22:14:25.527Z,13.00
2019-04-26T22:16:57.469Z,13.00
2019-04-26T22:19:32.315Z,13.00
2019-04-26T22:22:07.134Z,13.00
2019-04-26T22:24:43.416Z,13.00
2019-04-26T22:27:13.226Z,13.00
2019-04-26T22:29:43.483Z,13.00
2019-04-26T22:32:16.044Z,13.00
2019-04-26T22:34:46.184Z,13.00
2019-04-26T22:37:16.132Z,13.00
2019-04-26T22:39:44.363Z,13.00
2019-04-26T22:42:13.966Z,13.00
2019-04-26T22:44:44.372Z,13.00
2019-04-26T22:47:14.613Z,13.00
2019-04-26T22:49:45.112Z,13.00
2019-04-26T22:52:16.497Z,13.00
2019-04-26T22:54:46.743Z,13.00
2019-04-26T22:57:16.422Z,12.90
2019-04-26T22:59:49.745Z,12.90
2019-04-26T23:02:18.387Z,12.90
2019-04-26T23:04:48.023Z,12.90
2019-04-26T23:07:18.379Z,12.90
2019-04-26T23:09:52.014Z,12.90
2019-04-26T23:12:33.412Z,12.90
2019-04-26T23:15:10.921Z,12.90
2019-04-26T23:17:59.266Z,12.80
2019-04-26T23:20:34.398Z,12.80
2019-04-26T23:23:00.515Z,12.80
2019-04-26T23:25:31.215Z,12.70
2019-04-26T23:28:00.157Z,12.70
2019-04-26T23:30:31.746Z,12.70
2019-04-26T23:32:58.687Z,12.70
2019-04-26T23:35:27.867Z,12.70
2019-04-26T23:38:00.554Z,12.70
2019-04-26T23:40:28.961Z,12.70
2019-04-26T23:42:57.082Z,12.70
2019-04-26T23:45:25.480Z,12.70
2019-04-26T23:47:53.886Z,12.60
2019-04-26T23:50:25.518Z,12.70
2019-04-26T23:52:53.087Z,12.60
2019-04-26T23:55:23.532Z,12.60
2019-04-26T23:57:53.357Z,12.60
