createdAt,value
2023-01-07T00:01:09.180Z,84.41
2023-01-07T00:03:35.719Z,84.47
2023-01-07T00:06:02.847Z,84.19
2023-01-07T00:08:32.545Z,84.33
2023-01-07T00:11:02.762Z,84.49
2023-01-07T00:13:29.229Z,83.94
2023-01-07T00:15:59.464Z,84.30
2023-01-07T00:18:26.009Z,84.18
2023-01-07T00:20:52.433Z,84.22
2023-01-07T00:23:18.885Z,84.06
2023-01-07T00:25:45.335Z,83.81
2023-01-07T00:28:11.867Z,83.76
2023-01-07T00:30:38.311Z,83.57
2023-01-07T00:33:06.189Z,84.03
2023-01-07T00:35:33.298Z,84.04
2023-01-07T00:37:59.822Z,84.50
2023-01-07T00:40:26.297Z,84.38
2023-01-07T00:42:55.729Z,84.54
2023-01-07T00:45:22.569Z,84.89
2023-01-07T00:47:49.376Z,84.93
2023-01-07T00:50:15.935Z,84.92
2023-01-07T00:52:42.380Z,84.81
2023-01-07T00:55:11.089Z,85.02
2023-01-07T00:57:37.584Z,85.07
2023-01-07T01:00:04.382Z,85.18
2023-01-07T01:02:30.886Z,85.23
2023-01-07T01:04:57.342Z,85.11
2023-01-07T01:07:23.775Z,85.01
2023-01-07T01:09:50.344Z,84.80
2023-01-07T01:12:16.795Z,84.80
2023-01-07T01:14:43.289Z,84.84
2023-01-07T01:17:09.737Z,84.79
2023-01-07T01:19:36.152Z,85.06
2023-01-07T01:22:02.556Z,84.54
2023-01-07T01:24:29.157Z,84.41
2023-01-07T01:26:55.618Z,84.38
2023-01-07T01:29:22.166Z,84.35
2023-01-07T01:31:48.714Z,83.70
2023-01-07T01:34:15.190Z,84.13
2023-01-07T01:36:41.861Z,84.15
2023-01-07T01:39:08.370Z,84.23
2023-01-07T01:41:34.907Z,84.02
2023-01-07T01:44:01.493Z,84.10
2023-01-07T01:46:38.232Z,84.01
2023-01-07T01:49:13.374Z,83.63
2023-01-07T01:51:40.670Z,83.58
2023-01-07T01:54:07.455Z,83.99
2023-01-07T01:56:34.526Z,84.09
2023-01-07T01:59:01.750Z,84.14
2023-01-07T02:01:28.497Z,83.93
2023-01-07T02:03:55.031Z,84.00
2023-01-07T02:06:25.347Z,83.93
2023-01-07T02:08:51.768Z,83.91
2023-01-07T02:11:24.408Z,83.95
2023-01-07T02:14:06.211Z,83.90
2023-01-07T02:16:44.149Z,83.54
2023-01-07T02:19:29.069Z,83.67
2023-01-07T02:22:01.286Z,83.89
2023-01-07T02:24:33.990Z,83.67
2023-01-07T02:27:20.924Z,83.22
2023-01-07T02:29:50.632Z,83.54
2023-01-07T02:32:35.868Z,83.59
2023-01-07T02:38:35.608Z,83.60
2023-01-07T02:41:31.396Z,83.52
2023-01-07T02:44:00.571Z,83.58
2023-01-07T02:46:30.102Z,83.22
2023-01-07T02:49:00.598Z,82.93
2023-01-07T02:51:34.037Z,82.72
2023-01-07T02:54:00.566Z,82.31
2023-01-07T02:56:36.180Z,82.37
2023-01-07T02:59:21.363Z,82.71
2023-01-07T03:01:52.638Z,82.47
2023-01-07T03:04:38.370Z,82.37
2023-01-07T03:07:16.224Z,82.20
2023-01-07T03:09:45.706Z,81.89
2023-01-07T03:12:23.312Z,82.17
2023-01-07T03:15:08.174Z,82.24
2023-01-07T03:17:53.889Z,82.57
2023-01-07T03:20:20.646Z,82.71
2023-01-07T03:22:47.113Z,82.73
2023-01-07T03:25:13.707Z,82.89
2023-01-07T03:27:40.182Z,82.75
2023-01-07T03:30:07.230Z,83.24
2023-01-07T03:32:37.796Z,82.83
2023-01-07T03:35:04.465Z,82.85
2023-01-07T03:37:30.961Z,83.30
2023-01-07T03:39:57.420Z,83.22
2023-01-07T03:42:42.243Z,82.98
2023-01-07T03:45:12.519Z,83.07
2023-01-07T03:47:39.302Z,82.79
2023-01-07T03:50:06.035Z,82.80
2023-01-07T03:52:32.563Z,82.93
2023-01-07T03:54:59.006Z,82.81
2023-01-07T03:57:25.503Z,82.66
2023-01-07T03:59:52.084Z,81.79
2023-01-07T04:02:18.670Z,81.37
2023-01-07T04:04:45.170Z,81.85
2023-01-07T04:07:11.600Z,81.49
2023-01-07T04:09:38.009Z,80.72
2023-01-07T04:12:04.458Z,81.34
2023-01-07T04:14:31.116Z,81.70
2023-01-07T04:16:57.583Z,81.48
2023-01-07T04:19:24.046Z,81.66
2023-01-07T04:21:50.582Z,82.68
2023-01-07T04:24:17.035Z,82.24
2023-01-07T04:26:43.512Z,83.21
2023-01-07T04:29:10.908Z,82.37
2023-01-07T04:31:37.353Z,80.24
2023-01-07T04:34:03.883Z,80.79
2023-01-07T04:36:30.286Z,81.09
2023-01-07T04:38:56.727Z,81.28
2023-01-07T04:41:23.187Z,81.69
2023-01-07T04:43:49.615Z,81.37
2023-01-07T04:46:16.126Z,81.84
2023-01-07T04:48:42.674Z,82.01
2023-01-07T04:51:09.133Z,82.81
2023-01-07T04:53:35.584Z,82.96
2023-01-07T04:56:02.221Z,82.49
2023-01-07T04:58:28.780Z,82.55
2023-01-07T05:00:58.513Z,82.61
2023-01-07T05:03:25.876Z,82.56
2023-01-07T05:05:52.337Z,82.92
2023-01-07T05:08:18.847Z,82.36
2023-01-07T05:10:45.317Z,82.35
2023-01-07T05:13:14.741Z,82.79
2023-01-07T05:15:41.358Z,82.70
2023-01-07T05:18:08.237Z,83.48
2023-01-07T05:20:34.655Z,82.84
2023-01-07T05:23:01.111Z,83.50
2023-01-07T05:25:27.609Z,82.79
2023-01-07T05:27:54.035Z,83.29
2023-01-07T05:30:20.462Z,83.42
2023-01-07T05:32:46.914Z,83.58
2023-01-07T05:35:13.430Z,84.59
2023-01-07T05:37:39.865Z,84.44
2023-01-07T05:40:06.973Z,84.63
2023-01-07T05:42:33.410Z,84.17
2023-01-07T05:44:59.848Z,85.10
2023-01-07T05:47:26.257Z,85.15
2023-01-07T05:49:52.750Z,85.27
2023-01-07T05:52:19.205Z,85.68
2023-01-07T05:54:45.636Z,85.30
2023-01-07T05:57:12.267Z,85.76
2023-01-07T05:59:38.773Z,85.59
2023-01-07T06:02:05.279Z,84.70
2023-01-07T06:04:31.809Z,85.42
2023-01-07T06:06:58.438Z,85.38
2023-01-07T06:09:38.154Z,85.09
2023-01-07T06:12:04.739Z,86.10
2023-01-07T06:14:31.457Z,86.20
2023-01-07T06:16:57.947Z,85.54
2023-01-07T06:19:24.516Z,85.96
2023-01-07T06:21:51.009Z,85.41
2023-01-07T06:24:17.476Z,86.07
2023-01-07T06:26:43.899Z,85.89
2023-01-07T06:29:10.721Z,86.00
2023-01-07T06:31:37.288Z,85.50
2023-01-07T06:34:03.752Z,85.79
2023-01-07T06:36:30.213Z,86.29
2023-01-07T06:38:56.676Z,86.25
2023-01-07T06:41:23.497Z,86.35
2023-01-07T06:43:49.967Z,85.97
2023-01-07T06:46:16.487Z,86.22
2023-01-07T06:48:42.943Z,85.84
2023-01-07T06:51:09.366Z,85.50
2023-01-07T06:53:35.938Z,85.06
2023-01-07T06:56:02.485Z,84.26
2023-01-07T06:58:28.912Z,84.75
2023-01-07T07:00:55.679Z,84.22
2023-01-07T07:03:22.150Z,83.85
2023-01-07T07:05:48.605Z,84.55
2023-01-07T07:08:15.113Z,85.98
2023-01-07T07:10:41.561Z,85.94
2023-01-07T07:13:08.478Z,85.80
2023-01-07T07:19:03.185Z,85.54
2023-01-07T07:21:29.604Z,86.21
2023-01-07T07:23:56.114Z,86.15
2023-01-07T07:26:22.577Z,86.47
2023-01-07T07:28:49.177Z,86.11
2023-01-07T07:31:15.861Z,86.24
2023-01-07T07:33:42.476Z,85.82
2023-01-07T07:36:09.117Z,85.88
2023-01-07T07:42:04.591Z,85.56
2023-01-07T07:44:31.086Z,85.69
2023-01-07T07:46:57.772Z,85.67
2023-01-07T07:49:24.298Z,85.07
2023-01-07T07:51:50.943Z,85.74
2023-01-07T07:54:17.477Z,85.39
2023-01-07T07:56:44.003Z,84.93
2023-01-07T07:59:10.791Z,85.06
2023-01-07T08:01:37.775Z,85.50
2023-01-07T08:04:04.380Z,85.14
2023-01-07T08:06:31.088Z,85.52
2023-01-07T08:08:57.535Z,84.97
2023-01-07T08:11:24.022Z,85.64
2023-01-07T08:13:50.506Z,85.17
2023-01-07T08:16:16.974Z,85.25
2023-01-07T08:18:43.510Z,85.43
2023-01-07T08:21:09.972Z,85.51
2023-01-07T08:23:36.487Z,85.97
2023-01-07T08:26:03.270Z,85.43
2023-01-07T08:28:32.941Z,85.21
2023-01-07T08:31:04.114Z,85.46
2023-01-07T08:33:31.456Z,85.16
2023-01-07T08:35:58.016Z,85.14
2023-01-07T08:38:25.422Z,85.41
2023-01-07T08:40:51.925Z,85.61
2023-01-07T08:43:18.411Z,85.72
2023-01-07T08:45:48.270Z,85.12
2023-01-07T08:48:14.877Z,84.77
2023-01-07T08:50:41.349Z,84.01
2023-01-07T08:53:08.183Z,83.17
2023-01-07T08:55:34.660Z,81.98
2023-01-07T08:58:23.247Z,81.83
2023-01-07T09:00:49.782Z,80.17
2023-01-07T09:03:16.303Z,79.65
2023-01-07T09:05:42.844Z,79.50
2023-01-07T09:08:09.285Z,79.52
2023-01-07T09:10:35.759Z,79.18
2023-01-07T09:13:02.474Z,79.24
2023-01-07T09:15:28.932Z,79.01
2023-01-07T09:17:55.570Z,79.03
2023-01-07T09:20:22.161Z,79.35
2023-01-07T09:22:48.631Z,79.76
2023-01-07T09:25:15.183Z,79.37
2023-01-07T09:27:42.431Z,79.56
2023-01-07T09:30:09.597Z,80.27
2023-01-07T09:32:36.325Z,79.77
2023-01-07T09:35:02.952Z,80.36
2023-01-07T09:37:29.372Z,79.29
2023-01-07T09:39:55.876Z,78.92
2023-01-07T09:42:43.498Z,77.13
2023-01-07T09:45:32.418Z,76.65
2023-01-07T09:47:59.760Z,75.59
2023-01-07T09:50:43.341Z,75.40
2023-01-07T09:53:14.215Z,74.45
2023-01-07T09:56:11.498Z,74.79
2023-01-07T09:59:06.073Z,74.43
2023-01-07T10:01:41.405Z,73.65
2023-01-07T10:04:11.181Z,74.94
2023-01-07T10:06:43.982Z,75.09
2023-01-07T10:09:18.367Z,74.90
2023-01-07T10:11:53.074Z,74.68
2023-01-07T10:14:22.641Z,75.30
2023-01-07T10:17:02.018Z,74.50
2023-01-07T10:19:47.343Z,74.95
2023-01-07T10:22:16.856Z,74.39
2023-01-07T10:24:44.872Z,75.08
2023-01-07T10:27:11.816Z,75.19
2023-01-07T10:29:52.192Z,75.43
2023-01-07T10:32:19.793Z,74.84
2023-01-07T10:34:47.789Z,74.85
2023-01-07T10:37:16.563Z,73.84
2023-01-07T10:40:01.782Z,73.31
2023-01-07T10:42:39.080Z,72.82
2023-01-07T10:45:05.529Z,73.19
2023-01-07T10:47:31.989Z,72.17
2023-01-07T10:50:12.148Z,72.12
2023-01-07T10:52:41.712Z,71.78
2023-01-07T10:55:14.405Z,72.71
2023-01-07T10:57:40.835Z,73.10
2023-01-07T11:00:07.899Z,72.93
2023-01-07T11:02:34.581Z,71.90
2023-01-07T11:05:01.253Z,72.24
2023-01-07T11:07:27.719Z,71.56
2023-01-07T11:09:54.181Z,72.35
2023-01-07T11:12:29.945Z,71.31
2023-01-07T11:14:57.155Z,71.45
2023-01-07T11:17:32.772Z,71.57
2023-01-07T11:19:59.471Z,71.24
2023-01-07T11:22:25.890Z,70.92
2023-01-07T11:24:56.153Z,71.07
2023-01-07T11:27:23.888Z,70.38
2023-01-07T11:30:20.826Z,69.49
2023-01-07T11:32:55.674Z,68.18
2023-01-07T11:35:23.150Z,68.83
2023-01-07T11:37:49.711Z,68.80
2023-01-07T11:40:16.130Z,70.41
2023-01-07T11:42:48.724Z,70.14
2023-01-07T11:45:25.296Z,70.33
2023-01-07T11:48:00.823Z,69.39
2023-01-07T11:50:27.272Z,70.03
2023-01-07T11:53:06.901Z,70.30
2023-01-07T11:55:33.356Z,70.45
2023-01-07T11:58:29.992Z,69.79
2023-01-07T12:00:46.754Z,69.77
2023-01-07T12:03:13.741Z,69.43
2023-01-07T12:05:41.197Z,68.34
2023-01-07T12:08:07.905Z,66.90
2023-01-07T12:10:34.359Z,67.39
2023-01-07T12:13:01.587Z,65.75
2023-01-07T12:15:29.463Z,65.82
2023-01-07T12:18:00.350Z,65.50
2023-01-07T12:20:45.614Z,66.25
2023-01-07T12:23:15.232Z,65.86
2023-01-07T12:26:08.097Z,67.05
2023-01-07T12:28:47.317Z,65.79
2023-01-07T12:31:27.764Z,65.70
2023-01-07T12:33:57.813Z,65.54
2023-01-07T12:36:33.662Z,64.48
2023-01-07T12:39:01.075Z,65.11
2023-01-07T12:41:28.834Z,63.77
2023-01-07T12:43:57.736Z,63.85
2023-01-07T12:46:24.717Z,64.47
2023-01-07T12:49:05.228Z,64.63
2023-01-07T12:51:50.552Z,64.93
2023-01-07T12:54:32.579Z,64.91
2023-01-07T12:57:00.223Z,65.64
2023-01-07T12:59:48.102Z,65.30
2023-01-07T13:02:41.809Z,66.09
2023-01-07T13:05:28.771Z,66.29
2023-01-07T13:07:56.938Z,66.58
2023-01-07T13:10:36.876Z,66.27
2023-01-07T13:13:04.796Z,66.34
2023-01-07T13:15:33.694Z,66.64
2023-01-07T13:18:10.660Z,66.78
2023-01-07T13:20:44.412Z,66.95
2023-01-07T13:23:37.266Z,66.88
2023-01-07T13:26:07.159Z,67.29
2023-01-07T13:28:52.473Z,67.75
2023-01-07T13:31:22.011Z,67.78
2023-01-07T13:34:04.552Z,67.39
2023-01-07T13:36:31.058Z,67.44
2023-01-07T13:39:02.146Z,66.54
2023-01-07T13:41:28.609Z,66.87
2023-01-07T13:44:10.155Z,67.82
2023-01-07T13:46:37.499Z,66.06
2023-01-07T13:49:04.182Z,66.58
2023-01-07T13:51:34.373Z,66.86
2023-01-07T13:54:01.128Z,66.64
2023-01-07T13:56:27.699Z,67.23
2023-01-07T13:58:55.841Z,67.02
2023-01-07T14:01:23.165Z,66.75
2023-01-07T14:04:09.932Z,67.08
2023-01-07T14:06:39.208Z,67.01
2023-01-07T14:09:11.026Z,67.39
2023-01-07T14:11:39.049Z,67.86
2023-01-07T14:14:05.497Z,68.14
2023-01-07T14:16:33.954Z,67.75
2023-01-07T14:19:35.869Z,68.25
2023-01-07T14:22:05.284Z,68.46
2023-01-07T14:24:44.049Z,68.42
2023-01-07T14:27:36.674Z,68.55
2023-01-07T14:30:22.540Z,68.30
2023-01-07T14:32:59.102Z,69.02
2023-01-07T14:35:25.592Z,69.11
2023-01-07T14:37:52.071Z,69.30
2023-01-07T14:40:29.272Z,69.38
2023-01-07T14:42:58.822Z,68.82
2023-01-07T14:45:37.475Z,68.99
2023-01-07T14:48:12.846Z,69.45
2023-01-07T14:50:52.591Z,69.66
2023-01-07T14:53:37.284Z,70.09
2023-01-07T14:56:03.745Z,69.72
2023-01-07T14:58:33.055Z,69.71
2023-01-07T15:00:59.569Z,69.68
2023-01-07T15:03:44.723Z,69.60
2023-01-07T15:06:12.036Z,68.47
2023-01-07T15:09:00.636Z,69.27
2023-01-07T15:11:45.956Z,69.92
2023-01-07T15:14:34.158Z,70.11
2023-01-07T15:17:00.618Z,70.17
2023-01-07T15:19:27.054Z,71.50
2023-01-07T15:22:03.189Z,71.77
2023-01-07T15:24:48.230Z,72.08
2023-01-07T15:27:15.259Z,72.09
2023-01-07T15:29:51.289Z,71.77
2023-01-07T15:32:41.178Z,72.49
2023-01-07T15:35:17.936Z,73.38
2023-01-07T15:37:45.429Z,73.15
2023-01-07T15:40:14.707Z,73.25
2023-01-07T15:42:41.209Z,74.14
2023-01-07T15:45:11.053Z,74.51
2023-01-07T15:47:39.209Z,73.91
2023-01-07T15:50:24.490Z,74.41
2023-01-07T15:52:55.152Z,74.51
2023-01-07T15:55:25.921Z,74.71
2023-01-07T15:57:53.373Z,75.16
2023-01-07T16:00:20.734Z,75.17
2023-01-07T16:02:47.204Z,75.30
2023-01-07T16:05:13.704Z,75.03
2023-01-07T16:07:52.673Z,75.79
2023-01-07T16:10:19.945Z,75.65
2023-01-07T16:12:48.406Z,75.76
2023-01-07T16:15:22.241Z,76.16
2023-01-07T16:17:56.208Z,76.83
2023-01-07T16:20:38.911Z,76.43
2023-01-07T16:23:08.518Z,76.06
2023-01-07T16:25:36.025Z,76.86
2023-01-07T16:28:22.352Z,76.88
2023-01-07T16:30:49.074Z,76.75
2023-01-07T16:33:16.255Z,76.88
2023-01-07T16:35:42.759Z,76.91
2023-01-07T16:38:09.196Z,77.48
2023-01-07T16:40:36.601Z,77.72
2023-01-07T16:43:03.506Z,77.45
2023-01-07T16:45:30.813Z,78.23
2023-01-07T16:48:01.075Z,77.40
2023-01-07T16:50:29.939Z,77.89
2023-01-07T16:52:56.674Z,78.39
2023-01-07T16:55:58.671Z,78.49
2023-01-07T16:58:43.401Z,78.10
2023-01-07T17:01:09.974Z,78.51
2023-01-07T17:03:47.232Z,77.90
2023-01-07T17:06:13.830Z,78.39
2023-01-07T17:08:40.338Z,78.63
2023-01-07T17:11:09.331Z,78.50
2023-01-07T17:13:36.878Z,78.57
2023-01-07T17:16:16.860Z,78.59
2023-01-07T17:18:43.382Z,78.49
2023-01-07T17:21:29.636Z,78.51
2023-01-07T17:23:56.165Z,78.14
2023-01-07T17:26:23.208Z,78.29
2023-01-07T17:28:53.666Z,78.29
2023-01-07T17:31:20.264Z,77.75
2023-01-07T17:33:46.967Z,78.39
2023-01-07T17:36:17.138Z,78.39
2023-01-07T17:38:43.725Z,78.54
2023-01-07T17:41:33.707Z,78.42
2023-01-07T17:44:00.656Z,78.26
2023-01-07T17:46:27.782Z,78.32
2023-01-07T17:48:54.349Z,78.27
2023-01-07T17:51:20.833Z,78.64
2023-01-07T17:53:48.065Z,78.57
2023-01-07T17:56:14.779Z,78.75
2023-01-07T17:58:41.429Z,78.34
2023-01-07T18:01:08.781Z,78.35
2023-01-07T18:03:35.450Z,78.78
2023-01-07T18:06:24.660Z,78.13
2023-01-07T18:08:51.499Z,78.34
2023-01-07T18:11:41.144Z,77.42
2023-01-07T18:17:29.540Z,76.82
2023-01-07T18:19:56.229Z,76.38
2023-01-07T18:22:22.874Z,75.69
2023-01-07T18:24:49.507Z,75.59
2023-01-07T18:27:16.443Z,75.60
2023-01-07T18:29:43.082Z,75.23
2023-01-07T18:32:09.605Z,75.23
2023-01-07T18:34:36.173Z,75.23
2023-01-07T18:37:02.674Z,75.64
2023-01-07T18:39:31.374Z,75.33
2023-01-07T18:41:57.908Z,75.83
2023-01-07T18:44:24.496Z,75.50
2023-01-07T18:46:51.086Z,75.71
2023-01-07T18:49:17.557Z,75.71
2023-01-07T18:51:45.302Z,75.77
2023-01-07T18:54:11.869Z,76.17
2023-01-07T18:56:38.355Z,76.25
2023-01-07T18:59:05.721Z,76.10
2023-01-07T19:01:32.330Z,75.98
2023-01-07T19:03:59.006Z,76.16
2023-01-07T19:06:25.482Z,76.61
2023-01-07T19:08:51.993Z,76.17
2023-01-07T19:11:18.464Z,76.25
2023-01-07T19:13:44.972Z,76.65
2023-01-07T19:16:11.953Z,76.46
2023-01-07T19:18:38.578Z,77.08
2023-01-07T19:21:05.650Z,76.53
2023-01-07T19:23:32.212Z,76.75
2023-01-07T19:26:08.371Z,76.80
2023-01-07T19:28:35.036Z,76.85
2023-01-07T19:31:04.195Z,76.92
2023-01-07T19:33:30.631Z,76.79
2023-01-07T19:36:00.241Z,76.52
2023-01-07T19:38:27.805Z,77.02
2023-01-07T19:40:54.255Z,76.90
2023-01-07T19:43:20.714Z,76.50
2023-01-07T19:45:58.386Z,76.67
2023-01-07T19:48:25.040Z,77.03
2023-01-07T19:50:55.318Z,76.53
2023-01-07T19:53:21.837Z,77.01
2023-01-07T19:55:48.508Z,76.61
2023-01-07T19:58:15.082Z,77.08
2023-01-07T20:00:41.631Z,76.59
2023-01-07T20:03:08.157Z,76.95
2023-01-07T20:05:34.782Z,76.83
2023-01-07T20:08:01.329Z,76.44
2023-01-07T20:10:27.758Z,76.38
2023-01-07T20:12:54.241Z,76.20
2023-01-07T20:15:20.868Z,76.33
2023-01-07T20:17:47.364Z,76.55
2023-01-07T20:20:13.829Z,76.14
2023-01-07T20:22:40.340Z,76.64
2023-01-07T20:25:07.567Z,76.34
2023-01-07T20:27:34.602Z,76.29
2023-01-07T20:30:01.098Z,75.90
2023-01-07T20:32:27.584Z,75.40
2023-01-07T20:34:54.077Z,75.73
2023-01-07T20:37:20.547Z,75.31
2023-01-07T20:39:47.282Z,75.19
2023-01-07T20:42:14.024Z,75.36
2023-01-07T20:44:41.568Z,74.74
2023-01-07T20:47:09.582Z,74.94
2023-01-07T20:49:36.079Z,74.65
2023-01-07T20:52:02.512Z,75.41
2023-01-07T20:54:29.048Z,75.29
2023-01-07T20:56:55.477Z,75.65
2023-01-07T20:59:21.916Z,75.93
2023-01-07T21:01:48.623Z,75.91
2023-01-07T21:04:15.403Z,75.47
2023-01-07T21:06:42.085Z,75.63
2023-01-07T21:09:09.051Z,75.52
2023-01-07T21:11:35.647Z,75.65
2023-01-07T21:14:02.139Z,74.88
2023-01-07T21:16:29.130Z,75.53
2023-01-07T21:18:55.867Z,75.48
2023-01-07T21:21:24.593Z,75.60
2023-01-07T21:23:51.607Z,75.85
2023-01-07T21:26:18.310Z,75.48
2023-01-07T21:28:44.863Z,75.59
2023-01-07T21:31:11.892Z,75.14
2023-01-07T21:33:38.710Z,76.01
2023-01-07T21:36:09.005Z,76.26
2023-01-07T21:38:35.508Z,76.61
2023-01-07T21:41:05.972Z,76.41
2023-01-07T21:43:32.439Z,76.76
2023-01-07T21:46:00.022Z,76.74
2023-01-07T21:48:26.511Z,77.45
2023-01-07T21:50:53.018Z,77.24
2023-01-07T21:53:19.468Z,77.61
2023-01-07T21:55:46.059Z,77.95
2023-01-07T21:58:12.505Z,77.86
2023-01-07T22:00:39.064Z,78.25
2023-01-07T22:03:05.612Z,77.57
2023-01-07T22:05:32.123Z,78.29
2023-01-07T22:07:58.613Z,77.55
2023-01-07T22:10:25.079Z,77.69
2023-01-07T22:12:51.644Z,77.77
2023-01-07T22:15:18.189Z,77.96
2023-01-07T22:17:44.713Z,77.63
2023-01-07T22:20:11.713Z,78.38
2023-01-07T22:22:38.193Z,78.05
2023-01-07T22:25:04.890Z,78.28
2023-01-07T22:27:31.444Z,78.10
2023-01-07T22:29:58.299Z,78.19
2023-01-07T22:32:24.871Z,77.90
2023-01-07T22:34:51.335Z,78.78
2023-01-07T22:37:18.063Z,78.94
2023-01-07T22:39:45.542Z,78.77
2023-01-07T22:42:13.237Z,78.91
2023-01-07T22:44:41.514Z,79.00
2023-01-07T22:47:08.576Z,78.73
2023-01-07T22:49:35.151Z,78.44
2023-01-07T22:52:01.770Z,78.38
2023-01-07T22:54:28.205Z,78.21
2023-01-07T22:56:54.687Z,78.24
2023-01-07T22:59:21.173Z,78.19
2023-01-07T23:01:47.666Z,78.14
2023-01-07T23:04:14.221Z,78.23
2023-01-07T23:06:40.846Z,78.27
2023-01-07T23:09:07.383Z,78.08
2023-01-07T23:11:49.107Z,78.69
2023-01-07T23:14:16.052Z,78.20
2023-01-07T23:16:42.557Z,78.29
2023-01-07T23:19:09.076Z,77.95
2023-01-07T23:21:37.690Z,77.65
2023-01-07T23:24:04.286Z,78.11
2023-01-07T23:26:30.796Z,78.00
2023-01-07T23:28:57.271Z,77.92
2023-01-07T23:31:23.776Z,78.17
2023-01-07T23:33:50.518Z,78.46
2023-01-07T23:36:16.996Z,78.34
2023-01-07T23:38:43.448Z,78.13
2023-01-07T23:41:10.295Z,78.44
2023-01-07T23:43:36.785Z,78.46
2023-01-07T23:46:03.776Z,78.32
2023-01-07T23:48:30.781Z,78.21
2023-01-07T23:50:57.336Z,78.91
2023-01-07T23:53:23.874Z,78.55
2023-01-07T23:55:53.862Z,78.81
2023-01-07T23:58:20.585Z,78.57
