createdAt,value
2023-05-05T00:01:22.877Z,13.61
2023-05-05T00:03:49.218Z,13.57
2023-05-05T00:06:15.561Z,13.69
2023-05-05T00:08:41.856Z,13.47
2023-05-05T00:11:08.091Z,13.36
2023-05-05T00:13:35.850Z,13.32
2023-05-05T00:16:02.091Z,13.51
2023-05-05T00:18:28.371Z,13.49
2023-05-05T00:20:54.612Z,13.50
2023-05-05T00:23:20.860Z,13.70
2023-05-05T00:25:47.079Z,13.91
2023-05-05T00:28:13.355Z,14.00
2023-05-05T00:30:39.607Z,13.69
2023-05-05T00:33:05.842Z,13.44
2023-05-05T00:35:32.084Z,12.78
2023-05-05T00:37:58.387Z,12.75
2023-05-05T00:40:24.644Z,12.33
2023-05-05T00:42:50.952Z,12.16
2023-05-05T00:45:17.220Z,12.23
2023-05-05T00:47:43.487Z,12.48
2023-05-05T00:50:09.912Z,12.53
2023-05-05T00:52:36.232Z,12.43
2023-05-05T00:55:02.464Z,12.56
2023-05-05T00:57:28.699Z,12.33
2023-05-05T00:59:54.947Z,12.31
2023-05-05T01:02:21.244Z,12.68
2023-05-05T01:04:47.511Z,12.45
2023-05-05T01:07:13.749Z,12.59
2023-05-05T01:09:40.005Z,12.66
2023-05-05T01:12:06.245Z,12.80
2023-05-05T01:14:32.532Z,12.96
2023-05-05T01:16:58.771Z,13.02
2023-05-05T01:19:25.017Z,12.98
2023-05-05T01:21:51.316Z,12.75
2023-05-05T01:24:17.603Z,12.58
2023-05-05T01:26:43.915Z,12.67
2023-05-05T01:29:10.135Z,13.11
2023-05-05T01:31:36.430Z,13.60
2023-05-05T01:34:02.739Z,13.33
2023-05-05T01:36:28.972Z,13.71
2023-05-05T01:38:55.314Z,13.85
2023-05-05T01:41:21.634Z,14.06
2023-05-05T01:43:47.894Z,14.26
2023-05-05T01:46:14.270Z,13.92
2023-05-05T01:48:42.318Z,13.78
2023-05-05T01:51:08.644Z,13.85
2023-05-05T01:53:34.914Z,13.73
2023-05-05T01:56:01.213Z,13.71
2023-05-05T01:58:27.481Z,13.57
2023-05-05T02:00:53.844Z,13.20
2023-05-05T02:03:20.371Z,12.93
2023-05-05T02:05:46.733Z,12.79
2023-05-05T02:08:13.076Z,12.48
2023-05-05T02:10:39.422Z,12.41
2023-05-05T02:13:05.735Z,12.34
2023-05-05T02:15:32.090Z,12.35
2023-05-05T02:17:58.487Z,12.24
2023-05-05T02:20:24.804Z,12.21
2023-05-05T02:22:51.026Z,12.02
2023-05-05T02:25:17.302Z,12.03
2023-05-05T02:27:43.587Z,11.97
2023-05-05T02:30:10.078Z,11.73
2023-05-05T02:32:36.646Z,11.82
2023-05-05T02:35:02.956Z,12.03
2023-05-05T02:37:29.193Z,11.73
2023-05-05T02:39:55.435Z,11.58
2023-05-05T02:42:21.657Z,11.56
2023-05-05T02:44:47.903Z,12.00
2023-05-05T02:47:14.162Z,12.39
2023-05-05T02:49:40.421Z,12.62
2023-05-05T02:52:06.691Z,12.98
2023-05-05T02:54:32.937Z,13.26
2023-05-05T02:56:59.188Z,13.20
2023-05-05T02:59:25.448Z,13.29
2023-05-05T03:01:51.842Z,13.14
2023-05-05T03:04:18.150Z,13.08
2023-05-05T03:06:44.386Z,12.94
2023-05-05T03:09:10.633Z,12.88
2023-05-05T03:11:36.852Z,12.99
2023-05-05T03:14:03.100Z,13.01
2023-05-05T03:16:29.422Z,13.06
2023-05-05T03:18:55.723Z,12.58
2023-05-05T03:21:21.956Z,12.35
2023-05-05T03:23:48.219Z,12.15
2023-05-05T03:26:14.460Z,12.06
2023-05-05T03:28:40.732Z,11.99
2023-05-05T03:31:07.021Z,12.12
2023-05-05T03:33:33.277Z,12.13
2023-05-05T03:35:59.516Z,11.91
2023-05-05T03:38:25.799Z,11.75
2023-05-05T03:40:52.079Z,11.62
2023-05-05T03:43:18.319Z,11.77
2023-05-05T03:45:44.624Z,11.64
2023-05-05T03:48:10.956Z,11.72
2023-05-05T03:50:37.199Z,11.65
2023-05-05T03:53:03.509Z,11.83
2023-05-05T03:55:29.743Z,12.37
2023-05-05T03:57:55.974Z,12.44
2023-05-05T04:00:22.232Z,12.64
2023-05-05T04:02:48.519Z,12.51
2023-05-05T04:05:14.862Z,12.53
2023-05-05T04:07:41.180Z,12.63
2023-05-05T04:10:07.658Z,12.55
2023-05-05T04:12:34.184Z,12.53
2023-05-05T04:15:00.509Z,12.60
2023-05-05T04:17:26.777Z,12.41
2023-05-05T04:19:53.040Z,12.43
2023-05-05T04:22:19.311Z,12.20
2023-05-05T04:24:45.555Z,12.10
2023-05-05T04:27:11.829Z,11.73
2023-05-05T04:29:38.140Z,11.64
2023-05-05T04:32:04.378Z,11.58
2023-05-05T04:34:30.636Z,12.20
2023-05-05T04:36:56.934Z,12.21
2023-05-05T04:39:23.191Z,12.10
2023-05-05T04:41:49.445Z,12.10
2023-05-05T04:44:15.710Z,12.45
2023-05-05T04:46:41.980Z,12.67
2023-05-05T04:49:08.353Z,12.85
2023-05-05T04:51:34.627Z,12.97
2023-05-05T04:54:00.858Z,12.81
2023-05-05T04:56:27.156Z,12.99
2023-05-05T04:58:53.445Z,12.90
2023-05-05T05:01:19.760Z,12.79
2023-05-05T05:03:46.247Z,12.81
2023-05-05T05:06:12.617Z,12.69
2023-05-05T05:08:38.844Z,12.53
2023-05-05T05:11:05.121Z,12.49
2023-05-05T05:13:31.451Z,12.67
2023-05-05T05:15:57.698Z,12.85
2023-05-05T05:18:24.796Z,13.29
2023-05-05T05:20:51.092Z,13.61
2023-05-05T05:23:17.339Z,13.99
2023-05-05T05:25:43.623Z,14.54
2023-05-05T05:28:10.923Z,14.30
2023-05-05T05:30:37.381Z,15.05
2023-05-05T05:33:03.704Z,15.21
2023-05-05T05:35:30.008Z,15.50
2023-05-05T05:37:56.270Z,15.25
2023-05-05T05:40:22.533Z,15.19
2023-05-05T05:42:48.825Z,15.39
2023-05-05T05:45:15.082Z,15.36
2023-05-05T05:47:41.375Z,15.63
2023-05-05T05:50:07.969Z,15.90
2023-05-05T05:52:34.490Z,15.82
2023-05-05T05:55:00.716Z,15.91
2023-05-05T05:57:26.983Z,16.25
2023-05-05T05:59:53.227Z,15.58
2023-05-05T06:02:19.536Z,15.54
2023-05-05T06:04:45.824Z,15.55
2023-05-05T06:07:12.117Z,15.36
2023-05-05T06:09:38.353Z,15.91
2023-05-05T06:12:04.601Z,15.52
2023-05-05T06:14:30.896Z,15.49
2023-05-05T06:16:57.183Z,15.28
2023-05-05T06:19:23.417Z,15.43
2023-05-05T06:21:49.691Z,15.42
2023-05-05T06:24:17.634Z,15.30
2023-05-05T06:26:43.879Z,15.19
2023-05-05T06:29:12.157Z,15.58
2023-05-05T06:31:38.622Z,15.76
2023-05-05T06:34:04.929Z,15.77
2023-05-05T06:36:31.228Z,15.80
2023-05-05T06:38:57.548Z,15.72
2023-05-05T06:41:23.823Z,15.73
2023-05-05T06:43:50.293Z,15.91
2023-05-05T06:46:16.534Z,16.00
2023-05-05T06:48:42.821Z,15.70
2023-05-05T06:51:09.088Z,15.95
2023-05-05T06:53:35.357Z,15.92
2023-05-05T06:56:01.585Z,15.94
2023-05-05T06:58:27.817Z,15.75
2023-05-05T07:00:54.132Z,16.27
2023-05-05T07:03:20.492Z,16.41
2023-05-05T07:05:46.884Z,16.04
2023-05-05T07:08:13.316Z,16.43
2023-05-05T07:10:39.594Z,16.55
2023-05-05T07:13:05.879Z,16.67
2023-05-05T07:15:32.136Z,16.98
2023-05-05T07:17:58.581Z,16.63
2023-05-05T07:20:24.928Z,16.38
2023-05-05T07:22:51.167Z,16.63
2023-05-05T07:25:17.452Z,16.56
2023-05-05T07:27:43.856Z,16.73
2023-05-05T07:30:14.004Z,16.56
2023-05-05T07:32:42.813Z,16.22
2023-05-05T07:35:09.136Z,16.76
2023-05-05T07:37:35.373Z,16.90
2023-05-05T07:40:01.649Z,17.16
2023-05-05T07:42:27.917Z,16.94
2023-05-05T07:44:54.153Z,16.79
2023-05-05T07:47:20.409Z,16.38
2023-05-05T07:49:46.694Z,16.53
2023-05-05T07:52:12.985Z,16.52
2023-05-05T07:54:39.254Z,16.67
2023-05-05T07:57:05.537Z,16.60
2023-05-05T07:59:31.800Z,16.91
2023-05-05T08:01:58.042Z,16.88
2023-05-05T08:04:24.365Z,16.73
2023-05-05T08:06:50.657Z,16.99
2023-05-05T08:09:16.917Z,17.19
2023-05-05T08:11:43.185Z,17.16
2023-05-05T08:14:09.486Z,17.59
2023-05-05T08:16:35.730Z,17.91
2023-05-05T08:19:02.008Z,17.89
2023-05-05T08:21:28.309Z,17.31
2023-05-05T08:23:54.538Z,17.53
2023-05-05T08:26:20.809Z,17.49
2023-05-05T08:28:47.112Z,17.64
2023-05-05T08:31:13.406Z,17.72
2023-05-05T08:33:39.690Z,18.08
2023-05-05T08:36:05.922Z,17.33
2023-05-05T08:38:32.153Z,17.48
2023-05-05T08:40:58.429Z,17.56
2023-05-05T08:43:24.722Z,17.60
2023-05-05T08:45:50.979Z,17.77
2023-05-05T08:48:17.379Z,18.14
2023-05-05T08:50:43.708Z,17.89
2023-05-05T08:53:09.926Z,17.92
2023-05-05T08:55:36.205Z,17.91
2023-05-05T08:58:02.502Z,18.23
2023-05-05T09:00:28.733Z,18.08
2023-05-05T09:02:55.062Z,17.90
2023-05-05T09:05:21.409Z,18.12
2023-05-05T09:07:47.713Z,18.61
2023-05-05T09:10:13.973Z,18.80
2023-05-05T09:12:40.242Z,18.79
2023-05-05T09:15:06.768Z,19.12
2023-05-05T09:17:33.197Z,18.43
2023-05-05T09:19:59.496Z,18.96
2023-05-05T09:22:25.736Z,18.90
2023-05-05T09:24:52.077Z,18.48
2023-05-05T09:27:18.330Z,18.53
2023-05-05T09:29:44.587Z,18.34
2023-05-05T09:32:10.814Z,18.34
2023-05-05T09:34:37.065Z,18.62
2023-05-05T09:37:03.418Z,18.44
2023-05-05T09:39:29.727Z,18.54
2023-05-05T09:41:56.009Z,19.07
2023-05-05T09:44:22.337Z,19.58
2023-05-05T09:46:48.731Z,18.99
2023-05-05T09:49:15.057Z,18.73
2023-05-05T09:51:41.322Z,19.40
2023-05-05T09:54:07.572Z,19.62
2023-05-05T09:56:33.840Z,19.70
2023-05-05T09:59:00.070Z,19.72
2023-05-05T10:01:26.401Z,19.42
2023-05-05T10:03:52.780Z,19.86
2023-05-05T10:06:19.009Z,19.87
2023-05-05T10:08:45.307Z,20.09
2023-05-05T10:11:11.623Z,19.80
2023-05-05T10:13:37.856Z,19.59
2023-05-05T10:16:04.208Z,19.83
2023-05-05T10:18:30.565Z,19.97
2023-05-05T10:20:56.867Z,19.40
2023-05-05T10:23:23.229Z,19.99
2023-05-05T10:25:49.510Z,20.34
2023-05-05T10:28:15.774Z,20.46
2023-05-05T10:30:42.061Z,19.66
2023-05-05T10:33:22.698Z,19.85
2023-05-05T10:35:54.636Z,20.02
2023-05-05T10:38:20.938Z,19.93
2023-05-05T10:40:47.199Z,20.43
2023-05-05T10:43:13.463Z,20.37
2023-05-05T10:45:39.799Z,20.64
2023-05-05T10:48:06.203Z,20.59
2023-05-05T10:50:32.504Z,21.10
2023-05-05T10:52:58.750Z,21.48
2023-05-05T10:55:24.984Z,20.28
2023-05-05T10:57:51.270Z,20.33
2023-05-05T11:00:17.549Z,20.24
2023-05-05T11:02:43.825Z,20.26
2023-05-05T11:05:10.124Z,20.24
2023-05-05T11:07:36.371Z,20.52
2023-05-05T11:10:02.813Z,20.43
2023-05-05T11:12:29.387Z,20.49
2023-05-05T11:14:55.695Z,20.84
2023-05-05T11:17:21.935Z,21.06
2023-05-05T11:19:48.315Z,21.38
2023-05-05T11:22:14.700Z,21.13
2023-05-05T11:24:40.938Z,21.81
2023-05-05T11:27:07.182Z,21.67
2023-05-05T11:29:33.415Z,22.02
2023-05-05T11:31:59.664Z,21.90
2023-05-05T11:34:25.954Z,21.88
2023-05-05T11:36:52.248Z,21.65
2023-05-05T11:39:18.490Z,21.65
2023-05-05T11:41:44.748Z,21.60
2023-05-05T11:44:10.981Z,21.64
2023-05-05T11:46:37.282Z,22.52
2023-05-05T11:49:03.555Z,21.77
2023-05-05T11:51:29.781Z,21.97
2023-05-05T11:53:57.872Z,21.49
2023-05-05T11:56:25.251Z,20.78
2023-05-05T11:58:51.531Z,21.29
2023-05-05T12:01:17.821Z,21.08
2023-05-05T12:03:44.115Z,21.00
2023-05-05T12:06:10.461Z,21.21
2023-05-05T12:08:36.696Z,21.43
2023-05-05T12:11:02.957Z,21.51
2023-05-05T12:13:29.241Z,21.31
2023-05-05T12:15:55.493Z,21.31
2023-05-05T12:18:21.782Z,21.58
2023-05-05T12:20:48.020Z,21.52
2023-05-05T12:23:14.235Z,21.18
2023-05-05T12:25:40.565Z,21.01
2023-05-05T12:28:06.812Z,20.72
2023-05-05T12:30:33.120Z,20.81
2023-05-05T12:32:59.466Z,21.25
2023-05-05T12:35:25.773Z,21.07
2023-05-05T12:37:52.054Z,21.58
2023-05-05T12:40:18.344Z,21.37
2023-05-05T12:42:46.275Z,21.63
2023-05-05T12:45:12.674Z,21.60
2023-05-05T12:47:38.927Z,21.59
2023-05-05T12:50:05.173Z,22.31
2023-05-05T12:52:31.512Z,21.58
2023-05-05T12:54:57.768Z,21.72
2023-05-05T12:57:23.989Z,22.03
2023-05-05T12:59:50.268Z,21.24
2023-05-05T13:02:16.571Z,21.66
2023-05-05T13:04:42.895Z,21.83
2023-05-05T13:07:09.143Z,21.60
2023-05-05T13:09:35.402Z,21.98
2023-05-05T13:12:01.740Z,21.68
2023-05-05T13:14:27.959Z,21.65
2023-05-05T13:16:54.178Z,21.81
2023-05-05T13:19:20.446Z,21.70
2023-05-05T13:21:46.712Z,21.91
2023-05-05T13:24:25.971Z,22.25
2023-05-05T13:26:59.139Z,22.41
2023-05-05T13:29:29.469Z,22.21
2023-05-05T13:31:57.495Z,21.69
2023-05-05T13:34:23.729Z,21.84
2023-05-05T13:36:50.024Z,22.17
2023-05-05T13:39:16.279Z,22.61
2023-05-05T13:41:42.526Z,22.14
2023-05-05T13:44:08.868Z,21.84
2023-05-05T13:46:35.143Z,21.90
2023-05-05T13:49:01.413Z,21.46
2023-05-05T13:51:27.656Z,21.38
2023-05-05T13:53:53.908Z,21.33
2023-05-05T13:56:20.130Z,21.35
2023-05-05T13:58:46.407Z,21.40
2023-05-05T14:01:12.734Z,21.03
2023-05-05T14:03:39.029Z,20.87
2023-05-05T14:06:05.408Z,20.83
2023-05-05T14:08:31.660Z,21.80
2023-05-05T14:10:57.911Z,22.01
2023-05-05T14:13:24.301Z,21.93
2023-05-05T14:15:50.530Z,22.29
2023-05-05T14:18:16.777Z,21.73
2023-05-05T14:20:43.104Z,21.73
2023-05-05T14:23:09.377Z,21.83
2023-05-05T14:25:35.605Z,21.63
2023-05-05T14:28:01.888Z,21.74
2023-05-05T14:30:28.136Z,22.06
2023-05-05T14:32:54.449Z,21.57
2023-05-05T14:35:20.694Z,21.77
2023-05-05T14:37:46.982Z,21.96
2023-05-05T14:40:13.224Z,21.96
2023-05-05T14:42:39.509Z,21.37
2023-05-05T14:45:05.806Z,21.96
2023-05-05T14:47:32.117Z,21.18
2023-05-05T14:49:58.391Z,21.39
2023-05-05T14:52:24.644Z,21.28
2023-05-05T14:54:50.912Z,21.05
2023-05-05T14:57:17.202Z,21.28
2023-05-05T14:59:43.433Z,21.41
2023-05-05T15:02:09.662Z,21.36
2023-05-05T15:04:35.914Z,21.20
2023-05-05T15:07:02.163Z,21.60
2023-05-05T15:09:28.419Z,21.04
2023-05-05T15:11:54.682Z,21.31
2023-05-05T15:14:20.920Z,21.16
2023-05-05T15:16:47.146Z,21.26
2023-05-05T15:19:13.462Z,21.28
2023-05-05T15:21:39.752Z,21.75
2023-05-05T15:24:05.981Z,21.29
2023-05-05T15:26:32.215Z,21.37
2023-05-05T15:28:58.443Z,21.91
2023-05-05T15:31:24.685Z,22.16
2023-05-05T15:33:50.964Z,22.07
2023-05-05T15:36:17.271Z,22.34
2023-05-05T15:38:43.514Z,22.21
2023-05-05T15:41:09.755Z,22.04
2023-05-05T15:43:35.988Z,22.25
2023-05-05T15:46:02.233Z,21.63
2023-05-05T15:48:28.491Z,21.92
2023-05-05T15:50:54.745Z,21.64
2023-05-05T15:53:21.019Z,21.75
2023-05-05T15:55:47.352Z,21.62
2023-05-05T15:58:13.588Z,21.38
2023-05-05T16:00:39.864Z,20.86
2023-05-05T16:03:06.230Z,20.87
2023-05-05T16:05:32.518Z,20.90
2023-05-05T16:07:58.754Z,20.62
2023-05-05T16:10:25.020Z,20.61
2023-05-05T16:12:51.267Z,21.00
2023-05-05T16:15:17.705Z,20.65
2023-05-05T16:17:43.998Z,20.44
2023-05-05T16:20:10.280Z,20.29
2023-05-05T16:22:36.537Z,20.13
2023-05-05T16:25:08.935Z,20.09
2023-05-05T16:27:35.428Z,19.70
2023-05-05T16:30:01.649Z,19.70
2023-05-05T16:32:27.939Z,19.14
2023-05-05T16:34:54.203Z,18.86
2023-05-05T16:37:20.434Z,18.27
2023-05-05T16:39:46.664Z,18.30
2023-05-05T16:42:12.960Z,17.75
2023-05-05T16:44:39.198Z,17.57
2023-05-05T16:47:05.450Z,17.36
2023-05-05T16:49:31.700Z,17.71
2023-05-05T16:51:57.946Z,17.92
2023-05-05T16:54:24.167Z,18.12
2023-05-05T16:56:50.408Z,18.49
2023-05-05T16:59:16.662Z,18.26
2023-05-05T17:01:42.919Z,18.37
2023-05-05T17:04:09.229Z,18.94
2023-05-05T17:06:35.463Z,19.50
2023-05-05T17:09:01.685Z,19.23
2023-05-05T17:11:27.928Z,19.83
2023-05-05T17:13:54.189Z,19.69
2023-05-05T17:16:20.428Z,20.02
2023-05-05T17:18:46.705Z,20.17
2023-05-05T17:21:12.963Z,19.90
2023-05-05T17:23:39.183Z,19.35
2023-05-05T17:26:05.402Z,19.32
2023-05-05T17:28:31.693Z,19.38
2023-05-05T17:30:57.997Z,19.17
2023-05-05T17:33:24.247Z,18.92
2023-05-05T17:35:50.514Z,18.89
2023-05-05T17:38:16.747Z,19.19
2023-05-05T17:40:42.995Z,18.49
2023-05-05T17:43:09.285Z,18.53
2023-05-05T17:45:35.599Z,18.69
2023-05-05T17:48:01.899Z,19.34
2023-05-05T17:50:28.158Z,19.32
2023-05-05T17:52:54.391Z,18.70
2023-05-05T17:55:20.647Z,18.73
2023-05-05T17:57:46.953Z,18.90
2023-05-05T18:00:13.289Z,18.68
2023-05-05T18:02:39.768Z,18.66
2023-05-05T18:05:06.097Z,18.83
2023-05-05T18:07:32.375Z,18.76
2023-05-05T18:09:58.616Z,17.97
2023-05-05T18:12:24.867Z,18.11
2023-05-05T18:14:51.113Z,18.39
2023-05-05T18:17:17.372Z,18.68
2023-05-05T18:19:43.671Z,18.63
2023-05-05T18:22:09.982Z,18.02
2023-05-05T18:24:36.224Z,17.90
2023-05-05T18:27:02.512Z,18.22
2023-05-05T18:29:29.155Z,17.49
2023-05-05T18:31:55.408Z,16.60
2023-05-05T18:34:21.688Z,16.40
2023-05-05T18:36:47.944Z,16.32
2023-05-05T18:39:14.274Z,16.27
2023-05-05T18:41:40.597Z,16.03
2023-05-05T18:44:06.886Z,15.83
2023-05-05T18:46:33.114Z,15.79
2023-05-05T18:48:59.410Z,15.57
2023-05-05T18:51:25.703Z,16.14
2023-05-05T18:53:51.948Z,16.67
2023-05-05T18:56:18.244Z,16.89
2023-05-05T18:58:44.552Z,17.00
2023-05-05T19:01:10.808Z,16.31
2023-05-05T19:03:37.315Z,16.06
2023-05-05T19:06:03.607Z,16.09
2023-05-05T19:08:29.855Z,16.07
2023-05-05T19:10:56.117Z,15.69
2023-05-05T19:13:22.495Z,15.44
2023-05-05T19:15:48.730Z,15.30
2023-05-05T19:18:15.003Z,14.83
2023-05-05T19:20:41.313Z,14.90
2023-05-05T19:23:07.627Z,14.68
2023-05-05T19:25:33.887Z,14.76
2023-05-05T19:28:00.178Z,14.76
2023-05-05T19:30:26.401Z,14.52
2023-05-05T19:32:52.683Z,14.77
2023-05-05T19:35:19.024Z,15.37
2023-05-05T19:37:45.273Z,15.81
2023-05-05T19:40:11.824Z,16.07
2023-05-05T19:42:38.424Z,16.37
2023-05-05T19:45:04.694Z,16.45
2023-05-05T19:47:31.056Z,16.12
2023-05-05T19:49:57.299Z,15.58
2023-05-05T19:52:23.593Z,15.53
2023-05-05T19:54:49.857Z,15.14
2023-05-05T19:57:17.059Z,14.86
2023-05-05T19:59:43.278Z,15.54
2023-05-05T20:02:09.527Z,15.14
2023-05-05T20:04:35.810Z,15.18
2023-05-05T20:07:02.048Z,15.31
2023-05-05T20:09:28.289Z,15.47
2023-05-05T20:11:54.562Z,15.55
2023-05-05T20:14:20.850Z,15.46
2023-05-05T20:16:47.098Z,15.19
2023-05-05T20:19:13.359Z,15.38
2023-05-05T20:21:39.584Z,15.95
2023-05-05T20:24:05.889Z,15.71
2023-05-05T20:26:32.190Z,16.11
2023-05-05T20:28:58.408Z,16.37
2023-05-05T20:31:24.709Z,16.47
2023-05-05T20:33:51.062Z,16.37
2023-05-05T20:36:17.290Z,16.16
2023-05-05T20:38:43.554Z,15.65
2023-05-05T20:41:09.861Z,15.32
2023-05-05T20:43:36.099Z,15.83
2023-05-05T20:46:02.375Z,16.23
2023-05-05T20:48:28.668Z,16.39
2023-05-05T20:50:54.974Z,16.71
2023-05-05T20:53:21.278Z,16.76
2023-05-05T20:55:47.569Z,16.46
2023-05-05T20:58:13.833Z,15.65
2023-05-05T21:00:40.159Z,15.80
2023-05-05T21:03:06.500Z,15.61
2023-05-05T21:05:32.789Z,15.58
2023-05-05T21:08:17.577Z,14.96
2023-05-05T21:11:02.549Z,14.53
2023-05-05T21:13:47.578Z,14.58
2023-05-05T21:16:13.872Z,14.61
2023-05-05T21:18:40.127Z,14.49
2023-05-05T21:21:06.360Z,14.33
2023-05-05T21:23:32.598Z,14.29
2023-05-05T21:25:58.869Z,14.22
2023-05-05T21:28:25.131Z,14.18
2023-05-05T21:31:10.303Z,14.47
2023-05-05T21:33:56.317Z,14.73
2023-05-05T21:36:41.151Z,15.01
2023-05-05T21:39:07.397Z,15.41
2023-05-05T21:41:52.543Z,15.04
2023-05-05T21:44:37.534Z,14.93
2023-05-05T21:47:22.482Z,14.53
2023-05-05T21:50:07.643Z,14.49
2023-05-05T21:52:53.007Z,14.37
2023-05-05T21:55:37.799Z,14.54
2023-05-05T21:58:22.723Z,14.27
2023-05-05T22:00:49.604Z,14.18
2023-05-05T22:03:15.923Z,14.56
2023-05-05T22:05:42.211Z,14.45
2023-05-05T22:08:08.485Z,14.36
2023-05-05T22:10:34.769Z,14.76
2023-05-05T22:13:01.032Z,14.30
2023-05-05T22:15:32.625Z,14.00
2023-05-05T22:18:02.086Z,14.02
2023-05-05T22:20:28.308Z,13.80
2023-05-05T22:22:54.552Z,14.11
2023-05-05T22:25:20.780Z,14.45
2023-05-05T22:27:47.009Z,14.81
2023-05-05T22:30:13.234Z,14.25
2023-05-05T22:32:39.494Z,14.08
2023-05-05T22:35:05.772Z,13.91
2023-05-05T22:37:32.023Z,13.76
2023-05-05T22:39:58.298Z,13.86
2023-05-05T22:42:24.551Z,13.86
2023-05-05T22:44:50.860Z,14.31
2023-05-05T22:47:17.247Z,14.81
2023-05-05T22:49:43.656Z,14.98
2023-05-05T22:52:10.421Z,15.14
2023-05-05T22:54:36.755Z,14.81
2023-05-05T22:57:02.988Z,14.43
2023-05-05T22:59:29.268Z,14.12
2023-05-05T23:01:55.604Z,14.00
2023-05-05T23:04:21.917Z,13.72
2023-05-05T23:06:48.182Z,14.05
2023-05-05T23:09:14.415Z,14.39
2023-05-05T23:11:40.683Z,14.64
2023-05-05T23:14:06.972Z,15.00
2023-05-05T23:16:33.250Z,14.30
2023-05-05T23:18:59.502Z,14.18
2023-05-05T23:21:25.739Z,14.31
2023-05-05T23:23:51.995Z,14.27
2023-05-05T23:26:18.244Z,14.06
2023-05-05T23:28:44.500Z,13.94
2023-05-05T23:31:10.821Z,14.02
2023-05-05T23:33:37.082Z,13.79
2023-05-05T23:36:03.335Z,14.04
2023-05-05T23:38:29.633Z,13.88
2023-05-05T23:40:55.877Z,13.86
2023-05-05T23:43:22.179Z,13.77
2023-05-05T23:45:48.505Z,14.32
2023-05-05T23:48:14.771Z,14.50
2023-05-05T23:50:41.032Z,14.94
2023-05-05T23:53:07.272Z,15.16
2023-05-05T23:55:33.515Z,15.49
2023-05-05T23:57:59.761Z,15.67
