createdAt,value
2022-10-17T00:00:43.153Z,7.32
2022-10-17T00:03:10.456Z,7.90
2022-10-17T00:05:47.610Z,7.88
2022-10-17T00:08:15.956Z,7.63
2022-10-17T00:10:43.172Z,7.95
2022-10-17T00:13:10.743Z,8.07
2022-10-17T00:15:37.405Z,7.82
2022-10-17T00:18:04.512Z,8.82
2022-10-17T00:20:32.852Z,8.43
2022-10-17T00:23:00.523Z,7.80
2022-10-17T00:25:27.262Z,8.10
2022-10-17T00:27:53.898Z,8.65
2022-10-17T00:30:20.645Z,8.38
2022-10-17T00:32:47.355Z,7.65
2022-10-17T00:35:13.995Z,8.20
2022-10-17T00:37:40.748Z,8.23
2022-10-17T00:40:08.175Z,8.30
2022-10-17T00:42:35.036Z,8.57
2022-10-17T00:45:07.916Z,8.93
2022-10-17T00:47:36.132Z,8.02
2022-10-17T00:50:04.928Z,7.45
2022-10-17T00:52:32.813Z,8.02
2022-10-17T00:55:13.724Z,7.18
2022-10-17T00:57:41.416Z,7.72
2022-10-17T01:00:10.101Z,7.37
2022-10-17T01:02:36.931Z,7.55
2022-10-17T01:05:04.624Z,7.82
2022-10-17T01:07:34.852Z,7.80
2022-10-17T01:10:06.615Z,7.50
2022-10-17T01:13:16.197Z,7.82
2022-10-17T01:15:52.543Z,8.65
2022-10-17T01:18:42.490Z,8.38
2022-10-17T01:21:37.234Z,7.25
2022-10-17T01:24:14.879Z,7.63
2022-10-17T01:27:00.206Z,8.03
2022-10-17T01:30:04.546Z,7.55
2022-10-17T01:32:31.257Z,8.07
2022-10-17T01:35:15.884Z,9.07
2022-10-17T01:37:48.279Z,9.75
2022-10-17T01:40:22.497Z,8.98
2022-10-17T01:42:59.633Z,8.10
2022-10-17T01:45:45.397Z,8.45
2022-10-17T01:48:22.398Z,8.30
2022-10-17T01:50:54.604Z,9.27
2022-10-17T01:53:28.914Z,8.88
2022-10-17T01:55:58.865Z,9.95
2022-10-17T01:58:37.657Z,9.90
2022-10-17T02:01:07.729Z,10.32
2022-10-17T02:03:35.282Z,9.40
2022-10-17T02:06:02.608Z,11.25
2022-10-17T02:08:45.392Z,11.10
2022-10-17T02:11:24.872Z,11.68
2022-10-17T02:13:56.983Z,10.38
2022-10-17T02:16:32.383Z,11.10
2022-10-17T02:19:23.470Z,11.40
2022-10-17T02:22:08.681Z,11.75
2022-10-17T02:24:47.429Z,10.77
2022-10-17T02:27:38.974Z,11.98
2022-10-17T02:30:21.042Z,10.65
2022-10-17T02:33:01.143Z,11.75
2022-10-17T02:35:32.965Z,11.90
2022-10-17T02:38:00.760Z,12.18
2022-10-17T02:40:29.881Z,10.53
2022-10-17T02:42:58.722Z,11.57
2022-10-17T02:45:27.827Z,11.57
2022-10-17T02:48:00.784Z,12.20
2022-10-17T02:50:52.304Z,11.52
2022-10-17T02:53:30.646Z,11.80
2022-10-17T02:56:02.607Z,11.77
2022-10-17T02:58:33.344Z,12.35
2022-10-17T03:01:00.897Z,12.02
2022-10-17T03:03:30.889Z,12.02
2022-10-17T03:05:57.580Z,11.68
2022-10-17T03:08:24.702Z,10.82
2022-10-17T03:10:51.862Z,12.82
2022-10-17T03:13:18.706Z,12.13
2022-10-17T03:15:46.501Z,13.13
2022-10-17T03:18:14.535Z,12.23
2022-10-17T03:20:41.334Z,13.43
2022-10-17T03:23:08.036Z,13.20
2022-10-17T03:25:34.690Z,14.15
2022-10-17T03:28:01.651Z,13.63
2022-10-17T03:30:28.798Z,14.90
2022-10-17T03:32:57.172Z,14.75
2022-10-17T03:35:24.152Z,15.23
2022-10-17T03:37:50.820Z,15.52
2022-10-17T03:40:17.812Z,14.50
2022-10-17T03:42:44.544Z,15.05
2022-10-17T03:45:11.259Z,14.60
2022-10-17T03:47:37.987Z,14.13
2022-10-17T03:50:05.247Z,15.20
2022-10-17T03:52:31.905Z,14.27
2022-10-17T03:54:58.659Z,13.48
2022-10-17T03:57:25.382Z,14.48
2022-10-17T03:59:52.528Z,13.82
2022-10-17T04:02:19.282Z,13.95
2022-10-17T04:04:46.004Z,14.32
2022-10-17T04:07:12.653Z,13.88
2022-10-17T04:09:39.394Z,13.65
2022-10-17T04:12:06.140Z,12.82
2022-10-17T04:14:32.910Z,13.25
2022-10-17T04:16:59.612Z,13.18
2022-10-17T04:19:26.365Z,12.57
2022-10-17T04:21:53.092Z,14.20
2022-10-17T04:24:19.740Z,12.65
2022-10-17T04:26:50.028Z,12.55
2022-10-17T04:29:16.726Z,12.60
2022-10-17T04:31:43.427Z,13.15
2022-10-17T04:34:10.071Z,11.95
2022-10-17T04:36:36.825Z,11.55
2022-10-17T04:39:05.098Z,12.30
2022-10-17T04:41:32.251Z,11.73
2022-10-17T04:43:58.971Z,12.50
2022-10-17T04:46:25.618Z,11.73
2022-10-17T04:48:53.488Z,11.55
2022-10-17T04:51:23.145Z,10.98
2022-10-17T04:53:52.597Z,12.02
2022-10-17T04:56:21.782Z,11.60
2022-10-17T04:58:50.389Z,11.45
2022-10-17T05:03:45.875Z,11.00
2022-10-17T05:06:23.612Z,11.60
2022-10-17T05:08:50.856Z,12.13
2022-10-17T05:11:28.905Z,11.65
2022-10-17T05:14:01.118Z,11.63
2022-10-17T05:16:29.007Z,10.93
2022-10-17T05:18:57.770Z,11.07
2022-10-17T05:21:26.709Z,10.73
2022-10-17T05:23:53.469Z,10.38
2022-10-17T05:26:21.059Z,10.23
2022-10-17T05:28:48.214Z,10.10
2022-10-17T05:31:15.068Z,11.20
2022-10-17T05:33:41.783Z,10.50
2022-10-17T05:36:08.820Z,10.63
2022-10-17T05:38:35.913Z,10.75
2022-10-17T05:41:04.756Z,9.40
2022-10-17T05:43:32.224Z,9.93
2022-10-17T05:45:58.924Z,10.98
2022-10-17T05:48:25.549Z,10.10
2022-10-17T05:50:59.727Z,9.90
2022-10-17T05:53:27.064Z,10.80
2022-10-17T05:56:01.620Z,9.60
2022-10-17T06:01:15.534Z,10.55
2022-10-17T06:03:42.268Z,9.25
2022-10-17T06:06:12.649Z,10.23
2022-10-17T06:08:39.609Z,10.77
2022-10-17T06:11:09.271Z,10.60
2022-10-17T06:13:38.492Z,10.23
2022-10-17T06:16:06.038Z,10.35
2022-10-17T06:18:33.268Z,9.73
2022-10-17T06:21:09.177Z,10.75
2022-10-17T06:23:36.074Z,9.85
2022-10-17T06:26:04.841Z,9.70
2022-10-17T06:28:31.962Z,10.55
2022-10-17T06:30:58.664Z,9.90
2022-10-17T06:33:25.579Z,11.10
2022-10-17T06:35:54.008Z,10.48
2022-10-17T06:38:21.220Z,10.18
2022-10-17T06:40:47.935Z,11.05
2022-10-17T06:43:14.976Z,9.30
2022-10-17T06:45:42.251Z,11.00
2022-10-17T06:48:09.412Z,10.63
2022-10-17T06:50:36.064Z,11.40
2022-10-17T06:53:02.971Z,10.55
2022-10-17T06:55:31.836Z,11.07
2022-10-17T06:57:58.527Z,9.90
2022-10-17T07:00:26.733Z,10.05
2022-10-17T07:02:53.410Z,9.95
2022-10-17T07:05:20.111Z,9.73
2022-10-17T07:07:48.584Z,10.10
2022-10-17T07:10:17.874Z,10.85
2022-10-17T07:12:45.768Z,10.43
2022-10-17T07:15:12.902Z,10.40
2022-10-17T07:17:39.857Z,11.02
2022-10-17T07:20:07.127Z,10.45
2022-10-17T07:22:33.819Z,10.65
2022-10-17T07:25:00.537Z,11.02
2022-10-17T07:27:27.386Z,11.25
2022-10-17T07:29:54.227Z,10.90
2022-10-17T07:32:20.877Z,11.32
2022-10-17T07:34:47.528Z,11.07
2022-10-17T07:37:14.241Z,10.25
2022-10-17T07:39:41.028Z,10.38
2022-10-17T07:42:07.866Z,9.73
2022-10-17T07:44:35.555Z,10.25
2022-10-17T07:47:02.362Z,10.13
2022-10-17T07:49:29.418Z,10.50
2022-10-17T07:51:56.143Z,9.77
2022-10-17T07:54:23.015Z,10.80
2022-10-17T08:02:54.344Z,11.85
2022-10-17T08:05:21.257Z,11.75
2022-10-17T08:07:49.065Z,11.57
2022-10-17T08:10:16.301Z,11.48
2022-10-17T08:12:43.452Z,12.00
2022-10-17T08:15:10.899Z,11.75
2022-10-17T08:17:38.940Z,11.73
2022-10-17T08:20:06.844Z,12.05
2022-10-17T08:22:34.743Z,12.50
2022-10-17T08:25:01.496Z,12.90
2022-10-17T08:27:28.915Z,12.93
2022-10-17T08:29:55.606Z,13.52
2022-10-17T08:32:26.612Z,13.85
2022-10-17T08:34:53.987Z,14.85
2022-10-17T08:37:20.988Z,14.85
2022-10-17T08:39:49.358Z,14.13
2022-10-17T08:42:31.134Z,14.05
2022-10-17T08:45:18.532Z,15.00
2022-10-17T08:47:48.499Z,15.38
2022-10-17T08:50:25.878Z,14.68
2022-10-17T08:53:14.381Z,15.00
2022-10-17T08:55:45.856Z,15.90
2022-10-17T08:58:26.016Z,15.05
2022-10-17T09:01:41.007Z,16.08
2022-10-17T09:04:35.246Z,15.55
2022-10-17T09:07:20.118Z,15.93
2022-10-17T09:10:18.255Z,15.75
2022-10-17T09:13:07.002Z,16.08
2022-10-17T09:15:44.919Z,16.65
2022-10-17T09:18:27.061Z,16.60
2022-10-17T09:20:53.772Z,15.70
2022-10-17T09:23:25.332Z,16.08
2022-10-17T09:25:58.199Z,15.40
2022-10-17T09:28:32.750Z,17.00
2022-10-17T09:31:11.756Z,16.45
2022-10-17T09:33:56.382Z,16.73
2022-10-17T09:36:24.728Z,17.08
2022-10-17T09:38:57.070Z,17.95
2022-10-17T09:41:44.894Z,16.85
2022-10-17T09:44:37.987Z,17.15
2022-10-17T09:47:14.404Z,18.52
2022-10-17T09:49:43.556Z,17.45
2022-10-17T09:52:29.337Z,17.67
2022-10-17T09:55:01.665Z,17.58
2022-10-17T09:57:28.507Z,16.80
2022-10-17T10:00:05.071Z,18.83
2022-10-17T10:02:33.520Z,18.67
2022-10-17T10:08:04.326Z,17.85
2022-10-17T10:10:32.484Z,17.25
2022-10-17T10:13:16.277Z,19.17
2022-10-17T10:15:44.322Z,19.52
2022-10-17T10:18:26.105Z,20.25
2022-10-17T10:21:16.020Z,20.13
2022-10-17T10:23:45.072Z,18.27
2022-10-17T10:26:27.930Z,16.95
2022-10-17T10:29:18.721Z,17.75
2022-10-17T10:31:45.652Z,16.83
2022-10-17T10:34:26.653Z,17.67
2022-10-17T10:37:03.243Z,16.98
2022-10-17T10:39:43.973Z,17.75
2022-10-17T10:42:22.512Z,17.45
2022-10-17T10:44:50.560Z,16.30
2022-10-17T10:47:24.066Z,16.98
2022-10-17T10:49:52.872Z,16.80
2022-10-17T10:52:45.129Z,16.95
2022-10-17T10:55:29.590Z,16.48
2022-10-17T10:58:09.773Z,17.38
2022-10-17T11:00:38.824Z,16.80
2022-10-17T11:03:27.946Z,17.65
2022-10-17T11:06:06.424Z,15.25
2022-10-17T11:11:18.215Z,14.10
2022-10-17T11:14:13.858Z,14.10
2022-10-17T11:16:54.756Z,14.25
2022-10-17T11:19:36.911Z,13.70
2022-10-17T11:22:28.320Z,13.80
2022-10-17T11:25:16.360Z,13.13
2022-10-17T11:27:43.031Z,13.35
2022-10-17T11:30:14.954Z,12.65
2022-10-17T11:32:59.796Z,12.93
2022-10-17T11:35:40.369Z,12.95
2022-10-17T11:38:27.633Z,12.73
2022-10-17T11:40:59.839Z,13.68
2022-10-17T11:43:38.583Z,14.15
2022-10-17T11:46:25.027Z,13.70
2022-10-17T11:49:19.795Z,13.73
2022-10-17T11:52:02.321Z,13.40
2022-10-17T11:54:35.440Z,13.50
2022-10-17T11:57:14.864Z,12.25
2022-10-17T12:00:07.931Z,13.15
2022-10-17T12:02:56.766Z,13.73
2022-10-17T12:05:37.438Z,12.50
2022-10-17T12:08:26.974Z,12.82
2022-10-17T12:11:14.855Z,12.23
2022-10-17T12:13:47.038Z,13.25
2022-10-17T12:16:21.021Z,13.90
2022-10-17T12:19:02.967Z,14.45
2022-10-17T12:21:55.823Z,15.00
2022-10-17T12:24:29.529Z,12.05
2022-10-17T12:26:57.112Z,10.35
2022-10-17T12:29:29.780Z,7.40
2022-10-17T12:32:11.465Z,7.35
2022-10-17T12:34:55.398Z,6.70
2022-10-17T12:37:57.386Z,5.82
2022-10-17T12:40:35.083Z,4.43
2022-10-17T12:43:03.415Z,4.80
2022-10-17T12:45:49.056Z,4.43
2022-10-17T12:48:34.085Z,4.38
2022-10-17T12:51:34.152Z,4.40
2022-10-17T12:53:59.692Z,4.50
2022-10-17T12:56:32.245Z,4.63
2022-10-17T12:58:59.769Z,4.10
2022-10-17T13:01:32.869Z,3.95
2022-10-17T13:04:06.587Z,3.55
2022-10-17T13:06:37.878Z,4.70
2022-10-17T13:09:23.337Z,3.92
2022-10-17T13:11:51.183Z,4.57
2022-10-17T13:14:20.825Z,4.43
2022-10-17T13:17:00.303Z,4.45
2022-10-17T13:19:31.761Z,4.45
2022-10-17T13:22:06.442Z,4.28
2022-10-17T13:24:39.089Z,4.43
2022-10-17T13:27:21.024Z,5.28
2022-10-17T13:29:47.762Z,6.03
2022-10-17T13:32:17.827Z,5.10
2022-10-17T13:34:44.491Z,5.55
2022-10-17T13:37:14.883Z,6.00
2022-10-17T13:40:11.310Z,6.25
2022-10-17T13:42:40.073Z,7.05
2022-10-17T13:45:23.840Z,7.30
2022-10-17T13:47:50.649Z,7.60
2022-10-17T13:50:43.196Z,7.78
2022-10-17T13:53:24.571Z,8.68
2022-10-17T13:56:09.523Z,8.38
2022-10-17T13:58:44.751Z,9.32
2022-10-17T14:01:14.090Z,8.23
2022-10-17T14:03:48.983Z,8.63
2022-10-17T14:06:22.152Z,9.93
2022-10-17T14:09:05.141Z,9.10
2022-10-17T14:11:44.480Z,9.63
2022-10-17T14:14:26.065Z,9.93
2022-10-17T14:16:53.339Z,9.90
2022-10-17T14:19:33.133Z,10.32
2022-10-17T14:22:26.933Z,11.38
2022-10-17T14:24:54.324Z,11.48
2022-10-17T14:27:31.622Z,12.43
2022-10-17T14:30:00.949Z,12.37
2022-10-17T14:35:18.780Z,12.40
2022-10-17T14:37:52.217Z,13.18
2022-10-17T14:40:21.612Z,13.52
2022-10-17T14:42:48.672Z,14.02
2022-10-17T14:45:42.661Z,14.30
2022-10-17T14:48:17.352Z,14.05
2022-10-17T14:51:05.368Z,14.75
2022-10-17T14:53:32.003Z,14.23
2022-10-17T14:56:05.874Z,14.73
2022-10-17T14:58:37.020Z,13.73
2022-10-17T15:01:03.771Z,13.73
2022-10-17T15:03:30.518Z,13.38
2022-10-17T15:05:58.451Z,14.45
2022-10-17T15:08:26.203Z,13.38
2022-10-17T15:10:53.428Z,14.05
2022-10-17T15:13:29.010Z,12.95
2022-10-17T15:15:57.916Z,12.65
2022-10-17T15:18:24.619Z,13.68
2022-10-17T15:20:59.623Z,12.77
2022-10-17T15:23:31.976Z,11.82
2022-10-17T15:25:58.640Z,11.98
2022-10-17T15:28:25.384Z,12.32
2022-10-17T15:30:52.162Z,11.23
2022-10-17T15:33:18.887Z,11.68
2022-10-17T15:35:52.022Z,11.95
2022-10-17T15:38:18.740Z,11.25
2022-10-17T15:40:48.905Z,10.55
2022-10-17T15:43:19.693Z,10.30
2022-10-17T15:45:47.198Z,9.18
2022-10-17T15:48:28.331Z,9.85
2022-10-17T15:50:55.060Z,10.63
2022-10-17T15:53:22.299Z,9.20
2022-10-17T15:55:50.935Z,9.73
2022-10-17T15:58:18.832Z,9.20
2022-10-17T16:00:46.118Z,10.40
2022-10-17T16:03:14.167Z,9.63
2022-10-17T16:05:41.004Z,9.68
2022-10-17T16:08:07.652Z,9.95
2022-10-17T16:10:36.637Z,9.25
2022-10-17T16:13:03.352Z,8.43
2022-10-17T16:15:30.035Z,8.88
2022-10-17T16:18:00.447Z,9.07
2022-10-17T16:20:29.631Z,8.32
2022-10-17T16:22:59.925Z,9.30
2022-10-17T16:25:28.522Z,8.00
2022-10-17T16:30:26.331Z,8.10
2022-10-17T16:32:59.028Z,7.85
2022-10-17T16:35:33.099Z,7.35
2022-10-17T16:38:03.951Z,7.85
2022-10-17T16:40:30.595Z,8.45
2022-10-17T16:42:57.299Z,8.27
2022-10-17T16:45:24.017Z,7.60
2022-10-17T16:47:50.781Z,7.78
2022-10-17T16:50:17.748Z,7.50
2022-10-17T16:52:44.518Z,8.07
2022-10-17T16:55:11.340Z,7.47
2022-10-17T16:57:38.215Z,6.82
2022-10-17T17:00:06.787Z,6.40
2022-10-17T17:05:00.694Z,7.65
2022-10-17T17:07:29.564Z,6.00
2022-10-17T17:09:56.763Z,5.38
2022-10-17T17:12:23.739Z,4.78
2022-10-17T17:14:50.455Z,4.43
2022-10-17T17:17:30.283Z,4.53
2022-10-17T17:20:04.292Z,5.43
2022-10-17T17:22:30.960Z,4.97
2022-10-17T17:24:57.677Z,4.78
2022-10-17T17:27:26.814Z,4.70
2022-10-17T17:29:53.645Z,4.82
2022-10-17T17:32:21.664Z,5.28
2022-10-17T17:34:48.314Z,4.68
2022-10-17T17:37:15.059Z,4.40
2022-10-17T17:39:42.321Z,6.25
2022-10-17T17:42:08.958Z,4.93
2022-10-17T17:44:35.675Z,5.45
2022-10-17T17:47:02.315Z,6.82
2022-10-17T17:49:29.062Z,9.10
2022-10-17T17:51:55.911Z,6.28
2022-10-17T17:54:22.603Z,7.93
2022-10-17T17:56:49.262Z,11.45
2022-10-17T17:59:15.900Z,7.30
2022-10-17T18:01:43.353Z,6.72
2022-10-17T18:04:10.983Z,5.85
2022-10-17T18:06:38.835Z,5.47
2022-10-17T18:09:06.713Z,6.65
2022-10-17T18:11:33.554Z,6.18
2022-10-17T18:14:03.031Z,6.90
2022-10-17T18:16:31.464Z,6.28
2022-10-17T18:19:02.746Z,6.15
2022-10-17T18:21:33.755Z,13.18
2022-10-17T18:24:00.503Z,9.43
2022-10-17T18:26:27.829Z,29.13
2022-10-17T18:28:54.782Z,22.33
2022-10-17T18:31:32.167Z,11.23
2022-10-17T18:34:02.576Z,14.15
2022-10-17T18:36:30.764Z,13.65
2022-10-17T18:38:58.877Z,9.25
2022-10-17T18:41:26.976Z,8.45
2022-10-17T18:43:55.136Z,10.15
2022-10-17T18:46:24.996Z,8.55
2022-10-17T18:48:51.916Z,8.70
2022-10-17T18:51:21.296Z,8.10
2022-10-17T18:53:50.019Z,9.85
2022-10-17T18:56:21.344Z,16.45
2022-10-17T18:58:48.167Z,19.17
2022-10-17T19:01:17.668Z,8.55
2022-10-17T19:03:48.440Z,7.72
2022-10-17T19:06:17.812Z,8.20
2022-10-17T19:08:45.625Z,9.38
2022-10-17T19:11:15.301Z,8.55
2022-10-17T19:13:43.900Z,9.65
2022-10-17T19:21:10.136Z,10.25
2022-10-17T19:23:38.182Z,11.40
2022-10-17T19:26:07.646Z,10.57
2022-10-17T19:28:36.026Z,25.63
2022-10-17T19:31:02.757Z,22.95
2022-10-17T19:33:30.891Z,14.40
2022-10-17T19:35:59.625Z,12.77
2022-10-17T19:38:26.737Z,11.98
2022-10-17T19:40:53.920Z,12.82
2022-10-17T19:43:21.262Z,11.85
2022-10-17T19:45:59.238Z,12.93
2022-10-17T19:48:27.068Z,13.20
2022-10-17T19:50:54.224Z,15.05
2022-10-17T19:53:23.618Z,14.77
2022-10-17T19:55:51.050Z,14.65
2022-10-17T19:58:17.773Z,14.40
2022-10-17T20:00:49.550Z,13.98
2022-10-17T20:03:17.144Z,13.88
2022-10-17T20:05:44.294Z,13.60
2022-10-17T20:08:11.006Z,12.60
2022-10-17T20:10:37.810Z,13.80
2022-10-17T20:13:04.542Z,13.43
2022-10-17T20:15:31.462Z,14.00
2022-10-17T20:17:58.427Z,12.27
2022-10-17T20:20:25.703Z,13.82
2022-10-17T20:22:54.727Z,12.40
2022-10-17T20:25:21.481Z,13.48
2022-10-17T20:27:48.206Z,14.63
2022-10-17T20:30:14.887Z,16.85
2022-10-17T20:32:41.564Z,15.85
2022-10-17T20:35:08.996Z,16.35
2022-10-17T20:37:42.368Z,17.42
2022-10-17T20:40:33.659Z,18.55
2022-10-17T20:42:57.105Z,17.85
2022-10-17T20:45:37.438Z,17.95
2022-10-17T20:48:15.115Z,17.48
2022-10-17T20:50:42.786Z,18.77
2022-10-17T20:53:34.989Z,18.57
2022-10-17T20:56:05.211Z,19.40
2022-10-17T20:58:32.194Z,20.77
2022-10-17T21:00:58.956Z,20.60
2022-10-17T21:03:26.617Z,20.77
2022-10-17T21:05:53.322Z,18.07
2022-10-17T21:08:20.081Z,21.27
2022-10-17T21:10:46.791Z,19.60
2022-10-17T21:13:13.480Z,18.65
2022-10-17T21:15:40.153Z,18.77
2022-10-17T21:18:06.811Z,22.70
2022-10-17T21:20:33.567Z,19.23
2022-10-17T21:23:01.425Z,20.98
2022-10-17T21:25:28.181Z,21.98
2022-10-17T21:27:55.001Z,20.25
2022-10-17T21:30:21.795Z,19.75
2022-10-17T21:32:52.476Z,18.27
2022-10-17T21:35:19.327Z,17.83
2022-10-17T21:37:46.116Z,19.25
2022-10-17T21:40:13.040Z,19.35
2022-10-17T21:42:39.756Z,20.27
2022-10-17T21:45:15.322Z,22.35
2022-10-17T21:48:11.093Z,18.20
2022-10-17T21:50:33.766Z,16.98
2022-10-17T21:53:00.406Z,18.58
2022-10-17T21:55:27.069Z,18.30
2022-10-17T21:57:53.793Z,16.88
2022-10-17T22:00:20.522Z,18.17
2022-10-17T22:02:47.172Z,18.10
2022-10-17T22:05:14.224Z,17.77
2022-10-17T22:07:40.888Z,17.77
2022-10-17T22:10:07.855Z,17.48
2022-10-17T22:12:34.492Z,15.77
2022-10-17T22:15:01.213Z,15.73
2022-10-17T22:17:28.140Z,15.50
2022-10-17T22:19:54.965Z,14.98
2022-10-17T22:22:21.686Z,15.68
2022-10-17T22:24:48.349Z,16.33
2022-10-17T22:27:15.084Z,15.63
2022-10-17T22:29:41.741Z,15.40
2022-10-17T22:32:08.569Z,15.98
2022-10-17T22:34:35.447Z,15.52
2022-10-17T22:37:02.145Z,15.25
2022-10-17T22:39:28.892Z,15.27
2022-10-17T22:41:55.645Z,14.48
2022-10-17T22:44:22.298Z,15.57
2022-10-17T22:46:49.217Z,14.70
2022-10-17T22:49:15.961Z,14.93
2022-10-17T22:51:45.148Z,14.20
2022-10-17T22:54:11.916Z,15.20
2022-10-17T22:56:38.582Z,14.52
2022-10-17T22:59:05.315Z,14.15
2022-10-17T23:01:31.998Z,14.50
2022-10-17T23:03:58.834Z,15.07
2022-10-17T23:06:25.636Z,14.73
2022-10-17T23:08:52.472Z,15.82
2022-10-17T23:11:20.907Z,14.52
2022-10-17T23:16:14.399Z,16.08
2022-10-17T23:18:41.091Z,15.30
2022-10-17T23:21:10.123Z,17.58
2022-10-17T23:23:37.031Z,17.67
2022-10-17T23:26:06.003Z,19.63
2022-10-17T23:28:35.508Z,19.40
2022-10-17T23:31:17.174Z,18.45
2022-10-17T23:33:45.209Z,19.05
2022-10-17T23:36:14.167Z,21.02
2022-10-17T23:38:41.912Z,17.88
2022-10-17T23:41:09.140Z,20.27
2022-10-17T23:43:36.065Z,20.52
2022-10-17T23:46:04.406Z,19.65
2022-10-17T23:48:31.199Z,20.50
2022-10-17T23:50:58.062Z,19.38
2022-10-17T23:53:24.952Z,20.38
2022-10-17T23:55:51.935Z,18.20
2022-10-17T23:58:18.803Z,18.88
