createdAt,value
2023-04-05T00:01:08.009Z,8.30
2023-04-05T00:03:35.998Z,8.20
2023-04-05T00:06:05.503Z,8.20
2023-04-05T00:08:33.399Z,8.10
2023-04-05T00:11:01.210Z,8.10
2023-04-05T00:13:29.439Z,8.50
2023-04-05T00:15:58.476Z,8.50
2023-04-05T00:18:26.310Z,9.20
2023-04-05T00:20:54.312Z,9.80
2023-04-05T00:23:22.964Z,10.10
2023-04-05T00:25:50.849Z,10.70
2023-04-05T00:28:18.589Z,10.20
2023-04-05T00:30:46.918Z,10.50
2023-04-05T00:33:14.919Z,10.20
2023-04-05T00:35:42.978Z,10.70
2023-04-05T00:38:10.798Z,9.60
2023-04-05T00:40:41.191Z,10.00
2023-04-05T00:43:09.162Z,10.80
2023-04-05T00:45:36.947Z,11.00
2023-04-05T00:48:05.708Z,12.80
2023-04-05T00:50:33.735Z,12.70
2023-04-05T00:53:01.629Z,13.40
2023-04-05T00:55:29.579Z,13.80
2023-04-05T00:57:58.071Z,13.80
2023-04-05T01:00:26.118Z,13.80
2023-04-05T01:02:58.308Z,14.70
2023-04-05T01:05:40.866Z,14.60
2023-04-05T01:08:32.557Z,14.10
2023-04-05T01:11:05.678Z,14.30
2023-04-05T01:13:33.704Z,15.20
2023-04-05T01:16:01.590Z,15.20
2023-04-05T01:18:30.822Z,15.30
2023-04-05T01:21:20.974Z,16.10
2023-04-05T01:24:15.021Z,15.80
2023-04-05T01:26:53.709Z,15.50
2023-04-05T01:29:39.671Z,16.40
2023-04-05T01:32:44.918Z,16.00
2023-04-05T01:35:23.522Z,17.10
2023-04-05T01:37:59.666Z,16.80
2023-04-05T01:40:28.577Z,16.80
2023-04-05T01:42:56.421Z,16.60
2023-04-05T01:45:24.314Z,17.60
2023-04-05T01:47:52.214Z,17.80
2023-04-05T01:50:21.626Z,16.90
2023-04-05T01:52:49.368Z,16.50
2023-04-05T01:55:17.583Z,17.20
2023-04-05T01:57:45.504Z,17.60
2023-04-05T02:00:14.555Z,17.10
2023-04-05T02:02:42.474Z,19.00
2023-04-05T02:05:10.431Z,18.40
2023-04-05T02:07:38.192Z,18.50
2023-04-05T02:10:06.540Z,18.40
2023-04-05T02:12:34.355Z,18.90
2023-04-05T02:15:02.491Z,19.00
2023-04-05T02:17:34.033Z,19.50
2023-04-05T02:20:02.670Z,19.00
2023-04-05T02:22:30.528Z,18.90
2023-04-05T02:24:58.426Z,19.60
2023-04-05T02:27:26.288Z,20.40
2023-04-05T02:29:55.846Z,19.90
2023-04-05T02:32:25.134Z,20.10
2023-04-05T02:34:52.984Z,19.90
2023-04-05T02:37:20.814Z,18.80
2023-04-05T02:39:48.683Z,19.50
2023-04-05T02:42:16.618Z,20.30
2023-04-05T02:44:44.469Z,20.00
2023-04-05T02:47:12.238Z,19.60
2023-04-05T02:49:40.938Z,19.60
2023-04-05T02:52:08.681Z,19.00
2023-04-05T02:54:36.716Z,18.80
2023-04-05T02:57:04.461Z,17.60
2023-04-05T02:59:32.771Z,18.60
2023-04-05T03:02:01.051Z,18.30
2023-04-05T03:04:28.853Z,19.10
2023-04-05T03:06:57.198Z,18.50
2023-04-05T03:09:27.320Z,18.30
2023-04-05T03:11:55.022Z,17.90
2023-04-05T03:14:22.863Z,18.20
2023-04-05T03:16:50.731Z,18.90
2023-04-05T03:19:22.857Z,18.40
2023-04-05T03:21:50.604Z,19.20
2023-04-05T03:24:18.515Z,19.90
2023-04-05T03:26:47.701Z,19.70
2023-04-05T03:29:16.668Z,19.90
2023-04-05T03:31:45.558Z,18.80
2023-04-05T03:34:13.446Z,18.90
2023-04-05T03:36:44.193Z,18.90
2023-04-05T03:39:13.415Z,18.20
2023-04-05T03:41:41.513Z,17.80
2023-04-05T03:44:10.816Z,17.70
2023-04-05T03:46:38.827Z,18.10
2023-04-05T03:49:07.558Z,18.00
2023-04-05T03:51:35.456Z,17.80
2023-04-05T03:54:04.334Z,17.50
2023-04-05T03:56:32.964Z,17.20
2023-04-05T03:59:01.008Z,16.60
2023-04-05T04:01:29.537Z,16.80
2023-04-05T04:03:57.390Z,15.50
2023-04-05T04:06:27.228Z,15.80
2023-04-05T04:08:55.171Z,16.10
2023-04-05T04:11:22.918Z,15.50
2023-04-05T04:13:50.831Z,15.40
2023-04-05T04:16:18.643Z,15.70
2023-04-05T04:18:46.501Z,14.40
2023-04-05T04:21:17.286Z,14.80
2023-04-05T04:23:46.219Z,14.80
2023-04-05T04:26:14.364Z,15.20
2023-04-05T04:28:43.993Z,14.60
2023-04-05T04:31:13.568Z,14.50
2023-04-05T04:33:43.834Z,14.30
2023-04-05T04:36:13.786Z,15.00
2023-04-05T04:38:43.116Z,15.20
2023-04-05T04:41:12.710Z,14.20
2023-04-05T04:43:43.900Z,15.40
2023-04-05T04:46:15.288Z,15.60
2023-04-05T04:48:43.415Z,15.00
2023-04-05T04:51:11.254Z,15.20
2023-04-05T04:53:39.551Z,16.00
2023-04-05T04:56:08.089Z,15.30
2023-04-05T04:58:36.193Z,15.20
2023-04-05T05:01:10.736Z,15.80
2023-04-05T05:03:40.340Z,16.30
2023-04-05T05:06:08.576Z,16.40
2023-04-05T05:08:37.479Z,16.20
2023-04-05T05:11:07.338Z,15.20
2023-04-05T05:13:35.615Z,15.40
2023-04-05T05:16:04.593Z,16.40
2023-04-05T05:18:32.450Z,16.10
2023-04-05T05:21:00.195Z,15.60
2023-04-05T05:23:28.004Z,16.50
2023-04-05T05:25:59.679Z,16.30
2023-04-05T05:28:27.924Z,16.30
2023-04-05T05:30:55.842Z,16.20
2023-04-05T05:33:24.380Z,15.50
2023-04-05T05:35:52.805Z,14.20
2023-04-05T05:38:20.774Z,14.40
2023-04-05T05:40:48.598Z,13.50
2023-04-05T05:43:16.296Z,14.10
2023-04-05T05:45:44.120Z,14.80
2023-04-05T05:48:12.233Z,14.00
2023-04-05T05:50:40.670Z,14.50
2023-04-05T05:53:08.734Z,13.90
2023-04-05T05:55:37.049Z,13.50
2023-04-05T05:58:05.140Z,13.80
2023-04-05T06:00:33.441Z,12.80
2023-04-05T06:03:01.659Z,12.50
2023-04-05T06:05:29.671Z,13.70
2023-04-05T06:07:57.612Z,13.60
2023-04-05T06:10:25.741Z,13.80
2023-04-05T06:12:53.543Z,13.20
2023-04-05T06:15:23.859Z,13.60
2023-04-05T06:17:51.578Z,13.00
2023-04-05T06:20:19.350Z,12.60
2023-04-05T06:22:47.036Z,12.70
2023-04-05T06:25:15.913Z,11.10
2023-04-05T06:27:45.752Z,11.20
2023-04-05T06:30:14.019Z,10.50
2023-04-05T06:32:42.015Z,11.20
2023-04-05T06:35:10.275Z,9.40
2023-04-05T06:37:42.168Z,9.10
2023-04-05T06:40:10.288Z,9.90
2023-04-05T06:42:38.119Z,8.50
2023-04-05T06:45:06.633Z,9.70
2023-04-05T06:47:38.883Z,9.40
2023-04-05T06:50:08.760Z,8.30
2023-04-05T06:52:39.357Z,7.60
2023-04-05T06:55:08.255Z,7.80
2023-04-05T06:57:36.220Z,9.10
2023-04-05T07:00:10.009Z,8.70
2023-04-05T07:02:39.100Z,8.60
2023-04-05T07:05:07.263Z,9.30
2023-04-05T07:07:39.911Z,9.20
2023-04-05T07:10:08.656Z,9.00
2023-04-05T07:12:37.306Z,9.30
2023-04-05T07:15:05.743Z,8.80
2023-04-05T07:17:33.628Z,8.20
2023-04-05T07:20:01.431Z,7.30
2023-04-05T07:22:29.148Z,8.30
2023-04-05T07:24:56.965Z,9.30
2023-04-05T07:27:24.777Z,8.30
2023-04-05T07:29:52.606Z,8.20
2023-04-05T07:32:20.501Z,6.50
2023-04-05T07:34:48.198Z,7.00
2023-04-05T07:37:16.260Z,7.00
2023-04-05T07:39:44.333Z,8.90
2023-04-05T07:42:12.108Z,7.50
2023-04-05T07:44:39.823Z,7.70
2023-04-05T07:47:07.668Z,6.50
2023-04-05T07:49:38.037Z,5.50
2023-04-05T07:52:06.643Z,6.20
2023-04-05T07:54:34.778Z,6.10
2023-04-05T07:57:02.762Z,8.20
2023-04-05T07:59:30.842Z,8.00
2023-04-05T08:02:04.952Z,6.00
2023-04-05T08:04:40.637Z,5.50
2023-04-05T08:07:08.786Z,5.60
2023-04-05T08:09:36.934Z,5.50
2023-04-05T08:12:04.965Z,5.30
2023-04-05T08:14:32.730Z,5.20
2023-04-05T08:17:00.797Z,5.50
2023-04-05T08:19:28.991Z,5.10
2023-04-05T08:21:57.148Z,5.20
2023-04-05T08:24:24.924Z,5.60
2023-04-05T08:26:53.023Z,5.80
2023-04-05T08:29:20.944Z,5.40
2023-04-05T08:31:48.757Z,6.00
2023-04-05T08:34:16.975Z,5.80
2023-04-05T08:36:46.070Z,5.90
2023-04-05T08:39:15.866Z,5.90
2023-04-05T08:41:54.317Z,6.70
2023-04-05T08:44:25.868Z,8.90
2023-04-05T08:46:58.305Z,8.20
2023-04-05T08:49:26.599Z,9.20
2023-04-05T08:51:55.880Z,7.90
2023-04-05T08:54:23.925Z,8.00
2023-04-05T08:56:54.756Z,8.70
2023-04-05T08:59:23.478Z,11.70
2023-04-05T09:01:52.785Z,11.20
2023-04-05T09:04:28.250Z,9.40
2023-04-05T09:06:59.308Z,9.40
2023-04-05T09:09:35.083Z,12.40
2023-04-05T09:12:07.640Z,11.40
2023-04-05T09:14:38.056Z,10.20
2023-04-05T09:17:06.599Z,11.30
2023-04-05T09:19:34.361Z,11.90
2023-04-05T09:22:06.994Z,10.40
2023-04-05T09:24:39.800Z,9.50
2023-04-05T09:27:18.724Z,8.70
2023-04-05T09:29:48.514Z,8.70
2023-04-05T09:32:19.220Z,8.70
2023-04-05T09:34:48.032Z,7.20
2023-04-05T09:37:20.334Z,7.10
2023-04-05T09:39:52.057Z,5.60
2023-04-05T09:42:23.441Z,4.60
2023-04-05T09:45:05.206Z,4.40
2023-04-05T09:47:36.654Z,4.00
2023-04-05T09:50:18.756Z,4.30
2023-04-05T09:52:47.236Z,4.10
2023-04-05T09:55:26.852Z,4.40
2023-04-05T09:57:56.816Z,4.60
2023-04-05T10:00:24.700Z,4.50
2023-04-05T10:02:54.255Z,4.70
2023-04-05T10:05:28.376Z,4.60
2023-04-05T10:07:56.942Z,5.20
2023-04-05T10:10:25.770Z,5.50
2023-04-05T10:12:54.347Z,5.20
2023-04-05T10:15:25.758Z,5.10
2023-04-05T10:18:03.726Z,5.40
2023-04-05T10:20:39.365Z,4.40
2023-04-05T10:23:12.403Z,4.40
2023-04-05T10:25:53.228Z,4.20
2023-04-05T10:28:32.872Z,4.50
2023-04-05T10:31:36.462Z,3.70
2023-04-05T10:34:14.374Z,4.50
2023-04-05T10:36:59.602Z,4.60
2023-04-05T10:39:45.381Z,5.00
2023-04-05T10:42:28.212Z,4.90
2023-04-05T10:45:05.018Z,5.00
2023-04-05T10:47:42.810Z,5.70
2023-04-05T10:50:20.289Z,5.10
2023-04-05T10:52:48.567Z,5.00
2023-04-05T10:55:16.800Z,4.70
2023-04-05T10:57:46.342Z,4.60
2023-04-05T11:00:15.917Z,4.70
2023-04-05T11:02:43.788Z,4.10
2023-04-05T11:05:33.142Z,4.00
2023-04-05T11:08:05.740Z,4.20
2023-04-05T11:10:38.163Z,3.90
2023-04-05T11:13:10.499Z,4.20
2023-04-05T11:15:38.990Z,4.40
2023-04-05T11:18:08.565Z,4.10
2023-04-05T11:20:56.120Z,4.50
2023-04-05T11:23:25.732Z,4.40
2023-04-05T11:26:03.851Z,4.70
2023-04-05T11:28:37.824Z,4.70
2023-04-05T11:31:18.579Z,4.80
2023-04-05T11:33:55.399Z,5.00
2023-04-05T11:36:33.861Z,5.10
2023-04-05T11:39:23.004Z,5.50
2023-04-05T11:42:04.957Z,5.60
2023-04-05T11:44:48.030Z,4.90
2023-04-05T11:47:23.163Z,4.50
2023-04-05T11:49:51.301Z,4.60
2023-04-05T11:52:21.518Z,4.30
2023-04-05T11:54:50.350Z,4.30
2023-04-05T11:57:23.349Z,4.50
2023-04-05T11:59:52.477Z,4.60
2023-04-05T12:02:21.721Z,4.20
2023-04-05T12:04:57.613Z,4.10
2023-04-05T12:07:36.822Z,4.30
2023-04-05T12:10:08.814Z,4.60
2023-04-05T12:12:42.270Z,4.30
2023-04-05T12:15:14.686Z,4.30
2023-04-05T12:17:45.592Z,4.00
2023-04-05T12:20:15.737Z,4.40
2023-04-05T12:22:45.015Z,4.50
2023-04-05T12:25:13.661Z,3.90
2023-04-05T12:27:41.621Z,4.40
2023-04-05T12:30:14.689Z,4.60
2023-04-05T12:33:11.732Z,4.00
2023-04-05T12:35:39.832Z,3.80
2023-04-05T12:38:09.200Z,4.30
2023-04-05T12:40:40.725Z,4.40
2023-04-05T12:43:09.458Z,4.20
2023-04-05T12:45:41.017Z,3.80
2023-04-05T12:48:12.173Z,4.50
2023-04-05T12:50:48.635Z,4.00
2023-04-05T12:53:20.475Z,3.90
2023-04-05T12:55:53.536Z,4.00
2023-04-05T12:58:23.829Z,3.80
2023-04-05T13:00:51.795Z,4.10
2023-04-05T13:03:21.483Z,4.50
2023-04-05T13:05:49.828Z,4.00
2023-04-05T13:08:20.934Z,4.20
2023-04-05T13:10:49.912Z,4.10
2023-04-05T13:13:18.487Z,4.10
2023-04-05T13:15:46.592Z,4.20
2023-04-05T13:18:15.201Z,3.90
2023-04-05T13:20:43.849Z,4.40
2023-04-05T13:23:12.949Z,4.30
2023-04-05T13:25:42.461Z,4.50
2023-04-05T13:28:10.630Z,4.20
2023-04-05T13:30:38.655Z,4.60
2023-04-05T13:33:06.662Z,4.40
2023-04-05T13:35:34.634Z,4.10
2023-04-05T13:38:04.621Z,4.30
2023-04-05T13:40:33.275Z,4.50
2023-04-05T13:43:01.690Z,5.70
2023-04-05T13:45:29.661Z,4.50
2023-04-05T13:47:57.585Z,5.30
2023-04-05T13:50:25.742Z,4.60
2023-04-05T13:52:53.961Z,4.20
2023-04-05T13:55:21.735Z,4.20
2023-04-05T13:57:49.601Z,4.50
2023-04-05T14:00:17.744Z,4.80
2023-04-05T14:02:46.014Z,4.30
2023-04-05T14:05:15.575Z,4.40
2023-04-05T14:07:43.316Z,4.10
2023-04-05T14:10:11.754Z,4.10
2023-04-05T14:12:39.689Z,4.40
2023-04-05T14:15:07.925Z,4.40
2023-04-05T14:17:35.909Z,4.20
2023-04-05T14:20:03.990Z,4.40
2023-04-05T14:22:31.941Z,4.30
2023-04-05T14:24:59.674Z,4.20
2023-04-05T14:27:28.612Z,4.00
2023-04-05T14:29:57.274Z,4.30
2023-04-05T14:32:27.871Z,4.50
2023-04-05T14:34:56.248Z,4.50
2023-04-05T14:37:24.052Z,4.50
2023-04-05T14:39:51.854Z,4.50
2023-04-05T14:42:21.458Z,4.20
2023-04-05T14:44:49.404Z,4.40
2023-04-05T14:47:17.466Z,4.70
2023-04-05T14:49:45.332Z,4.70
2023-04-05T14:52:13.228Z,4.30
2023-04-05T14:54:41.334Z,5.00
2023-04-05T14:57:11.712Z,4.90
2023-04-05T14:59:39.510Z,4.40
2023-04-05T15:02:07.883Z,4.70
2023-04-05T15:04:36.078Z,4.80
2023-04-05T15:07:03.853Z,4.50
2023-04-05T15:09:31.977Z,4.80
2023-04-05T15:12:02.297Z,4.70
2023-04-05T15:14:32.307Z,4.70
2023-04-05T15:17:00.461Z,4.80
2023-04-05T15:19:29.956Z,4.50
2023-04-05T15:21:57.813Z,4.70
2023-04-05T15:24:25.904Z,4.40
2023-04-05T15:27:02.306Z,4.90
2023-04-05T15:29:31.390Z,4.80
2023-04-05T15:32:00.577Z,4.40
2023-04-05T15:34:47.336Z,4.30
2023-04-05T15:37:15.497Z,4.60
2023-04-05T15:39:43.484Z,4.40
2023-04-05T15:42:11.286Z,4.40
2023-04-05T15:44:39.084Z,4.70
2023-04-05T15:47:07.013Z,5.00
2023-04-05T15:49:34.792Z,5.10
2023-04-05T15:52:02.677Z,5.30
2023-04-05T15:54:30.697Z,5.20
2023-04-05T15:56:58.591Z,5.00
2023-04-05T15:59:26.578Z,5.20
2023-04-05T16:01:54.701Z,5.40
2023-04-05T16:04:23.326Z,5.30
2023-04-05T16:06:51.266Z,5.40
2023-04-05T16:09:19.542Z,5.10
2023-04-05T16:11:47.542Z,5.00
2023-04-05T16:14:15.689Z,5.50
2023-04-05T16:16:52.780Z,5.50
2023-04-05T16:19:26.593Z,4.80
2023-04-05T16:21:54.676Z,4.80
2023-04-05T16:24:22.797Z,4.60
2023-04-05T16:26:50.646Z,4.70
2023-04-05T16:29:18.714Z,4.30
2023-04-05T16:31:47.503Z,4.40
2023-04-05T16:34:16.256Z,4.20
2023-04-05T16:36:44.263Z,4.50
2023-04-05T16:39:12.207Z,4.80
2023-04-05T16:41:40.313Z,4.40
2023-04-05T16:44:09.608Z,4.80
2023-04-05T16:46:37.827Z,5.30
2023-04-05T16:49:07.091Z,4.80
2023-04-05T16:51:36.717Z,5.00
2023-04-05T16:54:05.081Z,5.40
2023-04-05T16:56:33.306Z,5.50
2023-04-05T16:59:02.257Z,5.10
2023-04-05T17:01:31.687Z,5.50
2023-04-05T17:04:00.223Z,6.10
2023-04-05T17:06:28.195Z,6.10
2023-04-05T17:08:56.086Z,6.50
2023-04-05T17:11:24.971Z,6.30
2023-04-05T17:13:53.099Z,6.20
2023-04-05T17:16:21.675Z,6.30
2023-04-05T17:18:49.593Z,7.00
2023-04-05T17:21:19.449Z,7.00
2023-04-05T17:23:47.586Z,6.80
2023-04-05T17:26:15.763Z,6.90
2023-04-05T17:28:43.596Z,6.20
2023-04-05T17:31:11.530Z,5.90
2023-04-05T17:33:40.829Z,6.20
2023-04-05T17:36:09.555Z,6.00
2023-04-05T17:38:37.835Z,5.70
2023-04-05T17:41:05.970Z,6.10
2023-04-05T17:43:33.822Z,6.20
2023-04-05T17:46:03.203Z,6.70
2023-04-05T17:48:32.919Z,6.60
2023-04-05T17:51:06.558Z,7.30
2023-04-05T17:53:34.871Z,7.40
2023-04-05T17:56:02.883Z,7.50
2023-04-05T17:58:32.323Z,7.40
2023-04-05T18:01:00.852Z,7.50
2023-04-05T18:03:29.535Z,7.70
2023-04-05T18:05:57.591Z,7.50
2023-04-05T18:08:26.504Z,8.00
2023-04-05T18:10:57.329Z,9.60
2023-04-05T18:13:26.602Z,10.90
2023-04-05T18:15:56.344Z,12.00
2023-04-05T18:18:27.544Z,12.50
2023-04-05T18:20:56.502Z,12.80
2023-04-05T18:23:27.307Z,13.00
2023-04-05T18:25:55.543Z,11.20
2023-04-05T18:28:23.920Z,10.00
2023-04-05T18:30:53.199Z,10.30
2023-04-05T18:33:22.752Z,10.00
2023-04-05T18:35:52.413Z,9.30
2023-04-05T18:38:22.102Z,9.60
2023-04-05T18:40:52.585Z,9.30
2023-04-05T18:43:25.243Z,9.40
2023-04-05T18:45:57.182Z,10.50
2023-04-05T18:48:25.579Z,16.20
2023-04-05T18:50:54.701Z,15.90
2023-04-05T18:53:26.852Z,14.20
2023-04-05T18:55:55.539Z,12.90
2023-04-05T18:58:23.813Z,12.10
2023-04-05T19:00:52.029Z,10.90
2023-04-05T19:03:20.773Z,10.70
2023-04-05T19:05:53.194Z,10.40
2023-04-05T19:08:21.247Z,11.80
2023-04-05T19:10:49.050Z,14.30
2023-04-05T19:13:17.395Z,15.20
2023-04-05T19:15:46.135Z,13.70
2023-04-05T19:18:16.817Z,12.40
2023-04-05T19:20:45.645Z,11.70
2023-04-05T19:23:13.445Z,11.90
2023-04-05T19:25:41.716Z,15.40
2023-04-05T19:28:10.049Z,15.00
2023-04-05T19:30:41.307Z,16.10
2023-04-05T19:33:10.504Z,15.90
2023-04-05T19:35:38.305Z,15.60
2023-04-05T19:38:06.313Z,15.50
2023-04-05T19:40:34.340Z,14.60
2023-04-05T19:43:02.344Z,14.90
2023-04-05T19:45:32.869Z,14.20
2023-04-05T19:48:02.593Z,14.20
2023-04-05T19:50:47.949Z,14.80
2023-04-05T19:53:42.548Z,14.60
2023-04-05T19:56:13.173Z,14.60
2023-04-05T19:58:42.434Z,19.40
2023-04-05T20:01:10.575Z,14.10
2023-04-05T20:03:40.050Z,13.00
2023-04-05T20:06:09.030Z,12.50
2023-04-05T20:08:42.434Z,12.80
2023-04-05T20:11:17.657Z,12.70
2023-04-05T20:13:54.439Z,12.70
2023-04-05T20:16:27.948Z,12.50
2023-04-05T20:19:08.843Z,11.90
2023-04-05T20:21:37.933Z,11.50
2023-04-05T20:24:12.422Z,12.30
2023-04-05T20:26:40.638Z,12.50
2023-04-05T20:29:09.702Z,11.90
2023-04-05T20:31:40.110Z,12.30
2023-04-05T20:34:12.740Z,12.30
2023-04-05T20:36:52.338Z,12.50
2023-04-05T20:39:20.182Z,11.80
2023-04-05T20:41:48.107Z,12.20
2023-04-05T20:44:15.971Z,11.90
2023-04-05T20:46:43.960Z,12.70
2023-04-05T20:49:12.192Z,12.10
2023-04-05T20:51:42.699Z,13.50
2023-04-05T20:54:11.807Z,14.40
2023-04-05T20:56:41.074Z,14.90
2023-04-05T20:59:09.087Z,14.60
2023-04-05T21:01:38.238Z,14.80
2023-04-05T21:04:06.491Z,15.50
2023-04-05T21:06:36.605Z,14.10
2023-04-05T21:09:04.993Z,13.60
2023-04-05T21:11:32.890Z,13.40
2023-04-05T21:14:00.997Z,13.40
2023-04-05T21:16:28.962Z,13.40
2023-04-05T21:18:56.810Z,13.40
2023-04-05T21:21:25.030Z,15.30
2023-04-05T21:23:52.820Z,13.70
2023-04-05T21:26:21.383Z,13.10
2023-04-05T21:28:49.316Z,13.30
2023-04-05T21:31:17.238Z,13.20
2023-04-05T21:33:45.055Z,13.30
2023-04-05T21:36:13.560Z,13.90
2023-04-05T21:38:41.467Z,13.80
2023-04-05T21:41:09.242Z,13.60
2023-04-05T21:43:38.045Z,14.60
2023-04-05T21:46:05.782Z,13.90
2023-04-05T21:48:33.971Z,14.50
2023-04-05T21:51:01.711Z,13.90
2023-04-05T21:53:29.602Z,14.90
2023-04-05T21:55:57.411Z,14.70
2023-04-05T21:58:26.453Z,14.80
2023-04-05T22:00:54.334Z,14.80
2023-04-05T22:03:22.150Z,15.60
2023-04-05T22:05:49.936Z,16.30
2023-04-05T22:08:17.706Z,15.70
2023-04-05T22:10:45.660Z,15.20
2023-04-05T22:13:13.507Z,13.80
2023-04-05T22:15:41.424Z,13.30
2023-04-05T22:18:09.386Z,12.50
2023-04-05T22:20:37.139Z,13.80
2023-04-05T22:23:05.181Z,14.20
2023-04-05T22:25:32.901Z,14.00
2023-04-05T22:28:00.905Z,14.20
2023-04-05T22:30:37.170Z,14.50
2023-04-05T22:33:15.060Z,13.80
2023-04-05T22:35:43.131Z,14.40
2023-04-05T22:38:11.373Z,15.60
2023-04-05T22:40:39.262Z,15.10
2023-04-05T22:43:07.112Z,14.50
2023-04-05T22:45:34.998Z,14.40
2023-04-05T22:48:03.061Z,14.50
2023-04-05T22:50:31.407Z,13.90
2023-04-05T22:52:59.143Z,14.10
2023-04-05T22:55:27.017Z,14.30
2023-04-05T22:57:54.805Z,13.00
2023-04-05T23:00:22.529Z,13.20
2023-04-05T23:02:50.444Z,12.90
2023-04-05T23:05:18.356Z,12.50
2023-04-05T23:07:46.241Z,12.10
2023-04-05T23:10:14.026Z,11.70
2023-04-05T23:12:42.845Z,12.20
2023-04-05T23:15:11.618Z,11.40
2023-04-05T23:17:39.388Z,11.40
2023-04-05T23:20:08.277Z,12.10
2023-04-05T23:22:36.264Z,11.30
2023-04-05T23:25:06.003Z,11.00
2023-04-05T23:27:33.944Z,10.40
2023-04-05T23:30:01.724Z,10.20
2023-04-05T23:32:29.927Z,10.30
2023-04-05T23:34:57.768Z,10.20
2023-04-05T23:37:25.752Z,10.30
2023-04-05T23:39:53.587Z,10.80
2023-04-05T23:42:21.556Z,10.30
2023-04-05T23:44:49.359Z,10.40
2023-04-05T23:47:17.112Z,10.40
2023-04-05T23:49:45.040Z,9.80
2023-04-05T23:52:12.934Z,10.10
2023-04-05T23:54:41.137Z,9.90
2023-04-05T23:57:08.986Z,10.50
2023-04-05T23:59:36.842Z,10.40
