createdAt,value
2019-02-15T13:13:27.747Z,14.80
2019-02-15T13:15:58.465Z,14.80
2019-02-15T13:18:29.099Z,14.80
2019-02-15T13:20:59.851Z,14.90
2019-02-15T13:23:30.465Z,14.90
2019-02-15T13:26:08.181Z,14.80
2019-02-15T13:28:33.368Z,14.80
2019-02-15T13:31:03.971Z,14.70
2019-02-15T13:33:34.777Z,14.70
2019-02-15T13:36:05.819Z,14.60
2019-02-15T13:38:36.532Z,14.60
2019-02-15T13:41:13.933Z,14.60
2019-02-15T13:43:44.498Z,14.60
2019-02-15T13:46:16.888Z,14.60
2019-02-15T13:48:47.818Z,14.60
2019-02-15T13:51:18.424Z,14.60
2019-02-15T13:53:48.923Z,14.60
2019-02-15T13:56:19.623Z,14.60
2019-02-15T13:58:50.292Z,14.60
2019-02-15T14:01:21.092Z,14.50
2019-02-15T14:03:51.695Z,14.50
2019-02-15T14:06:22.395Z,14.60
2019-02-15T14:08:53.014Z,14.60
2019-02-15T14:11:23.585Z,14.60
2019-02-15T14:13:54.107Z,14.60
2019-02-15T14:16:24.783Z,14.70
2019-02-15T14:19:02.875Z,14.70
2019-02-15T14:21:33.549Z,14.70
2019-02-15T14:24:06.982Z,14.70
2019-02-15T14:26:40.191Z,14.70
2019-02-15T14:29:10.837Z,14.70
2019-02-15T14:31:41.452Z,14.60
2019-02-15T14:34:12.067Z,14.70
2019-02-15T14:36:42.931Z,14.60
2019-02-15T14:39:13.542Z,14.60
2019-02-15T14:41:48.787Z,14.60
2019-02-15T14:44:20.485Z,14.60
2019-02-15T14:46:51.027Z,14.60
2019-02-15T14:49:23.164Z,14.50
2019-02-15T14:51:53.903Z,14.50
2019-02-15T14:54:28.946Z,14.50
2019-02-15T14:56:59.867Z,14.50
2019-02-15T14:59:30.432Z,14.40
2019-02-15T15:02:01.072Z,14.40
2019-02-15T15:04:31.688Z,14.40
2019-02-15T15:07:02.652Z,14.40
2019-02-15T15:09:33.192Z,14.30
2019-02-15T15:12:03.918Z,14.30
2019-02-15T15:14:39.910Z,14.30
2019-02-15T15:17:10.491Z,14.20
2019-02-15T15:19:41.906Z,14.10
2019-02-15T15:22:12.510Z,14.00
2019-02-15T15:24:43.112Z,14.00
2019-02-15T15:27:13.777Z,14.00
2019-02-15T15:29:46.989Z,14.00
2019-02-15T15:32:23.829Z,13.90
2019-02-15T15:34:59.048Z,13.90
2019-02-15T15:37:29.797Z,13.80
2019-02-15T15:40:00.392Z,13.80
2019-02-15T15:42:30.937Z,13.70
2019-02-15T15:45:01.511Z,13.70
2019-02-15T15:47:33.298Z,13.70
2019-02-15T15:50:04.563Z,13.60
2019-02-15T15:52:35.141Z,13.60
2019-02-15T15:55:05.895Z,13.50
2019-02-15T15:57:36.508Z,13.50
2019-02-15T16:00:10.335Z,13.30
2019-02-15T16:02:40.947Z,13.30
2019-02-15T16:05:13.915Z,13.30
2019-02-15T16:07:47.395Z,13.20
2019-02-15T16:10:17.987Z,13.10
2019-02-15T16:12:50.226Z,13.10
2019-02-15T16:15:20.802Z,13.00
2019-02-15T16:17:51.543Z,12.90
2019-02-15T16:20:33.153Z,12.90
2019-02-15T16:23:06.739Z,12.80
2019-02-15T16:25:37.304Z,12.70
2019-02-15T16:28:07.835Z,12.60
2019-02-15T16:30:41.836Z,12.60
2019-02-15T16:33:14.266Z,12.60
2019-02-15T16:35:44.922Z,12.50
2019-02-15T16:38:15.602Z,12.40
2019-02-15T16:40:49.325Z,12.30
2019-02-15T16:43:19.935Z,12.20
2019-02-15T16:45:50.777Z,12.20
2019-02-15T16:48:21.387Z,12.10
2019-02-15T16:50:51.901Z,12.10
2019-02-15T16:53:22.611Z,12.10
2019-02-15T16:55:53.349Z,12.20
2019-02-15T16:58:24.000Z,12.20
2019-02-15T17:00:54.643Z,12.20
2019-02-15T17:03:25.307Z,12.10
2019-02-15T17:05:55.993Z,12.00
2019-02-15T17:08:28.041Z,11.90
2019-02-15T17:10:58.704Z,11.90
2019-02-15T17:13:29.308Z,11.80
2019-02-15T17:15:59.847Z,11.80
2019-02-15T17:18:30.607Z,11.80
2019-02-15T17:21:01.200Z,11.70
2019-02-15T17:23:31.993Z,11.70
2019-02-15T17:26:02.783Z,11.70
2019-02-15T17:28:33.671Z,11.70
2019-02-15T17:31:04.540Z,11.70
2019-02-15T17:33:35.083Z,11.70
2019-02-15T17:36:05.639Z,11.70
2019-02-15T17:38:36.323Z,11.70
2019-02-15T17:41:06.934Z,11.60
2019-02-15T17:43:37.555Z,11.60
2019-02-15T17:46:08.290Z,11.60
2019-02-15T17:48:38.964Z,11.60
2019-02-15T17:51:09.953Z,11.60
2019-02-15T17:53:40.607Z,11.60
2019-02-15T17:56:11.427Z,11.50
2019-02-15T17:58:42.091Z,11.50
2019-02-15T18:01:12.736Z,11.40
2019-02-15T18:03:43.603Z,11.40
2019-02-15T18:06:14.212Z,11.30
2019-02-15T18:08:44.870Z,11.30
2019-02-15T18:11:15.504Z,11.20
2019-02-15T18:13:46.084Z,11.20
2019-02-15T18:16:16.712Z,11.20
2019-02-15T18:18:52.607Z,11.20
2019-02-15T18:21:25.189Z,11.20
2019-02-15T18:23:55.801Z,11.10
2019-02-15T18:26:26.401Z,11.10
2019-02-15T18:28:56.983Z,11.10
2019-02-15T18:31:27.539Z,11.00
2019-02-15T18:33:58.118Z,11.00
2019-02-15T18:36:28.732Z,10.90
2019-02-15T18:38:59.554Z,10.80
2019-02-15T18:41:30.396Z,10.70
2019-02-15T18:44:00.967Z,10.60
2019-02-15T18:46:31.560Z,10.60
2019-02-15T18:49:02.139Z,10.60
2019-02-15T18:51:32.727Z,10.70
2019-02-15T18:54:03.390Z,10.70
2019-02-15T18:56:34.005Z,10.70
2019-02-15T18:59:05.023Z,10.70
2019-02-15T19:01:35.782Z,10.60
2019-02-15T19:04:06.543Z,10.60
2019-02-15T19:06:37.165Z,10.60
2019-02-15T19:09:09.089Z,10.60
2019-02-15T19:11:43.871Z,10.50
2019-02-15T19:14:14.571Z,10.50
2019-02-15T19:16:45.228Z,10.40
2019-02-15T19:19:17.998Z,10.20
2019-02-15T19:21:49.882Z,10.20
2019-02-15T19:24:22.324Z,10.00
2019-02-15T19:26:52.933Z,10.00
2019-02-15T19:29:23.427Z,9.90
2019-02-15T19:31:54.424Z,9.90
2019-02-15T19:34:25.192Z,9.90
2019-02-15T19:36:57.715Z,9.90
2019-02-15T19:39:28.501Z,9.90
2019-02-15T19:41:59.289Z,9.80
2019-02-15T19:44:29.923Z,9.70
2019-02-15T19:47:00.892Z,9.70
2019-02-15T19:49:38.624Z,9.60
2019-02-15T19:52:09.145Z,9.70
2019-02-15T19:54:39.748Z,9.80
2019-02-15T19:57:10.797Z,9.90
2019-02-15T19:59:41.768Z,10.00
2019-02-15T20:02:16.231Z,10.00
2019-02-15T20:04:46.160Z,9.90
2019-02-15T20:07:22.585Z,9.90
2019-02-15T20:09:53.459Z,9.90
2019-02-15T20:12:23.976Z,9.90
2019-02-15T20:14:54.710Z,9.90
2019-02-15T20:17:25.489Z,9.90
2019-02-15T20:19:56.146Z,9.90
2019-02-15T20:22:33.812Z,9.90
2019-02-15T20:25:06.443Z,9.90
2019-02-15T20:27:41.303Z,9.90
2019-02-15T20:30:16.439Z,9.80
2019-02-15T20:33:13.226Z,9.70
2019-02-15T20:35:58.175Z,9.80
2019-02-15T20:38:32.204Z,9.80
2019-02-15T20:41:06.465Z,9.80
2019-02-15T20:43:37.799Z,9.70
2019-02-15T20:46:09.105Z,9.70
2019-02-15T20:48:42.108Z,9.70
2019-02-15T20:51:14.987Z,9.60
2019-02-15T20:53:45.994Z,9.60
2019-02-15T20:56:32.274Z,9.60
2019-02-15T20:59:02.304Z,9.50
2019-02-15T21:01:32.234Z,9.50
2019-02-15T21:04:03.212Z,9.50
2019-02-15T21:06:33.817Z,9.40
2019-02-15T21:09:06.044Z,9.40
2019-02-15T21:11:36.714Z,9.30
2019-02-15T21:14:09.027Z,9.20
2019-02-15T21:16:39.885Z,9.30
2019-02-15T21:19:15.863Z,9.20
2019-02-15T21:21:48.602Z,9.20
2019-02-15T21:24:19.270Z,9.20
2019-02-15T21:26:49.957Z,9.10
2019-02-15T21:29:19.653Z,9.00
2019-02-15T21:31:49.234Z,8.90
2019-02-15T21:34:20.817Z,8.90
2019-02-15T21:36:52.900Z,8.80
2019-02-15T21:39:25.459Z,8.80
2019-02-15T21:41:57.911Z,8.70
2019-02-15T21:44:27.381Z,8.70
2019-02-15T21:46:56.919Z,8.70
2019-02-15T21:49:27.332Z,8.80
2019-02-15T21:51:57.178Z,8.70
2019-02-15T21:54:26.695Z,8.70
2019-02-15T21:56:56.327Z,8.60
2019-02-15T21:59:25.829Z,8.60
2019-02-15T22:01:55.591Z,8.60
2019-02-15T22:04:25.180Z,8.60
2019-02-15T22:06:54.689Z,8.50
2019-02-15T22:09:24.260Z,8.50
2019-02-15T22:11:53.809Z,8.50
2019-02-15T22:14:23.327Z,8.50
2019-02-15T22:16:52.917Z,8.40
2019-02-15T22:19:22.650Z,8.50
2019-02-15T22:21:53.393Z,8.50
2019-02-15T22:24:22.971Z,8.50
2019-02-15T22:26:52.503Z,8.40
2019-02-15T22:29:21.992Z,8.40
2019-02-15T22:31:51.578Z,8.40
2019-02-15T22:34:21.051Z,8.40
2019-02-15T22:36:50.502Z,8.50
2019-02-15T22:39:20.063Z,8.60
2019-02-15T22:41:50.187Z,8.60
2019-02-15T22:44:19.746Z,8.60
2019-02-15T22:46:49.255Z,8.50
2019-02-15T22:49:18.826Z,8.50
2019-02-15T22:51:48.316Z,8.40
2019-02-15T22:54:17.828Z,8.40
2019-02-15T22:56:47.564Z,8.30
2019-02-15T22:59:18.022Z,8.20
2019-02-15T23:01:47.507Z,8.20
2019-02-15T23:04:17.187Z,8.10
2019-02-15T23:06:47.116Z,8.10
2019-02-15T23:09:26.185Z,8.00
2019-02-15T23:11:55.728Z,7.90
2019-02-15T23:14:28.032Z,7.90
2019-02-15T23:16:57.567Z,7.80
2019-02-15T23:19:27.083Z,7.70
2019-02-15T23:21:56.565Z,7.70
2019-02-15T23:24:26.185Z,7.60
2019-02-15T23:26:58.545Z,7.60
2019-02-15T23:29:29.489Z,7.60
2019-02-15T23:32:03.031Z,7.50
2019-02-15T23:34:33.768Z,7.50
2019-02-15T23:37:06.694Z,7.50
2019-02-15T23:39:36.340Z,7.50
2019-02-15T23:42:05.957Z,7.50
2019-02-15T23:44:39.896Z,7.50
2019-02-15T23:47:09.360Z,7.50
2019-02-15T23:49:43.213Z,7.50
2019-02-15T23:52:15.557Z,7.40
2019-02-15T23:54:47.140Z,7.30
2019-02-15T23:57:16.878Z,7.30
2019-02-15T23:59:46.702Z,7.20
