createdAt,value
2018-05-10T00:11:37.206Z,10.97
2018-05-10T00:14:05.513Z,10.60
2018-05-10T00:16:34.812Z,11.07
2018-05-10T00:19:03.107Z,10.67
2018-05-10T00:21:32.248Z,10.30
2018-05-10T00:42:03.747Z,10.07
2018-05-10T00:44:32.291Z,10.53
2018-05-10T00:47:01.323Z,9.43
2018-05-10T00:49:29.607Z,10.00
2018-05-10T00:51:59.157Z,9.63
2018-05-10T00:54:39.285Z,9.60
2018-05-10T01:15:10.783Z,9.20
2018-05-10T01:35:54.222Z,7.90
2018-05-10T01:56:26.679Z,6.30
2018-05-10T01:58:54.964Z,6.10
2018-05-10T02:01:23.271Z,6.10
2018-05-10T02:03:51.537Z,6.33
2018-05-10T02:06:19.839Z,5.80
2018-05-10T02:08:48.070Z,6.50
2018-05-10T02:11:16.376Z,6.57
2018-05-10T02:13:44.634Z,6.20
2018-05-10T02:16:12.956Z,5.93
2018-05-10T02:18:41.220Z,5.73
2018-05-10T02:21:09.494Z,6.20
2018-05-10T02:23:37.797Z,5.77
2018-05-10T02:26:06.249Z,5.90
2018-05-10T02:28:34.551Z,5.83
2018-05-10T02:31:03.328Z,5.80
2018-05-10T02:33:31.597Z,5.50
2018-05-10T02:54:03.315Z,6.00
2018-05-10T02:56:31.678Z,5.83
2018-05-10T02:58:59.913Z,5.60
2018-05-10T03:01:28.929Z,5.57
2018-05-10T03:03:57.977Z,5.67
2018-05-10T03:06:26.271Z,5.60
2018-05-10T03:08:54.540Z,5.80
2018-05-10T03:11:22.948Z,5.97
2018-05-10T03:13:51.675Z,5.80
2018-05-10T03:16:19.950Z,5.60
2018-05-10T03:18:51.144Z,5.60
2018-05-10T03:21:19.406Z,5.63
2018-05-10T03:23:47.680Z,6.00
2018-05-10T03:26:16.149Z,5.77
2018-05-10T03:28:44.455Z,5.80
2018-05-10T03:49:16.190Z,6.40
2018-05-10T03:51:45.221Z,6.10
2018-05-10T03:54:13.483Z,6.23
2018-05-10T03:56:41.986Z,6.80
2018-05-10T03:59:10.222Z,6.40
2018-05-10T04:19:41.451Z,6.07
2018-05-10T04:22:10.534Z,5.80
2018-05-10T04:24:38.805Z,5.90
2018-05-10T04:27:07.105Z,6.10
2018-05-10T04:29:35.402Z,6.10
2018-05-10T04:32:04.459Z,6.80
2018-05-10T04:34:32.913Z,6.27
2018-05-10T04:37:01.210Z,5.93
2018-05-10T04:39:30.250Z,6.37
2018-05-10T04:41:58.547Z,6.47
2018-05-10T04:44:26.773Z,6.87
2018-05-10T04:46:55.015Z,6.87
2018-05-10T04:49:23.298Z,6.73
2018-05-10T04:51:53.573Z,6.33
2018-05-10T04:54:23.410Z,6.40
2018-05-10T04:56:51.665Z,6.10
2018-05-10T04:59:19.945Z,6.60
2018-05-10T05:19:52.786Z,6.00
2018-05-10T05:22:21.059Z,6.63
2018-05-10T05:24:49.347Z,5.67
2018-05-10T05:27:18.492Z,6.03
2018-05-10T05:29:46.780Z,6.23
2018-05-10T05:50:20.349Z,6.47
2018-05-10T05:52:48.591Z,6.47
2018-05-10T05:55:16.867Z,7.27
2018-05-10T05:57:45.133Z,7.40
2018-05-10T06:18:16.285Z,6.63
2018-05-10T06:20:45.459Z,6.70
2018-05-10T06:23:14.544Z,6.53
2018-05-10T06:25:44.974Z,6.57
2018-05-10T06:28:13.294Z,6.47
2018-05-10T06:30:41.566Z,6.33
2018-05-10T06:51:13.893Z,5.60
2018-05-10T06:53:43.043Z,5.67
2018-05-10T07:14:19.446Z,5.20
2018-05-10T07:16:47.716Z,4.93
2018-05-10T07:19:15.939Z,5.00
2018-05-10T07:21:44.242Z,4.43
2018-05-10T07:24:13.633Z,5.00
2018-05-10T07:26:42.580Z,3.93
2018-05-10T07:29:10.887Z,3.90
2018-05-10T07:31:40.444Z,4.20
2018-05-10T07:52:10.526Z,2.70
2018-05-10T07:54:38.761Z,3.03
2018-05-10T07:57:07.578Z,2.80
2018-05-10T07:59:41.590Z,3.10
2018-05-10T08:02:09.907Z,2.40
2018-05-10T08:04:38.117Z,2.87
2018-05-10T08:07:07.177Z,2.43
2018-05-10T08:09:39.163Z,2.63
2018-05-10T08:30:11.209Z,2.77
2018-05-10T08:32:39.451Z,3.03
2018-05-10T08:35:07.713Z,2.80
2018-05-10T08:55:41.831Z,3.03
2018-05-10T08:58:10.837Z,3.20
2018-05-10T09:00:39.363Z,3.27
2018-05-10T09:03:07.650Z,3.03
2018-05-10T09:05:35.940Z,3.50
2018-05-10T09:08:04.169Z,3.20
2018-05-10T09:28:35.639Z,4.47
2018-05-10T09:49:09.826Z,4.20
2018-05-10T09:51:38.609Z,3.60
2018-05-10T09:54:06.872Z,4.00
2018-05-10T10:14:39.442Z,3.80
2018-05-10T10:35:20.934Z,3.47
2018-05-10T10:37:50.216Z,3.37
2018-05-10T10:40:18.483Z,3.60
2018-05-10T10:42:46.708Z,3.70
2018-05-10T10:45:15.024Z,3.50
2018-05-10T10:47:43.253Z,3.10
2018-05-10T10:50:12.283Z,3.23
2018-05-10T10:52:40.574Z,3.10
2018-05-10T11:13:11.886Z,2.43
2018-05-10T11:15:40.191Z,2.77
2018-05-10T11:18:09.248Z,2.97
2018-05-10T11:38:42.243Z,2.90
2018-05-10T11:41:11.643Z,2.70
2018-05-10T11:43:39.922Z,2.80
2018-05-10T11:46:08.257Z,2.77
2018-05-10T11:48:36.525Z,2.70
2018-05-10T11:51:04.795Z,2.90
2018-05-10T11:53:33.049Z,3.50
2018-05-10T11:56:02.703Z,3.60
2018-05-10T11:58:30.955Z,3.50
2018-05-10T12:01:00.151Z,3.50
2018-05-10T12:03:29.047Z,3.93
2018-05-10T12:05:57.503Z,3.50
2018-05-10T12:08:26.146Z,3.57
2018-05-10T12:10:54.423Z,4.37
2018-05-10T12:13:22.695Z,4.20
2018-05-10T12:15:50.946Z,4.17
2018-05-10T12:18:19.185Z,4.43
2018-05-10T12:38:51.455Z,4.40
2018-05-10T12:59:22.726Z,4.10
2018-05-10T13:01:51.202Z,4.37
2018-05-10T13:04:19.458Z,4.13
2018-05-10T13:24:54.131Z,4.90
2018-05-10T13:27:22.481Z,4.07
2018-05-10T13:47:54.423Z,5.07
2018-05-10T13:50:22.727Z,5.40
2018-05-10T14:10:57.037Z,4.87
2018-05-10T14:13:26.082Z,6.10
2018-05-10T14:15:54.309Z,5.53
2018-05-10T14:18:22.768Z,4.97
2018-05-10T14:20:51.051Z,4.53
2018-05-10T14:23:19.352Z,3.57
2018-05-10T14:43:50.572Z,4.43
2018-05-10T14:46:18.815Z,4.57
2018-05-10T14:48:47.870Z,4.90
2018-05-10T14:51:16.234Z,5.30
2018-05-10T14:53:44.507Z,5.50
2018-05-10T15:14:16.487Z,4.20
2018-05-10T15:16:44.795Z,4.17
2018-05-10T15:37:19.568Z,3.43
2018-05-10T15:39:47.838Z,3.60
2018-05-10T15:42:16.714Z,3.43
2018-05-10T16:02:47.441Z,2.87
2018-05-10T16:05:15.722Z,3.30
2018-05-10T16:07:44.721Z,3.10
2018-05-10T16:10:13.987Z,3.17
2018-05-10T16:12:42.229Z,3.50
2018-05-10T16:15:11.294Z,3.20
2018-05-10T16:17:41.274Z,3.20
2018-05-10T16:20:09.536Z,3.17
2018-05-10T16:22:37.806Z,3.10
2018-05-10T16:25:06.073Z,2.70
2018-05-10T16:27:35.362Z,2.73
2018-05-10T16:30:04.671Z,2.83
2018-05-10T16:32:33.756Z,2.93
2018-05-10T16:53:06.531Z,3.37
2018-05-10T16:55:35.999Z,3.30
2018-05-10T16:58:04.372Z,3.33
2018-05-10T17:00:32.680Z,3.13
2018-05-10T17:03:01.562Z,3.50
2018-05-10T17:05:29.805Z,3.73
2018-05-10T17:26:02.968Z,4.00
2018-05-10T17:28:31.193Z,4.30
2018-05-10T17:31:00.421Z,4.07
2018-05-10T17:33:29.654Z,4.50
2018-05-10T17:35:57.922Z,4.53
2018-05-10T17:38:26.150Z,4.20
2018-05-10T17:40:54.645Z,3.53
2018-05-10T17:43:22.929Z,4.10
2018-05-10T17:45:51.952Z,3.70
2018-05-10T18:06:23.585Z,3.17
2018-05-10T18:08:51.943Z,3.70
2018-05-10T18:11:20.215Z,4.20
2018-05-10T18:13:48.559Z,4.43
2018-05-10T18:16:17.444Z,3.93
2018-05-10T18:18:45.835Z,3.77
2018-05-10T18:21:15.049Z,3.53
2018-05-10T18:23:45.307Z,4.00
2018-05-10T18:26:13.553Z,3.83
2018-05-10T18:28:41.887Z,4.00
2018-05-10T18:31:10.199Z,3.97
2018-05-10T18:33:42.113Z,4.57
2018-05-10T18:36:10.636Z,4.07
2018-05-10T18:38:38.928Z,4.10
2018-05-10T18:41:07.962Z,4.30
2018-05-10T18:43:36.380Z,4.63
2018-05-10T18:46:05.324Z,4.50
2018-05-10T18:48:33.653Z,4.37
2018-05-10T18:51:02.035Z,4.40
2018-05-10T18:53:31.167Z,3.93
2018-05-10T19:14:04.007Z,4.20
2018-05-10T19:16:32.297Z,5.00
2018-05-10T19:19:00.871Z,4.40
2018-05-10T19:21:29.150Z,4.30
2018-05-10T19:23:57.556Z,4.37
2018-05-10T19:26:25.726Z,4.10
2018-05-10T19:28:54.061Z,4.40
2018-05-10T19:31:22.447Z,4.50
2018-05-10T19:33:51.624Z,4.40
2018-05-10T19:36:19.931Z,4.57
2018-05-10T19:56:52.316Z,4.50
2018-05-10T19:59:20.615Z,6.33
2018-05-10T20:01:49.645Z,4.37
2018-05-10T20:22:23.880Z,4.33
2018-05-10T20:24:52.154Z,4.93
2018-05-10T20:27:20.427Z,4.70
2018-05-10T20:29:48.710Z,4.43
2018-05-10T20:32:17.250Z,4.33
2018-05-10T20:34:45.639Z,4.43
2018-05-10T20:37:13.904Z,4.33
2018-05-10T20:39:42.181Z,5.00
2018-05-10T20:42:10.461Z,4.83
2018-05-10T20:44:38.735Z,4.97
2018-05-10T20:47:10.719Z,4.73
2018-05-10T20:49:39.041Z,4.63
2018-05-10T20:52:08.077Z,5.40
2018-05-10T20:54:36.339Z,4.97
2018-05-10T20:57:04.687Z,5.00
2018-05-10T20:59:33.710Z,4.50
2018-05-10T21:02:01.978Z,5.07
2018-05-10T21:04:30.273Z,5.73
2018-05-10T21:25:03.372Z,4.93
2018-05-10T21:45:35.639Z,5.27
2018-05-10T21:48:03.898Z,4.97
2018-05-10T21:50:32.159Z,5.10
2018-05-10T21:53:00.438Z,4.50
2018-05-10T21:55:28.723Z,4.93
2018-05-10T21:57:56.943Z,4.77
2018-05-10T22:21:07.859Z,5.43
2018-05-10T22:23:37.538Z,5.53
2018-05-10T22:26:05.777Z,5.57
2018-05-10T22:28:34.083Z,5.37
2018-05-10T22:49:07.434Z,5.37
2018-05-10T22:51:35.732Z,5.03
2018-05-10T22:54:04.725Z,5.20
2018-05-10T22:56:34.613Z,5.57
2018-05-10T22:59:02.878Z,5.00
2018-05-10T23:01:32.055Z,5.53
2018-05-10T23:04:00.329Z,6.30
2018-05-10T23:06:28.561Z,5.43
2018-05-10T23:08:56.834Z,5.67
2018-05-10T23:11:25.177Z,5.03
2018-05-10T23:13:53.482Z,5.10
2018-05-10T23:16:21.776Z,5.63
2018-05-10T23:18:50.037Z,5.33
2018-05-10T23:21:18.303Z,5.40
2018-05-10T23:23:46.537Z,5.60
2018-05-10T23:26:15.630Z,5.73
2018-05-10T23:28:43.853Z,5.70
2018-05-10T23:31:12.135Z,6.53
2018-05-10T23:33:41.156Z,7.00
2018-05-10T23:36:09.449Z,6.07
2018-05-10T23:38:37.731Z,6.20
2018-05-10T23:41:05.965Z,6.17
2018-05-10T23:43:34.325Z,6.03
2018-05-10T23:46:02.578Z,5.50
2018-05-10T23:48:31.022Z,5.40
2018-05-10T23:51:02.315Z,5.50
2018-05-10T23:53:30.551Z,5.60
2018-05-10T23:55:58.851Z,6.53
2018-05-10T23:58:27.120Z,5.50
