createdAt,value
2022-12-19T05:44:47.066Z,36.50
2022-12-19T05:47:20.760Z,42.67
2022-12-19T05:49:53.842Z,44.00
2022-12-19T05:52:26.695Z,41.17
2022-12-19T05:54:59.172Z,42.20
2022-12-19T05:57:31.817Z,41.55
2022-12-19T06:00:08.418Z,39.15
2022-12-19T06:02:45.134Z,40.38
2022-12-19T06:05:18.156Z,39.60
2022-12-19T06:07:50.709Z,38.47
2022-12-19T06:10:23.420Z,40.67
2022-12-19T06:12:56.037Z,37.92
2022-12-19T06:15:28.689Z,37.22
2022-12-19T06:18:01.641Z,38.58
2022-12-19T06:20:34.579Z,36.50
2022-12-19T06:23:07.444Z,35.63
2022-12-19T06:25:40.737Z,35.03
2022-12-19T06:28:14.006Z,36.20
2022-12-19T06:30:46.611Z,35.72
2022-12-19T06:33:19.411Z,35.58
2022-12-19T06:36:34.853Z,35.13
2022-12-19T06:39:08.143Z,36.33
2022-12-19T06:44:35.198Z,32.33
2022-12-19T06:47:07.838Z,34.08
2022-12-19T06:49:40.530Z,33.38
2022-12-19T06:52:13.668Z,34.45
2022-12-19T06:54:46.234Z,33.45
2022-12-19T06:57:19.657Z,31.08
2022-12-19T06:59:53.994Z,29.65
2022-12-19T07:05:06.013Z,32.45
2022-12-19T07:07:39.145Z,31.63
2022-12-19T07:10:12.457Z,32.92
2022-12-19T07:12:45.422Z,27.92
2022-12-19T07:15:18.767Z,31.73
2022-12-19T07:17:51.718Z,29.55
2022-12-19T07:20:24.816Z,29.88
2022-12-19T07:22:58.138Z,31.00
2022-12-19T07:25:31.652Z,29.35
2022-12-19T07:28:04.343Z,29.17
2022-12-19T07:30:36.857Z,24.77
2022-12-19T07:33:11.234Z,29.38
2022-12-19T07:35:45.205Z,28.45
2022-12-19T07:38:17.859Z,27.40
2022-12-19T07:40:50.662Z,27.65
2022-12-19T07:43:23.459Z,27.87
2022-12-19T07:45:57.458Z,26.50
2022-12-19T07:48:31.827Z,28.80
2022-12-19T07:51:05.743Z,26.95
2022-12-19T07:53:38.979Z,27.48
2022-12-19T07:56:12.418Z,27.00
2022-12-19T07:58:46.229Z,26.65
2022-12-19T08:01:19.164Z,27.90
2022-12-19T08:03:52.863Z,26.45
2022-12-19T08:06:26.377Z,28.73
2022-12-19T08:08:59.314Z,27.27
2022-12-19T08:11:32.027Z,25.60
2022-12-19T08:14:05.010Z,26.48
2022-12-19T08:17:10.889Z,26.83
2022-12-19T08:19:30.804Z,26.05
2022-12-19T08:22:03.339Z,24.45
2022-12-19T08:24:36.907Z,23.55
2022-12-19T08:27:10.023Z,23.73
2022-12-19T08:29:43.021Z,22.58
2022-12-19T08:32:20.768Z,24.10
2022-12-19T08:34:55.038Z,23.33
2022-12-19T08:37:27.887Z,23.30
2022-12-19T08:40:00.760Z,21.08
2022-12-19T08:42:34.228Z,21.88
2022-12-19T08:45:07.632Z,21.02
2022-12-19T08:50:14.667Z,18.88
2022-12-19T08:52:48.444Z,18.40
2022-12-19T08:55:21.292Z,19.08
2022-12-19T08:57:54.100Z,18.30
2022-12-19T09:00:26.697Z,17.03
2022-12-19T09:03:01.636Z,17.05
2022-12-19T09:06:00.882Z,18.65
2022-12-19T09:08:31.417Z,20.35
2022-12-19T09:11:11.609Z,20.60
2022-12-19T09:13:45.214Z,21.92
2022-12-19T09:16:22.697Z,19.90
2022-12-19T09:18:59.019Z,19.83
2022-12-19T09:21:34.288Z,19.10
2022-12-19T09:24:08.079Z,15.70
2022-12-19T09:26:42.464Z,16.60
2022-12-19T09:29:20.570Z,15.02
2022-12-19T15:19:40.663Z,28.48
2022-12-19T15:22:13.534Z,20.95
2022-12-19T15:24:46.141Z,30.63
2022-12-19T15:27:18.735Z,29.63
2022-12-19T15:29:51.371Z,25.92
2022-12-19T15:32:23.931Z,25.53
2022-12-19T15:34:56.696Z,23.67
2022-12-19T15:37:29.460Z,30.45
2022-12-19T15:40:02.731Z,32.95
2022-12-19T15:42:35.688Z,28.75
2022-12-19T15:45:13.065Z,27.38
2022-12-19T15:47:45.780Z,27.95
2022-12-19T15:50:23.004Z,36.97
2022-12-19T15:52:58.127Z,37.95
2022-12-19T15:55:31.546Z,31.02
2022-12-19T16:00:38.401Z,30.83
2022-12-19T16:03:23.439Z,45.40
2022-12-19T16:05:58.279Z,30.73
2022-12-19T16:08:32.154Z,38.30
2022-12-19T16:13:37.500Z,27.25
2022-12-19T16:16:15.484Z,29.98
2022-12-19T16:18:48.954Z,29.95
2022-12-19T16:21:33.766Z,37.67
2022-12-19T16:24:07.351Z,31.23
2022-12-19T16:26:41.295Z,35.03
2022-12-19T16:29:29.371Z,44.45
2022-12-19T16:32:02.358Z,43.13
2022-12-19T16:34:35.310Z,44.85
2022-12-19T16:37:08.636Z,39.15
2022-12-19T16:42:18.432Z,28.90
2022-12-19T16:44:53.254Z,57.65
2022-12-19T16:47:26.114Z,50.60
2022-12-19T16:49:58.608Z,41.28
2022-12-19T16:52:33.190Z,44.20
2022-12-19T16:55:11.917Z,76.72
2022-12-19T16:57:47.586Z,63.35
2022-12-19T17:00:22.157Z,98.93
2022-12-19T17:02:59.265Z,73.90
2022-12-19T17:05:32.832Z,77.90
2022-12-19T17:08:13.285Z,56.42
2022-12-19T17:10:47.100Z,55.28
2022-12-19T17:13:21.855Z,50.67
2022-12-19T17:15:56.956Z,49.05
2022-12-19T17:18:34.534Z,50.72
2022-12-19T17:21:07.707Z,51.85
2022-12-19T17:23:40.195Z,46.58
2022-12-19T17:26:17.670Z,44.60
2022-12-19T17:28:50.856Z,45.00
2022-12-19T17:31:27.056Z,58.33
2022-12-19T17:33:59.489Z,47.72
2022-12-19T17:36:37.529Z,53.05
2022-12-19T17:39:25.872Z,47.42
2022-12-19T17:42:01.005Z,56.45
2022-12-19T17:44:33.501Z,58.03
2022-12-19T17:47:05.901Z,47.40
2022-12-19T17:49:39.181Z,49.65
2022-12-19T17:54:46.711Z,35.70
2022-12-19T17:57:19.757Z,40.30
2022-12-19T17:59:52.659Z,32.80
2022-12-19T18:02:26.528Z,35.15
2022-12-19T18:04:59.475Z,36.88
2022-12-19T18:07:32.034Z,35.40
2022-12-19T18:10:21.289Z,32.65
2022-12-19T18:12:54.260Z,30.80
2022-12-19T18:15:27.359Z,26.80
2022-12-19T18:18:00.272Z,30.40
2022-12-19T18:20:33.784Z,26.67
2022-12-19T18:25:43.351Z,27.60
2022-12-19T18:28:16.453Z,26.17
2022-12-19T18:30:50.723Z,24.38
2022-12-19T18:33:24.603Z,22.95
2022-12-19T18:35:57.319Z,21.70
2022-12-19T18:38:29.713Z,19.70
2022-12-19T18:41:02.144Z,20.67
2022-12-19T18:43:34.892Z,19.98
2022-12-19T18:46:11.048Z,17.85
2022-12-19T18:48:45.613Z,16.52
2022-12-19T18:51:21.097Z,17.88
2022-12-19T18:53:54.456Z,21.77
2022-12-19T18:56:27.012Z,23.33
2022-12-19T18:59:04.178Z,24.42
2022-12-19T19:01:41.952Z,21.65
2022-12-19T19:04:18.378Z,22.35
2022-12-19T19:06:53.654Z,23.60
2022-12-19T19:09:26.221Z,26.92
2022-12-19T19:12:08.233Z,24.20
2022-12-19T19:14:41.725Z,24.52
2022-12-19T19:17:23.601Z,23.33
2022-12-19T19:19:56.643Z,21.85
2022-12-19T19:22:29.709Z,27.17
2022-12-19T19:25:02.204Z,21.45
2022-12-19T19:27:34.470Z,22.20
2022-12-19T19:30:08.270Z,25.83
2022-12-19T19:32:45.433Z,25.48
2022-12-19T19:35:20.094Z,27.92
2022-12-19T19:37:54.967Z,27.13
2022-12-19T19:40:27.490Z,25.25
2022-12-19T19:43:00.098Z,30.67
2022-12-19T19:45:35.654Z,28.10
2022-12-19T19:48:11.769Z,27.52
2022-12-19T19:50:44.237Z,28.67
2022-12-19T19:53:17.094Z,24.37
2022-12-19T19:56:05.067Z,21.80
2022-12-19T19:58:37.844Z,22.98
2022-12-19T20:01:11.752Z,21.10
2022-12-19T20:03:45.397Z,22.65
2022-12-19T20:06:19.550Z,20.65
2022-12-19T20:08:52.970Z,22.02
2022-12-19T20:11:26.767Z,30.38
2022-12-19T20:13:59.582Z,35.50
2022-12-19T20:16:32.720Z,31.63
2022-12-19T20:19:05.321Z,31.90
2022-12-19T20:21:38.645Z,26.63
2022-12-19T20:24:13.226Z,24.10
2022-12-19T20:26:45.950Z,29.58
2022-12-19T20:29:18.994Z,33.92
2022-12-19T20:31:52.018Z,31.48
2022-12-19T20:34:24.600Z,32.13
2022-12-19T20:36:57.637Z,24.77
2022-12-19T20:39:30.579Z,27.35
