createdAt,value
2022-10-06T00:00:50.400Z,9.57
2022-10-06T00:03:17.766Z,10.20
2022-10-06T00:05:44.777Z,10.52
2022-10-06T00:08:11.673Z,13.15
2022-10-06T00:10:40.351Z,6.85
2022-10-06T00:13:07.648Z,7.22
2022-10-06T00:15:35.131Z,10.50
2022-10-06T00:18:02.615Z,5.82
2022-10-06T00:20:29.500Z,11.32
2022-10-06T00:22:57.105Z,7.97
2022-10-06T00:25:24.990Z,8.15
2022-10-06T00:27:52.953Z,9.15
2022-10-06T00:30:22.486Z,10.50
2022-10-06T00:32:54.725Z,8.52
2022-10-06T00:35:22.182Z,7.78
2022-10-06T00:37:49.221Z,7.63
2022-10-06T00:40:16.629Z,7.30
2022-10-06T00:43:02.368Z,8.93
2022-10-06T00:45:45.850Z,9.25
2022-10-06T00:48:23.605Z,8.35
2022-10-06T00:50:55.731Z,8.38
2022-10-06T00:53:24.343Z,10.20
2022-10-06T00:55:51.280Z,6.70
2022-10-06T00:58:18.167Z,9.38
2022-10-06T01:00:45.697Z,11.77
2022-10-06T01:03:18.076Z,9.80
2022-10-06T01:05:48.460Z,13.52
2022-10-06T01:08:15.823Z,12.18
2022-10-06T01:10:42.887Z,11.90
2022-10-06T01:13:12.043Z,7.18
2022-10-06T01:15:44.407Z,10.35
2022-10-06T01:18:14.761Z,13.27
2022-10-06T01:20:46.587Z,11.70
2022-10-06T01:23:13.364Z,9.57
2022-10-06T01:25:40.171Z,12.15
2022-10-06T01:28:08.586Z,7.60
2022-10-06T01:30:50.997Z,6.57
2022-10-06T01:33:18.283Z,10.63
2022-10-06T01:35:49.925Z,11.85
2022-10-06T01:38:17.737Z,8.10
2022-10-06T01:40:45.169Z,7.55
2022-10-06T01:43:11.897Z,6.85
2022-10-06T01:45:38.703Z,8.02
2022-10-06T01:48:05.943Z,8.98
2022-10-06T01:50:32.532Z,6.97
2022-10-06T01:52:59.147Z,6.80
2022-10-06T01:55:26.821Z,4.57
2022-10-06T01:57:53.541Z,4.32
2022-10-06T02:00:20.509Z,6.85
2022-10-06T02:02:47.124Z,3.38
2022-10-06T02:05:15.571Z,4.63
2022-10-06T02:07:42.166Z,3.08
2022-10-06T02:10:09.545Z,2.35
2022-10-06T02:12:36.268Z,1.45
2022-10-06T02:15:03.962Z,2.97
2022-10-06T02:17:30.586Z,4.32
2022-10-06T02:19:57.315Z,3.38
2022-10-06T02:22:23.951Z,2.70
2022-10-06T02:24:50.584Z,5.47
2022-10-06T02:27:17.328Z,1.75
2022-10-06T02:29:45.099Z,3.42
2022-10-06T02:32:11.695Z,5.20
2022-10-06T02:34:38.364Z,3.38
2022-10-06T02:37:05.271Z,2.08
2022-10-06T02:39:31.951Z,3.22
2022-10-06T02:41:58.492Z,2.40
2022-10-06T02:44:25.203Z,3.13
2022-10-06T02:46:52.650Z,5.32
2022-10-06T02:49:19.743Z,2.00
2022-10-06T02:51:46.681Z,2.38
2022-10-06T02:54:13.257Z,5.45
2022-10-06T02:59:34.809Z,2.40
2022-10-06T03:02:01.703Z,1.95
2022-10-06T03:04:28.361Z,2.85
2022-10-06T03:06:56.218Z,5.60
2022-10-06T03:09:22.863Z,4.80
2022-10-06T03:11:49.587Z,3.58
2022-10-06T03:14:21.310Z,3.83
2022-10-06T03:16:50.200Z,2.42
2022-10-06T03:19:16.799Z,9.77
2022-10-06T03:21:44.222Z,7.35
2022-10-06T03:24:11.728Z,4.32
2022-10-06T03:26:44.171Z,1.25
2022-10-06T03:29:12.163Z,3.63
2022-10-06T03:31:40.089Z,1.35
2022-10-06T03:34:06.834Z,2.30
2022-10-06T03:36:34.864Z,5.63
2022-10-06T03:39:03.773Z,3.40
2022-10-06T03:41:33.024Z,1.85
2022-10-06T03:44:00.571Z,1.48
2022-10-06T03:46:29.932Z,1.58
2022-10-06T03:48:57.362Z,3.15
2022-10-06T03:51:27.287Z,2.17
2022-10-06T03:53:54.112Z,3.42
2022-10-06T03:56:24.703Z,2.97
2022-10-06T03:58:56.341Z,4.13
2022-10-06T04:01:33.396Z,3.53
2022-10-06T04:04:01.510Z,2.97
2022-10-06T04:06:29.599Z,5.30
2022-10-06T04:08:56.302Z,3.20
2022-10-06T04:11:30.431Z,4.40
2022-10-06T04:14:05.700Z,3.97
2022-10-06T04:16:39.506Z,3.33
2022-10-06T04:19:09.872Z,1.73
2022-10-06T04:21:38.142Z,8.63
2022-10-06T04:24:06.584Z,2.72
2022-10-06T04:26:37.036Z,2.00
2022-10-06T04:29:04.161Z,3.15
2022-10-06T04:31:33.303Z,2.22
2022-10-06T04:34:01.111Z,2.25
2022-10-06T04:36:36.214Z,6.75
2022-10-06T04:39:04.630Z,2.42
2022-10-06T04:41:36.191Z,2.97
2022-10-06T04:44:04.079Z,10.77
2022-10-06T04:46:47.505Z,6.22
2022-10-06T04:49:19.385Z,8.95
2022-10-06T04:51:47.371Z,3.35
2022-10-06T04:54:14.279Z,2.58
2022-10-06T04:56:40.934Z,4.45
2022-10-06T04:59:07.583Z,3.50
2022-10-06T05:01:36.714Z,3.72
2022-10-06T05:04:05.971Z,6.40
2022-10-06T05:06:35.588Z,5.53
2022-10-06T05:09:13.328Z,2.20
2022-10-06T05:11:40.091Z,4.88
2022-10-06T05:14:06.949Z,4.70
2022-10-06T05:16:34.086Z,4.68
2022-10-06T05:19:00.831Z,3.67
2022-10-06T05:21:30.053Z,3.92
2022-10-06T05:23:57.253Z,7.47
2022-10-06T05:26:26.397Z,5.43
2022-10-06T05:28:53.276Z,4.70
2022-10-06T05:31:22.472Z,5.60
2022-10-06T05:33:49.677Z,3.42
2022-10-06T05:36:24.014Z,6.13
2022-10-06T05:38:50.722Z,6.32
2022-10-06T05:41:23.869Z,4.43
2022-10-06T05:43:50.934Z,4.93
2022-10-06T05:46:24.698Z,4.57
2022-10-06T05:48:55.517Z,5.05
2022-10-06T05:51:29.358Z,4.68
2022-10-06T05:53:57.582Z,3.75
2022-10-06T05:56:29.266Z,11.18
2022-10-06T05:58:57.225Z,4.35
2022-10-06T06:01:25.825Z,9.60
2022-10-06T06:03:59.359Z,6.82
2022-10-06T06:06:28.908Z,6.50
2022-10-06T06:09:06.827Z,2.40
2022-10-06T06:11:35.211Z,5.28
2022-10-06T06:14:05.922Z,6.30
2022-10-06T06:16:32.932Z,8.18
2022-10-06T06:19:00.789Z,15.32
2022-10-06T06:21:28.501Z,8.65
2022-10-06T06:23:55.372Z,9.50
2022-10-06T06:26:24.125Z,7.65
2022-10-06T06:28:52.176Z,10.73
2022-10-06T06:31:23.210Z,8.20
2022-10-06T06:33:56.338Z,8.15
2022-10-06T06:36:36.775Z,6.90
2022-10-06T06:39:05.628Z,5.35
2022-10-06T06:41:39.360Z,12.93
2022-10-06T06:44:08.242Z,10.52
2022-10-06T06:49:07.876Z,10.60
2022-10-06T06:51:40.445Z,9.02
2022-10-06T06:54:08.445Z,14.15
2022-10-06T06:56:36.125Z,9.43
2022-10-06T06:59:11.917Z,8.70
2022-10-06T07:01:44.247Z,12.32
2022-10-06T07:04:13.076Z,7.85
2022-10-06T07:06:40.571Z,9.63
2022-10-06T07:09:07.731Z,7.15
2022-10-06T07:11:39.503Z,15.20
2022-10-06T07:14:12.371Z,11.00
2022-10-06T07:16:58.216Z,7.00
2022-10-06T07:19:43.243Z,12.68
2022-10-06T07:22:35.001Z,4.80
2022-10-06T07:25:08.026Z,7.65
2022-10-06T07:27:37.867Z,6.68
2022-10-06T07:30:05.635Z,6.38
2022-10-06T07:32:32.394Z,12.23
2022-10-06T07:34:59.405Z,15.13
2022-10-06T07:37:27.223Z,11.15
2022-10-06T07:39:53.937Z,9.85
2022-10-06T07:42:20.895Z,6.57
2022-10-06T07:45:08.005Z,9.38
2022-10-06T07:47:38.015Z,9.88
2022-10-06T07:50:06.949Z,10.32
2022-10-06T07:52:36.431Z,15.45
2022-10-06T07:55:03.220Z,8.45
2022-10-06T07:57:35.590Z,20.67
2022-10-06T08:00:05.445Z,8.20
2022-10-06T08:02:35.524Z,19.20
2022-10-06T08:05:03.733Z,10.00
2022-10-06T08:07:30.320Z,10.20
2022-10-06T08:09:57.002Z,10.95
2022-10-06T08:12:32.873Z,17.38
2022-10-06T08:15:11.390Z,15.35
2022-10-06T08:17:38.233Z,12.23
2022-10-06T08:20:07.809Z,10.23
2022-10-06T08:22:36.019Z,8.48
2022-10-06T08:25:07.166Z,13.60
2022-10-06T08:27:35.340Z,14.10
2022-10-06T08:30:04.943Z,13.10
2022-10-06T08:32:32.825Z,13.07
2022-10-06T08:34:59.546Z,8.20
2022-10-06T08:37:27.254Z,8.02
2022-10-06T08:39:55.075Z,7.28
2022-10-06T08:42:35.551Z,9.80
2022-10-06T08:45:06.486Z,7.22
2022-10-06T08:47:35.759Z,8.15
2022-10-06T08:50:09.635Z,8.48
2022-10-06T08:53:00.720Z,14.98
2022-10-06T08:55:51.246Z,9.95
2022-10-06T08:58:39.383Z,8.80
2022-10-06T09:01:15.060Z,10.15
2022-10-06T09:03:49.215Z,8.15
2022-10-06T09:06:25.999Z,12.05
2022-10-06T09:09:02.946Z,13.02
2022-10-06T09:11:38.000Z,5.57
2022-10-06T09:14:14.023Z,11.98
2022-10-06T09:16:45.197Z,8.80
2022-10-06T09:19:37.415Z,14.07
2022-10-06T09:22:06.762Z,6.18
2022-10-06T09:24:47.002Z,11.93
2022-10-06T09:27:29.615Z,8.20
2022-10-06T09:29:56.495Z,6.95
2022-10-06T09:32:26.360Z,10.13
2022-10-06T09:37:23.525Z,9.45
2022-10-06T09:39:51.526Z,7.55
2022-10-06T09:42:25.055Z,7.30
2022-10-06T09:45:02.254Z,11.50
2022-10-06T09:47:28.814Z,8.70
2022-10-06T09:50:17.713Z,4.38
2022-10-06T09:53:03.767Z,9.05
2022-10-06T09:55:39.217Z,9.02
2022-10-06T09:58:18.354Z,6.32
2022-10-06T10:01:00.599Z,9.48
2022-10-06T10:04:08.421Z,7.10
2022-10-06T10:06:37.806Z,5.38
2022-10-06T10:09:27.557Z,5.88
2022-10-06T10:12:24.568Z,4.18
2022-10-06T10:14:52.661Z,6.35
2022-10-06T10:17:47.475Z,9.65
2022-10-06T10:20:23.690Z,6.03
2022-10-06T10:22:51.546Z,6.95
2022-10-06T10:25:41.790Z,6.00
2022-10-06T10:28:26.804Z,9.43
2022-10-06T10:31:09.500Z,8.25
2022-10-06T10:34:11.914Z,6.72
2022-10-06T10:36:54.542Z,10.07
2022-10-06T10:39:34.392Z,6.07
2022-10-06T10:42:06.689Z,7.30
2022-10-06T10:44:43.047Z,6.00
2022-10-06T10:47:25.409Z,9.43
2022-10-06T10:50:00.489Z,6.95
2022-10-06T10:52:31.581Z,11.05
2022-10-06T10:54:58.483Z,7.32
2022-10-06T10:57:35.627Z,7.05
2022-10-06T11:00:08.676Z,8.98
2022-10-06T11:02:35.730Z,6.82
2022-10-06T11:05:24.124Z,9.73
2022-10-06T11:08:17.027Z,4.28
2022-10-06T11:10:47.717Z,10.70
2022-10-06T11:13:27.804Z,5.68
2022-10-06T11:16:25.885Z,8.23
2022-10-06T11:19:18.098Z,6.13
2022-10-06T11:22:05.675Z,6.45
2022-10-06T11:24:35.027Z,5.05
2022-10-06T11:27:14.114Z,5.30
2022-10-06T11:32:27.667Z,5.50
2022-10-06T11:34:55.400Z,6.55
2022-10-06T11:37:37.266Z,3.88
2022-10-06T11:40:29.712Z,10.00
2022-10-06T11:43:00.692Z,7.70
2022-10-06T11:46:03.431Z,5.45
2022-10-06T11:48:31.782Z,7.97
2022-10-06T11:51:20.789Z,6.32
2022-10-06T11:53:47.733Z,5.90
2022-10-06T11:56:17.445Z,8.45
2022-10-06T11:58:56.340Z,5.40
2022-10-06T12:01:35.081Z,7.20
2022-10-06T12:04:07.650Z,5.80
2022-10-06T12:06:46.180Z,7.43
2022-10-06T12:09:25.368Z,16.25
2022-10-06T12:17:30.844Z,3.95
2022-10-06T12:20:22.417Z,4.85
2022-10-06T12:22:53.110Z,4.47
2022-10-06T12:25:30.633Z,3.17
2022-10-06T12:28:22.292Z,7.32
2022-10-06T12:31:07.892Z,4.57
2022-10-06T12:33:41.045Z,8.88
2022-10-06T12:36:23.573Z,7.00
2022-10-06T12:39:20.717Z,6.97
2022-10-06T12:41:59.320Z,6.93
2022-10-06T12:44:38.187Z,6.20
2022-10-06T12:47:13.395Z,6.22
2022-10-06T12:50:15.994Z,7.95
2022-10-06T12:52:58.995Z,6.90
2022-10-06T12:55:40.941Z,8.45
2022-10-06T12:58:18.479Z,9.02
2022-10-06T13:00:46.346Z,8.10
2022-10-06T13:03:26.363Z,5.80
2022-10-06T13:06:11.176Z,7.57
2022-10-06T13:08:39.313Z,11.90
2022-10-06T13:11:25.249Z,11.75
2022-10-06T13:14:07.710Z,6.65
2022-10-06T13:16:40.931Z,5.82
2022-10-06T13:19:22.227Z,8.05
2022-10-06T13:21:49.077Z,9.18
2022-10-06T13:24:20.438Z,7.95
2022-10-06T13:26:48.105Z,9.75
2022-10-06T13:29:26.077Z,8.65
2022-10-06T13:31:54.978Z,10.70
2022-10-06T13:34:34.751Z,7.60
2022-10-06T13:37:01.933Z,10.25
2022-10-06T13:39:31.840Z,4.93
2022-10-06T13:42:01.379Z,6.20
2022-10-06T13:44:36.162Z,9.60
2022-10-06T13:47:06.633Z,8.52
2022-10-06T13:50:19.904Z,10.02
2022-10-06T13:52:48.669Z,9.65
2022-10-06T13:55:23.942Z,13.65
2022-10-06T13:58:05.137Z,8.63
2022-10-06T14:00:56.538Z,8.02
2022-10-06T14:03:23.777Z,7.57
2022-10-06T14:06:04.939Z,8.82
2022-10-06T14:08:31.921Z,4.03
2022-10-06T14:11:07.808Z,9.65
2022-10-06T14:13:52.004Z,6.03
2022-10-06T14:16:21.806Z,8.05
2022-10-06T14:19:01.947Z,5.60
2022-10-06T14:21:38.648Z,46.10
2022-10-06T14:24:19.619Z,4.80
2022-10-06T14:26:58.718Z,13.18
2022-10-06T14:29:26.676Z,9.32
2022-10-06T14:31:56.958Z,6.75
2022-10-06T14:34:23.743Z,11.73
2022-10-06T14:36:51.606Z,7.22
2022-10-06T14:39:18.567Z,15.32
2022-10-06T14:41:45.727Z,11.20
2022-10-06T14:44:14.860Z,4.85
2022-10-06T14:46:44.106Z,7.85
2022-10-06T14:49:13.299Z,6.03
2022-10-06T14:51:41.189Z,7.57
2022-10-06T14:54:10.900Z,6.75
2022-10-06T14:59:08.258Z,10.27
2022-10-06T15:01:37.413Z,6.05
2022-10-06T15:04:10.065Z,7.03
2022-10-06T15:06:55.422Z,11.07
2022-10-06T15:09:22.174Z,6.18
2022-10-06T15:11:48.770Z,16.08
2022-10-06T15:14:15.382Z,5.85
2022-10-06T15:16:44.352Z,9.40
2022-10-06T15:19:12.382Z,15.23
2022-10-06T15:21:40.262Z,9.93
2022-10-06T15:24:10.763Z,6.00
2022-10-06T15:26:56.102Z,9.48
2022-10-06T15:29:22.686Z,4.40
2022-10-06T15:31:54.657Z,7.53
2022-10-06T15:34:27.269Z,8.73
2022-10-06T15:36:55.414Z,9.85
2022-10-06T15:39:27.720Z,11.20
2022-10-06T15:41:54.987Z,12.00
2022-10-06T15:44:21.924Z,8.15
2022-10-06T15:46:55.773Z,8.45
2022-10-06T15:49:27.169Z,5.15
2022-10-06T15:51:56.741Z,6.13
2022-10-06T15:56:53.837Z,13.23
2022-10-06T15:59:23.646Z,5.18
2022-10-06T16:01:53.155Z,8.27
2022-10-06T16:04:27.495Z,5.00
2022-10-06T16:06:55.955Z,7.57
2022-10-06T16:09:25.358Z,6.38
2022-10-06T16:11:53.409Z,8.70
2022-10-06T16:14:20.166Z,6.50
2022-10-06T16:16:47.603Z,12.73
2022-10-06T16:19:15.148Z,27.52
2022-10-06T16:21:42.704Z,13.68
2022-10-06T16:24:09.934Z,12.75
2022-10-06T16:26:36.528Z,7.68
2022-10-06T16:29:04.388Z,13.02
2022-10-06T16:31:31.690Z,4.70
2022-10-06T16:33:58.449Z,18.10
2022-10-06T16:36:25.105Z,15.38
2022-10-06T16:38:53.628Z,9.15
2022-10-06T16:41:21.378Z,13.38
2022-10-06T16:43:50.200Z,16.42
2022-10-06T16:46:25.763Z,17.27
2022-10-06T16:48:55.110Z,16.65
2022-10-06T16:51:23.722Z,20.38
2022-10-06T16:53:55.679Z,19.00
2022-10-06T16:56:34.165Z,17.58
2022-10-06T16:59:07.321Z,12.70
2022-10-06T17:01:36.241Z,11.13
2022-10-06T17:04:11.570Z,15.55
2022-10-06T17:06:58.466Z,40.20
2022-10-06T17:09:27.419Z,34.75
2022-10-06T17:11:56.741Z,29.08
2022-10-06T17:14:24.334Z,13.07
2022-10-06T17:16:53.392Z,7.70
2022-10-06T17:19:22.565Z,7.93
2022-10-06T17:21:52.943Z,11.43
2022-10-06T17:24:27.631Z,21.90
2022-10-06T17:26:54.477Z,10.77
2022-10-06T17:29:23.167Z,14.80
2022-10-06T17:31:56.065Z,7.95
2022-10-06T17:34:26.489Z,10.40
2022-10-06T17:36:57.301Z,19.60
2022-10-06T17:39:24.639Z,19.65
2022-10-06T17:41:53.349Z,11.30
2022-10-06T17:44:23.898Z,8.90
2022-10-06T17:46:53.747Z,14.55
2022-10-06T17:51:49.249Z,10.27
2022-10-06T17:54:18.958Z,9.57
2022-10-06T17:59:21.516Z,8.80
2022-10-06T18:01:48.513Z,9.85
2022-10-06T18:04:18.306Z,5.97
2022-10-06T18:09:13.661Z,7.55
2022-10-06T18:11:55.412Z,10.65
2022-10-06T18:14:24.444Z,11.98
2022-10-06T18:16:58.337Z,5.30
2022-10-06T18:19:29.967Z,13.57
2022-10-06T18:22:01.187Z,10.60
2022-10-06T18:26:58.492Z,6.32
2022-10-06T18:29:28.938Z,5.82
2022-10-06T18:32:05.042Z,10.73
2022-10-06T18:37:30.831Z,7.78
2022-10-06T18:39:57.445Z,10.90
2022-10-06T18:42:24.584Z,12.52
2022-10-06T18:45:09.739Z,6.15
2022-10-06T18:47:55.356Z,7.00
2022-10-06T18:50:22.320Z,8.50
2022-10-06T18:52:49.033Z,5.25
2022-10-06T18:55:15.642Z,5.22
2022-10-06T18:57:44.919Z,9.02
2022-10-06T19:02:38.863Z,4.70
2022-10-06T19:05:05.708Z,7.97
2022-10-06T19:07:32.336Z,4.10
2022-10-06T19:09:59.063Z,6.85
2022-10-06T19:12:25.666Z,10.73
2022-10-06T19:14:52.510Z,6.20
2022-10-06T19:17:22.629Z,10.60
2022-10-06T19:19:51.208Z,6.65
2022-10-06T19:22:21.459Z,8.98
2022-10-06T19:24:48.619Z,7.35
2022-10-06T19:27:20.550Z,10.27
2022-10-06T19:29:53.700Z,8.00
2022-10-06T19:32:24.474Z,6.40
2022-10-06T19:34:51.497Z,4.95
2022-10-06T19:37:18.640Z,11.05
2022-10-06T19:39:47.151Z,7.22
2022-10-06T19:42:34.559Z,4.07
2022-10-06T19:45:01.368Z,9.15
2022-10-06T19:47:28.727Z,9.00
2022-10-06T19:49:58.873Z,4.18
2022-10-06T19:52:27.627Z,4.78
2022-10-06T19:54:54.325Z,5.45
2022-10-06T19:57:20.990Z,6.25
2022-10-06T19:59:47.663Z,10.85
2022-10-06T20:02:14.437Z,10.27
2022-10-06T20:04:41.128Z,5.82
2022-10-06T20:07:09.315Z,5.65
2022-10-06T20:09:35.937Z,9.48
2022-10-06T20:12:02.857Z,9.00
2022-10-06T20:14:29.742Z,6.20
2022-10-06T20:16:57.414Z,8.88
2022-10-06T20:19:25.331Z,6.20
2022-10-06T20:21:52.841Z,9.20
2022-10-06T20:24:25.612Z,8.48
2022-10-06T20:26:53.736Z,5.65
2022-10-06T20:29:23.602Z,9.45
2022-10-06T20:31:53.823Z,9.65
2022-10-06T20:34:23.876Z,6.07
2022-10-06T20:36:55.555Z,7.13
2022-10-06T20:39:41.920Z,9.77
2022-10-06T20:42:13.882Z,7.35
2022-10-06T20:44:42.298Z,10.40
2022-10-06T20:47:10.389Z,9.02
2022-10-06T20:49:37.503Z,8.98
2022-10-06T20:52:05.420Z,8.02
2022-10-06T20:54:34.720Z,5.90
2022-10-06T20:57:04.272Z,5.03
2022-10-06T20:59:32.089Z,7.18
2022-10-06T21:02:01.783Z,6.63
2022-10-06T21:06:56.164Z,5.20
2022-10-06T21:09:24.701Z,10.40
2022-10-06T21:11:51.776Z,6.25
2022-10-06T21:14:19.260Z,7.85
2022-10-06T21:16:48.203Z,9.48
2022-10-06T21:19:17.104Z,5.57
2022-10-06T21:21:49.826Z,5.03
2022-10-06T21:24:16.963Z,4.93
2022-10-06T21:26:43.769Z,8.75
2022-10-06T21:29:15.865Z,4.40
2022-10-06T21:31:44.223Z,10.10
2022-10-06T21:34:11.491Z,6.93
2022-10-06T21:36:39.029Z,5.28
2022-10-06T21:39:06.454Z,12.38
2022-10-06T21:41:39.119Z,11.50
2022-10-06T21:44:07.541Z,10.48
2022-10-06T21:46:43.075Z,12.07
2022-10-06T21:49:12.373Z,9.43
2022-10-06T21:51:40.727Z,10.40
2022-10-06T21:54:10.255Z,4.25
2022-10-06T21:56:37.157Z,6.50
2022-10-06T21:59:04.860Z,7.47
2022-10-06T22:01:34.651Z,13.80
2022-10-06T22:04:02.629Z,22.02
2022-10-06T22:06:31.049Z,34.20
2022-10-06T22:08:59.398Z,20.48
2022-10-06T22:11:28.298Z,52.97
2022-10-06T22:13:58.097Z,26.67
2022-10-06T22:18:53.120Z,41.40
2022-10-06T22:21:23.047Z,29.45
2022-10-06T22:23:59.735Z,29.65
2022-10-06T22:26:27.934Z,21.27
2022-10-06T22:28:56.774Z,41.10
2022-10-06T22:31:26.214Z,22.33
2022-10-06T22:36:24.885Z,16.67
2022-10-06T22:38:52.521Z,30.88
2022-10-06T22:41:19.427Z,34.55
2022-10-06T22:43:46.328Z,30.58
2022-10-06T22:46:13.871Z,24.35
2022-10-06T22:48:41.755Z,19.55
2022-10-06T22:51:08.891Z,21.65
2022-10-06T22:53:35.674Z,14.77
2022-10-06T22:56:04.140Z,14.57
2022-10-06T22:58:31.522Z,19.45
2022-10-06T23:00:58.442Z,20.88
2022-10-06T23:03:25.318Z,20.25
2022-10-06T23:06:00.311Z,18.90
2022-10-06T23:08:31.405Z,15.18
2022-10-06T23:11:10.577Z,14.60
2022-10-06T23:13:37.980Z,14.93
2022-10-06T23:16:08.035Z,14.48
2022-10-06T23:18:38.436Z,14.70
2022-10-06T23:21:32.464Z,18.20
2022-10-06T23:24:00.225Z,12.70
2022-10-06T23:26:27.495Z,9.70
2022-10-06T23:28:59.763Z,20.15
2022-10-06T23:31:28.329Z,15.60
2022-10-06T23:33:55.323Z,17.63
2022-10-06T23:36:22.334Z,15.90
2022-10-06T23:38:49.198Z,15.57
2022-10-06T23:41:16.601Z,16.73
2022-10-06T23:43:43.926Z,16.05
2022-10-06T23:46:11.195Z,13.48
2022-10-06T23:48:38.113Z,29.00
2022-10-06T23:51:10.539Z,20.73
2022-10-06T23:53:38.006Z,13.68
2022-10-06T23:56:05.454Z,32.00
2022-10-06T23:58:32.406Z,25.33
