createdAt,value
2022-07-25T00:02:44.980Z,4.03
2022-07-25T00:07:47.640Z,4.70
2022-07-25T00:12:51.563Z,4.37
2022-07-25T00:17:54.083Z,4.37
2022-07-25T00:22:56.643Z,4.20
2022-07-25T00:27:59.550Z,4.73
2022-07-25T00:33:02.104Z,4.87
2022-07-25T00:38:04.720Z,4.33
2022-07-25T00:43:07.442Z,4.53
2022-07-25T00:48:10.234Z,4.70
2022-07-25T00:53:12.756Z,4.80
2022-07-25T00:58:16.677Z,5.10
2022-07-25T01:03:19.439Z,6.10
2022-07-25T01:08:22.495Z,5.20
2022-07-25T01:13:25.037Z,5.70
2022-07-25T01:18:27.530Z,5.27
2022-07-25T01:23:30.286Z,5.23
2022-07-25T01:28:32.947Z,5.17
2022-07-25T01:33:35.387Z,5.30
2022-07-25T01:38:37.816Z,5.50
2022-07-25T01:43:40.557Z,5.40
2022-07-25T01:48:43.147Z,5.30
2022-07-25T01:53:45.721Z,6.73
2022-07-25T01:58:49.221Z,7.17
2022-07-25T02:03:51.672Z,6.90
2022-07-25T02:08:54.132Z,6.90
2022-07-25T02:13:56.649Z,6.30
2022-07-25T02:18:59.226Z,7.47
2022-07-25T02:24:01.782Z,6.30
2022-07-25T02:29:04.419Z,6.10
2022-07-25T02:34:07.462Z,6.60
2022-07-25T02:39:10.248Z,6.67
2022-07-25T02:44:12.725Z,7.07
2022-07-25T02:49:15.261Z,7.37
2022-07-25T02:54:17.835Z,6.63
2022-07-25T02:59:20.316Z,6.17
2022-07-25T03:04:22.896Z,6.87
2022-07-25T03:09:25.348Z,6.47
2022-07-25T03:14:27.786Z,6.97
2022-07-25T03:19:30.297Z,8.27
2022-07-25T03:24:32.845Z,7.80
2022-07-25T03:29:35.647Z,7.00
2022-07-25T03:34:38.145Z,7.03
2022-07-25T03:39:40.697Z,8.17
2022-07-25T03:44:43.146Z,7.23
2022-07-25T03:49:45.679Z,7.07
2022-07-25T03:54:48.113Z,7.27
2022-07-25T03:59:50.687Z,7.37
2022-07-25T04:04:53.326Z,9.03
2022-07-25T04:09:56.066Z,9.33
2022-07-25T04:14:58.621Z,8.87
2022-07-25T04:20:01.054Z,9.73
2022-07-25T04:25:04.559Z,9.90
2022-07-25T04:30:08.014Z,9.23
2022-07-25T04:35:10.506Z,8.33
2022-07-25T04:40:13.220Z,8.00
2022-07-25T04:45:17.598Z,8.00
2022-07-25T04:50:24.848Z,7.83
2022-07-25T04:55:27.592Z,6.33
2022-07-25T05:00:30.101Z,7.03
2022-07-25T05:05:32.762Z,7.73
2022-07-25T05:10:35.382Z,7.10
2022-07-25T05:15:37.972Z,6.70
2022-07-25T05:20:40.459Z,5.78
2022-07-25T05:25:42.893Z,5.57
2022-07-25T05:30:45.740Z,5.43
2022-07-25T05:35:48.237Z,4.70
2022-07-25T05:40:52.405Z,4.90
2022-07-25T05:46:03.836Z,4.50
2022-07-25T05:51:06.495Z,5.03
2022-07-25T05:56:10.074Z,3.83
2022-07-25T06:01:14.324Z,4.32
2022-07-25T06:06:16.856Z,4.32
2022-07-25T06:11:19.400Z,3.40
2022-07-25T06:16:22.014Z,3.60
2022-07-25T06:21:24.552Z,3.42
2022-07-25T06:26:27.483Z,3.03
2022-07-25T06:31:30.127Z,3.35
2022-07-25T06:36:33.082Z,2.97
2022-07-25T06:41:37.683Z,2.60
2022-07-25T06:46:40.271Z,2.85
2022-07-25T06:51:42.847Z,2.53
2022-07-25T06:56:45.558Z,2.53
2022-07-25T07:01:51.530Z,2.55
2022-07-25T07:06:54.366Z,3.10
2022-07-25T07:11:57.019Z,2.30
2022-07-25T07:16:59.614Z,2.75
2022-07-25T07:22:02.129Z,2.08
2022-07-25T07:27:04.699Z,2.28
2022-07-25T07:32:07.358Z,2.20
2022-07-25T07:37:10.049Z,1.98
2022-07-25T07:42:12.540Z,2.00
2022-07-25T07:47:15.182Z,1.83
2022-07-25T07:52:17.778Z,1.77
2022-07-25T07:57:20.287Z,1.98
2022-07-25T08:02:22.966Z,2.00
2022-07-25T08:07:25.670Z,1.75
2022-07-25T08:12:28.166Z,1.40
2022-07-25T08:17:30.584Z,2.17
2022-07-25T08:22:40.045Z,1.77
2022-07-25T08:27:43.029Z,1.60
2022-07-25T08:32:52.773Z,1.48
2022-07-25T08:37:56.657Z,2.10
2022-07-25T08:43:00.178Z,1.13
2022-07-25T08:48:02.812Z,1.38
2022-07-25T08:53:31.352Z,1.60
2022-07-25T08:58:28.138Z,1.58
2022-07-25T09:03:30.605Z,1.73
2022-07-25T09:08:33.099Z,1.63
2022-07-25T09:13:38.602Z,1.73
2022-07-25T09:18:43.599Z,1.80
2022-07-25T09:23:46.072Z,1.45
2022-07-25T09:28:51.298Z,1.25
2022-07-25T09:34:00.570Z,1.50
2022-07-25T09:39:04.946Z,1.30
2022-07-25T09:44:18.190Z,1.67
2022-07-25T09:49:20.636Z,2.13
2022-07-25T09:54:24.129Z,1.35
2022-07-25T09:59:26.910Z,2.30
2022-07-25T10:04:44.997Z,1.80
2022-07-25T10:09:54.353Z,1.60
2022-07-25T10:15:09.986Z,1.45
2022-07-25T10:20:12.609Z,1.30
2022-07-25T10:25:19.762Z,1.30
2022-07-25T10:30:24.852Z,1.25
2022-07-25T10:35:29.029Z,1.40
2022-07-25T10:40:40.554Z,1.70
2022-07-25T10:45:49.176Z,2.78
2022-07-25T10:51:01.339Z,1.80
2022-07-25T10:56:14.284Z,1.60
2022-07-25T11:01:24.650Z,1.73
2022-07-25T11:06:34.734Z,1.50
2022-07-25T11:11:41.077Z,1.30
2022-07-25T11:16:45.334Z,1.00
2022-07-25T11:21:53.426Z,2.05
2022-07-25T11:26:55.949Z,1.40
2022-07-25T11:32:01.813Z,1.10
2022-07-25T11:37:07.785Z,1.10
2022-07-25T11:42:18.679Z,1.50
2022-07-25T11:47:29.900Z,1.42
2022-07-25T11:52:34.855Z,1.00
2022-07-25T11:57:44.502Z,1.52
2022-07-25T12:02:49.011Z,1.27
2022-07-25T12:07:55.284Z,1.92
2022-07-25T12:12:58.325Z,1.50
2022-07-25T12:18:02.317Z,1.60
2022-07-25T12:23:06.726Z,2.35
2022-07-25T12:28:11.037Z,3.67
2022-07-25T12:33:14.414Z,1.33
2022-07-25T12:38:17.066Z,1.70
2022-07-25T12:43:19.589Z,1.40
2022-07-25T12:48:22.052Z,1.73
2022-07-25T12:53:24.550Z,1.27
2022-07-25T12:58:27.006Z,1.20
2022-07-25T13:03:29.504Z,2.10
2022-07-25T13:08:33.508Z,1.27
2022-07-25T13:13:36.010Z,1.58
2022-07-25T13:18:38.560Z,1.98
2022-07-25T13:23:41.199Z,1.20
2022-07-25T13:28:43.758Z,1.30
2022-07-25T13:33:47.945Z,1.40
2022-07-25T13:38:50.741Z,1.42
2022-07-25T13:43:53.340Z,1.60
2022-07-25T13:48:56.587Z,1.30
2022-07-25T13:53:59.173Z,1.40
2022-07-25T13:59:03.481Z,1.58
2022-07-25T14:04:06.171Z,1.27
2022-07-25T14:09:09.264Z,1.38
2022-07-25T14:14:12.191Z,1.00
2022-07-25T14:19:16.399Z,1.48
2022-07-25T14:24:18.961Z,1.55
2022-07-25T14:29:24.820Z,1.50
2022-07-25T14:34:29.702Z,1.70
2022-07-25T14:39:32.453Z,1.45
2022-07-25T14:44:34.982Z,1.40
2022-07-25T14:49:40.965Z,2.78
2022-07-25T14:54:43.495Z,1.65
2022-07-25T14:59:45.994Z,1.80
2022-07-25T15:04:48.530Z,1.30
2022-07-25T15:09:51.031Z,1.50
2022-07-25T15:14:53.575Z,1.27
2022-07-25T15:19:56.043Z,1.70
2022-07-25T15:25:34.855Z,1.30
2022-07-25T15:30:23.627Z,1.70
2022-07-25T15:35:29.845Z,3.50
2022-07-25T15:40:32.638Z,1.55
2022-07-25T15:45:43.762Z,1.58
2022-07-25T15:50:48.508Z,1.40
2022-07-25T15:55:51.037Z,1.70
2022-07-25T16:00:53.734Z,1.88
2022-07-25T16:05:57.211Z,1.63
2022-07-25T16:11:00.157Z,1.58
2022-07-25T16:16:02.749Z,2.08
2022-07-25T16:21:05.807Z,1.92
2022-07-25T16:26:08.714Z,1.60
2022-07-25T16:31:11.356Z,1.23
2022-07-25T16:36:13.918Z,1.77
2022-07-25T16:41:16.663Z,1.42
2022-07-25T16:46:19.182Z,1.40
2022-07-25T16:51:21.724Z,1.80
2022-07-25T16:56:24.296Z,1.75
2022-07-25T17:01:26.982Z,1.65
2022-07-25T17:06:29.719Z,1.60
2022-07-25T17:11:34.483Z,1.60
2022-07-25T17:16:37.215Z,2.10
2022-07-25T17:21:39.782Z,2.00
2022-07-25T17:26:42.879Z,2.03
2022-07-25T17:31:45.434Z,1.58
2022-07-25T17:36:48.382Z,2.00
2022-07-25T17:41:52.252Z,1.50
2022-07-25T17:46:55.400Z,1.70
2022-07-25T17:51:57.889Z,1.70
2022-07-25T17:57:00.393Z,2.08
2022-07-25T18:02:03.679Z,1.90
2022-07-25T18:07:06.474Z,1.80
2022-07-25T18:12:08.920Z,2.35
2022-07-25T18:17:11.486Z,1.92
2022-07-25T18:22:14.081Z,1.75
2022-07-25T18:27:16.687Z,2.45
2022-07-25T18:32:19.135Z,2.83
2022-07-25T18:37:21.574Z,3.30
2022-07-25T18:42:29.552Z,3.13
2022-07-25T18:47:34.872Z,4.70
2022-07-25T18:52:37.858Z,2.38
2022-07-25T18:57:40.346Z,2.20
2022-07-25T19:02:42.842Z,2.78
2022-07-25T19:07:45.677Z,3.92
2022-07-25T19:12:48.200Z,3.60
2022-07-25T19:17:50.701Z,2.10
2022-07-25T19:22:53.126Z,2.20
2022-07-25T19:27:55.619Z,2.90
2022-07-25T19:32:58.179Z,3.42
2022-07-25T19:38:00.681Z,2.50
2022-07-25T19:43:03.373Z,2.00
2022-07-25T19:48:07.111Z,3.25
2022-07-25T19:53:09.762Z,3.17
2022-07-25T19:58:12.466Z,2.53
2022-07-25T20:03:16.117Z,2.72
2022-07-25T20:08:26.233Z,2.60
2022-07-25T20:13:29.774Z,2.35
2022-07-25T20:18:32.502Z,2.42
2022-07-25T20:23:34.941Z,2.80
2022-07-25T20:28:38.263Z,2.63
2022-07-25T20:33:40.757Z,2.33
2022-07-25T20:38:43.705Z,2.90
2022-07-25T20:43:46.816Z,3.40
2022-07-25T20:48:49.546Z,2.78
2022-07-25T20:53:53.383Z,2.63
2022-07-25T20:58:56.601Z,2.85
2022-07-25T21:04:00.795Z,2.95
2022-07-25T21:09:06.538Z,2.58
2022-07-25T21:14:09.654Z,2.63
2022-07-25T21:19:14.121Z,2.40
2022-07-25T21:24:16.846Z,3.85
2022-07-25T21:29:19.502Z,3.40
2022-07-25T21:34:22.124Z,2.92
2022-07-25T21:39:24.697Z,2.85
2022-07-25T21:44:27.430Z,4.20
2022-07-25T21:49:48.575Z,3.30
2022-07-25T21:54:51.213Z,2.80
2022-07-25T21:59:53.854Z,2.90
2022-07-25T22:04:56.500Z,2.65
2022-07-25T22:09:59.661Z,2.80
2022-07-25T22:15:02.617Z,4.90
2022-07-25T22:20:07.127Z,4.82
2022-07-25T22:25:10.184Z,4.03
2022-07-25T22:30:18.809Z,3.17
2022-07-25T22:35:22.297Z,3.53
2022-07-25T22:40:25.046Z,4.20
2022-07-25T22:45:28.330Z,3.85
2022-07-25T22:50:31.175Z,5.95
2022-07-25T22:55:34.017Z,5.28
2022-07-25T23:00:36.753Z,4.00
2022-07-25T23:05:40.727Z,4.18
2022-07-25T23:10:43.564Z,3.53
2022-07-25T23:15:51.196Z,3.95
2022-07-25T23:20:54.339Z,3.50
2022-07-25T23:25:57.146Z,3.30
2022-07-25T23:30:59.914Z,3.50
2022-07-25T23:36:04.964Z,3.10
2022-07-25T23:41:07.488Z,3.47
2022-07-25T23:46:10.514Z,3.47
2022-07-25T23:51:14.531Z,3.60
2022-07-25T23:56:20.727Z,3.35
