createdAt,value
2023-06-23T00:01:22.846Z,19.90
2023-06-23T00:04:10.026Z,19.60
2023-06-23T00:06:56.546Z,18.78
2023-06-23T00:09:44.239Z,18.40
2023-06-23T00:12:30.359Z,19.15
2023-06-23T00:15:16.624Z,19.73
2023-06-23T00:18:03.396Z,19.99
2023-06-23T00:20:50.012Z,19.40
2023-06-23T00:23:37.252Z,18.58
2023-06-23T00:26:24.370Z,18.29
2023-06-23T00:29:11.501Z,19.03
2023-06-23T00:31:58.944Z,19.62
2023-06-23T00:34:45.729Z,19.98
2023-06-23T00:37:32.396Z,19.99
2023-06-23T00:40:23.307Z,19.17
2023-06-23T00:43:09.679Z,18.69
2023-06-23T00:45:57.235Z,19.29
2023-06-23T00:48:44.321Z,19.78
2023-06-23T00:51:31.594Z,19.75
2023-06-23T00:54:18.535Z,18.89
2023-06-23T00:57:06.185Z,18.44
2023-06-23T00:59:53.537Z,19.14
2023-06-23T01:02:40.283Z,19.73
2023-06-23T01:05:35.642Z,20.13
2023-06-23T01:08:45.469Z,20.33
2023-06-23T01:11:42.927Z,19.94
2023-06-23T01:14:56.898Z,19.02
2023-06-23T01:17:58.269Z,18.20
2023-06-23T01:20:47.432Z,18.23
2023-06-23T01:24:03.400Z,19.07
2023-06-23T01:27:39.472Z,19.66
2023-06-23T01:30:33.103Z,20.04
2023-06-23T01:33:27.009Z,20.35
2023-06-23T01:36:20.086Z,20.15
2023-06-23T01:39:09.557Z,19.22
2023-06-23T01:42:04.948Z,18.44
2023-06-23T01:44:57.230Z,18.62
2023-06-23T01:47:50.288Z,19.43
2023-06-23T01:50:40.779Z,19.89
2023-06-23T01:53:29.439Z,20.20
2023-06-23T01:56:17.639Z,20.40
2023-06-23T01:59:06.173Z,20.58
2023-06-23T02:01:54.545Z,20.35
2023-06-23T02:04:44.438Z,19.42
2023-06-23T02:07:33.273Z,18.56
2023-06-23T02:10:22.548Z,18.35
2023-06-23T02:13:12.212Z,19.25
2023-06-23T02:15:59.202Z,19.88
2023-06-23T02:18:46.392Z,20.22
2023-06-23T02:21:35.298Z,19.55
2023-06-23T02:24:22.209Z,18.63
2023-06-23T02:27:09.502Z,18.33
2023-06-23T02:29:58.854Z,19.06
2023-06-23T02:32:47.685Z,19.63
2023-06-23T02:35:34.462Z,20.02
2023-06-23T02:38:24.759Z,19.81
2023-06-23T02:41:13.341Z,18.94
2023-06-23T02:44:07.214Z,18.27
2023-06-23T02:46:57.832Z,18.72
2023-06-23T02:49:47.132Z,19.49
2023-06-23T02:52:35.480Z,19.98
2023-06-23T02:55:23.732Z,20.31
2023-06-23T02:58:18.267Z,20.05
2023-06-23T03:01:06.539Z,19.12
2023-06-23T03:03:57.472Z,18.38
2023-06-23T03:06:44.700Z,18.27
2023-06-23T03:09:31.535Z,19.14
2023-06-23T03:12:19.278Z,19.76
2023-06-23T03:15:06.553Z,20.23
2023-06-23T03:17:59.490Z,20.23
2023-06-23T03:20:51.028Z,19.41
2023-06-23T03:23:39.722Z,18.67
2023-06-23T03:26:28.987Z,18.54
2023-06-23T03:29:19.070Z,19.39
2023-06-23T03:32:10.414Z,20.08
2023-06-23T03:35:07.372Z,20.57
2023-06-23T03:38:00.312Z,20.62
2023-06-23T03:41:01.638Z,19.87
2023-06-23T03:44:13.846Z,19.25
2023-06-23T03:47:05.684Z,19.29
2023-06-23T03:50:00.497Z,20.33
2023-06-23T03:52:49.093Z,21.11
2023-06-23T03:55:39.075Z,21.30
2023-06-23T03:58:26.916Z,20.59
2023-06-23T04:01:15.720Z,19.96
2023-06-23T04:04:05.749Z,19.53
2023-06-23T04:06:55.275Z,19.23
2023-06-23T04:09:48.621Z,19.47
2023-06-23T04:12:36.529Z,20.54
2023-06-23T04:15:26.098Z,21.38
2023-06-23T04:18:14.423Z,21.31
2023-06-23T04:21:03.531Z,20.62
2023-06-23T04:23:53.494Z,20.09
2023-06-23T04:26:42.967Z,19.74
2023-06-23T04:29:31.547Z,19.54
2023-06-23T04:32:18.135Z,19.77
2023-06-23T04:35:05.807Z,20.87
2023-06-23T04:38:03.157Z,21.48
2023-06-23T04:41:00.987Z,21.00
2023-06-23T04:43:53.336Z,20.51
2023-06-23T04:46:41.931Z,20.21
2023-06-23T04:49:29.844Z,19.97
2023-06-23T04:52:20.146Z,19.79
2023-06-23T04:55:09.507Z,19.69
2023-06-23T04:58:00.493Z,19.66
2023-06-23T05:00:48.430Z,20.07
2023-06-23T05:03:37.214Z,21.23
2023-06-23T05:06:26.451Z,21.59
2023-06-23T05:09:16.239Z,21.08
2023-06-23T05:12:05.133Z,20.65
2023-06-23T05:14:52.818Z,20.37
2023-06-23T05:17:40.992Z,20.20
2023-06-23T05:20:30.378Z,20.09
2023-06-23T05:23:20.101Z,20.02
2023-06-23T05:26:07.648Z,19.95
2023-06-23T05:28:55.574Z,19.89
2023-06-23T05:31:44.465Z,19.90
2023-06-23T05:34:32.726Z,20.80
2023-06-23T05:37:20.703Z,21.86
2023-06-23T05:40:12.208Z,22.31
2023-06-23T05:42:59.079Z,21.81
2023-06-23T05:45:46.545Z,21.43
2023-06-23T05:48:49.302Z,21.18
2023-06-23T05:51:37.964Z,20.96
2023-06-23T05:54:28.524Z,20.77
2023-06-23T05:57:29.102Z,20.56
2023-06-23T06:00:19.671Z,20.37
2023-06-23T06:03:10.198Z,20.23
2023-06-23T06:06:01.026Z,20.12
2023-06-23T06:08:49.562Z,20.05
2023-06-23T06:11:38.440Z,20.08
2023-06-23T06:14:29.837Z,20.19
2023-06-23T06:17:17.495Z,20.33
2023-06-23T06:20:07.357Z,20.49
2023-06-23T06:23:06.305Z,20.65
2023-06-23T06:26:02.536Z,20.83
2023-06-23T06:28:54.670Z,20.99
2023-06-23T06:31:43.782Z,21.19
2023-06-23T06:34:31.972Z,21.32
2023-06-23T06:37:20.945Z,21.39
2023-06-23T06:40:09.598Z,21.37
2023-06-23T06:42:57.337Z,21.36
2023-06-23T06:45:46.698Z,21.39
2023-06-23T06:48:35.693Z,21.43
2023-06-23T06:51:23.218Z,21.44
2023-06-23T06:54:11.098Z,21.42
2023-06-23T06:56:58.868Z,21.42
2023-06-23T06:59:48.804Z,21.43
2023-06-23T07:02:39.355Z,21.47
2023-06-23T07:05:26.666Z,21.61
2023-06-23T07:08:13.406Z,21.80
2023-06-23T07:11:01.080Z,21.97
2023-06-23T07:13:47.797Z,22.17
2023-06-23T07:16:34.632Z,22.44
2023-06-23T07:19:21.398Z,22.73
2023-06-23T07:22:09.707Z,22.98
2023-06-23T07:24:56.330Z,23.20
2023-06-23T07:27:42.882Z,23.35
2023-06-23T07:30:32.679Z,23.50
2023-06-23T07:33:19.660Z,23.60
2023-06-23T07:36:06.641Z,23.68
2023-06-23T07:38:52.783Z,23.72
2023-06-23T07:41:39.565Z,23.71
2023-06-23T07:44:26.352Z,23.66
2023-06-23T07:47:15.097Z,23.63
2023-06-23T07:50:02.232Z,23.55
2023-06-23T07:52:55.262Z,23.41
2023-06-23T07:55:42.152Z,23.20
2023-06-23T07:58:28.830Z,22.99
2023-06-23T08:01:15.878Z,22.80
2023-06-23T08:04:03.653Z,22.59
2023-06-23T08:06:50.522Z,22.39
2023-06-23T08:09:36.988Z,22.21
2023-06-23T08:12:23.755Z,22.07
2023-06-23T08:15:11.095Z,21.95
2023-06-23T08:17:57.795Z,21.84
2023-06-23T08:20:44.593Z,21.74
2023-06-23T08:23:35.416Z,21.66
2023-06-23T08:26:23.762Z,21.59
2023-06-23T08:29:11.448Z,21.53
2023-06-23T08:31:58.469Z,21.49
2023-06-23T08:34:45.064Z,21.50
2023-06-23T08:37:32.957Z,21.55
2023-06-23T08:40:20.286Z,21.62
2023-06-23T08:43:10.642Z,21.70
2023-06-23T08:46:02.067Z,21.75
2023-06-23T08:48:52.041Z,21.83
2023-06-23T08:51:40.851Z,21.86
2023-06-23T08:54:27.641Z,21.88
2023-06-23T08:57:17.837Z,21.88
2023-06-23T09:00:05.302Z,21.85
2023-06-23T09:02:51.776Z,21.83
2023-06-23T09:05:43.870Z,21.87
2023-06-23T09:08:31.529Z,21.93
2023-06-23T09:11:18.677Z,21.95
2023-06-23T09:14:07.638Z,21.95
2023-06-23T09:16:55.352Z,21.92
2023-06-23T09:19:43.193Z,21.87
2023-06-23T09:22:32.379Z,21.80
2023-06-23T09:26:00.308Z,21.74
2023-06-23T09:28:49.465Z,21.68
2023-06-23T09:31:40.419Z,21.63
2023-06-23T09:34:31.260Z,21.55
2023-06-23T09:37:18.187Z,21.50
2023-06-23T09:40:07.224Z,21.43
2023-06-23T09:43:00.872Z,21.35
2023-06-23T09:45:47.450Z,21.27
2023-06-23T09:48:34.281Z,21.19
2023-06-23T09:51:20.998Z,21.07
2023-06-23T09:54:07.725Z,20.95
2023-06-23T09:57:04.698Z,20.81
2023-06-23T09:59:53.948Z,20.72
2023-06-23T10:02:40.740Z,20.65
2023-06-23T10:05:37.931Z,20.59
2023-06-23T10:08:25.908Z,20.52
2023-06-23T10:11:12.248Z,20.51
2023-06-23T10:14:05.896Z,20.62
2023-06-23T10:16:58.142Z,20.77
2023-06-23T10:19:46.790Z,20.90
2023-06-23T10:22:36.997Z,21.09
2023-06-23T10:25:25.064Z,21.27
2023-06-23T10:28:13.968Z,21.42
2023-06-23T10:31:03.444Z,21.49
2023-06-23T10:33:51.977Z,21.54
2023-06-23T10:36:41.645Z,21.59
2023-06-23T10:39:34.602Z,21.60
2023-06-23T10:42:23.861Z,21.63
2023-06-23T10:45:10.945Z,21.65
2023-06-23T10:47:59.378Z,21.62
2023-06-23T10:50:47.703Z,21.62
2023-06-23T10:53:36.941Z,21.60
2023-06-23T10:56:45.206Z,21.56
2023-06-23T10:59:32.311Z,21.60
2023-06-23T11:02:21.454Z,21.68
2023-06-23T11:05:17.159Z,21.82
2023-06-23T11:08:05.366Z,22.05
2023-06-23T11:10:58.226Z,22.26
2023-06-23T11:13:53.709Z,22.45
2023-06-23T11:16:40.356Z,22.66
2023-06-23T11:19:28.785Z,22.90
2023-06-23T11:22:22.761Z,23.21
2023-06-23T11:25:09.407Z,23.57
2023-06-23T11:28:39.497Z,23.79
2023-06-23T11:31:28.162Z,23.88
2023-06-23T11:34:14.369Z,23.85
2023-06-23T11:37:00.865Z,23.82
2023-06-23T11:39:48.951Z,23.83
2023-06-23T11:42:36.776Z,23.76
2023-06-23T11:45:23.484Z,23.75
2023-06-23T11:48:11.492Z,23.76
2023-06-23T11:51:01.020Z,23.74
2023-06-23T11:53:50.838Z,23.68
2023-06-23T11:56:42.105Z,23.62
2023-06-23T11:59:37.809Z,23.61
2023-06-23T12:02:26.901Z,23.62
2023-06-23T12:05:13.737Z,23.64
2023-06-23T12:08:00.392Z,23.67
2023-06-23T12:10:47.633Z,23.71
2023-06-23T12:13:37.864Z,23.76
2023-06-23T12:16:24.034Z,23.79
2023-06-23T12:19:10.607Z,23.84
2023-06-23T12:21:57.132Z,23.92
2023-06-23T12:24:45.154Z,24.03
2023-06-23T12:27:32.288Z,24.15
2023-06-23T12:30:20.373Z,24.23
2023-06-23T12:33:19.547Z,24.36
2023-06-23T12:36:10.185Z,24.52
2023-06-23T12:38:58.077Z,24.66
2023-06-23T12:41:49.172Z,24.78
2023-06-23T12:44:37.038Z,24.84
2023-06-23T12:47:27.766Z,24.82
2023-06-23T12:50:19.737Z,24.70
2023-06-23T12:53:15.346Z,24.67
2023-06-23T12:56:02.665Z,24.73
2023-06-23T12:58:50.144Z,24.77
2023-06-23T13:01:37.257Z,24.83
2023-06-23T13:04:24.102Z,24.91
2023-06-23T13:07:10.639Z,25.05
2023-06-23T13:09:57.175Z,25.17
2023-06-23T13:12:43.640Z,25.30
2023-06-23T13:15:32.735Z,25.43
2023-06-23T13:18:19.231Z,25.62
2023-06-23T13:21:05.734Z,25.85
2023-06-23T13:23:52.300Z,26.10
2023-06-23T13:26:38.762Z,26.31
2023-06-23T13:29:25.217Z,26.46
2023-06-23T13:32:13.757Z,26.57
2023-06-23T13:35:00.153Z,26.60
2023-06-23T13:37:46.609Z,26.58
2023-06-23T13:40:32.995Z,26.53
2023-06-23T13:43:21.327Z,26.50
2023-06-23T13:46:10.050Z,26.49
2023-06-23T13:48:56.428Z,26.52
2023-06-23T13:51:42.863Z,26.53
2023-06-23T13:54:30.420Z,26.53
2023-06-23T13:57:17.262Z,26.51
2023-06-23T14:00:05.808Z,26.53
2023-06-23T14:02:53.391Z,26.54
2023-06-23T14:05:52.265Z,26.53
2023-06-23T14:08:41.666Z,26.50
2023-06-23T14:11:28.501Z,26.59
2023-06-23T14:14:15.030Z,26.80
2023-06-23T14:17:02.241Z,27.06
2023-06-23T14:19:49.185Z,27.27
2023-06-23T14:22:37.154Z,27.42
2023-06-23T14:25:24.401Z,27.50
2023-06-23T14:28:10.868Z,27.60
2023-06-23T14:30:57.596Z,27.79
2023-06-23T14:33:46.407Z,28.03
2023-06-23T14:36:34.293Z,28.15
2023-06-23T14:39:20.524Z,28.10
2023-06-23T14:42:07.159Z,27.93
2023-06-23T14:44:53.575Z,27.65
2023-06-23T14:47:40.632Z,27.30
2023-06-23T14:50:27.234Z,26.97
2023-06-23T14:53:14.324Z,26.67
2023-06-23T14:56:00.632Z,26.44
2023-06-23T14:58:46.826Z,26.32
2023-06-23T15:01:33.435Z,26.27
2023-06-23T15:04:19.779Z,26.24
2023-06-23T15:07:06.725Z,26.16
2023-06-23T15:09:53.275Z,26.02
2023-06-23T15:12:39.770Z,25.83
2023-06-23T15:15:25.995Z,25.62
2023-06-23T15:18:12.138Z,25.44
2023-06-23T15:20:58.582Z,25.32
2023-06-23T15:23:44.881Z,25.19
2023-06-23T15:26:31.269Z,25.07
2023-06-23T15:29:17.868Z,24.97
2023-06-23T15:32:05.388Z,24.87
2023-06-23T15:34:52.193Z,24.78
2023-06-23T15:37:40.762Z,24.72
2023-06-23T15:40:29.760Z,24.66
2023-06-23T15:43:20.384Z,24.67
2023-06-23T15:46:07.231Z,24.75
2023-06-23T15:48:54.637Z,24.87
2023-06-23T15:51:41.289Z,24.94
2023-06-23T15:54:29.885Z,25.03
2023-06-23T15:57:18.868Z,25.21
2023-06-23T16:00:06.467Z,25.38
2023-06-23T16:02:55.769Z,25.42
2023-06-23T16:05:42.578Z,25.35
2023-06-23T16:08:31.690Z,25.20
2023-06-23T16:11:17.816Z,25.00
2023-06-23T16:14:05.752Z,24.86
2023-06-23T16:16:52.568Z,24.78
2023-06-23T16:19:39.413Z,24.65
2023-06-23T16:22:26.006Z,24.54
2023-06-23T16:25:12.529Z,24.45
2023-06-23T16:27:59.053Z,24.36
2023-06-23T16:30:45.527Z,24.24
2023-06-23T16:33:32.720Z,24.12
2023-06-23T16:36:21.102Z,24.04
2023-06-23T16:39:09.685Z,23.96
2023-06-23T16:41:59.414Z,23.85
2023-06-23T16:44:45.948Z,23.80
2023-06-23T16:47:32.753Z,23.74
2023-06-23T16:50:19.477Z,23.60
2023-06-23T16:53:10.287Z,23.47
2023-06-23T16:55:56.960Z,23.39
2023-06-23T16:58:43.424Z,23.31
2023-06-23T17:01:29.799Z,23.21
2023-06-23T17:04:17.073Z,23.08
2023-06-23T17:07:05.183Z,22.99
2023-06-23T17:09:51.636Z,22.89
2023-06-23T17:12:38.483Z,22.82
2023-06-23T17:15:25.002Z,22.79
2023-06-23T17:18:11.624Z,22.80
2023-06-23T17:20:58.014Z,22.82
2023-06-23T17:23:45.211Z,22.83
2023-06-23T17:26:32.067Z,22.83
2023-06-23T17:29:18.726Z,22.83
2023-06-23T17:32:07.458Z,22.83
2023-06-23T17:34:53.904Z,22.78
2023-06-23T17:37:40.379Z,22.71
2023-06-23T17:40:26.659Z,22.58
2023-06-23T17:43:13.366Z,22.40
2023-06-23T17:46:00.527Z,22.17
2023-06-23T17:48:47.360Z,21.98
2023-06-23T17:51:33.806Z,21.79
2023-06-23T17:54:20.359Z,21.59
2023-06-23T17:57:07.511Z,21.40
2023-06-23T17:59:55.807Z,21.23
2023-06-23T18:02:42.612Z,21.08
2023-06-23T18:05:31.540Z,20.94
2023-06-23T18:08:18.394Z,20.82
2023-06-23T18:11:04.774Z,20.70
2023-06-23T18:13:51.395Z,20.61
2023-06-23T18:16:37.700Z,20.52
2023-06-23T18:19:24.761Z,20.44
2023-06-23T18:22:11.043Z,20.36
2023-06-23T18:24:57.598Z,20.27
2023-06-23T18:27:43.986Z,20.18
2023-06-23T18:30:33.961Z,20.09
2023-06-23T18:33:20.852Z,19.99
2023-06-23T18:36:07.252Z,19.89
2023-06-23T18:38:53.532Z,19.78
2023-06-23T18:41:41.375Z,19.66
2023-06-23T18:44:28.506Z,19.54
2023-06-23T18:47:15.312Z,19.41
2023-06-23T18:50:02.622Z,19.29
2023-06-23T18:52:48.824Z,19.17
2023-06-23T18:55:35.181Z,19.05
2023-06-23T18:58:21.729Z,18.93
2023-06-23T19:01:08.583Z,18.80
2023-06-23T19:03:55.222Z,18.65
2023-06-23T19:06:41.707Z,18.53
2023-06-23T19:09:28.174Z,18.42
2023-06-23T19:12:14.606Z,18.29
2023-06-23T19:15:03.270Z,18.18
2023-06-23T19:17:49.374Z,18.07
2023-06-23T19:20:36.243Z,17.94
2023-06-23T19:23:22.588Z,17.84
2023-06-23T19:26:08.916Z,17.74
2023-06-23T19:28:55.245Z,17.64
2023-06-23T19:31:41.544Z,17.56
2023-06-23T19:34:31.663Z,17.50
2023-06-23T19:37:18.282Z,17.44
2023-06-23T19:40:06.004Z,17.38
2023-06-23T19:42:52.659Z,17.32
2023-06-23T19:45:39.114Z,17.25
2023-06-23T19:48:25.901Z,17.19
2023-06-23T19:51:12.418Z,17.12
2023-06-23T19:53:59.082Z,17.06
2023-06-23T19:56:45.699Z,16.98
2023-06-23T19:59:32.398Z,16.85
2023-06-23T20:02:19.078Z,16.74
2023-06-23T20:05:05.838Z,16.64
2023-06-23T20:07:52.606Z,16.56
2023-06-23T20:10:38.930Z,16.49
2023-06-23T20:13:25.185Z,16.41
2023-06-23T20:16:12.315Z,16.32
2023-06-23T20:18:58.760Z,16.22
2023-06-23T20:21:46.003Z,16.15
2023-06-23T20:24:32.529Z,16.08
2023-06-23T20:27:19.356Z,16.03
2023-06-23T20:30:08.979Z,15.98
2023-06-23T20:32:55.839Z,16.25
2023-06-23T20:35:48.398Z,17.50
2023-06-23T20:38:35.139Z,18.53
2023-06-23T20:41:22.386Z,18.89
2023-06-23T20:44:09.032Z,18.29
2023-06-23T20:46:55.741Z,17.77
2023-06-23T20:49:44.190Z,17.43
2023-06-23T20:52:31.182Z,17.19
2023-06-23T20:55:17.666Z,17.02
2023-06-23T20:58:03.786Z,16.87
2023-06-23T21:00:50.123Z,16.75
2023-06-23T21:03:36.954Z,16.65
2023-06-23T21:06:23.516Z,16.57
2023-06-23T21:09:10.140Z,16.51
2023-06-23T21:11:57.329Z,16.45
2023-06-23T21:17:50.652Z,16.80
2023-06-23T21:20:37.447Z,18.07
2023-06-23T21:23:23.986Z,19.02
2023-06-23T21:26:11.642Z,19.34
2023-06-23T21:28:57.842Z,18.69
2023-06-23T21:31:45.002Z,18.14
2023-06-23T21:34:31.665Z,17.77
2023-06-23T21:37:18.187Z,17.51
2023-06-23T21:40:08.932Z,17.31
2023-06-23T21:42:55.232Z,17.16
2023-06-23T21:45:41.467Z,17.02
2023-06-23T21:48:28.805Z,16.92
2023-06-23T21:51:15.966Z,16.82
2023-06-23T21:54:02.601Z,17.00
2023-06-23T21:56:49.589Z,18.13
2023-06-23T21:59:35.988Z,19.13
2023-06-23T22:02:22.409Z,19.43
2023-06-23T22:05:09.408Z,18.81
2023-06-23T22:07:56.059Z,18.25
2023-06-23T22:10:42.357Z,17.87
2023-06-23T22:13:29.803Z,17.61
2023-06-23T22:16:16.382Z,17.41
2023-06-23T22:19:02.930Z,17.25
2023-06-23T22:21:49.294Z,17.12
2023-06-23T22:24:35.934Z,17.27
2023-06-23T22:27:24.845Z,18.35
2023-06-23T22:30:12.079Z,19.30
2023-06-23T22:32:58.821Z,19.65
2023-06-23T22:35:45.706Z,19.04
2023-06-23T22:38:31.840Z,18.43
2023-06-23T22:41:18.116Z,18.03
2023-06-23T22:44:04.575Z,17.75
2023-06-23T22:46:51.082Z,17.54
2023-06-23T22:49:37.421Z,17.61
2023-06-23T22:52:27.479Z,18.62
2023-06-23T22:55:13.934Z,19.20
2023-06-23T22:58:00.280Z,18.68
2023-06-23T23:00:46.686Z,18.14
2023-06-23T23:03:33.366Z,17.78
2023-06-23T23:06:19.927Z,17.80
2023-06-23T23:09:07.296Z,18.79
2023-06-23T23:11:53.717Z,19.55
2023-06-23T23:14:40.845Z,19.29
2023-06-23T23:17:27.519Z,18.59
2023-06-23T23:20:13.900Z,18.08
2023-06-23T23:23:01.834Z,17.98
2023-06-23T23:25:50.517Z,18.89
2023-06-23T23:28:42.794Z,19.76
2023-06-23T23:31:29.179Z,20.01
2023-06-23T23:34:15.755Z,19.25
2023-06-23T23:37:04.752Z,18.58
2023-06-23T23:39:51.284Z,18.11
2023-06-23T23:42:39.126Z,18.09
2023-06-23T23:45:25.458Z,19.08
2023-06-23T23:48:11.994Z,19.79
2023-06-23T23:50:58.194Z,19.93
2023-06-23T23:53:44.616Z,19.20
2023-06-23T23:56:32.451Z,18.51
2023-06-23T23:59:19.023Z,18.02
