createdAt,value
2018-03-07T00:00:19.979Z,98806.45
2018-03-07T00:02:54.959Z,98806.08
2018-03-07T00:05:30.110Z,98804.02
2018-03-07T00:08:05.382Z,98808.91
2018-03-07T00:10:40.862Z,98803.72
2018-03-07T00:13:16.082Z,98804.95
2018-03-07T00:15:51.042Z,98804.06
2018-03-07T00:18:26.254Z,98797.94
2018-03-07T00:21:01.398Z,98802.66
2018-03-07T00:23:36.507Z,98803.50
2018-03-07T00:26:12.039Z,98803.26
2018-03-07T00:28:47.023Z,98802.86
2018-03-07T00:31:22.850Z,98797.88
2018-03-07T00:33:57.308Z,98797.05
2018-03-07T00:36:32.358Z,98801.86
2018-03-07T00:39:07.462Z,98801.80
2018-03-07T00:41:42.965Z,98797.41
2018-03-07T00:44:18.035Z,98805.72
2018-03-07T00:46:52.982Z,98804.52
2018-03-07T00:49:28.046Z,98810.28
2018-03-07T00:52:03.054Z,98804.33
2018-03-07T00:54:38.108Z,98798.27
2018-03-07T00:57:13.059Z,98800.16
2018-03-07T00:59:48.146Z,98787.45
2018-03-07T01:02:23.093Z,98790.50
2018-03-07T01:04:58.045Z,98784.64
2018-03-07T01:07:33.099Z,98778.88
2018-03-07T01:10:08.558Z,98786.14
2018-03-07T01:12:43.330Z,98789.47
2018-03-07T01:15:18.262Z,98800.78
2018-03-07T01:17:53.009Z,98809.36
2018-03-07T01:20:28.203Z,98815.83
2018-03-07T01:23:03.034Z,98811.78
2018-03-07T01:25:38.065Z,98821.95
2018-03-07T01:28:13.407Z,98817.66
2018-03-07T01:30:48.222Z,98810.34
2018-03-07T01:33:23.202Z,98814.09
2018-03-07T01:35:58.494Z,98815.78
2018-03-07T01:38:33.380Z,98808.59
2018-03-07T01:41:08.622Z,98815.98
2018-03-07T01:43:43.542Z,98817.01
2018-03-07T01:46:18.550Z,98811.38
2018-03-07T01:48:53.610Z,98818.86
2018-03-07T01:51:39.610Z,98812.28
2018-03-07T01:54:14.444Z,98811.55
2018-03-07T01:56:49.517Z,98805.86
2018-03-07T01:59:25.278Z,98804.42
2018-03-07T02:02:01.478Z,98812.99
2018-03-07T02:04:36.114Z,98812.39
2018-03-07T02:07:10.749Z,98805.94
2018-03-07T02:09:45.698Z,98806.41
2018-03-07T02:12:20.737Z,98807.33
2018-03-07T02:14:55.611Z,98811.63
2018-03-07T02:17:31.922Z,98817.05
2018-03-07T02:20:07.466Z,98816.68
2018-03-07T02:22:42.422Z,98807.58
2018-03-07T02:25:17.858Z,98820.02
2018-03-07T02:27:52.716Z,98814.83
2018-03-07T02:30:27.744Z,98823.93
2018-03-07T02:33:02.595Z,98819.93
2018-03-07T02:35:37.379Z,98814.36
2018-03-07T02:38:12.535Z,98812.86
2018-03-07T02:40:47.345Z,98802.55
2018-03-07T02:43:22.250Z,98808.84
2018-03-07T02:45:56.603Z,98814.92
2018-03-07T02:48:31.663Z,98805.16
2018-03-07T02:51:06.598Z,98815.96
2018-03-07T02:53:41.698Z,98809.84
2018-03-07T02:56:16.287Z,98803.45
2018-03-07T02:58:51.323Z,98804.42
2018-03-07T03:01:26.435Z,98811.42
2018-03-07T03:04:01.672Z,98812.48
2018-03-07T03:06:36.547Z,98810.00
2018-03-07T03:09:11.794Z,98815.60
2018-03-07T03:11:47.306Z,98817.42
2018-03-07T03:14:22.311Z,98814.63
2018-03-07T03:16:57.354Z,98813.95
2018-03-07T03:19:32.322Z,98820.05
2018-03-07T03:22:07.597Z,98815.47
2018-03-07T03:24:42.494Z,98817.76
2018-03-07T03:27:17.764Z,98818.78
2018-03-07T03:29:52.706Z,98819.63
2018-03-07T03:32:27.798Z,98807.03
2018-03-07T03:35:02.798Z,98815.72
2018-03-07T03:37:37.922Z,98816.67
2018-03-07T03:40:13.415Z,98814.49
2018-03-07T03:42:48.603Z,98812.36
2018-03-07T03:45:23.482Z,98812.56
2018-03-07T03:47:58.462Z,98817.91
2018-03-07T03:50:33.590Z,98819.39
2018-03-07T03:53:08.675Z,98818.84
2018-03-07T03:55:43.726Z,98819.03
2018-03-07T03:58:19.123Z,98820.14
2018-03-07T04:00:54.546Z,98817.30
2018-03-07T04:03:29.633Z,98822.00
2018-03-07T04:06:04.718Z,98819.41
2018-03-07T04:08:39.795Z,98819.41
2018-03-07T04:11:20.918Z,98822.78
2018-03-07T04:13:55.451Z,98821.97
2018-03-07T04:16:30.494Z,98820.34
2018-03-07T04:19:05.797Z,98822.63
2018-03-07T04:21:40.658Z,98828.05
2018-03-07T04:24:15.888Z,98833.64
2018-03-07T04:26:50.547Z,98836.66
2018-03-07T04:29:26.550Z,98837.03
2018-03-07T04:32:01.917Z,98836.08
2018-03-07T04:34:36.782Z,98841.20
2018-03-07T04:37:11.740Z,98841.45
2018-03-07T04:39:46.749Z,98843.16
2018-03-07T04:42:21.123Z,98839.94
2018-03-07T04:44:56.505Z,98840.22
2018-03-07T04:47:31.326Z,98830.38
2018-03-07T04:50:06.826Z,98834.37
2018-03-07T04:52:41.863Z,98833.39
2018-03-07T04:55:16.786Z,98830.16
2018-03-07T04:57:51.738Z,98827.75
2018-03-07T05:00:26.207Z,98831.66
2018-03-07T05:03:01.965Z,98831.30
2018-03-07T05:05:37.703Z,98832.63
2018-03-07T05:08:13.079Z,98828.70
2018-03-07T05:10:47.961Z,98829.20
2018-03-07T05:13:22.842Z,98833.55
2018-03-07T05:15:57.951Z,98837.28
2018-03-07T05:18:33.022Z,98849.75
2018-03-07T05:21:07.976Z,98852.53
2018-03-07T05:23:42.977Z,98852.16
2018-03-07T05:26:18.044Z,98849.57
2018-03-07T05:28:53.477Z,98855.25
2018-03-07T05:31:28.618Z,98847.94
2018-03-07T05:34:03.699Z,98857.44
2018-03-07T05:36:38.791Z,98860.55
2018-03-07T05:39:14.267Z,98854.88
2018-03-07T05:41:49.769Z,98861.14
2018-03-07T05:44:24.689Z,98861.58
2018-03-07T05:46:59.843Z,98863.27
2018-03-07T05:49:34.935Z,98861.61
2018-03-07T05:52:09.890Z,98863.13
2018-03-07T05:54:45.054Z,98860.47
2018-03-07T05:57:20.118Z,98864.82
2018-03-07T05:59:55.629Z,98880.81
2018-03-07T06:02:30.351Z,98868.92
2018-03-07T06:05:05.954Z,98875.94
2018-03-07T06:07:40.818Z,98875.38
2018-03-07T06:10:16.005Z,98885.59
2018-03-07T06:12:51.091Z,98883.13
2018-03-07T06:15:26.704Z,98886.77
2018-03-07T06:18:02.206Z,98887.45
2018-03-07T06:20:37.763Z,98887.91
2018-03-07T06:23:12.825Z,98889.18
2018-03-07T06:25:47.833Z,98893.32
2018-03-07T06:28:23.082Z,98902.15
2018-03-07T06:30:58.342Z,98912.00
2018-03-07T06:33:33.286Z,98909.44
2018-03-07T06:36:08.995Z,98918.15
2018-03-07T06:38:44.500Z,98918.02
2018-03-07T06:41:19.794Z,98918.02
2018-03-07T06:43:54.779Z,98925.69
2018-03-07T06:46:29.930Z,98928.34
2018-03-07T06:49:05.223Z,98931.86
2018-03-07T06:51:40.821Z,98933.84
2018-03-07T06:54:15.970Z,98936.71
2018-03-07T06:56:50.894Z,98939.46
2018-03-07T06:59:25.834Z,98940.11
2018-03-07T07:02:02.402Z,98946.47
2018-03-07T07:04:37.915Z,98944.58
2018-03-07T07:07:12.903Z,98954.31
2018-03-07T07:09:47.978Z,98949.95
2018-03-07T07:12:22.938Z,98952.30
2018-03-07T07:14:57.886Z,98958.14
2018-03-07T07:17:32.938Z,98959.28
2018-03-07T07:20:07.314Z,98952.45
2018-03-07T07:22:42.342Z,98958.91
2018-03-07T07:25:18.044Z,98961.11
2018-03-07T07:27:53.315Z,98966.23
2018-03-07T07:30:28.422Z,98971.83
2018-03-07T07:33:03.396Z,98968.33
2018-03-07T07:35:38.985Z,98966.66
2018-03-07T07:38:14.131Z,98969.37
2018-03-07T07:40:48.986Z,98981.42
2018-03-07T07:43:24.008Z,98978.25
2018-03-07T07:45:59.139Z,98980.11
2018-03-07T07:48:33.991Z,98981.69
2018-03-07T07:51:08.946Z,98982.20
2018-03-07T07:53:44.004Z,98978.33
2018-03-07T07:56:19.212Z,98985.72
2018-03-07T07:58:53.983Z,98987.28
2018-03-07T08:01:29.282Z,98997.47
2018-03-07T08:04:04.448Z,98982.91
2018-03-07T08:06:40.030Z,98990.30
2018-03-07T08:09:15.260Z,98994.90
2018-03-07T08:11:50.235Z,98995.77
2018-03-07T08:14:25.398Z,98991.42
2018-03-07T08:17:00.795Z,98995.70
2018-03-07T08:19:35.466Z,98998.31
2018-03-07T08:22:10.256Z,99001.95
2018-03-07T08:24:45.338Z,98997.52
2018-03-07T08:27:20.483Z,99001.19
2018-03-07T08:29:55.314Z,99004.12
2018-03-07T08:32:30.173Z,99000.89
2018-03-07T08:35:04.862Z,99005.32
2018-03-07T08:37:40.046Z,99008.16
2018-03-07T08:40:15.438Z,99013.84
2018-03-07T08:42:50.427Z,99019.23
2018-03-07T08:45:25.175Z,99010.28
2018-03-07T08:47:59.643Z,99021.37
2018-03-07T08:50:34.792Z,99017.24
2018-03-07T08:53:09.666Z,99021.67
2018-03-07T08:55:45.226Z,99023.30
2018-03-07T08:58:20.250Z,99020.02
2018-03-07T09:00:55.261Z,99019.56
2018-03-07T09:03:30.256Z,99022.83
2018-03-07T09:06:04.599Z,99027.36
2018-03-07T09:08:40.056Z,99029.04
2018-03-07T09:11:15.478Z,99032.00
2018-03-07T09:13:50.640Z,99035.22
2018-03-07T09:16:29.196Z,99032.36
2018-03-07T09:19:04.408Z,99038.25
2018-03-07T09:21:39.294Z,99037.58
2018-03-07T09:24:14.406Z,99028.66
2018-03-07T09:26:49.358Z,99035.75
2018-03-07T09:29:24.137Z,99033.41
2018-03-07T09:31:59.383Z,99028.03
2018-03-07T09:34:34.368Z,99036.70
2018-03-07T09:37:09.371Z,99033.24
2018-03-07T09:39:44.431Z,99035.16
2018-03-07T09:42:19.265Z,99041.16
2018-03-07T09:44:54.307Z,99035.56
2018-03-07T09:47:29.507Z,99038.48
2018-03-07T09:50:03.870Z,99036.92
2018-03-07T09:52:38.506Z,99042.98
2018-03-07T09:55:14.014Z,99043.06
2018-03-07T09:57:49.284Z,99039.96
2018-03-07T10:00:23.883Z,99053.80
2018-03-07T10:02:59.234Z,99047.36
2018-03-07T10:05:34.362Z,99046.80
2018-03-07T10:08:09.530Z,99049.72
2018-03-07T10:10:44.262Z,99042.61
2018-03-07T10:13:19.516Z,99045.52
2018-03-07T10:15:54.654Z,99045.34
2018-03-07T10:18:29.723Z,99047.95
2018-03-07T10:21:04.832Z,99052.48
2018-03-07T10:23:39.858Z,99056.19
2018-03-07T10:26:15.280Z,99060.84
2018-03-07T10:28:50.570Z,99060.98
2018-03-07T10:31:25.650Z,99058.66
2018-03-07T10:34:00.707Z,99061.88
2018-03-07T10:36:35.534Z,99062.05
2018-03-07T10:39:10.634Z,99062.75
2018-03-07T10:41:45.417Z,99064.08
2018-03-07T10:44:20.503Z,99073.91
2018-03-07T10:46:55.394Z,99069.11
2018-03-07T10:49:30.647Z,99069.33
2018-03-07T10:52:04.959Z,99066.62
2018-03-07T10:54:40.558Z,99066.75
2018-03-07T10:57:15.602Z,99073.70
2018-03-07T10:59:50.548Z,99067.27
2018-03-07T11:02:25.862Z,99068.76
2018-03-07T11:05:02.775Z,99070.69
2018-03-07T11:07:37.395Z,99070.29
2018-03-07T11:10:12.699Z,99067.48
2018-03-07T11:12:47.637Z,99064.97
2018-03-07T11:15:22.370Z,99067.19
2018-03-07T11:17:57.288Z,99062.81
2018-03-07T11:20:31.943Z,99069.20
2018-03-07T11:23:06.091Z,99065.39
2018-03-07T11:25:41.284Z,99065.26
2018-03-07T11:28:16.802Z,99064.58
2018-03-07T11:30:51.607Z,99057.31
2018-03-07T11:33:26.094Z,99057.80
2018-03-07T11:36:01.004Z,99064.02
2018-03-07T11:38:35.942Z,99064.69
2018-03-07T11:41:11.080Z,99066.66
2018-03-07T11:43:45.603Z,99081.26
2018-03-07T11:46:20.598Z,99074.73
2018-03-07T11:48:55.646Z,99076.91
2018-03-07T11:51:30.734Z,99085.09
2018-03-07T11:54:05.917Z,99082.28
2018-03-07T11:56:40.947Z,99078.06
2018-03-07T11:59:15.596Z,99083.17
2018-03-07T12:01:50.624Z,99082.97
2018-03-07T12:04:25.739Z,99085.64
2018-03-07T12:07:00.576Z,99082.16
2018-03-07T12:09:35.742Z,99063.50
2018-03-07T12:12:10.891Z,99061.54
2018-03-07T12:14:46.474Z,99061.28
2018-03-07T12:17:21.649Z,99065.09
2018-03-07T12:19:56.647Z,99067.28
2018-03-07T12:22:31.690Z,99069.94
2018-03-07T12:25:06.834Z,99068.41
2018-03-07T12:27:41.954Z,99070.75
2018-03-07T12:30:16.901Z,99073.97
2018-03-07T12:32:52.218Z,99078.66
2018-03-07T12:35:27.079Z,99074.77
2018-03-07T12:38:02.971Z,99079.05
2018-03-07T12:40:37.714Z,99076.09
2018-03-07T12:43:12.892Z,99073.92
2018-03-07T12:45:47.475Z,99064.73
2018-03-07T12:48:22.746Z,99069.25
2018-03-07T12:50:57.713Z,99066.22
2018-03-07T12:53:32.655Z,99064.68
2018-03-07T12:56:08.560Z,99060.19
2018-03-07T12:58:43.731Z,99047.39
2018-03-07T13:01:18.848Z,99049.54
2018-03-07T13:03:53.904Z,99049.91
2018-03-07T13:06:29.078Z,99049.75
2018-03-07T13:09:03.171Z,99055.52
2018-03-07T13:11:38.630Z,99057.08
2018-03-07T13:14:13.679Z,99052.41
2018-03-07T13:16:48.639Z,99054.99
2018-03-07T13:19:23.648Z,99050.13
2018-03-07T13:21:59.212Z,99057.89
2018-03-07T13:24:34.867Z,99051.50
2018-03-07T13:27:09.284Z,99052.41
2018-03-07T13:29:44.771Z,99052.98
2018-03-07T13:32:19.159Z,99057.70
2018-03-07T13:34:53.766Z,99048.41
2018-03-07T13:37:28.763Z,99041.17
2018-03-07T13:40:10.727Z,99048.98
2018-03-07T13:42:45.344Z,99038.95
2018-03-07T13:45:20.810Z,99035.01
2018-03-07T13:47:55.795Z,99033.33
2018-03-07T13:50:30.903Z,99029.25
2018-03-07T13:53:06.368Z,99029.81
2018-03-07T13:55:41.052Z,99033.48
2018-03-07T13:58:16.432Z,99040.80
2018-03-07T14:00:51.010Z,99039.94
2018-03-07T14:03:26.282Z,99041.37
2018-03-07T14:06:01.292Z,99040.91
2018-03-07T14:08:36.334Z,99040.87
2018-03-07T14:11:12.190Z,99042.66
2018-03-07T14:13:46.846Z,99047.53
2018-03-07T14:16:22.053Z,99043.82
2018-03-07T14:18:57.199Z,99049.81
2018-03-07T14:21:31.836Z,99054.16
2018-03-07T14:24:07.163Z,99055.07
2018-03-07T14:26:41.793Z,99058.39
2018-03-07T14:29:16.771Z,99055.84
2018-03-07T14:31:51.834Z,99055.69
2018-03-07T14:34:26.862Z,99052.18
2018-03-07T14:37:03.227Z,99061.20
2018-03-07T14:39:38.010Z,99053.81
2018-03-07T14:42:13.218Z,99055.66
2018-03-07T14:44:48.190Z,99041.60
2018-03-07T14:47:22.834Z,99045.52
2018-03-07T14:49:57.403Z,99045.23
2018-03-07T14:52:32.900Z,99048.95
2018-03-07T14:55:07.953Z,99038.47
2018-03-07T14:57:42.967Z,99047.78
2018-03-07T15:00:17.621Z,99049.91
2018-03-07T15:02:53.106Z,99041.98
2018-03-07T15:05:28.171Z,99040.53
2018-03-07T15:08:03.300Z,99041.59
2018-03-07T15:10:38.261Z,99042.52
2018-03-07T15:13:13.217Z,99043.30
2018-03-07T15:15:48.285Z,99037.88
2018-03-07T15:18:22.905Z,99033.00
2018-03-07T15:20:58.199Z,99044.96
2018-03-07T15:23:33.267Z,99045.15
2018-03-07T15:26:08.203Z,99041.56
2018-03-07T15:28:43.790Z,99040.40
2018-03-07T15:31:19.239Z,99042.22
2018-03-07T15:33:54.104Z,99048.91
2018-03-07T15:36:29.241Z,99050.77
2018-03-07T15:39:03.287Z,99053.30
2018-03-07T15:41:38.042Z,99050.86
2018-03-07T15:44:13.104Z,99064.68
2018-03-07T15:46:48.257Z,99063.49
2018-03-07T15:49:22.914Z,99065.78
2018-03-07T15:51:57.663Z,99069.41
2018-03-07T15:54:32.147Z,99069.50
2018-03-07T15:57:07.254Z,99068.30
2018-03-07T15:59:42.222Z,99066.19
2018-03-07T16:02:17.378Z,99061.89
2018-03-07T16:04:52.898Z,99064.84
2018-03-07T16:07:27.538Z,99071.41
2018-03-07T16:10:03.460Z,99067.78
2018-03-07T16:12:38.314Z,99078.30
2018-03-07T16:15:13.339Z,99084.41
2018-03-07T16:17:48.179Z,99095.06
2018-03-07T16:20:23.284Z,99093.23
2018-03-07T16:22:58.564Z,99102.97
2018-03-07T16:25:34.051Z,99098.22
2018-03-07T16:28:08.731Z,99098.28
2018-03-07T16:30:44.244Z,99098.15
2018-03-07T16:33:19.546Z,99095.46
2018-03-07T16:35:54.147Z,99101.45
2018-03-07T16:38:29.330Z,99100.89
2018-03-07T16:41:04.392Z,99101.98
2018-03-07T16:43:39.781Z,99100.23
2018-03-07T16:46:14.638Z,99107.70
2018-03-07T16:48:50.127Z,99109.17
2018-03-07T16:51:24.906Z,99115.19
2018-03-07T16:54:00.422Z,99106.70
2018-03-07T16:56:35.414Z,99108.84
2018-03-07T16:59:10.410Z,99108.05
2018-03-07T17:01:45.367Z,99105.11
2018-03-07T17:04:20.423Z,99105.46
2018-03-07T17:06:55.612Z,99107.64
2018-03-07T17:09:30.274Z,99112.00
2018-03-07T17:12:05.478Z,99109.45
2018-03-07T17:14:40.423Z,99116.02
2018-03-07T17:17:15.393Z,99117.80
2018-03-07T17:19:50.244Z,99121.51
2018-03-07T17:22:25.295Z,99123.61
2018-03-07T17:25:00.491Z,99125.64
2018-03-07T17:27:35.116Z,99130.78
2018-03-07T17:30:09.458Z,99134.02
2018-03-07T17:32:45.720Z,99139.91
2018-03-07T17:35:21.213Z,99137.57
2018-03-07T17:37:56.168Z,99143.27
2018-03-07T17:40:31.285Z,99152.05
2018-03-07T17:43:06.675Z,99158.05
2018-03-07T17:45:41.711Z,99165.42
2018-03-07T17:48:16.350Z,99173.62
2018-03-07T17:50:51.287Z,99171.88
2018-03-07T17:53:26.262Z,99187.65
2018-03-07T17:56:01.345Z,99192.72
2018-03-07T17:58:36.845Z,99184.89
2018-03-07T18:01:11.900Z,99185.23
2018-03-07T18:03:46.788Z,99185.23
2018-03-07T18:06:22.240Z,99195.53
2018-03-07T18:08:57.511Z,99192.59
2018-03-07T18:11:32.642Z,99182.84
2018-03-07T18:14:08.112Z,99185.87
2018-03-07T18:16:42.839Z,99190.11
2018-03-07T18:19:17.951Z,99192.45
2018-03-07T18:21:52.630Z,99188.43
2018-03-07T18:24:27.676Z,99184.39
2018-03-07T18:27:03.467Z,99185.81
2018-03-07T18:29:38.637Z,99185.11
2018-03-07T18:32:13.569Z,99187.94
2018-03-07T18:34:48.271Z,99183.26
2018-03-07T18:37:23.325Z,99191.02
2018-03-07T18:39:57.948Z,99194.41
2018-03-07T18:42:33.279Z,99197.08
2018-03-07T18:45:08.516Z,99191.59
2018-03-07T18:47:43.476Z,99191.87
2018-03-07T18:50:18.476Z,99195.75
2018-03-07T18:52:53.661Z,99188.92
2018-03-07T18:55:28.378Z,99188.90
2018-03-07T18:58:03.605Z,99190.53
2018-03-07T19:00:38.669Z,99187.51
2018-03-07T19:03:13.739Z,99187.66
2018-03-07T19:05:48.856Z,99185.96
2018-03-07T19:08:24.418Z,99192.66
2018-03-07T19:10:59.535Z,99185.09
2018-03-07T19:13:34.502Z,99197.02
2018-03-07T19:16:09.671Z,99190.36
2018-03-07T19:18:44.028Z,99195.22
2018-03-07T19:21:19.477Z,99193.13
2018-03-07T19:23:54.513Z,99196.50
2018-03-07T19:26:29.858Z,99198.92
2018-03-07T19:29:04.339Z,99201.06
2018-03-07T19:31:38.507Z,99204.36
2018-03-07T19:34:13.813Z,99206.13
2018-03-07T19:36:48.982Z,99207.25
2018-03-07T19:39:23.550Z,99207.64
2018-03-07T19:41:58.691Z,99214.93
2018-03-07T19:44:33.966Z,99212.14
2018-03-07T19:47:09.434Z,99209.36
2018-03-07T19:49:44.957Z,99215.58
2018-03-07T19:52:20.743Z,99218.47
2018-03-07T19:54:55.581Z,99224.30
2018-03-07T19:57:30.614Z,99222.17
2018-03-07T20:00:09.622Z,99222.79
2018-03-07T20:02:44.502Z,99222.79
2018-03-07T20:05:19.518Z,99218.38
2018-03-07T20:07:54.309Z,99216.61
2018-03-07T20:10:29.374Z,99217.08
2018-03-07T20:13:04.521Z,99220.58
2018-03-07T20:15:39.427Z,99228.73
2018-03-07T20:18:14.516Z,99225.95
2018-03-07T20:20:49.626Z,99222.36
2018-03-07T20:23:23.978Z,99226.47
2018-03-07T20:25:58.963Z,99233.44
2018-03-07T20:28:34.347Z,99239.06
2018-03-07T20:31:09.760Z,99236.75
2018-03-07T20:33:44.854Z,99237.18
2018-03-07T20:36:20.416Z,99229.98
2018-03-07T20:38:55.524Z,99235.00
2018-03-07T20:41:30.637Z,99234.90
2018-03-07T20:44:05.552Z,99243.12
2018-03-07T20:46:40.560Z,99233.11
2018-03-07T20:49:15.650Z,99233.41
2018-03-07T20:51:50.736Z,99245.14
2018-03-07T20:54:25.661Z,99249.62
2018-03-07T20:57:00.786Z,99246.42
2018-03-07T20:59:35.863Z,99247.22
2018-03-07T21:02:10.831Z,99254.53
2018-03-07T21:04:45.812Z,99255.78
2018-03-07T21:07:20.935Z,99255.74
2018-03-07T21:09:56.051Z,99255.55
2018-03-07T21:12:31.084Z,99250.14
2018-03-07T21:15:05.843Z,99251.23
2018-03-07T21:17:40.737Z,99251.91
2018-03-07T21:20:15.607Z,99258.83
2018-03-07T21:22:50.648Z,99255.84
2018-03-07T21:25:25.007Z,99257.42
2018-03-07T21:28:01.325Z,99262.68
2018-03-07T21:30:36.190Z,99265.01
2018-03-07T21:33:11.685Z,99264.84
2018-03-07T21:35:46.773Z,99264.27
2018-03-07T21:38:21.718Z,99270.41
2018-03-07T21:40:56.787Z,99265.81
2018-03-07T21:43:31.911Z,99263.44
2018-03-07T21:46:07.385Z,99265.22
2018-03-07T21:48:42.267Z,99264.64
2018-03-07T21:51:16.962Z,99260.33
2018-03-07T21:53:52.112Z,99266.88
2018-03-07T21:56:27.090Z,99263.81
2018-03-07T21:59:01.814Z,99251.20
2018-03-07T22:01:36.755Z,99256.64
2018-03-07T22:04:11.626Z,99259.97
2018-03-07T22:06:46.884Z,99255.20
2018-03-07T22:09:22.095Z,99257.48
2018-03-07T22:11:57.584Z,99257.17
2018-03-07T22:14:32.823Z,99256.33
2018-03-07T22:17:07.974Z,99254.54
2018-03-07T22:19:45.589Z,99260.77
2018-03-07T22:22:20.717Z,99256.14
2018-03-07T22:24:56.096Z,99264.59
2018-03-07T22:27:30.911Z,99264.02
2018-03-07T22:30:06.762Z,99268.70
2018-03-07T22:32:41.610Z,99273.52
2018-03-07T22:35:16.997Z,99271.89
2018-03-07T22:37:51.984Z,99273.06
2018-03-07T22:40:26.546Z,99272.21
2018-03-07T22:43:02.007Z,99281.95
2018-03-07T22:45:37.012Z,99276.28
2018-03-07T22:48:13.503Z,99279.61
2018-03-07T22:50:48.903Z,99277.70
2018-03-07T22:53:23.785Z,99286.30
2018-03-07T22:55:58.879Z,99285.55
2018-03-07T22:58:33.867Z,99283.23
2018-03-07T23:01:08.939Z,99289.23
2018-03-07T23:03:43.771Z,99288.12
2018-03-07T23:06:18.847Z,99285.23
2018-03-07T23:08:53.889Z,99293.26
2018-03-07T23:11:28.874Z,99291.88
2018-03-07T23:14:04.210Z,99290.66
2018-03-07T23:16:38.924Z,99293.91
2018-03-07T23:19:14.192Z,99294.80
2018-03-07T23:21:48.966Z,99297.13
2018-03-07T23:24:24.054Z,99297.63
2018-03-07T23:27:08.680Z,99297.73
2018-03-07T23:29:43.188Z,99300.91
2018-03-07T23:32:18.863Z,99302.93
2018-03-07T23:34:53.887Z,99305.61
2018-03-07T23:37:28.878Z,99304.41
2018-03-07T23:40:04.026Z,99306.15
2018-03-07T23:42:39.094Z,99315.27
2018-03-07T23:45:14.017Z,99315.70
2018-03-07T23:47:49.067Z,99315.31
2018-03-07T23:50:24.293Z,99322.30
2018-03-07T23:52:59.486Z,99313.30
2018-03-07T23:55:34.258Z,99319.73
2018-03-07T23:58:10.115Z,99324.30
