createdAt,value
2023-03-05T00:04:19.631Z,32.38
2023-03-05T00:06:47.619Z,29.00
2023-03-05T00:09:15.994Z,31.27
2023-03-05T00:11:44.669Z,32.28
2023-03-05T00:14:13.116Z,34.15
2023-03-05T00:16:42.526Z,37.00
2023-03-05T00:21:52.918Z,32.80
2023-03-05T00:24:20.637Z,33.85
2023-03-05T00:26:48.770Z,30.35
2023-03-05T00:29:18.958Z,24.88
2023-03-05T00:31:47.452Z,29.70
2023-03-05T00:34:18.235Z,28.95
2023-03-05T00:36:53.209Z,30.88
2023-03-05T00:39:22.606Z,30.20
2023-03-05T00:47:10.570Z,25.05
2023-03-05T00:49:41.374Z,24.27
2023-03-05T00:52:09.599Z,24.23
2023-03-05T00:54:42.513Z,27.90
2023-03-05T00:59:52.628Z,26.88
2023-03-05T01:02:20.589Z,29.00
2023-03-05T01:07:39.592Z,29.90
2023-03-05T01:10:18.166Z,26.33
2023-03-05T01:15:28.811Z,31.33
2023-03-05T01:18:01.539Z,29.75
2023-03-05T01:20:38.801Z,41.85
2023-03-05T01:23:06.569Z,32.45
2023-03-05T01:25:34.461Z,36.13
2023-03-05T01:28:02.815Z,29.80
2023-03-05T01:30:30.660Z,30.17
2023-03-05T01:32:59.560Z,31.25
2023-03-05T01:35:27.497Z,48.83
2023-03-05T01:38:00.371Z,39.80
2023-03-05T01:40:31.020Z,29.30
2023-03-05T01:43:06.923Z,31.77
2023-03-05T01:45:35.083Z,29.20
2023-03-05T01:48:03.565Z,29.40
2023-03-05T01:50:31.961Z,32.92
2023-03-05T01:53:04.427Z,28.73
2023-03-05T01:55:34.854Z,27.25
2023-03-05T01:58:11.584Z,28.08
2023-03-05T02:00:51.087Z,33.00
2023-03-05T02:03:20.896Z,27.23
2023-03-05T02:05:48.924Z,26.27
2023-03-05T02:08:21.888Z,26.35
2023-03-05T02:10:53.215Z,28.58
2023-03-05T02:13:43.273Z,27.73
2023-03-05T02:16:11.300Z,28.95
2023-03-05T02:18:39.196Z,31.35
2023-03-05T02:21:09.213Z,30.13
2023-03-05T02:23:38.523Z,30.77
2023-03-05T02:26:09.950Z,29.88
2023-03-05T02:28:48.086Z,33.90
2023-03-05T02:31:19.545Z,29.75
2023-03-05T02:33:50.298Z,34.13
2023-03-05T02:36:19.898Z,36.45
2023-03-05T02:38:48.282Z,28.50
2023-03-05T02:41:17.301Z,31.75
2023-03-05T02:43:45.197Z,30.67
2023-03-05T02:46:13.582Z,29.13
2023-03-05T02:48:41.568Z,27.33
2023-03-05T02:51:12.380Z,27.52
2023-03-05T02:53:40.514Z,29.13
2023-03-05T02:57:29.409Z,22.13
2023-03-05T02:59:57.639Z,23.27
2023-03-05T03:02:25.550Z,22.95
2023-03-05T03:04:53.712Z,19.85
2023-03-05T03:07:21.518Z,24.55
2023-03-05T03:09:49.712Z,25.25
2023-03-05T03:12:17.655Z,21.65
2023-03-05T03:14:45.690Z,22.92
2023-03-05T03:17:15.882Z,22.42
2023-03-05T03:19:45.298Z,21.83
2023-03-05T03:24:43.681Z,28.38
2023-03-05T03:29:39.652Z,35.83
2023-03-05T03:32:08.873Z,35.53
2023-03-05T03:34:36.902Z,40.00
2023-03-05T03:37:04.939Z,38.17
2023-03-05T03:39:32.984Z,22.65
2023-03-05T03:42:01.013Z,21.92
2023-03-05T03:44:28.923Z,22.38
2023-03-05T03:46:56.870Z,23.25
2023-03-05T03:49:26.283Z,23.55
2023-03-05T03:51:54.936Z,20.73
2023-03-05T03:54:23.362Z,20.45
2023-03-05T03:56:51.948Z,21.05
2023-03-05T03:59:19.985Z,21.13
2023-03-05T04:01:48.227Z,21.60
2023-03-05T04:04:16.371Z,23.17
2023-03-05T04:06:47.854Z,30.15
2023-03-05T04:09:16.035Z,31.67
2023-03-05T04:11:44.060Z,28.42
2023-03-05T04:14:12.104Z,25.65
2023-03-05T04:16:40.141Z,20.75
2023-03-05T04:19:08.190Z,17.85
2023-03-05T04:21:36.206Z,14.85
2023-03-05T04:24:04.601Z,14.60
2023-03-05T04:26:32.682Z,14.48
2023-03-05T04:29:00.538Z,12.43
2023-03-05T04:31:28.926Z,11.45
2023-03-05T04:33:56.791Z,11.77
2023-03-05T04:36:24.833Z,12.93
2023-03-05T04:38:52.906Z,11.70
2023-03-05T04:41:20.950Z,15.80
2023-03-05T04:43:48.872Z,13.93
2023-03-05T04:46:17.081Z,12.05
2023-03-05T04:48:45.012Z,13.13
2023-03-05T04:51:13.329Z,13.32
2023-03-05T04:53:41.208Z,15.68
2023-03-05T04:56:09.218Z,12.68
2023-03-05T04:58:37.139Z,13.27
2023-03-05T05:01:06.810Z,14.45
2023-03-05T05:03:34.996Z,12.15
2023-03-05T05:06:03.101Z,16.02
2023-03-05T05:08:31.185Z,11.35
2023-03-05T05:11:05.208Z,12.27
2023-03-05T05:13:33.862Z,10.95
2023-03-05T05:16:02.391Z,12.27
2023-03-05T05:18:30.382Z,14.85
2023-03-05T05:20:58.321Z,14.15
2023-03-05T05:23:26.385Z,12.70
2023-03-05T05:26:02.147Z,14.20
2023-03-05T05:28:30.928Z,13.68
2023-03-05T05:30:59.093Z,13.30
2023-03-05T05:33:27.335Z,13.00
2023-03-05T05:35:55.508Z,12.93
2023-03-05T05:38:23.420Z,12.30
2023-03-05T05:40:51.429Z,11.40
2023-03-05T05:43:19.362Z,12.65
2023-03-05T05:45:47.536Z,13.02
2023-03-05T05:48:16.160Z,12.50
2023-03-05T05:50:44.169Z,13.73
2023-03-05T05:53:12.058Z,20.48
2023-03-05T05:55:42.765Z,13.32
2023-03-05T05:58:10.733Z,14.93
2023-03-05T06:00:39.295Z,11.88
2023-03-05T06:03:08.131Z,13.73
2023-03-05T06:05:36.122Z,13.38
2023-03-05T06:08:04.823Z,13.77
2023-03-05T06:10:32.809Z,13.25
2023-03-05T06:13:00.906Z,12.70
2023-03-05T06:15:29.339Z,9.95
2023-03-05T06:17:59.778Z,9.98
2023-03-05T06:20:28.940Z,15.68
2023-03-05T06:22:57.074Z,13.05
2023-03-05T06:25:24.951Z,10.00
2023-03-05T06:27:52.924Z,12.48
2023-03-05T06:30:20.946Z,13.20
2023-03-05T06:32:49.040Z,8.75
2023-03-05T06:35:17.151Z,13.40
2023-03-05T06:37:45.191Z,17.25
2023-03-05T06:40:13.694Z,13.00
2023-03-05T06:42:41.634Z,11.65
2023-03-05T06:45:10.410Z,11.32
2023-03-05T06:47:38.378Z,14.50
2023-03-05T06:50:07.537Z,9.52
2023-03-05T06:52:35.653Z,10.50
2023-03-05T06:55:04.000Z,9.40
2023-03-05T06:57:31.975Z,10.25
2023-03-05T07:00:00.108Z,7.18
2023-03-05T07:02:28.025Z,9.13
2023-03-05T07:04:56.435Z,8.27
2023-03-05T07:07:24.434Z,6.95
2023-03-05T07:09:54.001Z,8.18
2023-03-05T07:12:22.091Z,8.07
2023-03-05T07:14:51.043Z,10.00
2023-03-05T07:17:18.973Z,9.75
2023-03-05T07:19:46.981Z,7.60
2023-03-05T07:22:14.894Z,8.05
2023-03-05T07:24:42.916Z,7.95
2023-03-05T07:27:10.801Z,8.98
2023-03-05T07:29:39.203Z,9.02
2023-03-05T07:32:07.802Z,8.88
2023-03-05T07:37:06.217Z,8.40
2023-03-05T07:39:36.965Z,7.55
2023-03-05T07:42:05.385Z,10.25
2023-03-05T07:44:50.169Z,8.60
2023-03-05T07:47:18.957Z,9.43
2023-03-05T07:49:47.390Z,9.52
2023-03-05T07:52:15.608Z,9.90
2023-03-05T07:54:44.150Z,9.82
2023-03-05T07:57:13.798Z,10.57
2023-03-05T07:59:43.395Z,10.43
2023-03-05T08:02:13.514Z,8.77
2023-03-05T08:04:43.560Z,12.60
2023-03-05T08:07:16.382Z,9.18
2023-03-05T08:09:44.809Z,9.82
2023-03-05T08:12:13.607Z,9.30
2023-03-05T08:14:41.815Z,10.07
2023-03-05T08:17:10.278Z,8.82
2023-03-05T08:19:38.857Z,9.82
2023-03-05T08:22:07.362Z,10.15
2023-03-05T08:24:35.675Z,9.75
2023-03-05T08:27:04.269Z,9.52
2023-03-05T08:29:32.698Z,10.02
2023-03-05T08:32:01.663Z,10.60
2023-03-05T08:34:30.190Z,44.35
2023-03-05T08:36:58.766Z,63.33
2023-03-05T08:39:27.382Z,36.13
2023-03-05T08:41:56.071Z,15.73
2023-03-05T08:44:24.675Z,12.27
2023-03-05T08:46:53.100Z,12.68
2023-03-05T08:49:21.953Z,10.48
2023-03-05T08:51:50.804Z,10.05
2023-03-05T08:54:19.285Z,12.13
2023-03-05T08:56:47.789Z,13.40
2023-03-05T08:59:16.958Z,14.20
2023-03-05T09:01:45.542Z,12.30
2023-03-05T09:04:14.006Z,12.85
2023-03-05T09:06:42.847Z,13.32
2023-03-05T09:09:11.469Z,12.65
2023-03-05T09:11:40.060Z,10.63
2023-03-05T09:14:08.582Z,11.80
2023-03-05T09:16:38.734Z,20.25
2023-03-05T09:19:13.165Z,12.55
2023-03-05T09:21:42.637Z,10.07
2023-03-05T09:24:12.166Z,11.45
2023-03-05T09:26:42.503Z,10.85
2023-03-05T09:29:10.760Z,9.32
2023-03-05T09:31:39.240Z,10.82
2023-03-05T09:34:09.606Z,11.38
2023-03-05T09:36:38.311Z,11.07
2023-03-05T09:39:07.356Z,12.65
2023-03-05T09:41:55.419Z,13.90
2023-03-05T09:44:41.979Z,15.35
2023-03-05T09:47:24.431Z,10.40
2023-03-05T09:50:33.514Z,9.60
2023-03-05T09:53:33.698Z,8.45
2023-03-05T09:56:14.513Z,10.25
2023-03-05T09:58:51.526Z,8.88
2023-03-05T10:01:30.289Z,12.55
2023-03-05T10:04:12.919Z,10.60
2023-03-05T10:06:52.491Z,8.73
2023-03-05T10:09:46.118Z,9.77
2023-03-05T10:12:45.035Z,10.20
2023-03-05T10:15:15.191Z,11.15
2023-03-05T10:17:59.555Z,9.40
2023-03-05T10:20:35.892Z,9.93
2023-03-05T10:23:29.847Z,10.48
2023-03-05T10:26:25.858Z,10.13
2023-03-05T10:29:21.263Z,10.10
2023-03-05T10:32:27.903Z,10.38
2023-03-05T10:35:22.071Z,10.73
2023-03-05T10:38:08.709Z,13.10
2023-03-05T10:40:44.805Z,11.68
2023-03-05T10:43:37.935Z,13.38
2023-03-05T10:46:06.662Z,22.38
2023-03-05T10:48:51.788Z,15.40
2023-03-05T10:51:22.701Z,11.25
2023-03-05T10:53:50.784Z,12.55
2023-03-05T10:56:23.297Z,11.77
2023-03-05T10:58:53.132Z,11.27
2023-03-05T11:01:25.270Z,11.32
2023-03-05T11:04:07.118Z,13.18
2023-03-05T11:06:37.309Z,10.63
2023-03-05T11:09:32.877Z,11.98
2023-03-05T11:12:26.875Z,19.42
2023-03-05T11:15:10.564Z,10.90
2023-03-05T11:17:45.580Z,9.80
2023-03-05T11:23:04.400Z,11.30
2023-03-05T11:25:51.717Z,9.70
2023-03-05T11:28:32.928Z,9.48
2023-03-05T11:31:16.247Z,9.73
2023-03-05T11:34:19.680Z,8.80
2023-03-05T11:36:53.593Z,8.68
2023-03-05T11:39:23.989Z,9.07
2023-03-05T11:41:59.486Z,11.15
2023-03-05T11:44:50.834Z,7.65
2023-03-05T11:47:25.734Z,8.05
2023-03-05T11:50:11.106Z,8.20
2023-03-05T11:52:47.190Z,9.00
2023-03-05T11:55:38.156Z,12.88
2023-03-05T11:58:34.519Z,10.60
2023-03-05T12:01:07.446Z,9.90
2023-03-05T12:03:39.266Z,7.47
2023-03-05T12:06:15.007Z,8.98
2023-03-05T12:08:47.806Z,8.88
2023-03-05T12:11:36.616Z,11.57
2023-03-05T12:14:46.529Z,8.68
2023-03-05T12:17:23.428Z,11.02
2023-03-05T12:20:00.513Z,8.55
2023-03-05T12:22:37.144Z,9.68
2023-03-05T12:25:48.998Z,8.93
2023-03-05T12:28:43.049Z,10.40
2023-03-05T12:31:29.901Z,10.57
2023-03-05T12:33:58.373Z,11.43
2023-03-05T12:36:36.978Z,13.18
2023-03-05T12:39:43.999Z,11.27
2023-03-05T12:42:30.757Z,8.38
2023-03-05T12:45:17.014Z,16.92
2023-03-05T12:48:12.659Z,25.48
2023-03-05T12:50:43.463Z,34.22
2023-03-05T12:53:17.918Z,23.55
2023-03-05T12:55:46.241Z,10.68
2023-03-05T12:58:26.738Z,10.00
2023-03-05T13:01:13.524Z,9.30
2023-03-05T13:04:11.097Z,10.30
2023-03-05T13:06:40.039Z,8.88
2023-03-05T13:09:20.029Z,9.20
2023-03-05T13:11:51.510Z,8.90
2023-03-05T13:14:42.848Z,8.55
2023-03-05T13:18:03.910Z,8.43
2023-03-05T13:20:34.830Z,7.82
2023-03-05T13:23:28.223Z,8.55
2023-03-05T13:26:20.904Z,9.90
2023-03-05T13:29:04.190Z,8.40
2023-03-05T13:31:35.935Z,11.55
2023-03-05T13:34:45.876Z,9.90
2023-03-05T13:37:17.338Z,8.23
2023-03-05T13:39:52.437Z,8.05
2023-03-05T13:42:32.726Z,8.73
2023-03-05T13:45:06.331Z,9.45
2023-03-05T13:47:37.023Z,9.93
2023-03-05T13:50:09.072Z,9.90
2023-03-05T13:52:38.940Z,9.68
2023-03-05T13:55:17.913Z,16.73
2023-03-05T13:57:51.001Z,17.17
2023-03-05T14:00:35.477Z,9.40
2023-03-05T14:03:36.268Z,12.20
2023-03-05T14:06:11.041Z,8.38
2023-03-05T14:08:40.508Z,8.13
2023-03-05T14:11:14.736Z,8.43
2023-03-05T14:13:45.390Z,9.13
2023-03-05T14:16:25.877Z,8.35
2023-03-05T14:18:59.209Z,11.35
2023-03-05T14:21:45.466Z,8.65
2023-03-05T14:24:21.897Z,8.32
2023-03-05T14:26:58.964Z,10.35
2023-03-05T14:29:29.354Z,14.75
2023-03-05T14:32:03.275Z,21.95
2023-03-05T14:34:35.780Z,14.90
2023-03-05T14:37:08.152Z,23.15
2023-03-05T14:39:46.534Z,12.10
2023-03-05T14:42:27.381Z,12.70
2023-03-05T14:44:57.316Z,9.70
2023-03-05T14:47:27.277Z,8.30
2023-03-05T14:49:56.194Z,11.07
2023-03-05T14:52:26.058Z,9.13
2023-03-05T14:54:55.674Z,8.35
2023-03-05T14:57:27.913Z,9.13
2023-03-05T14:59:56.600Z,8.60
2023-03-05T15:02:27.279Z,9.88
2023-03-05T15:04:55.782Z,8.45
2023-03-05T15:07:31.347Z,9.48
2023-03-05T15:10:00.417Z,12.15
2023-03-05T15:12:29.060Z,23.55
2023-03-05T15:14:57.781Z,17.33
2023-03-05T15:17:47.821Z,20.90
2023-03-05T15:20:24.350Z,20.50
2023-03-05T15:22:53.854Z,20.30
2023-03-05T15:25:24.869Z,20.95
2023-03-05T15:27:53.528Z,20.17
2023-03-05T15:30:29.002Z,13.82
2023-03-05T15:33:00.845Z,14.20
2023-03-05T15:35:29.636Z,10.50
2023-03-05T15:37:58.780Z,15.93
2023-03-05T15:40:28.738Z,11.23
2023-03-05T15:42:59.140Z,11.68
2023-03-05T16:04:44.806Z,10.45
2023-03-05T16:10:00.811Z,10.55
2023-03-05T16:42:35.145Z,10.45
2023-03-05T16:50:26.497Z,21.08
2023-03-05T16:52:55.455Z,17.38
2023-03-05T17:11:49.936Z,8.88
2023-03-05T17:25:08.966Z,11.50
2023-03-05T17:52:02.436Z,9.07
2023-03-05T18:02:51.403Z,10.38
2023-03-05T18:27:07.007Z,8.82
2023-03-05T18:29:44.927Z,7.82
2023-03-05T19:19:30.197Z,11.10
2023-03-05T20:10:48.275Z,12.30
2023-03-05T20:13:16.603Z,11.27
2023-03-05T20:15:46.508Z,12.32
2023-03-05T20:18:15.045Z,13.02
2023-03-05T20:20:44.333Z,9.52
2023-03-05T20:23:13.097Z,13.65
2023-03-05T20:25:41.559Z,8.15
2023-03-05T20:28:10.064Z,8.68
2023-03-05T20:30:38.343Z,12.30
2023-03-05T20:33:06.973Z,8.05
2023-03-05T20:35:35.710Z,19.38
2023-03-05T20:38:21.289Z,8.10
2023-03-05T20:40:52.281Z,14.95
2023-03-05T20:43:21.852Z,9.27
2023-03-05T20:45:51.058Z,9.55
2023-03-05T20:48:20.242Z,16.52
2023-03-05T20:53:17.676Z,7.20
2023-03-05T20:55:46.354Z,10.20
2023-03-05T20:58:15.006Z,10.27
2023-03-05T21:00:43.587Z,11.73
2023-03-05T21:03:12.155Z,14.88
2023-03-05T21:05:40.528Z,10.73
2023-03-05T21:08:08.781Z,11.13
2023-03-05T21:10:37.973Z,15.15
2023-03-05T21:15:34.153Z,13.02
2023-03-05T21:18:02.504Z,10.40
2023-03-05T21:20:30.765Z,10.55
2023-03-05T21:22:59.568Z,10.60
2023-03-05T21:25:31.744Z,11.18
2023-03-05T21:28:16.756Z,10.43
2023-03-05T21:30:48.468Z,10.80
2023-03-05T21:33:19.572Z,11.93
2023-03-05T21:35:47.756Z,13.15
2023-03-05T21:38:15.987Z,12.68
2023-03-05T21:40:45.860Z,14.00
2023-03-05T21:43:15.571Z,12.85
2023-03-05T21:45:44.238Z,13.25
2023-03-05T21:48:12.305Z,16.80
2023-03-05T21:50:42.625Z,15.80
2023-03-05T21:53:12.384Z,14.13
2023-03-05T21:56:03.246Z,13.75
2023-03-05T21:58:34.031Z,16.05
2023-03-05T22:01:02.353Z,20.83
2023-03-05T22:03:30.934Z,20.20
2023-03-05T22:05:58.735Z,21.10
2023-03-05T22:08:26.579Z,19.20
2023-03-05T22:10:54.747Z,20.55
2023-03-05T22:13:22.604Z,22.45
2023-03-05T22:15:55.040Z,26.00
2023-03-05T22:18:28.688Z,25.17
2023-03-05T22:20:58.155Z,18.63
2023-03-05T22:25:57.652Z,17.60
2023-03-05T22:28:26.759Z,17.35
2023-03-05T22:30:55.484Z,17.17
2023-03-05T22:33:23.731Z,15.40
2023-03-05T22:35:51.975Z,17.90
2023-03-05T22:38:20.394Z,36.05
2023-03-05T22:40:49.959Z,27.52
2023-03-05T22:43:19.255Z,33.25
2023-03-05T22:45:47.379Z,30.70
2023-03-05T22:48:15.954Z,27.95
2023-03-05T22:50:46.825Z,23.45
2023-03-05T22:53:15.551Z,30.35
2023-03-05T22:55:43.451Z,28.27
2023-03-05T22:58:13.453Z,30.77
2023-03-05T23:00:41.788Z,24.73
2023-03-05T23:03:09.812Z,25.58
2023-03-05T23:05:39.316Z,30.23
2023-03-05T23:08:08.481Z,26.27
2023-03-05T23:10:36.635Z,22.95
2023-03-05T23:13:04.486Z,26.27
2023-03-05T23:15:35.885Z,25.30
2023-03-05T23:18:06.712Z,24.80
2023-03-05T23:20:36.717Z,26.65
2023-03-05T23:23:04.767Z,22.85
2023-03-05T23:25:35.094Z,20.58
2023-03-05T23:28:04.569Z,22.85
2023-03-05T23:30:35.120Z,25.65
2023-03-05T23:33:07.752Z,27.98
2023-03-05T23:35:39.213Z,27.60
2023-03-05T23:38:09.914Z,22.65
2023-03-05T23:40:41.690Z,22.05
2023-03-05T23:43:11.117Z,26.15
2023-03-05T23:45:42.023Z,19.13
2023-03-05T23:48:10.105Z,15.25
2023-03-05T23:50:41.465Z,19.02
2023-03-05T23:53:10.033Z,42.15
2023-03-05T23:55:43.584Z,50.10
2023-03-05T23:58:11.790Z,25.80
