createdAt,value
2022-08-23T00:02:27.688Z,16.35
2022-08-23T00:05:08.901Z,16.35
2022-08-23T00:07:43.945Z,16.31
2022-08-23T00:10:16.291Z,16.35
2022-08-23T00:12:46.024Z,16.38
2022-08-23T00:15:16.988Z,16.31
2022-08-23T00:17:44.045Z,16.39
2022-08-23T00:20:15.595Z,16.37
2022-08-23T00:22:42.734Z,16.40
2022-08-23T00:25:12.934Z,16.42
2022-08-23T00:27:40.308Z,16.41
2022-08-23T00:30:12.949Z,16.42
2022-08-23T00:32:41.382Z,16.43
2022-08-23T00:35:12.010Z,16.43
2022-08-23T00:37:39.942Z,16.41
2022-08-23T00:40:11.128Z,16.42
2022-08-23T00:43:03.591Z,16.42
2022-08-23T00:46:04.483Z,16.41
2022-08-23T00:48:34.797Z,16.37
2022-08-23T00:51:24.683Z,16.41
2022-08-23T00:54:00.625Z,16.40
2022-08-23T00:56:33.189Z,16.41
2022-08-23T00:59:00.936Z,16.42
2022-08-23T01:01:28.741Z,16.40
2022-08-23T01:04:04.511Z,16.40
2022-08-23T01:06:58.969Z,16.40
2022-08-23T01:09:26.480Z,16.40
2022-08-23T01:12:19.133Z,16.38
2022-08-23T01:15:36.928Z,16.38
2022-08-23T01:18:08.825Z,16.42
2022-08-23T01:20:53.268Z,16.42
2022-08-23T01:23:49.180Z,16.40
2022-08-23T01:26:21.977Z,16.39
2022-08-23T01:28:51.773Z,16.41
2022-08-23T01:31:20.528Z,16.40
2022-08-23T01:33:58.605Z,16.44
2022-08-23T01:36:27.019Z,16.42
2022-08-23T01:38:54.562Z,16.40
2022-08-23T01:41:22.672Z,16.43
2022-08-23T01:43:51.380Z,16.41
2022-08-23T01:46:23.554Z,16.43
2022-08-23T01:48:52.125Z,16.44
2022-08-23T01:51:21.440Z,16.44
2022-08-23T01:53:50.614Z,16.45
2022-08-23T01:56:38.038Z,16.46
2022-08-23T01:59:09.899Z,16.47
2022-08-23T02:01:42.378Z,16.45
2022-08-23T02:04:09.638Z,16.48
2022-08-23T02:06:36.880Z,16.48
2022-08-23T02:09:17.257Z,16.49
2022-08-23T02:11:47.481Z,16.53
2022-08-23T02:14:19.523Z,16.51
2022-08-23T02:17:03.983Z,16.49
2022-08-23T02:19:38.679Z,16.49
2022-08-23T02:22:08.367Z,16.48
2022-08-23T02:24:40.433Z,16.51
2022-08-23T02:27:08.591Z,16.51
2022-08-23T02:29:40.039Z,16.51
2022-08-23T02:32:12.559Z,16.51
2022-08-23T02:34:41.921Z,16.47
2022-08-23T02:37:11.269Z,16.52
2022-08-23T02:39:39.679Z,16.54
2022-08-23T02:42:11.574Z,16.56
2022-08-23T02:44:41.884Z,16.59
2022-08-23T02:47:09.299Z,16.57
2022-08-23T02:49:39.301Z,16.59
2022-08-23T02:52:07.449Z,16.59
2022-08-23T02:54:36.219Z,16.62
2022-08-23T02:57:03.838Z,16.57
2022-08-23T02:59:31.735Z,16.56
2022-08-23T03:01:59.674Z,16.58
2022-08-23T03:04:32.168Z,16.60
2022-08-23T03:06:59.230Z,16.59
2022-08-23T03:09:27.129Z,16.60
2022-08-23T03:11:54.232Z,16.58
2022-08-23T03:14:24.710Z,16.60
2022-08-23T03:16:52.215Z,16.59
2022-08-23T03:19:21.216Z,16.56
2022-08-23T03:21:48.460Z,16.53
2022-08-23T03:24:19.001Z,16.56
2022-08-23T03:26:46.693Z,16.55
2022-08-23T03:29:17.673Z,16.56
2022-08-23T03:32:00.425Z,16.51
2022-08-23T03:34:29.413Z,16.52
2022-08-23T03:36:57.665Z,16.52
2022-08-23T03:39:24.920Z,16.55
2022-08-23T03:41:52.800Z,16.57
2022-08-23T03:44:20.252Z,16.57
2022-08-23T03:46:49.097Z,16.56
2022-08-23T03:49:16.299Z,16.59
2022-08-23T03:51:52.394Z,16.59
2022-08-23T03:54:20.648Z,16.56
2022-08-23T03:57:03.160Z,16.57
2022-08-23T03:59:36.533Z,16.58
2022-08-23T04:02:07.940Z,16.55
2022-08-23T04:04:35.637Z,16.58
2022-08-23T04:07:23.113Z,16.54
2022-08-23T04:09:55.330Z,16.54
2022-08-23T04:12:25.133Z,16.54
2022-08-23T04:14:53.728Z,16.56
2022-08-23T04:17:22.168Z,16.53
2022-08-23T04:19:50.832Z,16.51
2022-08-23T04:22:20.523Z,16.56
2022-08-23T04:24:48.451Z,16.57
2022-08-23T04:27:16.961Z,16.58
2022-08-23T04:29:45.845Z,16.60
2022-08-23T04:32:14.839Z,16.62
2022-08-23T04:34:53.429Z,16.61
2022-08-23T04:37:20.952Z,16.62
2022-08-23T04:40:07.152Z,16.62
2022-08-23T04:42:41.067Z,16.62
2022-08-23T04:45:09.176Z,16.64
2022-08-23T04:47:41.897Z,16.62
2022-08-23T04:50:11.193Z,16.65
2022-08-23T04:52:56.762Z,16.65
2022-08-23T04:55:24.432Z,16.66
2022-08-23T04:58:01.741Z,16.67
2022-08-23T05:00:33.917Z,16.70
2022-08-23T05:03:02.314Z,16.71
2022-08-23T05:05:29.808Z,16.72
2022-08-23T05:07:56.831Z,16.74
2022-08-23T05:10:24.550Z,16.74
2022-08-23T05:12:54.940Z,16.73
2022-08-23T05:15:22.981Z,16.74
2022-08-23T05:17:57.689Z,16.76
2022-08-23T05:20:24.904Z,16.79
2022-08-23T05:22:51.972Z,16.79
2022-08-23T05:25:52.408Z,16.77
2022-08-23T05:28:45.188Z,16.78
2022-08-23T05:31:23.087Z,16.80
2022-08-23T05:33:52.935Z,16.79
2022-08-23T05:36:47.643Z,16.75
2022-08-23T05:39:28.737Z,16.79
2022-08-23T05:42:09.083Z,16.78
2022-08-23T05:44:37.786Z,16.78
2022-08-23T05:47:11.147Z,16.76
2022-08-23T05:49:59.342Z,16.77
2022-08-23T05:52:29.772Z,16.79
2022-08-23T05:54:57.026Z,16.78
2022-08-23T05:57:42.627Z,16.83
2022-08-23T06:00:14.313Z,16.85
2022-08-23T06:02:49.497Z,16.83
2022-08-23T06:05:19.641Z,16.84
2022-08-23T06:07:49.360Z,16.88
2022-08-23T06:10:20.489Z,16.92
2022-08-23T06:12:53.326Z,16.93
2022-08-23T06:15:22.353Z,16.93
2022-08-23T06:17:49.658Z,16.93
2022-08-23T06:20:17.256Z,16.93
2022-08-23T06:23:02.187Z,16.92
2022-08-23T06:25:29.521Z,16.92
2022-08-23T06:28:07.030Z,16.92
2022-08-23T06:30:39.255Z,17.00
2022-08-23T06:33:13.943Z,17.00
2022-08-23T06:36:13.145Z,17.04
2022-08-23T06:38:57.040Z,17.07
2022-08-23T06:41:46.022Z,17.08
2022-08-23T06:44:28.519Z,17.09
2022-08-23T06:47:02.689Z,17.09
2022-08-23T06:49:29.890Z,17.12
2022-08-23T06:52:06.084Z,17.12
2022-08-23T06:55:08.599Z,17.10
2022-08-23T06:57:52.276Z,17.11
2022-08-23T07:00:38.020Z,17.10
2022-08-23T07:03:24.109Z,17.08
2022-08-23T07:06:23.660Z,17.09
2022-08-23T07:08:51.563Z,17.13
2022-08-23T07:11:21.624Z,17.16
2022-08-23T07:13:49.213Z,17.22
2022-08-23T07:16:18.264Z,17.26
2022-08-23T07:18:49.562Z,17.33
2022-08-23T07:21:19.560Z,17.38
2022-08-23T07:23:46.846Z,17.41
2022-08-23T07:26:16.557Z,17.47
2022-08-23T07:28:44.572Z,17.51
2022-08-23T07:31:23.567Z,17.51
2022-08-23T07:33:52.038Z,17.52
2022-08-23T07:36:23.796Z,17.53
2022-08-23T07:38:53.130Z,17.54
2022-08-23T07:41:21.169Z,17.58
2022-08-23T07:43:49.076Z,17.58
2022-08-23T07:46:16.573Z,17.60
2022-08-23T07:48:53.957Z,17.66
2022-08-23T07:51:31.691Z,17.67
2022-08-23T07:54:00.097Z,17.67
2022-08-23T07:56:27.065Z,17.70
2022-08-23T07:59:07.868Z,17.73
2022-08-23T08:01:43.679Z,17.74
2022-08-23T08:04:12.503Z,17.74
2022-08-23T08:06:56.131Z,17.76
2022-08-23T08:09:34.790Z,17.74
2022-08-23T08:12:02.143Z,17.72
2022-08-23T08:14:31.765Z,17.74
2022-08-23T08:17:00.641Z,17.72
2022-08-23T08:19:46.750Z,17.73
2022-08-23T08:22:29.252Z,17.74
2022-08-23T08:25:12.068Z,17.73
2022-08-23T08:27:42.893Z,17.74
2022-08-23T08:30:11.980Z,17.77
2022-08-23T08:32:46.939Z,17.82
2022-08-23T08:35:15.325Z,17.87
2022-08-23T08:37:42.732Z,17.89
2022-08-23T08:40:11.630Z,17.93
2022-08-23T08:43:19.933Z,17.93
2022-08-23T08:46:25.925Z,17.99
2022-08-23T08:48:57.901Z,18.06
2022-08-23T08:52:14.976Z,18.13
2022-08-23T08:54:48.145Z,18.17
2022-08-23T08:57:22.666Z,18.24
2022-08-23T09:00:02.494Z,18.30
2022-08-23T09:02:36.342Z,18.31
2022-08-23T09:05:31.550Z,18.31
2022-08-23T09:08:41.718Z,18.39
2022-08-23T09:11:27.372Z,18.43
2022-08-23T09:13:57.267Z,18.44
2022-08-23T09:16:30.580Z,18.44
2022-08-23T09:19:00.135Z,18.43
2022-08-23T09:21:28.334Z,18.39
2022-08-23T09:24:00.228Z,18.39
2022-08-23T09:26:39.101Z,18.37
2022-08-23T09:29:28.976Z,18.38
2022-08-23T09:32:02.597Z,18.37
2022-08-23T09:34:34.732Z,18.38
2022-08-23T09:37:22.876Z,18.34
2022-08-23T09:39:57.190Z,18.36
2022-08-23T09:42:31.471Z,18.37
2022-08-23T09:44:59.917Z,18.42
2022-08-23T09:47:44.375Z,18.42
2022-08-23T09:50:23.218Z,18.40
2022-08-23T09:52:55.743Z,18.44
2022-08-23T09:55:40.160Z,18.45
2022-08-23T09:58:18.799Z,18.50
2022-08-23T10:01:07.375Z,18.54
2022-08-23T10:03:34.893Z,18.58
2022-08-23T10:06:31.413Z,18.63
2022-08-23T10:09:05.708Z,18.64
2022-08-23T10:11:41.969Z,18.67
2022-08-23T10:14:17.194Z,18.67
2022-08-23T10:17:08.153Z,18.63
2022-08-23T10:20:05.578Z,18.58
2022-08-23T10:23:06.264Z,18.55
2022-08-23T10:26:00.001Z,18.52
2022-08-23T10:29:14.497Z,18.52
2022-08-23T10:32:18.110Z,18.50
2022-08-23T10:35:20.702Z,18.46
2022-08-23T10:38:19.978Z,18.44
2022-08-23T10:41:14.255Z,18.41
2022-08-23T10:44:13.892Z,18.43
2022-08-23T10:46:55.273Z,18.40
2022-08-23T10:49:24.291Z,18.40
2022-08-23T10:51:52.650Z,18.45
2022-08-23T10:54:45.985Z,18.43
2022-08-23T10:57:20.376Z,18.48
2022-08-23T10:59:50.725Z,18.50
2022-08-23T11:02:34.622Z,18.50
2022-08-23T11:05:28.212Z,18.49
2022-08-23T11:08:07.273Z,18.48
2022-08-23T11:10:39.262Z,18.46
2022-08-23T11:13:13.338Z,18.43
2022-08-23T11:16:21.468Z,18.43
2022-08-23T11:18:51.329Z,18.40
2022-08-23T11:21:33.650Z,18.39
2022-08-23T11:24:06.110Z,18.38
2022-08-23T11:26:37.993Z,18.40
2022-08-23T11:29:10.676Z,18.38
2022-08-23T11:31:48.807Z,18.36
2022-08-23T11:34:42.781Z,18.41
2022-08-23T11:37:19.963Z,18.45
2022-08-23T11:39:57.741Z,18.49
2022-08-23T11:42:30.026Z,18.54
2022-08-23T11:44:58.124Z,18.59
2022-08-23T11:47:40.573Z,18.62
2022-08-23T11:50:33.911Z,18.66
2022-08-23T11:53:26.196Z,18.68
2022-08-23T11:56:28.388Z,18.73
2022-08-23T11:59:26.220Z,18.72
2022-08-23T12:01:53.383Z,18.75
2022-08-23T12:04:47.377Z,18.81
2022-08-23T12:07:14.491Z,18.79
2022-08-23T12:09:41.699Z,18.86
2022-08-23T12:12:36.159Z,18.84
2022-08-23T12:15:12.023Z,18.88
2022-08-23T12:17:42.113Z,18.91
2022-08-23T12:20:16.468Z,18.90
2022-08-23T12:22:59.618Z,18.90
2022-08-23T12:25:29.530Z,18.92
2022-08-23T12:28:27.531Z,18.88
2022-08-23T12:31:20.532Z,18.88
2022-08-23T12:34:21.308Z,18.86
2022-08-23T12:36:58.854Z,18.88
2022-08-23T12:39:36.060Z,18.94
2022-08-23T12:42:17.516Z,18.97
2022-08-23T12:44:47.505Z,19.02
2022-08-23T12:47:21.116Z,19.08
2022-08-23T12:50:10.271Z,19.16
2022-08-23T12:52:38.428Z,19.23
2022-08-23T12:55:19.487Z,19.35
2022-08-23T12:57:56.347Z,19.40
2022-08-23T13:00:38.232Z,19.52
2022-08-23T13:03:13.446Z,19.55
2022-08-23T13:05:56.616Z,19.57
2022-08-23T13:09:14.149Z,19.56
2022-08-23T13:11:43.397Z,19.65
2022-08-23T13:14:37.111Z,19.70
2022-08-23T13:17:25.046Z,19.76
2022-08-23T13:20:10.705Z,19.79
2022-08-23T13:23:00.519Z,19.78
2022-08-23T13:25:35.065Z,19.80
2022-08-23T13:28:26.460Z,19.82
2022-08-23T13:31:08.459Z,19.87
2022-08-23T13:33:36.508Z,19.93
2022-08-23T13:36:14.082Z,19.99
2022-08-23T13:38:42.455Z,20.04
2022-08-23T13:41:25.718Z,20.06
2022-08-23T13:43:52.869Z,20.09
2022-08-23T13:46:32.682Z,20.10
2022-08-23T13:49:10.689Z,20.18
2022-08-23T13:52:33.496Z,20.21
2022-08-23T13:54:53.067Z,20.23
2022-08-23T13:57:21.572Z,20.22
2022-08-23T13:59:54.382Z,20.25
2022-08-23T14:02:23.829Z,20.24
2022-08-23T14:04:51.579Z,20.24
2022-08-23T14:07:19.301Z,20.20
2022-08-23T14:09:46.452Z,20.19
2022-08-23T14:12:18.669Z,20.21
2022-08-23T14:14:46.499Z,20.23
2022-08-23T14:17:16.497Z,20.22
2022-08-23T14:22:35.688Z,20.26
2022-08-23T14:25:03.010Z,20.28
2022-08-23T14:27:30.612Z,20.33
2022-08-23T14:29:58.165Z,20.26
2022-08-23T14:32:25.618Z,20.31
2022-08-23T14:34:52.729Z,20.33
2022-08-23T14:38:00.855Z,20.33
2022-08-23T14:40:09.442Z,20.26
2022-08-23T14:42:36.750Z,20.23
2022-08-23T14:45:05.452Z,20.20
2022-08-23T14:47:35.468Z,20.16
2022-08-23T14:50:06.565Z,20.15
2022-08-23T14:52:41.647Z,20.11
2022-08-23T14:55:09.668Z,20.09
2022-08-23T14:57:36.780Z,20.05
2022-08-23T15:00:08.774Z,20.00
2022-08-23T15:02:36.923Z,19.97
2022-08-23T15:05:04.594Z,19.98
2022-08-23T15:07:32.021Z,19.92
2022-08-23T15:09:59.358Z,19.94
2022-08-23T15:15:22.023Z,19.95
2022-08-23T15:17:58.847Z,19.92
2022-08-23T15:20:31.904Z,19.91
2022-08-23T15:23:00.436Z,19.90
2022-08-23T15:25:32.007Z,19.87
2022-08-23T15:28:01.911Z,19.82
2022-08-23T15:30:30.383Z,19.79
2022-08-23T15:33:00.975Z,19.79
2022-08-23T15:35:29.986Z,19.77
2022-08-23T15:37:57.409Z,19.75
2022-08-23T15:40:26.018Z,19.76
2022-08-23T15:42:53.694Z,19.76
2022-08-23T15:45:21.127Z,19.74
2022-08-23T15:47:56.042Z,19.74
2022-08-23T15:50:27.400Z,19.71
2022-08-23T15:52:55.198Z,19.72
2022-08-23T15:55:22.877Z,19.69
2022-08-23T15:57:52.949Z,19.68
2022-08-23T16:00:23.133Z,19.65
2022-08-23T16:03:18.880Z,19.65
2022-08-23T16:05:42.861Z,19.63
2022-08-23T16:08:20.054Z,19.61
2022-08-23T16:10:47.173Z,19.58
2022-08-23T16:13:14.646Z,19.55
2022-08-23T16:15:41.607Z,19.51
2022-08-23T16:18:08.765Z,19.49
2022-08-23T16:20:36.409Z,19.46
2022-08-23T16:23:04.378Z,19.44
2022-08-23T16:25:31.667Z,19.42
2022-08-23T16:27:58.907Z,19.43
2022-08-23T16:30:26.179Z,19.43
2022-08-23T16:32:53.208Z,19.42
2022-08-23T16:35:20.573Z,19.42
2022-08-23T16:37:47.539Z,19.41
2022-08-23T16:40:15.193Z,19.43
2022-08-23T16:42:42.657Z,19.41
2022-08-23T16:45:12.103Z,19.44
2022-08-23T16:47:44.936Z,19.45
2022-08-23T16:50:13.396Z,19.44
2022-08-23T16:52:41.377Z,19.43
2022-08-23T16:55:11.557Z,19.43
2022-08-23T16:57:40.341Z,19.43
2022-08-23T17:00:13.818Z,19.40
2022-08-23T17:02:43.190Z,19.38
2022-08-23T17:05:15.709Z,19.32
2022-08-23T17:07:43.143Z,19.31
2022-08-23T17:10:13.461Z,19.31
2022-08-23T17:12:47.215Z,19.29
2022-08-23T17:15:18.964Z,19.27
2022-08-23T17:17:48.524Z,19.24
2022-08-23T17:20:18.882Z,19.27
2022-08-23T17:22:47.218Z,19.25
2022-08-23T17:25:15.380Z,19.24
2022-08-23T17:27:46.363Z,19.24
2022-08-23T17:30:17.683Z,19.24
2022-08-23T17:32:47.941Z,19.25
2022-08-23T17:35:20.029Z,19.25
2022-08-23T17:37:47.118Z,19.25
2022-08-23T17:40:27.735Z,19.27
2022-08-23T17:42:56.817Z,19.24
2022-08-23T17:45:24.173Z,19.25
2022-08-23T17:47:51.486Z,19.25
2022-08-23T17:50:19.816Z,19.24
2022-08-23T17:52:47.134Z,19.24
2022-08-23T17:55:18.448Z,19.23
2022-08-23T17:57:48.393Z,19.22
2022-08-23T18:00:18.904Z,19.19
2022-08-23T18:02:46.217Z,19.17
2022-08-23T18:05:13.728Z,19.19
2022-08-23T18:07:40.917Z,19.17
2022-08-23T18:10:11.911Z,19.19
2022-08-23T18:12:40.924Z,19.19
2022-08-23T18:15:09.413Z,19.19
2022-08-23T18:17:39.037Z,19.21
2022-08-23T18:20:10.117Z,19.22
2022-08-23T18:22:37.734Z,19.22
2022-08-23T18:25:10.879Z,19.23
2022-08-23T18:27:57.009Z,19.22
2022-08-23T18:30:24.723Z,19.20
2022-08-23T18:32:52.039Z,19.20
2022-08-23T18:35:20.343Z,19.21
2022-08-23T18:37:47.473Z,19.19
2022-08-23T18:40:15.317Z,19.19
2022-08-23T18:42:42.353Z,19.18
2022-08-23T18:45:10.364Z,19.17
2022-08-23T18:47:38.011Z,19.15
2022-08-23T18:50:08.746Z,19.15
2022-08-23T18:52:36.134Z,19.10
2022-08-23T18:55:05.182Z,19.09
2022-08-23T18:57:33.412Z,19.10
2022-08-23T19:00:00.966Z,19.03
2022-08-23T19:02:28.828Z,19.09
2022-08-23T19:04:56.286Z,19.08
2022-08-23T19:07:23.422Z,19.08
2022-08-23T19:09:51.066Z,19.07
2022-08-23T19:12:18.368Z,19.12
2022-08-23T19:14:46.170Z,19.12
2022-08-23T19:17:14.045Z,19.17
2022-08-23T19:19:41.041Z,19.18
2022-08-23T19:22:11.051Z,19.20
2022-08-23T19:24:38.633Z,19.22
2022-08-23T19:27:07.788Z,19.24
2022-08-23T19:29:36.106Z,19.23
2022-08-23T19:32:04.011Z,19.23
2022-08-23T19:34:31.269Z,19.24
2022-08-23T19:37:01.281Z,19.25
2022-08-23T19:39:29.746Z,19.27
2022-08-23T19:41:57.537Z,19.24
2022-08-23T19:44:24.760Z,19.27
2022-08-23T19:46:52.320Z,19.29
2022-08-23T19:49:19.620Z,19.29
2022-08-23T19:51:46.658Z,19.32
2022-08-23T19:54:13.716Z,19.31
2022-08-23T19:56:48.581Z,19.33
2022-08-23T19:59:34.856Z,19.33
2022-08-23T20:02:03.073Z,19.33
2022-08-23T20:04:33.081Z,19.36
2022-08-23T20:07:03.209Z,19.34
2022-08-23T20:09:33.225Z,19.34
2022-08-23T20:12:01.067Z,19.31
2022-08-23T20:14:30.950Z,19.33
2022-08-23T20:16:58.052Z,19.33
2022-08-23T20:19:25.845Z,19.35
2022-08-23T20:22:16.202Z,19.35
2022-08-23T20:24:51.755Z,19.33
2022-08-23T20:27:30.918Z,19.31
2022-08-23T20:30:04.344Z,19.32
2022-08-23T20:32:32.364Z,19.26
2022-08-23T20:35:01.285Z,19.20
2022-08-23T20:37:28.900Z,19.14
2022-08-23T20:39:55.999Z,19.16
2022-08-23T20:42:23.554Z,19.16
2022-08-23T20:44:50.644Z,19.13
2022-08-23T20:47:18.278Z,19.15
2022-08-23T20:49:45.673Z,19.14
2022-08-23T20:52:13.084Z,19.16
2022-08-23T20:54:40.435Z,19.17
2022-08-23T20:57:07.718Z,19.19
2022-08-23T20:59:34.884Z,19.18
2022-08-23T21:02:02.215Z,19.20
2022-08-23T21:04:30.164Z,19.19
2022-08-23T21:06:57.866Z,19.17
2022-08-23T21:09:29.376Z,19.20
2022-08-23T21:11:57.523Z,19.18
2022-08-23T21:14:24.896Z,19.18
2022-08-23T21:16:52.384Z,19.18
2022-08-23T21:19:19.851Z,19.20
2022-08-23T21:21:47.493Z,19.20
2022-08-23T21:24:15.226Z,19.21
2022-08-23T21:26:42.981Z,19.22
2022-08-23T21:29:11.283Z,19.22
2022-08-23T21:31:39.128Z,19.22
2022-08-23T21:34:08.345Z,19.21
2022-08-23T21:36:36.289Z,19.20
2022-08-23T21:39:04.712Z,19.17
2022-08-23T21:41:40.917Z,19.22
2022-08-23T21:44:14.456Z,19.21
2022-08-23T21:46:43.617Z,19.20
2022-08-23T21:49:12.483Z,19.20
2022-08-23T21:51:40.994Z,19.18
2022-08-23T21:54:10.641Z,19.19
2022-08-23T21:56:39.259Z,19.19
2022-08-23T21:59:09.612Z,19.17
2022-08-23T22:01:37.359Z,19.18
2022-08-23T22:04:08.070Z,19.18
2022-08-23T22:06:37.976Z,19.18
2022-08-23T22:09:09.022Z,19.16
2022-08-23T22:11:41.682Z,19.12
2022-08-23T22:14:18.475Z,19.15
2022-08-23T22:16:45.944Z,19.13
2022-08-23T22:19:15.212Z,19.13
2022-08-23T22:21:48.289Z,19.16
2022-08-23T22:24:16.453Z,19.15
2022-08-23T22:26:44.336Z,19.15
2022-08-23T22:29:12.955Z,19.13
2022-08-23T22:31:41.664Z,19.13
2022-08-23T22:34:12.360Z,19.13
2022-08-23T22:36:40.097Z,19.06
2022-08-23T22:39:07.851Z,19.09
2022-08-23T22:41:35.536Z,19.06
2022-08-23T22:44:03.800Z,19.08
2022-08-23T22:46:33.952Z,19.06
2022-08-23T22:49:01.739Z,19.06
2022-08-23T22:51:32.437Z,19.06
2022-08-23T22:54:07.000Z,19.07
2022-08-23T22:56:50.627Z,19.09
2022-08-23T22:59:22.311Z,19.08
2022-08-23T23:01:57.723Z,19.06
2022-08-23T23:04:26.596Z,19.06
2022-08-23T23:06:55.357Z,19.04
2022-08-23T23:09:22.757Z,19.05
2022-08-23T23:11:52.625Z,19.07
2022-08-23T23:14:21.396Z,19.04
2022-08-23T23:16:50.034Z,19.02
2022-08-23T23:19:36.483Z,19.00
2022-08-23T23:22:04.388Z,18.99
2022-08-23T23:24:36.280Z,18.99
2022-08-23T23:27:05.315Z,18.98
2022-08-23T23:29:32.543Z,18.94
2022-08-23T23:32:00.401Z,18.95
2022-08-23T23:34:28.305Z,18.94
2022-08-23T23:36:59.423Z,18.95
2022-08-23T23:39:27.620Z,18.92
2022-08-23T23:41:55.044Z,18.93
2022-08-23T23:44:24.309Z,18.85
2022-08-23T23:46:59.904Z,18.91
2022-08-23T23:49:32.190Z,18.92
2022-08-23T23:52:03.415Z,18.90
2022-08-23T23:54:31.533Z,18.91
2022-08-23T23:56:58.929Z,18.88
2022-08-23T23:59:26.453Z,18.84
