createdAt,value
2019-05-07T00:00:13.510Z,9.19
2019-05-07T00:01:13.576Z,9.19
2019-05-07T00:02:13.587Z,9.19
2019-05-07T00:05:23.650Z,9.25
2019-05-07T00:06:13.659Z,9.25
2019-05-07T00:07:13.705Z,9.31
2019-05-07T00:08:23.742Z,9.31
2019-05-07T00:09:13.788Z,9.31
2019-05-07T00:10:13.795Z,9.31
2019-05-07T00:11:15.070Z,9.38
2019-05-07T00:12:13.868Z,9.38
2019-05-07T00:13:23.877Z,9.44
2019-05-07T00:14:13.893Z,9.44
2019-05-07T00:15:13.898Z,9.5
2019-05-07T00:16:13.905Z,9.5
2019-05-07T00:17:13.923Z,9.5
2019-05-07T00:18:23.929Z,9.5
2019-05-07T00:19:13.941Z,9.56
2019-05-07T00:20:24.020Z,9.56
2019-05-07T00:21:14.007Z,9.56
2019-05-07T00:22:15.064Z,9.56
2019-05-07T00:25:24.116Z,9.5
2019-05-07T00:26:14.109Z,9.44
2019-05-07T00:27:24.127Z,9.44
2019-05-07T00:28:24.158Z,9.44
2019-05-07T00:29:24.192Z,9.44
2019-05-07T00:30:24.214Z,9.44
2019-05-07T00:31:14.195Z,9.38
2019-05-07T00:32:14.237Z,9.38
2019-05-07T00:33:24.290Z,9.38
2019-05-07T00:34:24.313Z,9.44
2019-05-07T00:35:14.342Z,9.44
2019-05-07T00:36:14.346Z,9.44
2019-05-07T00:37:14.359Z,9.44
2019-05-07T00:38:24.370Z,9.44
2019-05-07T00:39:24.381Z,9.44
2019-05-07T00:40:24.436Z,9.44
2019-05-07T00:41:14.452Z,9.44
2019-05-07T00:42:14.492Z,9.44
2019-05-07T00:43:24.510Z,9.44
2019-05-07T00:44:15.362Z,9.5
2019-05-07T00:45:20.136Z,9.5
2019-05-07T00:46:14.597Z,9.44
2019-05-07T00:47:14.590Z,9.44
2019-05-07T00:48:24.656Z,9.44
2019-05-07T00:49:14.682Z,9.38
2019-05-07T00:50:14.718Z,9.38
2019-05-07T00:51:54.779Z,9.31
2019-05-07T00:52:54.830Z,9.31
2019-05-07T00:53:44.846Z,9.31
2019-05-07T00:54:44.854Z,9.31
2019-05-07T00:55:44.853Z,9.31
2019-05-07T00:56:44.865Z,9.25
2019-05-07T00:57:54.870Z,9.25
2019-05-07T00:58:44.915Z,9.25
2019-05-07T00:59:44.905Z,9.25
2019-05-07T01:00:44.911Z,9.25
2019-05-07T01:01:44.988Z,9.25
2019-05-07T01:02:54.954Z,9.19
2019-05-07T01:03:54.986Z,9.19
2019-05-07T01:04:45.037Z,9.19
2019-05-07T01:05:45.110Z,9.13
2019-05-07T01:06:45.246Z,9.13
2019-05-07T01:07:55.126Z,9.19
2019-05-07T01:08:55.162Z,9.19
2019-05-07T01:09:45.194Z,9.13
2019-05-07T01:10:45.189Z,9.06
2019-05-07T01:11:45.203Z,9.06
2019-05-07T01:12:55.232Z,9.13
2019-05-07T01:13:55.293Z,9.13
2019-05-07T01:14:45.280Z,9.19
2019-05-07T01:15:45.301Z,9.19
2019-05-07T01:16:45.306Z,9.19
2019-05-07T01:17:56.503Z,9.19
2019-05-07T01:18:55.351Z,9.13
2019-05-07T01:19:45.361Z,9.13
2019-05-07T01:20:45.368Z,9.06
2019-05-07T01:21:45.390Z,9.13
2019-05-07T01:22:55.419Z,9.13
2019-05-07T01:23:45.434Z,9.06
2019-05-07T01:24:45.437Z,9.06
2019-05-07T01:25:45.494Z,9
2019-05-07T01:26:45.506Z,8.94
2019-05-07T01:27:55.524Z,8.88
2019-05-07T01:28:55.527Z,8.88
2019-05-07T01:29:45.545Z,8.88
2019-05-07T01:30:45.600Z,8.88
2019-05-07T01:31:45.664Z,8.81
2019-05-07T01:32:55.758Z,8.81
2019-05-07T01:33:55.798Z,8.81
2019-05-07T01:34:45.909Z,8.81
2019-05-07T01:35:45.910Z,8.81
2019-05-07T01:36:45.936Z,8.81
2019-05-07T01:37:55.941Z,8.88
2019-05-07T01:38:55.964Z,8.88
2019-05-07T01:39:46.668Z,8.88
2019-05-07T01:40:45.992Z,8.88
2019-05-07T01:41:46.018Z,8.81
2019-05-07T01:42:56.076Z,8.81
2019-05-07T01:43:46.057Z,8.81
2019-05-07T01:44:46.062Z,8.88
2019-05-07T01:45:49.305Z,8.88
2019-05-07T01:46:46.141Z,8.88
2019-05-07T01:47:56.145Z,8.94
2019-05-07T01:48:57.512Z,8.94
2019-05-07T01:49:46.196Z,8.94
2019-05-07T01:50:46.379Z,8.94
2019-05-07T01:51:46.248Z,8.88
2019-05-07T01:52:56.293Z,8.81
2019-05-07T01:53:56.311Z,8.81
2019-05-07T01:54:47.401Z,8.81
2019-05-07T01:55:46.345Z,8.81
2019-05-07T01:56:46.381Z,8.81
2019-05-07T01:57:56.399Z,8.75
2019-05-07T01:58:56.438Z,8.69
2019-05-07T01:59:46.439Z,8.5
2019-05-07T02:00:46.451Z,8.44
2019-05-07T02:01:46.576Z,8.31
2019-05-07T02:02:56.461Z,8.31
2019-05-07T02:03:56.471Z,8.31
2019-05-07T02:04:46.546Z,8.31
2019-05-07T02:05:46.731Z,8.25
2019-05-07T02:06:46.762Z,8.38
2019-05-07T02:07:56.784Z,8.5
2019-05-07T02:08:56.883Z,8.56
2019-05-07T02:09:46.937Z,8.56
2019-05-07T02:10:46.957Z,8.56
2019-05-07T02:11:46.958Z,8.56
2019-05-07T02:12:57.197Z,8.56
2019-05-07T02:13:57.088Z,8.56
2019-05-07T02:14:47.075Z,8.63
2019-05-07T02:15:58.331Z,8.63
2019-05-07T02:16:47.162Z,8.63
2019-05-07T02:17:57.219Z,8.63
2019-05-07T02:18:57.255Z,8.63
2019-05-07T02:19:47.270Z,8.63
2019-05-07T02:20:47.284Z,8.63
2019-05-07T02:21:47.292Z,8.63
2019-05-07T02:22:57.296Z,8.63
2019-05-07T02:23:47.454Z,8.56
2019-05-07T02:24:47.325Z,8.5
2019-05-07T02:25:47.357Z,8.44
2019-05-07T02:26:47.325Z,8.38
2019-05-07T02:27:57.349Z,8.38
2019-05-07T02:28:47.395Z,8.31
2019-05-07T02:29:47.445Z,8.31
2019-05-07T02:30:47.520Z,8.31
2019-05-07T02:31:47.501Z,8.31
2019-05-07T02:32:57.555Z,8.38
2019-05-07T02:33:57.576Z,8.31
2019-05-07T02:34:47.637Z,8.25
2019-05-07T02:35:47.645Z,8.25
2019-05-07T02:36:47.654Z,8.19
2019-05-07T02:37:57.655Z,8.13
2019-05-07T02:38:57.676Z,8.13
2019-05-07T02:39:47.681Z,8.13
2019-05-07T02:40:47.703Z,8.13
2019-05-07T02:41:47.734Z,8.13
2019-05-07T02:42:57.723Z,8.13
2019-05-07T02:44:00.010Z,8.13
2019-05-07T02:44:47.762Z,8.13
2019-05-07T02:45:47.897Z,8.19
2019-05-07T02:46:47.788Z,8.19
2019-05-07T02:47:57.813Z,8.19
2019-05-07T02:48:57.820Z,8.19
2019-05-07T02:49:47.862Z,8.19
2019-05-07T02:50:47.863Z,8.25
2019-05-07T02:51:47.909Z,8.25
2019-05-07T02:52:57.903Z,8.25
2019-05-07T02:53:47.995Z,8.31
2019-05-07T02:54:47.996Z,8.31
2019-05-07T02:55:48.058Z,8.31
2019-05-07T02:56:48.205Z,8.31
2019-05-07T02:57:58.077Z,8.31
2019-05-07T02:58:58.154Z,8.31
2019-05-07T02:59:48.177Z,8.38
2019-05-07T03:00:48.182Z,8.38
2019-05-07T03:01:48.229Z,8.38
2019-05-07T03:02:58.215Z,8.38
2019-05-07T03:03:58.229Z,8.38
2019-05-07T03:04:48.240Z,8.44
2019-05-07T03:05:48.251Z,8.44
2019-05-07T03:06:48.280Z,8.44
2019-05-07T03:07:59.382Z,8.44
2019-05-07T03:08:48.297Z,8.44
2019-05-07T03:09:48.297Z,8.44
2019-05-07T03:10:48.366Z,8.44
2019-05-07T03:11:48.421Z,8.5
2019-05-07T03:12:58.408Z,8.5
2019-05-07T03:13:58.469Z,8.5
2019-05-07T03:14:48.446Z,8.5
2019-05-07T03:15:48.490Z,8.5
2019-05-07T03:16:49.330Z,8.56
2019-05-07T03:17:58.512Z,8.63
2019-05-07T03:18:49.524Z,8.69
2019-05-07T03:19:58.559Z,8.75
2019-05-07T03:20:48.564Z,8.69
2019-05-07T03:21:48.592Z,8.63
2019-05-07T03:22:58.600Z,8.63
2019-05-07T03:23:48.657Z,8.63
2019-05-07T03:24:48.610Z,8.63
2019-05-07T03:25:48.618Z,8.56
2019-05-07T03:26:48.641Z,8.69
2019-05-07T03:27:58.656Z,8.75
2019-05-07T03:28:58.664Z,8.81
2019-05-07T03:29:48.680Z,8.75
2019-05-07T03:30:48.782Z,8.81
2019-05-07T03:31:48.780Z,8.81
2019-05-07T03:32:58.786Z,8.81
2019-05-07T03:33:58.813Z,8.81
2019-05-07T03:34:48.843Z,8.81
2019-05-07T03:36:58.920Z,8.88
2019-05-07T03:37:48.937Z,8.88
2019-05-07T03:38:58.948Z,8.88
2019-05-07T03:39:59.018Z,8.88
2019-05-07T03:41:59.028Z,8.88
2019-05-07T03:43:01.730Z,8.88
2019-05-07T03:43:49.045Z,8.88
2019-05-07T03:44:49.063Z,8.88
2019-05-07T03:47:03.040Z,8.81
2019-05-07T03:47:49.106Z,8.75
2019-05-07T03:48:59.267Z,8.81
2019-05-07T03:49:49.275Z,8.75
2019-05-07T03:52:03.827Z,8.75
2019-05-07T03:52:49.378Z,8.69
2019-05-07T03:53:59.401Z,8.69
2019-05-07T03:54:49.410Z,8.63
2019-05-07T03:57:04.790Z,8.56
2019-05-07T03:57:52.540Z,8.56
2019-05-07T03:58:59.479Z,8.56
2019-05-07T03:59:59.525Z,8.56
2019-05-07T04:01:59.575Z,8.69
2019-05-07T04:02:59.591Z,8.69
2019-05-07T04:03:59.607Z,8.69
2019-05-07T04:04:52.218Z,8.69
2019-05-07T04:07:02.527Z,8.81
2019-05-07T04:07:49.640Z,8.81
2019-05-07T04:08:59.648Z,8.81
2019-05-07T04:09:49.651Z,8.81
2019-05-07T04:11:59.695Z,8.81
2019-05-07T04:12:49.730Z,8.88
2019-05-07T04:14:49.809Z,8.88
2019-05-07T04:17:59.874Z,8.88
2019-05-07T04:18:59.920Z,8.88
2019-05-07T04:19:52.611Z,8.88
2019-05-07T04:22:00.005Z,8.88
2019-05-07T04:23:00.007Z,8.94
2019-05-07T04:24:03.325Z,8.94
2019-05-07T04:26:22.890Z,8.94
2019-05-07T04:27:20.071Z,8.94
2019-05-07T04:28:33.018Z,8.94
2019-05-07T04:29:23.025Z,8.94
2019-05-07T04:30:20.160Z,8.88
2019-05-07T04:33:43.642Z,8.88
2019-05-07T04:34:30.247Z,8.88
2019-05-07T04:35:20.262Z,8.88
2019-05-07T04:37:32.966Z,8.88
2019-05-07T04:38:23.564Z,8.88
2019-05-07T04:39:23.040Z,8.88
2019-05-07T04:40:23.671Z,8.81
2019-05-07T04:42:33.088Z,8.81
2019-05-07T04:43:23.214Z,8.81
2019-05-07T04:44:23.244Z,8.81
2019-05-07T04:45:23.077Z,8.81
2019-05-07T04:47:37.900Z,8.81
2019-05-07T04:48:23.012Z,8.81
2019-05-07T04:49:23.567Z,8.81
2019-05-07T04:50:37.602Z,8.81
2019-05-07T04:52:33.379Z,8.81
2019-05-07T04:53:23.615Z,8.81
2019-05-07T04:54:23.433Z,8.81
2019-05-07T04:55:22.880Z,8.81
2019-05-07T04:57:32.971Z,8.81
2019-05-07T04:59:23.479Z,8.81
2019-05-07T05:00:22.881Z,8.81
2019-05-07T05:02:32.477Z,8.88
2019-05-07T05:03:23.579Z,8.81
2019-05-07T05:04:29.676Z,8.81
2019-05-07T05:05:23.504Z,8.81
2019-05-07T05:07:33.454Z,8.81
2019-05-07T05:08:23.280Z,8.81
2019-05-07T05:09:23.271Z,8.81
2019-05-07T05:10:22.992Z,8.88
2019-05-07T05:11:43.554Z,8.88
2019-05-07T05:12:32.594Z,8.94
2019-05-07T05:13:23.417Z,8.94
2019-05-07T05:14:22.677Z,9
2019-05-07T05:15:22.160Z,9.06
2019-05-07T05:16:32.725Z,9.06
2019-05-07T05:17:22.416Z,9.06
2019-05-07T05:18:32.923Z,9.06
2019-05-07T05:19:32.275Z,9.13
2019-05-07T05:20:22.153Z,9.13
2019-05-07T05:21:32.226Z,9.13
2019-05-07T05:22:22.135Z,9.13
2019-05-07T05:23:22.717Z,9.19
2019-05-07T05:24:22.165Z,9.19
2019-05-07T05:25:22.687Z,9.19
2019-05-07T05:26:32.440Z,9.19
2019-05-07T05:27:22.566Z,9.19
2019-05-07T05:28:32.313Z,9.19
2019-05-07T05:29:22.697Z,9.19
2019-05-07T05:30:21.997Z,9.19
2019-05-07T05:31:33.137Z,9.19
2019-05-07T05:32:22.689Z,9.19
2019-05-07T05:33:23.399Z,9.19
2019-05-07T05:34:22.224Z,9.19
2019-05-07T05:35:22.172Z,9.19
2019-05-07T05:36:32.913Z,9.19
2019-05-07T05:37:22.629Z,9.19
2019-05-07T05:38:22.221Z,9.19
2019-05-07T05:39:22.448Z,9.13
2019-05-07T05:40:22.652Z,9.19
2019-05-07T05:41:33.779Z,9.19
2019-05-07T05:42:22.849Z,9.19
2019-05-07T05:43:22.419Z,9.25
2019-05-07T05:44:22.733Z,9.31
2019-05-07T05:45:22.003Z,9.31
2019-05-07T05:46:32.031Z,9.38
2019-05-07T05:47:22.217Z,9.38
2019-05-07T05:48:22.465Z,9.44
2019-05-07T05:49:22.904Z,9.5
2019-05-07T05:50:22.010Z,9.5
2019-05-07T05:52:32.835Z,9.56
2019-05-07T05:53:32.755Z,9.63
2019-05-07T05:54:22.346Z,9.69
2019-05-07T05:55:22.661Z,9.75
2019-05-07T05:57:32.377Z,9.94
2019-05-07T05:58:32.561Z,10
2019-05-07T05:59:27.352Z,10.06
2019-05-07T06:00:22.245Z,10.06
2019-05-07T06:02:32.501Z,10.06
2019-05-07T06:03:32.366Z,10
2019-05-07T06:04:22.307Z,10
2019-05-07T06:05:22.298Z,10.06
2019-05-07T06:07:32.379Z,10
2019-05-07T06:08:23.969Z,10
2019-05-07T06:09:22.395Z,10.06
2019-05-07T06:10:22.535Z,10.13
2019-05-07T06:12:32.854Z,10.19
2019-05-07T06:13:23.057Z,10.25
2019-05-07T06:14:33.080Z,10.25
2019-05-07T06:15:22.484Z,10.31
2019-05-07T06:17:32.523Z,10.38
2019-05-07T06:18:32.754Z,10.44
2019-05-07T06:19:22.660Z,10.44
2019-05-07T06:20:22.751Z,10.44
2019-05-07T06:22:33.105Z,10.44
2019-05-07T06:23:22.842Z,10.5
2019-05-07T06:24:22.838Z,10.44
2019-05-07T06:25:24.567Z,10.5
2019-05-07T06:27:32.908Z,10.56
2019-05-07T06:28:22.899Z,10.56
2019-05-07T06:29:23.085Z,10.63
2019-05-07T06:30:22.940Z,10.5
2019-05-07T06:32:32.951Z,10.63
2019-05-07T06:33:23.239Z,10.5
2019-05-07T06:34:22.978Z,10.56
2019-05-07T06:35:23.157Z,10.63
2019-05-07T06:37:32.999Z,10.69
2019-05-07T06:38:33.016Z,10.69
2019-05-07T06:39:23.046Z,10.75
2019-05-07T06:40:25.590Z,10.81
2019-05-07T06:42:33.290Z,10.88
2019-05-07T06:43:33.124Z,10.94
2019-05-07T06:44:23.164Z,10.94
2019-05-07T06:45:23.208Z,10.94
2019-05-07T06:46:33.233Z,11
2019-05-07T06:47:23.325Z,11
2019-05-07T06:48:41.630Z,10.94
2019-05-07T06:49:24.450Z,11
2019-05-07T06:50:24.451Z,11
2019-05-07T06:51:34.478Z,10.94
2019-05-07T06:52:24.367Z,11
2019-05-07T06:53:23.612Z,10.94
2019-05-07T06:54:34.493Z,10.94
2019-05-07T06:55:23.430Z,10.94
2019-05-07T06:56:33.445Z,10.94
2019-05-07T06:57:33.464Z,11.06
2019-05-07T06:58:33.495Z,11.06
2019-05-07T06:59:23.543Z,11.06
2019-05-07T07:00:23.515Z,11.12
2019-05-07T07:01:33.537Z,11.19
2019-05-07T07:02:33.559Z,11.25
2019-05-07T07:03:33.578Z,11.25
2019-05-07T07:04:23.574Z,11.31
2019-05-07T07:05:25.879Z,11.31
2019-05-07T07:07:36.991Z,11.38
2019-05-07T07:08:23.756Z,11.38
2019-05-07T07:09:23.759Z,11.44
2019-05-07T07:10:23.796Z,11.44
2019-05-07T07:11:33.825Z,11.44
2019-05-07T07:12:25.932Z,11.5
2019-05-07T07:13:33.888Z,11.5
2019-05-07T07:14:23.886Z,11.5
2019-05-07T07:15:23.910Z,11.56
2019-05-07T07:16:33.933Z,11.56
2019-05-07T07:17:25.072Z,11.63
2019-05-07T07:18:47.516Z,11.69
2019-05-07T07:19:23.952Z,11.69
2019-05-07T07:21:34.053Z,11.81
2019-05-07T07:22:24.065Z,11.88
2019-05-07T07:23:24.065Z,11.94
2019-05-07T07:24:24.096Z,11.94
2019-05-07T07:26:34.256Z,12.06
2019-05-07T07:27:24.260Z,12.06
2019-05-07T07:28:34.262Z,12.06
2019-05-07T07:29:24.314Z,12
2019-05-07T07:31:34.339Z,12.06
2019-05-07T07:32:24.349Z,12.13
2019-05-07T07:33:34.359Z,12.25
2019-05-07T07:34:24.389Z,12.37
2019-05-07T07:36:34.393Z,12.25
2019-05-07T07:37:24.399Z,12.19
2019-05-07T07:38:24.413Z,12.06
2019-05-07T07:39:24.550Z,12
2019-05-07T07:42:34.473Z,11.94
2019-05-07T07:46:04.575Z,12.31
2019-05-07T07:47:04.585Z,12.31
2019-05-07T07:48:04.605Z,12.5
2019-05-07T07:49:10.866Z,12.63
2019-05-07T07:50:04.668Z,12.88
2019-05-07T07:51:37.715Z,12.88
2019-05-07T07:52:34.648Z,12.81
2019-05-07T07:56:04.711Z,13.25
2019-05-07T07:56:56.436Z,13.38
2019-05-07T08:01:34.809Z,13.94
2019-05-07T08:06:05.223Z,14.13
2019-05-07T08:07:05.235Z,14.06
2019-05-07T08:11:35.359Z,14.38
2019-05-07T08:12:35.391Z,14.25
2019-05-07T08:13:25.410Z,14.25
2019-05-07T08:14:35.422Z,14.19
2019-05-07T08:17:05.450Z,14.25
2019-05-07T08:17:35.457Z,14.31
2019-05-07T08:17:55.477Z,14.38
2019-05-07T08:18:35.499Z,14.44
2019-05-07T08:19:25.477Z,14.31
2019-05-07T08:20:55.560Z,14.38
2019-05-07T08:22:05.573Z,14.38
2019-05-07T08:22:25.574Z,14.44
2019-05-07T08:22:55.578Z,14.5
2019-05-07T08:23:55.612Z,14.56
2019-05-07T08:25:05.698Z,14.56
2019-05-07T08:26:25.673Z,14.06
2019-05-07T08:27:35.691Z,14.19
2019-05-07T08:29:35.813Z,14.5
2019-05-07T08:30:55.918Z,14.69
2019-05-07T08:32:05.918Z,14.56
2019-05-07T08:36:35.956Z,14.75
2019-05-07T08:37:35.969Z,14.94
2019-05-07T08:39:35.997Z,15.13
2019-05-07T08:40:56.006Z,15.13
2019-05-07T08:42:06.009Z,15.19
2019-05-07T08:44:11.393Z,15
2019-05-07T08:45:06.070Z,15
2019-05-07T08:46:26.075Z,15.19
2019-05-07T08:47:26.061Z,15.44
2019-05-07T08:48:47.061Z,15.44
2019-05-07T08:51:06.119Z,15.5
2019-05-07T08:52:06.140Z,15.63
2019-05-07T08:56:36.277Z,15.63
2019-05-07T08:57:36.267Z,15.56
2019-05-07T08:58:36.257Z,15.38
2019-05-07T08:59:36.303Z,15.06
2019-05-07T09:03:36.319Z,15.5
2019-05-07T09:04:36.331Z,15.5
2019-05-07T09:05:56.351Z,15.69
2019-05-07T09:07:06.409Z,15.75
2019-05-07T09:11:37.279Z,15.94
2019-05-07T09:14:36.549Z,15.81
2019-05-07T09:15:56.593Z,15.56
2019-05-07T09:17:06.600Z,15.69
2019-05-07T09:21:36.620Z,15.44
2019-05-07T09:22:47.767Z,15.44
2019-05-07T09:24:36.703Z,15.13
2019-05-07T09:25:56.735Z,15
2019-05-07T09:28:06.747Z,15.13
2019-05-07T09:29:06.789Z,15
2019-05-07T09:30:06.833Z,15.06
2019-05-07T09:31:26.851Z,15.13
2019-05-07T09:32:36.897Z,15.19
2019-05-07T09:33:36.898Z,15.31
2019-05-07T09:34:26.896Z,15.19
2019-05-07T09:37:36.950Z,15.25
2019-05-07T09:38:36.948Z,15.13
2019-05-07T09:39:36.959Z,15.06
2019-05-07T09:41:36.977Z,15
2019-05-07T09:44:37.026Z,15.25
2019-05-07T09:45:57.036Z,15.56
2019-05-07T09:47:07.067Z,15.5
2019-05-07T09:51:27.139Z,16.12
2019-05-07T09:52:37.256Z,15.94
2019-05-07T09:53:37.189Z,16
2019-05-07T09:54:37.241Z,16.12
2019-05-07T09:55:57.229Z,16.06
2019-05-07T09:57:22.712Z,15.94
2019-05-07T09:58:07.329Z,15.75
2019-05-07T09:59:07.340Z,15.75
2019-05-07T10:00:07.357Z,15.81
2019-05-07T10:03:27.407Z,15.81
2019-05-07T10:04:27.404Z,15.81
2019-05-07T10:07:38.142Z,15.69
2019-05-07T10:10:57.513Z,16.12
2019-05-07T10:12:07.531Z,16.37
2019-05-07T10:16:37.630Z,15.81
2019-05-07T10:17:37.637Z,15.81
2019-05-07T10:18:38.629Z,15.94
2019-05-07T10:19:37.686Z,16
2019-05-07T10:20:57.699Z,16.19
2019-05-07T10:22:07.702Z,16.19
2019-05-07T10:24:07.768Z,16
2019-05-07T10:25:07.752Z,15.94
2019-05-07T10:26:27.754Z,16.25
2019-05-07T10:27:37.763Z,16.56
2019-05-07T10:28:37.779Z,16.81
2019-05-07T10:29:38.850Z,17
2019-05-07T10:30:57.807Z,17.37
2019-05-07T10:32:07.854Z,17.62
2019-05-07T10:33:07.893Z,17.62
2019-05-07T10:34:07.920Z,17.69
2019-05-07T10:35:07.922Z,17.31
2019-05-07T10:36:27.940Z,17.12
2019-05-07T10:37:27.959Z,17
2019-05-07T10:39:38.031Z,17
2019-05-07T10:40:58.034Z,16.75
2019-05-07T10:42:08.055Z,16.81
2019-05-07T10:46:38.136Z,17.44
2019-05-07T10:48:38.178Z,17.56
2019-05-07T10:51:08.216Z,17.31
2019-05-07T10:52:08.224Z,17.56
2019-05-07T10:53:08.348Z,17.81
2019-05-07T10:54:08.304Z,18.19
2019-05-07T10:55:08.315Z,18.25
2019-05-07T10:56:08.330Z,18.19
2019-05-07T10:57:08.375Z,17.94
2019-05-07T10:58:08.393Z,17.75
2019-05-07T10:59:08.435Z,17.62
2019-05-07T11:00:08.449Z,17.5
2019-05-07T11:01:28.499Z,17
2019-05-07T11:07:08.592Z,16.37
2019-05-07T11:09:08.609Z,16.19
2019-05-07T11:10:08.666Z,15.94
2019-05-07T11:11:28.690Z,16
2019-05-07T11:13:48.848Z,15.75
2019-05-07T11:17:08.846Z,16.06
2019-05-07T11:21:39.051Z,15.94
2019-05-07T11:22:39.109Z,15.75
2019-05-07T11:23:39.104Z,15.75
2019-05-07T11:24:39.226Z,15.81
2019-05-07T11:25:39.160Z,15.94
2019-05-07T11:26:59.137Z,15.81
2019-05-07T11:27:59.148Z,15.75
2019-05-07T11:28:59.155Z,15.63
2019-05-07T11:30:09.168Z,15.56
2019-05-07T11:31:29.179Z,15.13
2019-05-07T11:37:09.376Z,15
2019-05-07T11:38:18.505Z,14.94
2019-05-07T11:39:09.364Z,14.81
2019-05-07T11:40:09.404Z,14.75
2019-05-07T11:41:29.423Z,14.75
2019-05-07T11:45:39.516Z,14.81
2019-05-07T11:51:39.646Z,14.44
2019-05-07T11:52:39.607Z,14.44
2019-05-07T11:53:41.777Z,14.5
2019-05-07T11:54:39.659Z,14.5
2019-05-07T11:55:41.830Z,14.44
2019-05-07T11:56:59.693Z,14.5
2019-05-07T11:58:12.638Z,14.5
2019-05-07T12:01:44.435Z,14.63
2019-05-07T12:02:39.944Z,14.56
2019-05-07T12:03:40.031Z,14.5
2019-05-07T12:04:42.131Z,14.63
2019-05-07T12:05:42.117Z,14.75
2019-05-07T12:07:00.003Z,14.87
2019-05-07T12:10:22.242Z,14.87
2019-05-07T12:11:40.001Z,15.19
2019-05-07T12:12:32.134Z,15.44
2019-05-07T12:13:40.021Z,15.5
2019-05-07T12:14:40.039Z,15.69
2019-05-07T12:15:40.121Z,15.75
2019-05-07T12:17:00.103Z,15.94
2019-05-07T12:18:11.853Z,15.81
2019-05-07T12:19:12.384Z,15.81
2019-05-07T12:20:12.028Z,15.75
2019-05-07T12:21:42.157Z,15.81
2019-05-07T12:26:12.364Z,15.56
2019-05-07T12:27:11.889Z,15.5
2019-05-07T12:28:22.281Z,15.69
2019-05-07T12:31:30.465Z,15.56
2019-05-07T12:32:32.340Z,15.56
2019-05-07T12:33:42.627Z,15.69
2019-05-07T12:34:42.310Z,15.75
2019-05-07T12:36:01.940Z,15.81
2019-05-07T12:38:21.876Z,15.56
2019-05-07T12:39:21.898Z,15.44
2019-05-07T12:40:22.358Z,15.44
2019-05-07T12:41:33.029Z,15.56
2019-05-07T12:42:42.113Z,15.56
2019-05-07T12:43:31.873Z,15.81
2019-05-07T12:44:31.968Z,16
2019-05-07T12:46:02.709Z,16.06
2019-05-07T12:48:12.047Z,16.12
2019-05-07T12:49:11.945Z,16
2019-05-07T12:50:10.919Z,16.12
2019-05-07T12:51:36.498Z,16.19
2019-05-07T12:54:52.433Z,16.25
2019-05-07T12:56:11.012Z,16.31
2019-05-07T13:00:22.898Z,16.44
2019-05-07T13:01:32.789Z,16.37
2019-05-07T13:02:37.853Z,16.31
2019-05-07T13:03:42.766Z,16.31
2019-05-07T13:04:41.741Z,16.44
2019-05-07T13:06:02.478Z,16.44
2019-05-07T13:07:21.973Z,16.37
2019-05-07T13:11:32.553Z,15.88
2019-05-07T13:12:41.978Z,15.75
2019-05-07T13:13:31.979Z,15.69
2019-05-07T13:14:31.422Z,15.81
2019-05-07T13:16:02.880Z,15.69
2019-05-07T13:17:12.059Z,15.56
2019-05-07T13:18:22.761Z,15.5
2019-05-07T13:21:31.909Z,15.5
2019-05-07T13:22:32.546Z,15.56
2019-05-07T13:23:42.142Z,15.5
2019-05-07T13:24:42.475Z,15.31
2019-05-07T13:26:02.535Z,15.38
2019-05-07T13:31:41.803Z,16.19
2019-05-07T13:32:32.039Z,16.19
2019-05-07T13:33:42.083Z,16.37
2019-05-07T13:34:42.500Z,16.62
2019-05-07T13:36:02.282Z,17.19
2019-05-07T13:39:11.921Z,18
2019-05-07T13:40:11.920Z,18
2019-05-07T13:41:31.946Z,17.81
2019-05-07T13:42:43.845Z,17.62
2019-05-07T13:43:42.023Z,17.5
2019-05-07T13:44:42.047Z,17.37
2019-05-07T13:46:02.587Z,17.44
2019-05-07T13:51:42.213Z,17.12
2019-05-07T13:52:43.309Z,17.12
2019-05-07T13:53:42.747Z,17.12
2019-05-07T13:54:42.265Z,17
2019-05-07T13:56:02.372Z,16.87
2019-05-07T14:01:42.313Z,16.5
2019-05-07T14:02:33.083Z,16.56
2019-05-07T14:03:42.380Z,16.37
2019-05-07T14:04:42.389Z,16.37
2019-05-07T14:06:04.535Z,16.19
2019-05-07T14:07:12.682Z,16.12
2019-05-07T14:08:14.188Z,16
2019-05-07T14:09:02.455Z,15.94
2019-05-07T14:10:12.675Z,16.06
2019-05-07T14:11:42.481Z,15.88
2019-05-07T14:16:12.561Z,15.88
2019-05-07T14:19:13.056Z,16.12
2019-05-07T14:20:13.016Z,16.12
2019-05-07T14:21:42.639Z,16.06
2019-05-07T14:24:43.857Z,16.06
2019-05-07T14:26:02.785Z,16.12
2019-05-07T14:28:02.837Z,16.12
2019-05-07T14:29:02.839Z,16
2019-05-07T14:30:24.430Z,16.06
2019-05-07T14:31:33.689Z,16.06
2019-05-07T14:32:42.911Z,16
2019-05-07T14:33:42.934Z,16
2019-05-07T14:34:42.965Z,16
2019-05-07T14:36:03.096Z,16
2019-05-07T14:38:03.007Z,16.06
2019-05-07T14:39:13.004Z,16.12
2019-05-07T14:40:13.095Z,16.19
2019-05-07T14:41:33.041Z,16.12
2019-05-07T14:46:13.097Z,16.31
2019-05-07T14:47:23.246Z,16.31
2019-05-07T14:49:13.131Z,16.37
2019-05-07T14:50:13.139Z,16.37
2019-05-07T14:51:43.210Z,16.37
2019-05-07T14:54:43.308Z,16.19
2019-05-07T14:56:03.362Z,16.19
2019-05-07T14:58:03.473Z,16.06
2019-05-07T14:59:14.598Z,16.12
2019-05-07T15:01:34.004Z,15.88
2019-05-07T15:06:13.489Z,15.56
2019-05-07T15:07:33.509Z,15.44
2019-05-07T15:08:43.560Z,15.44
2019-05-07T15:09:43.566Z,15.44
2019-05-07T15:11:03.568Z,15.44
2019-05-07T15:12:03.719Z,15.38
2019-05-07T15:13:13.643Z,15.38
2019-05-07T15:14:13.677Z,15.44
2019-05-07T15:16:43.700Z,15.5
2019-05-07T15:17:43.732Z,15.63
2019-05-07T15:18:33.724Z,15.56
2019-05-07T15:19:33.737Z,15.56
2019-05-07T15:21:03.893Z,15.75
2019-05-07T15:22:13.811Z,15.69
2019-05-07T15:23:13.784Z,15.56
2019-05-07T15:26:34.150Z,15.38
2019-05-07T15:31:13.967Z,15.5
2019-05-07T15:32:34.225Z,15.38
2019-05-07T15:33:44.065Z,15.38
2019-05-07T15:34:44.054Z,15.5
2019-05-07T15:36:06.486Z,15.5
2019-05-07T15:37:34.190Z,15.5
2019-05-07T15:38:44.244Z,15.44
2019-05-07T15:39:44.259Z,15.5
2019-05-07T15:41:04.287Z,15.5
2019-05-07T15:46:44.321Z,15.31
2019-05-07T15:51:16.869Z,15.31
2019-05-07T15:56:44.465Z,15.06
2019-05-07T15:57:44.485Z,15.06
2019-05-07T15:58:44.491Z,15.06
2019-05-07T15:59:44.548Z,15.13
2019-05-07T16:01:04.625Z,15.19
2019-05-07T16:02:14.638Z,15.19
2019-05-07T16:03:14.667Z,15.19
2019-05-07T16:04:21.830Z,15.13
2019-05-07T16:05:14.830Z,15.13
2019-05-07T16:06:34.690Z,15.19
2019-05-07T16:07:44.699Z,15.13
2019-05-07T16:08:34.739Z,15.13
2019-05-07T16:09:34.743Z,15.13
2019-05-07T16:11:04.756Z,15.19
2019-05-07T16:16:45.020Z,15.25
2019-05-07T16:21:14.973Z,15.19
2019-05-07T16:22:04.984Z,15.19
2019-05-07T16:23:17.763Z,15.25
2019-05-07T16:24:15.007Z,15.25
2019-05-07T16:25:15.007Z,15.25
2019-05-07T16:26:35.009Z,15.25
2019-05-07T16:27:45.038Z,15.25
2019-05-07T16:28:45.037Z,15.31
2019-05-07T16:29:45.049Z,15.19
2019-05-07T16:31:05.070Z,15.13
2019-05-07T16:35:35.235Z,15.13
2019-05-07T16:36:45.236Z,15.06
2019-05-07T16:38:45.289Z,15
2019-05-07T16:39:45.330Z,15
2019-05-07T16:41:05.380Z,15
2019-05-07T16:42:15.393Z,14.94
2019-05-07T16:43:15.411Z,14.94
2019-05-07T16:44:15.423Z,14.94
2019-05-07T16:47:35.450Z,14.75
2019-05-07T16:48:45.464Z,14.75
2019-05-07T16:49:45.652Z,14.63
2019-05-07T16:50:55.666Z,14.63
2019-05-07T16:51:45.488Z,14.63
2019-05-07T16:52:45.504Z,14.56
2019-05-07T16:53:45.513Z,14.5
2019-05-07T16:54:45.534Z,14.5
2019-05-07T17:01:05.713Z,14.38
2019-05-07T17:02:16.967Z,14.31
2019-05-07T17:03:15.774Z,14.31
2019-05-07T17:04:15.825Z,14.38
2019-05-07T17:09:15.892Z,14.19
2019-05-07T17:12:36.091Z,14.19
2019-05-07T17:13:45.985Z,14.13
2019-05-07T17:14:48.379Z,14.13
2019-05-07T17:18:06.102Z,13.94
2019-05-07T17:19:16.054Z,13.88
2019-05-07T17:22:16.152Z,13.75
2019-05-07T17:23:16.249Z,13.81
2019-05-07T17:24:16.168Z,13.81
2019-05-07T17:27:36.398Z,13.75
2019-05-07T17:28:46.273Z,13.75
2019-05-07T17:29:46.286Z,13.69
2019-05-07T17:36:06.349Z,13.69
2019-05-07T17:40:36.510Z,13.56
2019-05-07T17:41:46.503Z,13.56
2019-05-07T17:42:46.498Z,13.5
2019-05-07T17:43:46.557Z,13.5
2019-05-07T17:44:46.589Z,13.5
2019-05-07T17:45:57.401Z,13.56
2019-05-07T17:51:06.678Z,13.38
2019-05-07T17:55:36.720Z,13.19
2019-05-07T17:56:46.771Z,13.13
2019-05-07T17:57:46.789Z,13.06
2019-05-07T17:58:46.821Z,13.06
2019-05-07T17:59:36.823Z,13
2019-05-07T18:02:06.927Z,12.94
2019-05-07T18:03:16.935Z,12.94
2019-05-07T18:04:16.934Z,12.88
2019-05-07T18:05:36.996Z,12.81
2019-05-07T18:06:47.023Z,12.81
2019-05-07T18:07:47.136Z,12.81
2019-05-07T18:08:47.002Z,12.69
2019-05-07T18:09:47.051Z,12.69
2019-05-07T18:11:18.449Z,12.69
2019-05-07T18:12:17.067Z,12.63
2019-05-07T18:13:17.076Z,12.63