createdAt,value
2023-05-12T00:00:57.201Z,3.90
2023-05-12T00:11:01.241Z,3.47
2023-05-12T00:21:04.148Z,3.83
2023-05-12T00:31:08.985Z,4.13
2023-05-12T00:41:10.789Z,3.58
2023-05-12T00:51:13.555Z,4.13
2023-05-12T01:01:15.386Z,3.83
2023-05-12T01:11:17.402Z,3.85
2023-05-12T01:21:26.695Z,3.97
2023-05-12T01:31:29.472Z,3.88
2023-05-12T01:41:31.376Z,3.58
2023-05-12T01:51:33.042Z,4.22
2023-05-12T02:01:34.938Z,3.97
2023-05-12T02:11:40.146Z,4.65
2023-05-12T02:21:41.895Z,4.28
2023-05-12T02:31:43.894Z,4.47
2023-05-12T02:41:45.646Z,3.95
2023-05-12T02:51:48.848Z,4.28
2023-05-12T03:11:53.849Z,3.90
2023-05-12T03:22:04.270Z,5.55
2023-05-12T03:32:07.661Z,4.13
2023-05-12T03:52:19.036Z,3.92
2023-05-12T04:02:20.845Z,3.95
2023-05-12T04:12:23.767Z,4.30
2023-05-12T04:32:27.812Z,3.90
2023-05-12T04:42:30.025Z,3.65
2023-05-12T04:52:32.193Z,4.97
2023-05-12T05:02:34.063Z,3.87
2023-05-12T05:12:36.957Z,3.70
2023-05-12T05:22:39.635Z,4.63
2023-05-12T05:32:43.796Z,4.40
2023-05-12T05:42:49.476Z,4.15
2023-05-12T05:52:52.034Z,4.07
2023-05-12T06:02:54.082Z,4.00
2023-05-12T06:13:00.456Z,4.53
2023-05-12T06:23:03.302Z,4.65
2023-05-12T06:33:07.114Z,4.15
2023-05-12T06:43:09.000Z,4.45
2023-05-12T06:53:12.064Z,4.57
2023-05-12T07:03:15.081Z,4.72
2023-05-12T07:13:20.111Z,4.25
2023-05-12T07:23:22.854Z,3.92
2023-05-12T07:33:37.730Z,4.80
2023-05-12T07:43:40.308Z,4.18
2023-05-12T07:53:43.431Z,3.80
2023-05-12T08:03:45.175Z,3.55
2023-05-12T08:13:51.208Z,3.30
2023-05-12T08:23:52.839Z,3.70
2023-05-12T08:34:09.145Z,3.47
2023-05-12T08:44:14.927Z,3.50
2023-05-12T08:54:19.169Z,4.63
2023-05-12T09:04:20.978Z,4.10
2023-05-12T09:14:33.553Z,4.40
2023-05-12T09:24:40.800Z,4.67
2023-05-12T09:34:51.647Z,6.03
2023-05-12T09:44:53.631Z,5.93
2023-05-12T09:54:55.545Z,5.20
2023-05-12T10:05:03.202Z,6.68
2023-05-12T10:15:07.219Z,6.60
2023-05-12T10:25:09.868Z,7.18
2023-05-12T10:35:13.300Z,7.00
2023-05-12T10:45:25.131Z,7.28
2023-05-12T10:55:52.779Z,7.82
2023-05-12T11:06:05.466Z,8.80
2023-05-12T11:16:12.879Z,8.10
2023-05-12T11:26:19.143Z,7.10
2023-05-12T11:36:21.769Z,7.97
2023-05-12T11:46:29.865Z,7.55
2023-05-12T11:56:32.964Z,6.35
2023-05-12T12:06:44.273Z,5.97
2023-05-12T12:16:46.918Z,6.78
2023-05-12T12:26:49.131Z,6.05
2023-05-12T12:36:51.615Z,5.47
2023-05-12T12:47:03.150Z,6.23
2023-05-12T12:57:04.990Z,6.03
2023-05-12T13:07:07.189Z,6.25
2023-05-12T13:17:13.293Z,4.70
2023-05-12T13:27:16.122Z,5.13
2023-05-12T13:37:18.036Z,5.05
2023-05-12T13:47:19.939Z,5.07
2023-05-12T13:57:23.494Z,5.63
2023-05-12T14:07:26.600Z,6.13
2023-05-12T14:27:33.017Z,5.50
2023-05-12T14:37:34.618Z,6.38
2023-05-12T14:47:36.745Z,6.35
2023-05-12T14:57:42.098Z,5.97
2023-05-12T15:07:44.055Z,4.70
2023-05-12T15:17:49.120Z,5.55
2023-05-12T15:27:52.075Z,5.20
2023-05-12T15:37:54.554Z,5.47
2023-05-12T15:47:56.865Z,6.70
2023-05-12T15:58:01.326Z,6.60
2023-05-12T16:08:05.041Z,7.15
2023-05-12T16:18:09.930Z,7.60
2023-05-12T16:28:12.918Z,6.00
2023-05-12T16:38:20.788Z,5.03
2023-05-12T16:48:26.503Z,5.40
2023-05-12T16:58:35.964Z,5.50
2023-05-12T17:08:44.697Z,6.05
2023-05-12T17:28:54.368Z,8.13
2023-05-12T17:38:57.233Z,7.07
2023-05-12T17:48:58.976Z,7.00
2023-05-12T17:59:04.766Z,6.60
2023-05-12T18:09:08.771Z,6.60
2023-05-12T18:19:16.015Z,6.97
2023-05-12T18:29:19.904Z,6.47
2023-05-12T18:39:21.859Z,6.38
2023-05-12T18:49:30.721Z,7.07
2023-05-12T18:59:34.190Z,6.82
2023-05-12T19:09:37.287Z,7.85
2023-05-12T19:29:49.649Z,7.13
2023-05-12T19:39:51.828Z,7.68
2023-05-12T19:49:54.600Z,8.10
2023-05-12T19:59:57.335Z,6.90
2023-05-12T20:10:01.106Z,8.30
2023-05-12T20:20:04.239Z,8.75
2023-05-12T20:30:07.892Z,9.18
2023-05-12T20:40:11.044Z,10.13
2023-05-12T21:00:17.320Z,9.27
2023-05-12T21:10:19.404Z,9.65
2023-05-12T21:20:23.827Z,9.17
2023-05-12T21:30:25.583Z,9.60
2023-05-12T21:40:31.845Z,9.10
2023-05-12T21:50:37.069Z,10.25
2023-05-12T22:00:41.157Z,9.75
2023-05-12T22:10:43.476Z,9.95
2023-05-12T22:20:51.160Z,10.60
2023-05-12T22:30:53.841Z,10.85
2023-05-12T22:40:55.752Z,11.00
2023-05-12T22:51:03.705Z,8.80
2023-05-12T23:01:06.064Z,8.90
2023-05-12T23:11:09.752Z,8.57
2023-05-12T23:21:11.487Z,9.13
2023-05-12T23:31:13.542Z,9.43
2023-05-12T23:41:15.246Z,9.18
2023-05-12T23:51:17.136Z,9.93
