createdAt,value
2017-09-15T00:00:05.884Z,1.27
2017-09-15T00:02:33.507Z,1.23
2017-09-15T00:05:01.099Z,1.10
2017-09-15T00:07:28.812Z,1.20
2017-09-15T00:09:57.212Z,1.17
2017-09-15T00:12:24.801Z,1.27
2017-09-15T00:14:52.731Z,1.50
2017-09-15T00:17:20.321Z,1.20
2017-09-15T00:19:47.953Z,1.83
2017-09-15T00:22:15.538Z,1.27
2017-09-15T00:24:43.106Z,1.37
2017-09-15T00:27:11.069Z,1.53
2017-09-15T00:29:38.638Z,1.20
2017-09-15T00:32:06.212Z,1.03
2017-09-15T00:34:33.786Z,1.13
2017-09-15T00:37:01.358Z,1.40
2017-09-15T00:39:28.952Z,1.17
2017-09-15T00:41:56.540Z,1.70
2017-09-15T00:44:24.448Z,1.73
2017-09-15T00:46:52.016Z,0.90
2017-09-15T00:49:19.623Z,1.40
2017-09-15T00:51:47.249Z,1.40
2017-09-15T00:54:14.821Z,1.30
2017-09-15T00:56:42.727Z,1.30
2017-09-15T00:59:10.277Z,1.00
2017-09-15T01:01:37.844Z,1.20
2017-09-15T01:04:05.441Z,1.20
2017-09-15T01:06:33.351Z,1.20
2017-09-15T01:09:00.923Z,1.00
2017-09-15T01:11:28.519Z,1.33
2017-09-15T01:13:56.447Z,1.40
2017-09-15T01:16:24.046Z,1.37
2017-09-15T01:18:51.634Z,1.60
2017-09-15T01:21:19.252Z,1.00
2017-09-15T01:23:46.834Z,1.10
2017-09-15T01:26:14.412Z,1.20
2017-09-15T01:28:41.993Z,1.50
2017-09-15T01:31:09.858Z,1.43
2017-09-15T01:33:37.894Z,1.27
2017-09-15T01:36:05.421Z,1.33
2017-09-15T01:38:33.007Z,1.20
2017-09-15T01:41:00.567Z,1.30
2017-09-15T01:43:28.503Z,1.43
2017-09-15T01:45:56.053Z,1.00
2017-09-15T01:48:23.659Z,1.20
2017-09-15T01:50:51.274Z,1.20
2017-09-15T01:53:18.840Z,1.30
2017-09-15T01:55:46.443Z,1.40
2017-09-15T01:58:14.013Z,1.30
2017-09-15T02:00:41.577Z,1.17
2017-09-15T02:03:09.173Z,1.63
2017-09-15T02:05:37.764Z,1.13
2017-09-15T02:08:05.350Z,1.40
2017-09-15T02:10:32.914Z,1.10
2017-09-15T02:13:00.836Z,1.40
2017-09-15T02:15:28.490Z,1.20
2017-09-15T02:17:56.166Z,1.27
2017-09-15T02:20:23.767Z,1.50
2017-09-15T02:22:51.319Z,1.37
2017-09-15T02:25:19.303Z,1.87
2017-09-15T02:27:46.900Z,0.90
2017-09-15T02:30:14.788Z,1.67
2017-09-15T02:32:42.350Z,1.40
2017-09-15T02:35:09.913Z,1.23
2017-09-15T02:37:37.485Z,1.50
2017-09-15T02:40:05.054Z,1.17
2017-09-15T02:42:32.648Z,1.57
2017-09-15T02:45:00.203Z,1.30
2017-09-15T02:47:28.125Z,1.17
2017-09-15T02:49:55.708Z,1.50
2017-09-15T02:52:23.278Z,1.23
2017-09-15T02:54:50.831Z,2.17
2017-09-15T02:57:18.381Z,1.60
2017-09-15T02:59:45.964Z,1.40
2017-09-15T03:02:13.538Z,1.40
2017-09-15T03:04:41.397Z,1.20
2017-09-15T03:07:08.956Z,1.60
2017-09-15T03:09:36.525Z,1.30
2017-09-15T03:12:04.593Z,1.47
2017-09-15T03:14:32.591Z,1.50
2017-09-15T03:17:00.300Z,1.30
2017-09-15T03:19:27.853Z,1.67
2017-09-15T03:21:55.912Z,1.10
2017-09-15T03:24:23.686Z,1.17
2017-09-15T03:26:51.278Z,1.50
2017-09-15T03:29:18.874Z,1.67
2017-09-15T03:31:46.423Z,1.80
2017-09-15T03:34:14.007Z,1.60
2017-09-15T03:36:41.587Z,1.93
2017-09-15T03:39:09.530Z,1.40
2017-09-15T03:41:37.097Z,1.37
2017-09-15T03:44:04.705Z,1.40
2017-09-15T03:46:32.307Z,1.23
2017-09-15T03:48:59.852Z,1.70
2017-09-15T03:51:27.453Z,1.40
2017-09-15T03:53:55.010Z,1.63
2017-09-15T03:56:22.601Z,1.20
2017-09-15T03:58:50.169Z,1.50
2017-09-15T04:01:17.761Z,1.47
2017-09-15T04:03:45.349Z,1.33
2017-09-15T04:06:13.630Z,1.53
2017-09-15T04:08:41.193Z,1.70
2017-09-15T04:11:10.358Z,1.37
2017-09-15T04:13:38.022Z,1.30
2017-09-15T04:16:05.595Z,1.70
2017-09-15T04:18:33.169Z,1.57
2017-09-15T04:21:00.806Z,1.47
2017-09-15T04:23:28.414Z,1.70
2017-09-15T04:25:55.972Z,2.37
2017-09-15T04:28:23.920Z,1.60
2017-09-15T04:30:51.460Z,2.20
2017-09-15T04:33:19.035Z,2.60
2017-09-15T04:35:46.632Z,1.97
2017-09-15T04:38:14.892Z,2.50
2017-09-15T04:40:42.472Z,2.13
2017-09-15T04:43:10.031Z,1.60
2017-09-15T04:45:37.589Z,1.73
2017-09-15T04:48:05.249Z,3.50
2017-09-15T04:50:33.164Z,1.90
2017-09-15T04:53:00.705Z,2.37
2017-09-15T04:55:28.269Z,1.53
2017-09-15T04:57:55.859Z,1.50
2017-09-15T05:00:23.434Z,1.80
2017-09-15T05:02:51.152Z,2.30
2017-09-15T05:05:18.741Z,2.00
2017-09-15T05:07:46.323Z,1.90
2017-09-15T05:10:13.887Z,1.60
2017-09-15T05:12:41.843Z,2.40
2017-09-15T05:15:09.611Z,1.87
2017-09-15T05:17:37.162Z,1.83
2017-09-15T05:20:04.783Z,2.30
2017-09-15T05:22:32.346Z,1.90
2017-09-15T05:25:01.339Z,1.93
2017-09-15T05:27:28.957Z,2.23
2017-09-15T05:29:56.576Z,2.43
2017-09-15T05:32:24.143Z,2.20
2017-09-15T05:34:52.003Z,2.00
2017-09-15T05:37:19.667Z,1.90
2017-09-15T05:39:47.362Z,2.10
2017-09-15T05:42:14.965Z,1.70
2017-09-15T05:44:42.552Z,2.00
2017-09-15T05:47:10.131Z,1.90
2017-09-15T05:49:37.958Z,2.00
2017-09-15T05:52:05.881Z,1.80
2017-09-15T05:54:33.435Z,1.90
2017-09-15T05:57:00.996Z,1.80
2017-09-15T05:59:28.587Z,2.00
2017-09-15T06:01:56.173Z,1.90
2017-09-15T06:04:23.769Z,2.20
2017-09-15T06:06:51.315Z,1.80
2017-09-15T06:09:18.905Z,2.13
2017-09-15T06:11:46.484Z,2.20
2017-09-15T06:14:14.091Z,2.20
2017-09-15T06:16:41.666Z,1.97
2017-09-15T06:19:09.264Z,2.40
2017-09-15T06:21:36.841Z,1.73
2017-09-15T06:24:05.278Z,2.30
2017-09-15T06:26:32.837Z,2.20
2017-09-15T06:29:00.392Z,2.53
2017-09-15T06:31:28.028Z,1.83
2017-09-15T06:33:55.608Z,1.60
2017-09-15T06:36:23.181Z,2.10
2017-09-15T06:38:50.747Z,2.20
2017-09-15T06:41:18.322Z,1.90
2017-09-15T06:43:45.878Z,1.90
2017-09-15T06:46:13.793Z,2.07
2017-09-15T06:48:41.345Z,1.90
2017-09-15T06:51:08.910Z,2.03
2017-09-15T06:53:36.485Z,1.70
2017-09-15T06:56:04.057Z,2.47
2017-09-15T06:58:31.670Z,2.47
2017-09-15T07:00:59.226Z,1.60
2017-09-15T07:03:26.857Z,2.63
2017-09-15T07:05:54.447Z,2.53
2017-09-15T07:08:22.364Z,2.07
2017-09-15T07:10:49.928Z,1.77
2017-09-15T07:13:17.490Z,1.77
2017-09-15T07:15:45.081Z,1.83
2017-09-15T07:18:12.661Z,2.07
2017-09-15T07:20:40.390Z,2.20
2017-09-15T07:23:07.931Z,2.10
2017-09-15T07:25:35.913Z,1.60
2017-09-15T07:28:03.457Z,1.60
2017-09-15T07:30:31.031Z,1.77
2017-09-15T07:32:58.617Z,2.10
2017-09-15T07:35:26.657Z,1.80
2017-09-15T07:37:54.220Z,1.53
2017-09-15T07:40:21.805Z,1.53
2017-09-15T07:42:49.464Z,1.33
2017-09-15T07:45:17.044Z,1.57
2017-09-15T07:47:44.716Z,1.47
2017-09-15T07:50:13.105Z,1.93
2017-09-15T07:52:40.725Z,1.47
2017-09-15T07:55:08.293Z,1.57
2017-09-15T07:57:36.232Z,1.90
2017-09-15T08:00:03.830Z,1.63
2017-09-15T08:02:31.443Z,1.57
2017-09-15T08:04:59.093Z,1.77
2017-09-15T08:07:26.667Z,1.60
2017-09-15T08:09:54.261Z,1.60
2017-09-15T08:12:21.818Z,1.40
2017-09-15T08:14:49.415Z,1.80
2017-09-15T08:17:17.016Z,1.73
2017-09-15T08:19:44.572Z,1.50
2017-09-15T08:22:12.150Z,1.47
2017-09-15T08:24:39.716Z,1.57
2017-09-15T08:27:07.324Z,1.63
2017-09-15T08:29:34.917Z,1.70
2017-09-15T08:32:02.531Z,1.40
2017-09-15T08:34:30.110Z,1.30
2017-09-15T08:36:57.695Z,1.43
2017-09-15T08:39:25.257Z,1.53
2017-09-15T08:41:53.235Z,1.47
2017-09-15T08:44:20.813Z,1.50
2017-09-15T08:46:48.357Z,1.27
2017-09-15T08:49:15.949Z,1.30
2017-09-15T08:51:43.528Z,1.43
2017-09-15T08:54:11.246Z,1.83
2017-09-15T08:56:38.834Z,1.30
2017-09-15T08:59:06.447Z,1.10
2017-09-15T09:01:34.149Z,0.93
2017-09-15T09:04:02.365Z,1.50
2017-09-15T09:06:29.951Z,1.87
2017-09-15T09:08:57.924Z,1.40
2017-09-15T09:11:25.492Z,1.30
2017-09-15T09:13:53.113Z,1.60
2017-09-15T09:16:20.694Z,1.30
2017-09-15T09:18:48.295Z,1.57
2017-09-15T09:21:15.889Z,1.13
2017-09-15T09:23:44.997Z,2.00
2017-09-15T09:26:12.708Z,1.00
2017-09-15T09:28:40.319Z,1.00
2017-09-15T09:31:08.221Z,1.47
2017-09-15T09:33:35.990Z,1.10
2017-09-15T09:36:03.589Z,1.73
2017-09-15T09:38:31.188Z,1.17
2017-09-15T09:40:58.778Z,1.30
2017-09-15T09:43:26.364Z,1.53
2017-09-15T09:45:53.935Z,1.10
2017-09-15T09:48:21.501Z,1.40
2017-09-15T09:50:49.082Z,0.93
2017-09-15T09:53:16.699Z,1.00
2017-09-15T09:58:17.402Z,1.53
2017-09-15T10:00:44.989Z,1.47
2017-09-15T10:03:12.578Z,1.10
2017-09-15T10:05:40.175Z,1.17
2017-09-15T10:08:07.939Z,1.37
2017-09-15T10:10:35.558Z,1.37
2017-09-15T10:13:03.147Z,1.50
2017-09-15T10:15:30.773Z,1.13
2017-09-15T10:17:58.899Z,1.10
2017-09-15T10:20:27.857Z,1.13
2017-09-15T10:22:55.446Z,1.00
2017-09-15T10:25:23.001Z,2.20
2017-09-15T10:27:50.653Z,1.23
2017-09-15T10:30:18.222Z,1.60
2017-09-15T10:32:45.870Z,1.60
2017-09-15T10:35:13.528Z,1.43
2017-09-15T10:37:41.156Z,1.20
2017-09-15T10:40:08.750Z,1.50
2017-09-15T10:42:36.679Z,1.53
2017-09-15T10:45:04.282Z,1.47
2017-09-15T10:47:31.934Z,1.50
2017-09-15T10:49:59.557Z,1.40
2017-09-15T10:52:27.159Z,1.60
2017-09-15T10:54:54.850Z,2.00
2017-09-15T10:57:22.446Z,1.50
2017-09-15T10:59:55.736Z,1.30
2017-09-15T11:02:23.329Z,1.50
2017-09-15T11:04:50.913Z,1.57
2017-09-15T11:07:18.523Z,1.40
2017-09-15T11:09:46.576Z,1.10
2017-09-15T11:12:14.169Z,1.53
2017-09-15T11:14:41.757Z,1.53
2017-09-15T11:17:09.409Z,1.20
2017-09-15T11:19:36.983Z,2.53
2017-09-15T11:22:04.620Z,2.80
2017-09-15T11:24:32.223Z,2.37
2017-09-15T11:26:59.824Z,1.37
2017-09-15T11:29:27.403Z,1.80
2017-09-15T11:31:54.980Z,1.63
2017-09-15T11:34:22.703Z,1.93
2017-09-15T11:36:50.295Z,1.50
2017-09-15T11:39:18.079Z,1.10
2017-09-15T11:41:45.903Z,1.17
2017-09-15T11:44:13.873Z,1.43
2017-09-15T11:46:41.540Z,1.10
2017-09-15T11:49:09.296Z,1.40
2017-09-15T11:51:37.307Z,1.33
2017-09-15T11:54:04.958Z,1.03
2017-09-15T11:56:32.583Z,1.50
2017-09-15T11:59:00.214Z,1.27
2017-09-15T12:01:28.277Z,1.23
2017-09-15T12:03:55.968Z,1.30
2017-09-15T12:06:23.586Z,1.40
2017-09-15T12:08:51.308Z,1.20
2017-09-15T12:11:18.955Z,1.47
2017-09-15T12:13:46.575Z,1.30
2017-09-15T12:16:14.157Z,2.00
2017-09-15T12:18:42.090Z,1.40
2017-09-15T12:21:09.723Z,1.87
2017-09-15T12:23:37.333Z,1.27
2017-09-15T12:26:04.938Z,1.40
2017-09-15T12:28:32.670Z,1.30
2017-09-15T12:31:00.319Z,1.30
2017-09-15T12:33:27.966Z,1.20
2017-09-15T12:35:55.914Z,1.50
2017-09-15T12:38:23.531Z,1.10
2017-09-15T12:40:51.175Z,1.17
2017-09-15T12:43:18.978Z,1.10
2017-09-15T12:45:46.544Z,1.33
2017-09-15T12:48:14.130Z,1.10
2017-09-15T12:50:42.750Z,1.23
2017-09-15T12:53:10.896Z,1.23
2017-09-15T12:55:38.550Z,1.37
2017-09-15T12:58:06.144Z,1.20
2017-09-15T13:00:33.759Z,1.30
2017-09-15T13:03:01.454Z,1.50
2017-09-15T13:05:29.121Z,1.23
2017-09-15T13:07:56.736Z,1.10
2017-09-15T13:10:24.649Z,1.30
2017-09-15T13:12:52.266Z,1.47
2017-09-15T13:15:19.851Z,1.40
2017-09-15T13:17:47.579Z,1.20
2017-09-15T13:20:15.530Z,1.30
2017-09-15T13:22:43.133Z,1.92
2017-09-15T13:25:10.733Z,2.20
2017-09-15T13:27:38.325Z,1.60
2017-09-15T13:30:05.885Z,1.20
2017-09-15T13:32:33.492Z,1.20
2017-09-15T13:35:01.072Z,2.33
2017-09-15T13:37:28.667Z,2.30
2017-09-15T13:39:56.242Z,6.93
2017-09-15T13:42:24.115Z,5.03
2017-09-15T13:44:51.680Z,2.90
2017-09-15T13:47:19.250Z,2.13
2017-09-15T13:49:46.845Z,2.50
2017-09-15T13:52:14.427Z,2.33
2017-09-15T13:54:42.053Z,1.47
2017-09-15T13:57:09.702Z,1.43
2017-09-15T13:59:37.296Z,0.90
2017-09-15T14:02:04.872Z,1.13
2017-09-15T14:04:32.477Z,33.63
2017-09-15T14:07:00.154Z,13.38
2017-09-15T14:09:28.121Z,1.10
2017-09-15T14:11:55.697Z,1.40
2017-09-15T14:14:23.364Z,1.10
2017-09-15T14:16:50.989Z,1.50
2017-09-15T14:19:18.604Z,5.90
2017-09-15T14:21:47.586Z,1.50
2017-09-15T14:24:15.306Z,1.10
2017-09-15T14:26:43.029Z,1.27
2017-09-15T14:29:10.613Z,1.10
2017-09-15T14:31:38.536Z,1.30
2017-09-15T14:34:06.120Z,1.67
2017-09-15T14:36:33.725Z,0.90
2017-09-15T14:39:01.335Z,1.10
2017-09-15T14:41:28.934Z,1.12
2017-09-15T14:43:56.973Z,1.70
2017-09-15T14:46:24.570Z,1.30
2017-09-15T14:48:53.279Z,1.27
2017-09-15T14:51:20.871Z,1.90
2017-09-15T14:53:48.469Z,1.40
2017-09-15T14:56:16.946Z,0.93
2017-09-15T14:58:44.852Z,2.27
2017-09-15T15:01:12.427Z,1.27
2017-09-15T15:03:40.026Z,0.97
2017-09-15T15:06:07.681Z,1.03
2017-09-15T15:08:35.252Z,1.20
2017-09-15T15:11:02.900Z,0.93
2017-09-15T15:13:30.482Z,1.30
2017-09-15T15:15:58.095Z,1.20
2017-09-15T15:18:25.724Z,1.27
2017-09-15T15:20:54.634Z,1.20
2017-09-15T15:23:23.218Z,1.17
2017-09-15T15:25:50.876Z,0.90
2017-09-15T15:28:18.544Z,1.37
2017-09-15T15:30:48.258Z,1.33
2017-09-15T15:33:15.917Z,1.50
2017-09-15T15:35:50.481Z,1.47
2017-09-15T15:38:19.489Z,2.50
2017-09-15T15:40:47.134Z,2.00
2017-09-15T15:43:15.686Z,3.47
2017-09-15T15:45:43.431Z,2.30
2017-09-15T15:48:11.727Z,7.13
2017-09-15T15:50:39.511Z,3.33
2017-09-15T15:53:07.110Z,2.63
2017-09-15T15:55:37.319Z,2.00
2017-09-15T15:58:04.908Z,1.40
2017-09-15T16:00:32.908Z,1.50
2017-09-15T16:03:00.972Z,1.70
2017-09-15T16:05:29.442Z,1.60
2017-09-15T16:07:57.131Z,2.40
2017-09-15T16:10:24.760Z,2.20
2017-09-15T16:12:52.377Z,1.50
2017-09-15T16:15:19.987Z,1.30
2017-09-15T16:17:47.606Z,2.47
2017-09-15T16:20:15.232Z,1.50
2017-09-15T16:22:42.834Z,1.50
2017-09-15T16:25:11.183Z,1.27
2017-09-15T16:27:38.750Z,1.43
2017-09-15T16:30:06.366Z,1.33
2017-09-15T16:32:33.982Z,1.40
2017-09-15T16:35:01.593Z,1.80
2017-09-15T16:37:28.796Z,1.50
2017-09-15T16:40:02.220Z,1.80
2017-09-15T16:42:35.463Z,2.30
2017-09-15T16:45:08.614Z,1.70
2017-09-15T16:47:42.045Z,1.80
2017-09-15T16:50:09.622Z,1.63
2017-09-15T16:52:37.225Z,2.00
2017-09-15T16:55:04.831Z,4.47
2017-09-15T16:57:32.417Z,2.57
2017-09-15T17:00:00.042Z,2.17
2017-09-15T17:02:27.662Z,2.00
2017-09-15T17:04:55.597Z,2.20
2017-09-15T17:07:23.357Z,1.80
2017-09-15T17:09:50.926Z,1.97
2017-09-15T17:12:18.745Z,2.00
2017-09-15T17:14:46.346Z,2.80
2017-09-15T17:17:14.470Z,2.80
2017-09-15T17:19:42.221Z,2.77
2017-09-15T17:22:10.347Z,3.07
2017-09-15T17:24:37.971Z,2.90
2017-09-15T17:27:05.546Z,3.30
2017-09-15T17:29:33.190Z,3.73
2017-09-15T17:32:00.769Z,3.60
2017-09-15T17:34:29.672Z,3.90
2017-09-15T17:36:57.265Z,3.87
2017-09-15T17:39:24.895Z,4.07
2017-09-15T17:41:52.505Z,6.17
2017-09-15T17:44:20.125Z,5.80
2017-09-15T17:46:47.761Z,7.13
2017-09-15T17:49:15.602Z,10.77
2017-09-15T17:51:43.511Z,6.23
2017-09-15T17:54:11.147Z,4.20
2017-09-15T17:56:38.891Z,3.97
2017-09-15T17:59:06.516Z,4.67
2017-09-15T18:01:34.141Z,6.40
2017-09-15T18:04:01.763Z,6.40
2017-09-15T18:06:29.378Z,5.93
2017-09-15T18:08:57.028Z,5.23
2017-09-15T18:11:24.668Z,3.77
2017-09-15T18:13:52.285Z,3.90
2017-09-15T18:16:20.243Z,4.10
2017-09-15T18:18:47.878Z,8.53
2017-09-15T18:21:15.470Z,9.43
2017-09-15T18:23:43.081Z,9.20
2017-09-15T18:26:10.651Z,8.50
2017-09-15T18:28:38.316Z,8.20
2017-09-15T18:31:05.921Z,7.00
2017-09-15T18:33:33.946Z,8.00
2017-09-15T18:36:01.540Z,7.00
2017-09-15T18:38:29.267Z,10.83
2017-09-15T18:40:56.909Z,9.20
2017-09-15T18:43:24.562Z,7.10
2017-09-15T18:45:53.490Z,6.60
2017-09-15T18:48:21.111Z,4.87
2017-09-15T18:50:49.076Z,4.87
2017-09-15T18:53:16.681Z,4.67
2017-09-15T18:55:44.275Z,3.90
2017-09-15T18:58:11.940Z,3.53
2017-09-15T19:00:39.541Z,4.00
2017-09-15T19:03:07.178Z,3.80
2017-09-15T19:05:34.783Z,3.90
2017-09-15T19:08:02.786Z,4.13
2017-09-15T19:10:30.444Z,4.53
2017-09-15T19:12:58.070Z,4.80
2017-09-15T19:15:25.676Z,4.53
2017-09-15T19:17:53.292Z,3.53
2017-09-15T19:20:20.863Z,3.90
2017-09-15T19:22:48.943Z,4.53
2017-09-15T19:25:16.857Z,4.30
2017-09-15T19:27:45.910Z,4.53
2017-09-15T19:30:13.532Z,4.40
2017-09-15T19:32:41.235Z,4.93
2017-09-15T19:35:09.000Z,4.97
2017-09-15T19:37:36.669Z,4.63
2017-09-15T19:40:04.268Z,5.07
2017-09-15T19:42:32.315Z,4.63
2017-09-15T19:44:59.882Z,4.60
2017-09-15T19:47:28.798Z,3.90
2017-09-15T19:49:56.506Z,3.93
2017-09-15T19:52:24.720Z,4.17
2017-09-15T19:54:52.335Z,4.17
2017-09-15T19:57:19.925Z,3.57
2017-09-15T19:59:47.886Z,3.90
2017-09-15T20:02:15.477Z,3.53
2017-09-15T20:04:43.098Z,3.60
2017-09-15T20:07:10.754Z,3.63
2017-09-15T20:09:38.327Z,3.47
2017-09-15T20:12:06.021Z,3.90
2017-09-15T20:14:33.645Z,3.60
2017-09-15T20:17:01.652Z,3.40
2017-09-15T20:19:29.309Z,3.60
2017-09-15T20:21:56.915Z,3.80
2017-09-15T20:24:24.543Z,3.43
2017-09-15T20:26:52.126Z,3.87
2017-09-15T20:29:19.770Z,4.13
2017-09-15T20:31:47.441Z,4.07
2017-09-15T20:34:15.693Z,3.90
2017-09-15T20:36:43.284Z,4.30
2017-09-15T20:39:10.891Z,4.40
2017-09-15T20:41:38.548Z,4.30
2017-09-15T20:44:06.164Z,4.00
2017-09-15T20:46:33.819Z,5.37
2017-09-15T20:49:01.449Z,3.67
2017-09-15T20:51:29.370Z,3.60
2017-09-15T20:53:56.957Z,3.97
2017-09-15T20:56:24.540Z,3.93
2017-09-15T20:58:52.782Z,3.60
2017-09-15T21:01:29.241Z,3.83
2017-09-15T21:03:57.051Z,4.00
2017-09-15T21:06:24.628Z,3.60
2017-09-15T21:08:52.609Z,3.50
2017-09-15T21:11:20.399Z,3.60
2017-09-15T21:13:48.004Z,3.33
2017-09-15T21:16:15.611Z,4.23
2017-09-15T21:18:43.232Z,3.40
2017-09-15T21:21:11.160Z,5.83
2017-09-15T21:23:38.770Z,3.50
2017-09-15T21:26:06.373Z,3.27
2017-09-15T21:28:34.237Z,2.60
2017-09-15T21:31:01.813Z,3.30
2017-09-15T21:33:29.405Z,3.97
2017-09-15T21:35:56.998Z,4.67
2017-09-15T21:38:24.944Z,3.60
2017-09-15T21:40:52.531Z,3.13
2017-09-15T21:43:20.114Z,3.40
2017-09-15T21:45:47.722Z,2.93
2017-09-15T21:48:15.335Z,3.33
2017-09-15T21:50:42.968Z,4.00
2017-09-15T21:53:10.530Z,3.40
2017-09-15T21:55:38.475Z,3.50
2017-09-15T21:58:06.137Z,3.40
2017-09-15T22:00:33.735Z,3.80
2017-09-15T22:03:01.386Z,3.50
2017-09-15T22:05:28.989Z,3.67
2017-09-15T22:07:56.592Z,3.63
2017-09-15T22:10:24.192Z,3.80
2017-09-15T22:12:51.941Z,4.00
2017-09-15T22:15:19.557Z,4.10
2017-09-15T22:17:48.701Z,3.73
2017-09-15T22:20:16.245Z,3.37
2017-09-15T22:22:43.825Z,4.30
2017-09-15T22:25:11.470Z,3.77
2017-09-15T22:27:39.089Z,3.87
2017-09-15T22:30:06.699Z,3.70
2017-09-15T22:32:34.280Z,3.60
2017-09-15T22:35:02.271Z,3.50
2017-09-15T22:37:29.856Z,3.60
2017-09-15T22:39:57.559Z,3.30
2017-09-15T22:42:25.169Z,3.67
2017-09-15T22:44:52.753Z,3.80
2017-09-15T22:47:20.948Z,3.53
2017-09-15T22:49:48.533Z,3.37
2017-09-15T22:52:16.536Z,3.30
2017-09-15T22:54:44.277Z,3.40
2017-09-15T22:57:11.880Z,3.80
2017-09-15T22:59:39.465Z,7.30
2017-09-15T23:02:07.025Z,4.27
2017-09-15T23:04:34.654Z,3.93
2017-09-15T23:07:02.229Z,3.53
2017-09-15T23:09:30.394Z,3.70
2017-09-15T23:11:57.978Z,4.07
2017-09-15T23:14:25.562Z,3.70
2017-09-15T23:16:53.148Z,3.50
2017-09-15T23:19:20.714Z,3.57
2017-09-15T23:21:48.455Z,3.37
2017-09-15T23:24:17.463Z,3.50
2017-09-15T23:26:45.060Z,3.70
2017-09-15T23:29:12.681Z,3.00
2017-09-15T23:31:40.719Z,3.30
2017-09-15T23:34:08.556Z,3.00
2017-09-15T23:36:36.135Z,3.30
2017-09-15T23:39:04.075Z,3.10
2017-09-15T23:41:32.033Z,3.23
2017-09-15T23:43:59.626Z,3.13
2017-09-15T23:46:27.212Z,3.60
2017-09-15T23:48:54.849Z,3.90
2017-09-15T23:51:22.457Z,4.20
2017-09-15T23:53:50.560Z,3.77
2017-09-15T23:56:18.154Z,3.77
2017-09-15T23:58:45.894Z,4.10
