createdAt,value
2023-04-26T00:01:29.988Z,85.07
2023-04-26T00:03:57.553Z,85.40
2023-04-26T00:06:24.148Z,84.76
2023-04-26T00:08:51.102Z,84.97
2023-04-26T00:11:17.641Z,84.65
2023-04-26T00:13:44.036Z,85.11
2023-04-26T00:16:10.575Z,84.86
2023-04-26T00:18:37.304Z,85.34
2023-04-26T00:21:03.926Z,86.17
2023-04-26T00:23:30.770Z,85.81
2023-04-26T00:25:57.373Z,85.56
2023-04-26T00:28:23.775Z,85.59
2023-04-26T00:30:51.181Z,85.48
2023-04-26T00:33:17.797Z,85.45
2023-04-26T00:35:44.392Z,85.74
2023-04-26T00:38:10.841Z,85.51
2023-04-26T00:40:37.462Z,86.05
2023-04-26T00:43:04.019Z,86.15
2023-04-26T00:45:31.274Z,86.20
2023-04-26T00:48:02.514Z,86.55
2023-04-26T00:50:31.130Z,86.90
2023-04-26T00:52:58.259Z,87.29
2023-04-26T00:55:27.150Z,87.49
2023-04-26T00:57:53.813Z,86.88
2023-04-26T01:00:20.481Z,87.49
2023-04-26T01:02:47.563Z,87.49
2023-04-26T01:05:14.580Z,88.03
2023-04-26T01:07:41.216Z,88.13
2023-04-26T01:10:09.962Z,88.67
2023-04-26T01:12:38.284Z,88.85
2023-04-26T01:15:05.790Z,88.37
2023-04-26T01:17:32.419Z,88.24
2023-04-26T01:19:59.010Z,88.79
2023-04-26T01:22:28.469Z,88.43
2023-04-26T01:24:56.368Z,88.79
2023-04-26T01:27:22.763Z,88.99
2023-04-26T01:29:50.237Z,89.27
2023-04-26T01:32:16.803Z,89.28
2023-04-26T01:34:43.274Z,89.11
2023-04-26T01:37:11.390Z,89.56
2023-04-26T01:39:37.809Z,89.41
2023-04-26T01:42:05.054Z,89.31
2023-04-26T01:44:32.102Z,89.80
2023-04-26T01:47:01.182Z,89.91
2023-04-26T01:49:27.781Z,89.56
2023-04-26T01:51:55.064Z,90.04
2023-04-26T01:54:23.506Z,89.62
2023-04-26T01:56:50.019Z,89.60
2023-04-26T01:59:16.441Z,89.71
2023-04-26T02:01:46.158Z,89.58
2023-04-26T02:04:12.832Z,89.08
2023-04-26T02:06:39.209Z,89.01
2023-04-26T02:09:05.892Z,89.50
2023-04-26T02:11:32.445Z,89.18
2023-04-26T02:13:59.030Z,89.26
2023-04-26T02:16:25.539Z,89.73
2023-04-26T02:18:53.521Z,90.06
2023-04-26T02:21:21.542Z,89.68
2023-04-26T02:23:48.299Z,89.91
2023-04-26T02:26:14.752Z,89.44
2023-04-26T02:28:43.285Z,89.23
2023-04-26T02:31:10.078Z,89.35
2023-04-26T02:33:36.665Z,90.09
2023-04-26T02:36:06.964Z,90.28
2023-04-26T02:38:37.002Z,90.19
2023-04-26T02:41:05.299Z,90.29
2023-04-26T02:43:32.930Z,90.95
2023-04-26T02:46:01.111Z,89.98
2023-04-26T02:48:27.617Z,90.30
2023-04-26T02:50:54.077Z,90.72
2023-04-26T02:53:20.866Z,90.48
2023-04-26T02:55:47.528Z,90.73
2023-04-26T02:58:14.072Z,90.83
2023-04-26T03:00:46.329Z,91.29
2023-04-26T03:03:13.610Z,91.38
2023-04-26T03:05:41.493Z,91.86
2023-04-26T03:08:07.974Z,91.72
2023-04-26T03:10:34.532Z,92.10
2023-04-26T03:13:01.094Z,91.83
2023-04-26T03:15:27.574Z,91.12
2023-04-26T03:17:54.209Z,91.69
2023-04-26T03:20:21.807Z,91.46
2023-04-26T03:22:48.573Z,91.62
2023-04-26T03:25:16.191Z,92.27
2023-04-26T03:27:43.128Z,92.15
2023-04-26T03:30:10.490Z,93.23
2023-04-26T03:32:38.907Z,93.49
2023-04-26T03:35:05.868Z,93.51
2023-04-26T03:37:32.809Z,93.29
2023-04-26T03:40:04.432Z,93.13
2023-04-26T03:42:32.133Z,93.09
2023-04-26T03:44:59.177Z,93.14
2023-04-26T03:47:25.804Z,93.56
2023-04-26T03:49:52.365Z,94.09
2023-04-26T03:52:19.748Z,94.17
2023-04-26T03:54:46.715Z,94.55
2023-04-26T03:57:13.371Z,94.49
2023-04-26T03:59:40.739Z,94.47
2023-04-26T04:02:07.167Z,94.57
2023-04-26T04:04:34.192Z,94.25
2023-04-26T04:07:00.903Z,94.15
2023-04-26T04:09:27.518Z,94.25
2023-04-26T04:11:54.502Z,94.06
2023-04-26T04:14:21.055Z,94.38
2023-04-26T04:16:47.556Z,93.98
2023-04-26T04:19:14.165Z,94.32
2023-04-26T04:21:43.558Z,93.80
2023-04-26T04:24:09.993Z,94.14
2023-04-26T04:26:36.879Z,93.95
2023-04-26T04:29:08.981Z,93.93
2023-04-26T04:31:37.288Z,93.35
2023-04-26T04:34:04.141Z,93.62
2023-04-26T04:36:31.249Z,93.82
2023-04-26T04:38:58.170Z,93.81
2023-04-26T04:41:24.983Z,93.65
2023-04-26T04:43:51.474Z,93.52
2023-04-26T04:46:17.994Z,93.22
2023-04-26T04:48:44.840Z,92.85
2023-04-26T04:51:11.918Z,93.48
2023-04-26T04:53:38.665Z,93.71
2023-04-26T04:56:05.945Z,93.02
2023-04-26T04:58:32.455Z,93.15
2023-04-26T05:01:02.220Z,92.45
2023-04-26T05:03:30.828Z,92.57
2023-04-26T05:05:57.594Z,92.82
2023-04-26T05:08:24.852Z,92.59
2023-04-26T05:10:51.949Z,92.91
2023-04-26T05:13:18.378Z,93.09
2023-04-26T05:15:44.790Z,93.19
2023-04-26T05:18:11.389Z,92.97
2023-04-26T05:20:38.929Z,92.33
2023-04-26T05:23:06.654Z,91.96
2023-04-26T05:25:37.099Z,92.10
2023-04-26T05:28:16.869Z,92.63
2023-04-26T05:31:11.389Z,92.28
2023-04-26T05:34:00.829Z,92.34
2023-04-26T05:36:35.599Z,92.35
2023-04-26T05:39:02.626Z,92.80
2023-04-26T05:41:29.229Z,92.25
2023-04-26T05:43:55.797Z,93.23
2023-04-26T05:46:22.822Z,93.32
2023-04-26T05:48:49.700Z,92.52
2023-04-26T05:51:16.335Z,92.20
2023-04-26T05:53:43.045Z,91.83
2023-04-26T05:56:09.670Z,91.68
2023-04-26T05:58:37.016Z,89.90
2023-04-26T06:01:04.335Z,89.77
2023-04-26T06:03:31.065Z,89.58
2023-04-26T06:05:59.261Z,89.94
2023-04-26T06:08:28.499Z,89.64
2023-04-26T06:10:55.580Z,88.97
2023-04-26T06:13:22.050Z,87.99
2023-04-26T06:15:48.674Z,87.88
2023-04-26T06:18:15.667Z,87.91
2023-04-26T06:20:42.135Z,87.62
2023-04-26T06:23:08.590Z,87.25
2023-04-26T06:25:37.053Z,86.58
2023-04-26T06:28:04.149Z,86.38
2023-04-26T06:30:31.266Z,84.66
2023-04-26T06:33:00.186Z,85.23
2023-04-26T06:35:29.308Z,84.34
2023-04-26T06:37:55.942Z,82.89
2023-04-26T06:40:22.945Z,82.25
2023-04-26T06:42:49.721Z,82.23
2023-04-26T06:45:16.980Z,82.23
2023-04-26T06:47:44.823Z,82.06
2023-04-26T06:50:12.880Z,81.69
2023-04-26T06:52:39.359Z,81.98
2023-04-26T06:55:07.009Z,81.55
2023-04-26T06:57:33.461Z,82.57
2023-04-26T07:00:00.029Z,81.47
2023-04-26T07:02:27.696Z,81.98
2023-04-26T07:04:54.529Z,82.12
2023-04-26T07:07:21.890Z,80.97
2023-04-26T07:09:48.567Z,79.82
2023-04-26T07:12:15.106Z,79.15
2023-04-26T07:14:43.159Z,78.71
2023-04-26T07:17:10.606Z,78.46
2023-04-26T07:19:37.152Z,78.40
2023-04-26T07:22:04.584Z,78.36
2023-04-26T07:24:31.023Z,77.86
2023-04-26T07:26:57.872Z,77.69
2023-04-26T07:29:24.320Z,76.92
2023-04-26T07:31:50.862Z,75.45
2023-04-26T07:34:17.309Z,75.13
2023-04-26T07:36:43.756Z,73.56
2023-04-26T07:39:11.623Z,73.66
2023-04-26T07:41:38.166Z,73.13
2023-04-26T07:44:04.757Z,71.14
2023-04-26T07:46:33.311Z,70.99
2023-04-26T07:48:59.949Z,69.23
2023-04-26T07:51:27.462Z,67.71
2023-04-26T07:53:55.713Z,67.27
2023-04-26T07:56:24.072Z,66.65
2023-04-26T07:58:50.830Z,67.14
2023-04-26T08:01:17.212Z,65.12
2023-04-26T08:03:43.997Z,66.10
2023-04-26T08:06:10.822Z,65.98
2023-04-26T08:08:45.591Z,65.12
2023-04-26T08:11:12.040Z,66.01
2023-04-26T08:13:38.581Z,64.07
2023-04-26T08:16:06.310Z,63.89
2023-04-26T08:18:33.521Z,64.02
2023-04-26T08:21:00.251Z,64.28
2023-04-26T08:23:28.386Z,63.69
2023-04-26T08:25:54.802Z,62.52
2023-04-26T08:28:21.556Z,61.93
2023-04-26T08:30:48.161Z,63.07
2023-04-26T08:33:14.748Z,60.70
2023-04-26T08:35:41.157Z,59.11
2023-04-26T08:38:07.563Z,58.27
2023-04-26T08:40:34.975Z,57.48
2023-04-26T08:43:02.148Z,58.80
2023-04-26T08:45:29.066Z,60.19
2023-04-26T08:48:09.053Z,58.71
2023-04-26T08:50:38.685Z,58.16
2023-04-26T08:53:05.971Z,57.66
2023-04-26T08:55:33.590Z,57.60
2023-04-26T08:58:02.244Z,57.80
2023-04-26T09:00:29.299Z,57.07
2023-04-26T09:02:55.977Z,57.02
2023-04-26T09:05:24.549Z,58.67
2023-04-26T09:07:56.381Z,57.00
2023-04-26T09:10:23.423Z,57.20
2023-04-26T09:12:53.631Z,55.40
2023-04-26T09:15:26.527Z,57.13
2023-04-26T09:17:53.663Z,57.70
2023-04-26T09:20:23.172Z,56.21
2023-04-26T09:22:54.631Z,56.69
2023-04-26T09:25:29.995Z,54.49
2023-04-26T09:27:58.010Z,55.88
2023-04-26T09:30:24.926Z,55.11
2023-04-26T09:32:58.049Z,54.99
2023-04-26T09:35:34.641Z,55.22
2023-04-26T09:38:10.489Z,55.09
2023-04-26T09:40:51.048Z,52.09
2023-04-26T09:43:19.388Z,51.41
2023-04-26T09:45:49.497Z,52.31
2023-04-26T09:48:30.137Z,54.03
2023-04-26T09:51:03.070Z,54.40
2023-04-26T09:53:37.029Z,52.08
2023-04-26T09:56:12.190Z,53.77
2023-04-26T09:58:58.109Z,53.55
2023-04-26T10:01:26.860Z,54.63
2023-04-26T10:03:57.970Z,55.00
2023-04-26T10:06:25.104Z,53.68
2023-04-26T10:08:51.941Z,54.15
2023-04-26T10:11:18.820Z,53.98
2023-04-26T10:13:45.578Z,52.81
2023-04-26T10:16:12.042Z,52.29
2023-04-26T10:18:38.508Z,51.14
2023-04-26T10:21:12.145Z,50.09
2023-04-26T10:23:39.614Z,49.94
2023-04-26T10:26:06.002Z,48.12
2023-04-26T10:28:44.607Z,48.97
2023-04-26T10:31:11.696Z,49.47
2023-04-26T10:33:38.398Z,49.81
2023-04-26T10:36:08.179Z,51.75
2023-04-26T10:38:40.015Z,53.93
2023-04-26T10:41:30.843Z,52.59
2023-04-26T10:43:59.929Z,50.51
2023-04-26T10:46:35.725Z,50.21
2023-04-26T10:49:19.853Z,50.37
2023-04-26T10:52:12.406Z,47.71
2023-04-26T10:54:52.659Z,47.50
2023-04-26T10:57:19.694Z,47.76
2023-04-26T11:00:13.649Z,47.00
2023-04-26T11:02:46.972Z,46.87
2023-04-26T11:05:44.511Z,46.91
2023-04-26T11:08:13.837Z,45.69
2023-04-26T11:10:40.967Z,45.29
2023-04-26T11:13:07.852Z,45.08
2023-04-26T11:15:35.232Z,44.13
2023-04-26T11:18:05.402Z,43.61
2023-04-26T11:20:32.814Z,44.49
2023-04-26T11:23:00.221Z,46.12
2023-04-26T11:25:29.136Z,46.61
2023-04-26T11:28:00.977Z,48.34
2023-04-26T11:30:32.108Z,46.38
2023-04-26T11:32:59.814Z,46.83
2023-04-26T11:35:27.790Z,45.40
2023-04-26T11:37:54.377Z,42.64
2023-04-26T11:40:21.689Z,43.97
2023-04-26T11:42:48.139Z,43.53
2023-04-26T11:45:17.655Z,43.62
2023-04-26T11:47:45.873Z,45.43
2023-04-26T11:50:12.955Z,45.75
2023-04-26T11:52:39.568Z,44.49
2023-04-26T11:55:07.198Z,44.34
2023-04-26T11:57:34.459Z,44.36
2023-04-26T12:00:14.875Z,43.18
2023-04-26T12:02:48.895Z,42.38
2023-04-26T12:05:32.332Z,43.98
2023-04-26T12:08:00.322Z,43.89
2023-04-26T12:10:32.409Z,44.14
2023-04-26T12:12:59.949Z,45.14
2023-04-26T12:15:31.458Z,45.82
2023-04-26T12:18:05.484Z,44.91
2023-04-26T12:20:35.655Z,47.58
2023-04-26T12:23:16.559Z,47.74
2023-04-26T12:25:53.456Z,46.46
2023-04-26T12:28:19.877Z,45.18
2023-04-26T12:30:46.378Z,44.18
2023-04-26T12:33:17.621Z,41.99
2023-04-26T12:35:44.598Z,42.47
2023-04-26T12:38:12.232Z,42.75
2023-04-26T12:40:39.138Z,43.52
2023-04-26T12:43:05.591Z,43.36
2023-04-26T12:45:32.212Z,44.08
2023-04-26T12:47:58.794Z,44.61
2023-04-26T12:50:25.739Z,46.34
2023-04-26T12:52:52.250Z,46.79
2023-04-26T12:55:19.809Z,47.82
2023-04-26T12:57:46.344Z,47.80
2023-04-26T13:00:16.914Z,47.68
2023-04-26T13:02:43.960Z,48.13
2023-04-26T13:05:10.553Z,48.78
2023-04-26T13:07:39.330Z,49.16
2023-04-26T13:10:07.394Z,48.26
2023-04-26T13:12:34.511Z,48.71
2023-04-26T13:15:01.141Z,48.12
2023-04-26T13:17:28.338Z,48.85
2023-04-26T13:19:54.843Z,48.23
2023-04-26T13:22:21.501Z,49.39
2023-04-26T13:24:48.226Z,47.63
2023-04-26T13:27:14.902Z,47.24
2023-04-26T13:29:41.952Z,47.40
2023-04-26T13:32:08.590Z,47.41
2023-04-26T13:34:35.065Z,48.16
2023-04-26T13:37:03.815Z,47.61
2023-04-26T13:39:31.023Z,49.14
2023-04-26T13:41:59.349Z,49.08
2023-04-26T13:44:26.908Z,49.75
2023-04-26T13:46:55.420Z,49.78
2023-04-26T13:49:22.993Z,48.35
2023-04-26T13:51:49.622Z,48.71
2023-04-26T13:54:17.270Z,47.44
2023-04-26T13:56:43.811Z,46.82
2023-04-26T13:59:10.226Z,47.54
2023-04-26T14:01:36.838Z,46.85
2023-04-26T14:04:04.859Z,47.25
2023-04-26T14:06:32.854Z,46.07
2023-04-26T14:08:59.538Z,47.42
2023-04-26T14:11:26.349Z,47.87
2023-04-26T14:13:56.152Z,48.52
2023-04-26T14:16:26.760Z,49.57
2023-04-26T14:18:53.313Z,50.35
2023-04-26T14:21:19.820Z,50.88
2023-04-26T14:23:46.251Z,50.88
2023-04-26T14:26:13.314Z,51.08
2023-04-26T14:28:41.022Z,51.60
2023-04-26T14:31:07.861Z,52.15
2023-04-26T14:33:35.172Z,53.09
2023-04-26T14:36:02.293Z,52.82
2023-04-26T14:38:28.783Z,52.18
2023-04-26T14:40:55.247Z,52.05
2023-04-26T14:43:21.848Z,52.82
2023-04-26T14:45:48.335Z,52.91
2023-04-26T14:48:15.251Z,53.74
2023-04-26T14:50:41.846Z,52.15
2023-04-26T14:53:08.523Z,52.04
2023-04-26T14:55:34.899Z,51.91
2023-04-26T14:58:02.378Z,51.87
2023-04-26T15:00:30.584Z,51.60
2023-04-26T15:02:57.224Z,51.96
2023-04-26T15:05:24.260Z,51.55
2023-04-26T15:07:51.983Z,51.43
2023-04-26T15:10:18.477Z,51.39
2023-04-26T15:12:44.978Z,50.76
2023-04-26T15:15:11.702Z,50.79
2023-04-26T15:17:38.201Z,50.61
2023-04-26T15:20:06.328Z,51.10
2023-04-26T15:22:35.254Z,50.96
2023-04-26T15:25:03.531Z,52.17
2023-04-26T15:27:29.930Z,51.41
2023-04-26T15:29:56.930Z,51.70
2023-04-26T15:32:23.405Z,52.11
2023-04-26T15:34:50.301Z,52.73
2023-04-26T15:37:17.129Z,53.28
2023-04-26T15:39:43.707Z,53.53
2023-04-26T15:42:11.070Z,53.34
2023-04-26T15:44:37.460Z,53.16
2023-04-26T15:47:03.986Z,53.26
2023-04-26T15:49:30.897Z,53.92
2023-04-26T15:51:57.420Z,54.71
2023-04-26T15:54:24.209Z,54.87
2023-04-26T15:56:50.655Z,55.54
2023-04-26T15:59:17.068Z,56.21
2023-04-26T16:01:43.595Z,55.80
2023-04-26T16:04:10.742Z,56.23
2023-04-26T16:06:37.395Z,56.34
2023-04-26T16:09:17.180Z,56.76
2023-04-26T16:11:51.243Z,57.18
2023-04-26T16:14:17.770Z,57.32
2023-04-26T16:16:45.850Z,57.75
2023-04-26T16:19:12.582Z,57.79
2023-04-26T16:21:40.170Z,58.38
2023-04-26T16:24:08.923Z,58.56
2023-04-26T16:26:35.617Z,58.56
2023-04-26T16:29:04.079Z,59.05
2023-04-26T16:31:31.926Z,58.90
2023-04-26T16:33:58.911Z,59.25
2023-04-26T16:36:27.225Z,59.76
2023-04-26T16:38:54.314Z,59.30
2023-04-26T16:41:20.987Z,59.38
2023-04-26T16:43:47.756Z,59.55
2023-04-26T16:46:14.259Z,59.63
2023-04-26T16:48:40.788Z,60.13
2023-04-26T16:51:07.971Z,60.25
2023-04-26T16:53:35.985Z,60.22
2023-04-26T16:56:02.827Z,60.79
2023-04-26T16:58:29.518Z,60.63
2023-04-26T17:00:56.296Z,61.31
2023-04-26T17:03:24.353Z,60.91
2023-04-26T17:05:51.436Z,61.18
2023-04-26T17:08:18.796Z,60.61
2023-04-26T17:10:46.875Z,60.54
2023-04-26T17:13:13.787Z,60.30
2023-04-26T17:15:41.355Z,59.94
2023-04-26T17:18:08.367Z,59.67
2023-04-26T17:20:35.448Z,58.29
2023-04-26T17:23:04.114Z,57.55
2023-04-26T17:25:30.914Z,57.62
2023-04-26T17:27:57.619Z,57.16
2023-04-26T17:30:24.110Z,58.02
2023-04-26T17:32:50.838Z,57.77
2023-04-26T17:35:17.543Z,57.81
2023-04-26T17:37:49.455Z,58.44
2023-04-26T17:40:17.344Z,59.14
2023-04-26T17:42:43.783Z,58.78
2023-04-26T17:45:13.393Z,58.23
2023-04-26T17:47:41.231Z,58.38
2023-04-26T17:50:08.090Z,57.74
2023-04-26T17:52:34.790Z,57.35
2023-04-26T17:55:02.428Z,57.96
2023-04-26T17:57:28.909Z,58.26
2023-04-26T17:59:55.420Z,58.48
2023-04-26T18:02:21.897Z,59.45
2023-04-26T18:04:48.551Z,59.69
2023-04-26T18:07:15.393Z,60.04
2023-04-26T18:09:41.859Z,60.27
2023-04-26T18:12:08.921Z,60.35
2023-04-26T18:14:35.389Z,61.28
2023-04-26T18:17:02.472Z,61.33
2023-04-26T18:19:29.002Z,61.55
2023-04-26T18:21:55.502Z,62.05
2023-04-26T18:24:21.869Z,62.61
2023-04-26T18:26:48.315Z,62.40
2023-04-26T18:29:14.938Z,63.00
2023-04-26T18:31:41.438Z,62.93
2023-04-26T18:34:10.267Z,63.38
2023-04-26T18:36:37.009Z,63.36
2023-04-26T18:39:04.557Z,63.01
2023-04-26T18:41:31.052Z,63.45
2023-04-26T18:43:57.913Z,63.42
2023-04-26T18:46:24.358Z,63.55
2023-04-26T18:48:51.235Z,63.89
2023-04-26T18:51:17.699Z,63.83
2023-04-26T18:53:44.629Z,63.57
2023-04-26T18:56:11.149Z,64.01
2023-04-26T18:58:37.587Z,63.47
2023-04-26T19:01:04.057Z,64.00
2023-04-26T19:03:30.914Z,64.36
2023-04-26T19:05:57.504Z,65.03
2023-04-26T19:08:25.261Z,65.50
2023-04-26T19:10:51.851Z,66.39
2023-04-26T19:13:18.620Z,66.69
2023-04-26T19:15:45.563Z,66.66
2023-04-26T19:18:12.016Z,66.86
2023-04-26T19:20:38.630Z,66.99
2023-04-26T19:23:06.057Z,67.45
2023-04-26T19:25:34.994Z,67.72
2023-04-26T19:28:02.609Z,68.52
2023-04-26T19:30:29.085Z,68.73
2023-04-26T19:32:55.623Z,68.70
2023-04-26T19:35:22.089Z,68.44
2023-04-26T19:37:48.926Z,69.26
2023-04-26T19:40:15.409Z,69.35
2023-04-26T19:42:41.877Z,69.15
2023-04-26T19:45:08.423Z,68.70
2023-04-26T19:47:35.020Z,68.55
2023-04-26T19:50:04.055Z,68.63
2023-04-26T19:52:30.694Z,68.99
2023-04-26T19:54:57.262Z,68.88
2023-04-26T19:57:23.734Z,68.99
2023-04-26T19:59:50.233Z,69.01
2023-04-26T20:02:16.794Z,69.09
2023-04-26T20:04:43.548Z,69.43
2023-04-26T20:07:11.125Z,69.08
2023-04-26T20:09:37.531Z,68.86
2023-04-26T20:12:04.293Z,68.92
2023-04-26T20:14:30.951Z,69.19
2023-04-26T20:17:02.066Z,69.19
2023-04-26T20:19:29.318Z,69.46
2023-04-26T20:21:56.480Z,69.65
2023-04-26T20:24:24.316Z,69.83
2023-04-26T20:26:51.157Z,69.57
2023-04-26T20:29:17.634Z,69.93
2023-04-26T20:31:44.122Z,69.74
2023-04-26T20:34:10.527Z,69.76
2023-04-26T20:36:36.952Z,69.54
2023-04-26T20:39:03.344Z,68.71
2023-04-26T20:41:29.988Z,68.83
2023-04-26T20:43:56.419Z,68.64
2023-04-26T20:46:22.931Z,68.81
2023-04-26T20:48:49.897Z,69.24
2023-04-26T20:51:16.500Z,69.19
2023-04-26T20:53:43.648Z,68.98
2023-04-26T20:56:10.346Z,69.16
2023-04-26T20:58:36.878Z,69.19
2023-04-26T21:03:32.836Z,70.12
2023-04-26T21:06:00.405Z,70.10
2023-04-26T21:08:27.579Z,70.70
2023-04-26T21:10:53.980Z,71.17
2023-04-26T21:13:20.398Z,72.12
2023-04-26T21:15:47.354Z,72.25
2023-04-26T21:18:13.838Z,72.67
2023-04-26T21:20:40.316Z,73.08
2023-04-26T21:23:06.844Z,73.13
2023-04-26T21:25:33.272Z,72.91
2023-04-26T21:27:59.976Z,73.63
2023-04-26T21:30:27.573Z,73.60
2023-04-26T21:32:54.021Z,73.81
2023-04-26T21:35:20.464Z,73.84
2023-04-26T21:37:46.958Z,74.35
2023-04-26T21:40:13.577Z,74.26
2023-04-26T21:42:40.661Z,74.17
2023-04-26T21:45:07.978Z,74.37
2023-04-26T21:47:34.529Z,74.31
2023-04-26T21:50:01.149Z,74.33
2023-04-26T21:52:27.726Z,74.64
2023-04-26T21:54:54.132Z,75.00
2023-04-26T21:57:23.906Z,74.70
2023-04-26T21:59:51.020Z,75.07
2023-04-26T22:02:17.612Z,74.74
2023-04-26T22:04:44.035Z,75.25
2023-04-26T22:07:10.408Z,75.32
2023-04-26T22:09:36.964Z,74.76
2023-04-26T22:12:03.703Z,75.45
2023-04-26T22:14:32.858Z,75.28
2023-04-26T22:16:59.296Z,75.90
2023-04-26T22:19:26.365Z,75.57
2023-04-26T22:21:55.622Z,75.70
2023-04-26T22:24:22.702Z,75.96
2023-04-26T22:26:49.346Z,76.14
2023-04-26T22:29:16.205Z,76.44
2023-04-26T22:31:42.660Z,76.28
2023-04-26T22:34:09.091Z,75.84
2023-04-26T22:36:35.604Z,76.25
2023-04-26T22:39:02.843Z,76.03
2023-04-26T22:41:29.228Z,76.65
2023-04-26T22:43:55.634Z,76.87
2023-04-26T22:46:22.067Z,76.61
2023-04-26T22:48:49.382Z,76.57
2023-04-26T22:51:15.961Z,77.22
2023-04-26T22:53:42.373Z,77.49
2023-04-26T22:56:08.868Z,77.79
2023-04-26T22:58:35.321Z,77.88
2023-04-26T23:01:02.723Z,77.34
2023-04-26T23:03:29.328Z,77.49
2023-04-26T23:05:55.967Z,78.14
2023-04-26T23:08:22.407Z,78.57
2023-04-26T23:10:49.147Z,78.44
2023-04-26T23:13:16.073Z,78.59
2023-04-26T23:15:42.450Z,78.60
2023-04-26T23:18:09.490Z,79.11
2023-04-26T23:20:36.057Z,78.70
2023-04-26T23:23:02.836Z,78.86
2023-04-26T23:25:29.241Z,79.28
2023-04-26T23:27:55.725Z,79.15
2023-04-26T23:30:22.246Z,79.84
2023-04-26T23:32:49.042Z,79.72
2023-04-26T23:35:15.513Z,80.71
2023-04-26T23:37:41.932Z,80.07
2023-04-26T23:40:10.213Z,80.23
2023-04-26T23:42:36.827Z,79.93
2023-04-26T23:45:04.429Z,80.09
2023-04-26T23:47:31.982Z,80.09
2023-04-26T23:49:58.828Z,80.52
2023-04-26T23:52:25.399Z,80.76
2023-04-26T23:54:51.811Z,80.03
2023-04-26T23:57:18.249Z,79.96
2023-04-26T23:59:44.691Z,80.43
