createdAt,value
2022-10-04T00:02:25.469Z,4.22
2022-10-04T00:05:01.281Z,5.03
2022-10-04T00:07:32.870Z,3.65
2022-10-04T00:10:04.977Z,5.97
2022-10-04T00:12:40.157Z,7.63
2022-10-04T00:15:20.922Z,3.38
2022-10-04T00:18:04.299Z,7.55
2022-10-04T00:20:59.352Z,4.05
2022-10-04T00:23:31.319Z,5.25
2022-10-04T00:26:01.327Z,4.18
2022-10-04T00:28:45.872Z,5.00
2022-10-04T00:31:24.909Z,2.42
2022-10-04T00:33:56.998Z,3.72
2022-10-04T00:36:52.224Z,4.60
2022-10-04T00:39:45.524Z,3.83
2022-10-04T00:42:50.658Z,3.05
2022-10-04T00:45:29.689Z,4.60
2022-10-04T00:48:05.730Z,6.15
2022-10-04T00:50:38.468Z,5.00
2022-10-04T00:53:20.201Z,3.45
2022-10-04T00:55:53.044Z,3.75
2022-10-04T00:58:26.529Z,5.28
2022-10-04T01:00:58.876Z,2.60
2022-10-04T01:03:31.793Z,3.47
2022-10-04T01:06:05.533Z,3.72
2022-10-04T01:08:38.568Z,2.67
2022-10-04T01:11:11.799Z,2.05
2022-10-04T01:13:41.654Z,6.65
2022-10-04T01:16:16.644Z,3.67
2022-10-04T01:18:46.031Z,3.33
2022-10-04T01:21:28.505Z,2.78
2022-10-04T01:24:18.916Z,4.97
2022-10-04T01:26:47.697Z,3.85
2022-10-04T01:29:18.802Z,5.32
2022-10-04T01:31:49.332Z,1.80
2022-10-04T01:34:19.836Z,3.13
2022-10-04T01:36:49.685Z,3.80
2022-10-04T01:39:21.873Z,3.92
2022-10-04T01:41:54.426Z,4.30
2022-10-04T01:44:32.988Z,2.33
2022-10-04T01:47:05.498Z,3.65
2022-10-04T01:49:39.873Z,3.15
2022-10-04T01:52:15.703Z,4.05
2022-10-04T01:54:49.511Z,2.78
2022-10-04T01:57:20.699Z,5.70
2022-10-04T01:59:57.870Z,2.88
2022-10-04T02:02:32.418Z,4.40
2022-10-04T02:05:03.251Z,3.58
2022-10-04T02:07:34.102Z,4.05
2022-10-04T02:10:07.959Z,2.75
2022-10-04T02:12:38.360Z,3.60
2022-10-04T02:15:11.703Z,3.88
2022-10-04T02:17:43.283Z,2.17
2022-10-04T02:20:16.625Z,2.40
2022-10-04T02:22:46.733Z,4.10
2022-10-04T02:25:19.356Z,5.15
2022-10-04T02:27:48.229Z,3.70
2022-10-04T02:30:16.782Z,5.30
2022-10-04T02:33:00.804Z,2.38
2022-10-04T02:35:31.252Z,3.45
2022-10-04T02:38:15.001Z,3.67
2022-10-04T02:40:49.464Z,4.22
2022-10-04T02:43:21.783Z,2.15
2022-10-04T02:45:55.501Z,4.95
2022-10-04T02:48:40.421Z,2.38
2022-10-04T02:51:19.439Z,2.85
2022-10-04T02:54:03.198Z,3.67
2022-10-04T02:56:34.828Z,3.45
2022-10-04T02:59:05.608Z,4.35
2022-10-04T03:01:53.480Z,2.97
2022-10-04T03:04:25.402Z,2.55
2022-10-04T03:06:55.222Z,2.05
2022-10-04T03:09:29.745Z,2.20
2022-10-04T03:12:00.296Z,10.93
2022-10-04T03:14:29.678Z,3.85
2022-10-04T03:17:04.124Z,3.95
2022-10-04T03:19:34.714Z,4.10
2022-10-04T03:22:07.882Z,2.58
2022-10-04T03:24:40.279Z,3.58
2022-10-04T03:27:15.637Z,2.70
2022-10-04T03:29:44.561Z,3.92
2022-10-04T03:32:15.855Z,2.85
2022-10-04T03:34:52.167Z,3.30
2022-10-04T03:37:21.697Z,3.75
2022-10-04T03:39:52.279Z,3.38
2022-10-04T03:42:25.724Z,2.78
2022-10-04T03:44:57.535Z,3.38
2022-10-04T03:47:30.473Z,3.38
2022-10-04T03:50:02.587Z,3.85
2022-10-04T03:52:34.023Z,4.05
2022-10-04T03:55:05.505Z,3.03
2022-10-04T03:57:37.838Z,2.85
2022-10-04T04:00:08.510Z,3.72
2022-10-04T04:02:45.993Z,3.85
2022-10-04T04:05:24.317Z,3.55
2022-10-04T04:08:04.398Z,3.28
2022-10-04T04:10:35.183Z,2.40
2022-10-04T04:13:24.179Z,2.45
2022-10-04T04:15:53.046Z,3.72
2022-10-04T04:18:23.522Z,2.38
2022-10-04T04:20:54.276Z,3.88
2022-10-04T04:23:26.700Z,2.78
2022-10-04T04:25:57.314Z,2.88
2022-10-04T04:28:31.302Z,2.67
2022-10-04T04:31:04.280Z,2.03
2022-10-04T04:33:36.241Z,3.13
2022-10-04T04:36:07.967Z,3.13
2022-10-04T04:38:56.622Z,3.30
2022-10-04T04:41:27.221Z,1.85
2022-10-04T04:43:57.103Z,2.15
2022-10-04T04:46:27.964Z,4.85
2022-10-04T04:49:02.694Z,7.32
2022-10-04T04:51:33.488Z,1.85
2022-10-04T04:54:05.615Z,1.88
2022-10-04T04:56:35.700Z,2.30
2022-10-04T04:59:08.270Z,2.27
2022-10-04T05:01:43.116Z,4.00
2022-10-04T05:04:19.832Z,2.85
2022-10-04T05:06:50.523Z,2.22
2022-10-04T05:09:26.983Z,1.50
2022-10-04T05:12:00.580Z,3.22
2022-10-04T05:14:32.495Z,1.95
2022-10-04T05:17:00.821Z,2.33
2022-10-04T05:19:31.660Z,3.30
2022-10-04T05:22:02.417Z,1.15
2022-10-04T05:24:32.500Z,1.20
2022-10-04T05:27:03.920Z,2.78
2022-10-04T05:29:37.249Z,1.42
2022-10-04T05:32:17.114Z,2.10
2022-10-04T05:34:50.099Z,2.10
2022-10-04T05:37:46.487Z,2.13
2022-10-04T05:40:33.257Z,2.70
2022-10-04T05:43:01.675Z,2.77
2022-10-04T05:45:32.813Z,3.00
2022-10-04T05:48:03.455Z,2.43
2022-10-04T05:50:35.591Z,1.35
2022-10-04T05:53:26.666Z,2.67
2022-10-04T05:56:03.160Z,4.37
2022-10-04T05:58:49.341Z,3.47
2022-10-04T06:01:41.619Z,5.60
2022-10-04T06:04:30.488Z,1.80
2022-10-04T06:07:02.942Z,3.70
2022-10-04T06:09:56.195Z,2.70
2022-10-04T06:12:44.365Z,3.80
2022-10-04T06:15:45.023Z,2.30
2022-10-04T06:18:56.022Z,2.63
2022-10-04T06:21:26.776Z,2.38
2022-10-04T06:24:00.649Z,1.60
2022-10-04T06:26:34.896Z,2.85
2022-10-04T06:29:07.681Z,2.97
2022-10-04T06:32:17.074Z,3.55
2022-10-04T06:35:18.392Z,3.20
2022-10-04T06:38:24.509Z,3.53
2022-10-04T06:41:18.188Z,4.38
2022-10-04T06:44:12.006Z,4.63
2022-10-04T06:46:49.282Z,3.67
2022-10-04T06:49:37.698Z,1.63
2022-10-04T06:52:27.279Z,3.80
2022-10-04T06:55:23.304Z,1.50
2022-10-04T06:58:12.915Z,3.00
2022-10-04T07:00:46.494Z,2.23
2022-10-04T07:03:18.392Z,3.10
2022-10-04T07:05:51.892Z,3.47
2022-10-04T07:08:32.808Z,2.67
2022-10-04T07:11:11.554Z,3.08
2022-10-04T07:13:45.743Z,3.50
2022-10-04T07:16:30.088Z,3.30
2022-10-04T07:19:08.454Z,3.15
2022-10-04T07:21:46.812Z,5.40
2022-10-04T07:24:26.068Z,5.35
2022-10-04T07:26:56.419Z,4.45
2022-10-04T07:29:27.169Z,6.20
2022-10-04T07:32:08.560Z,4.53
2022-10-04T07:34:42.170Z,4.22
2022-10-04T07:37:13.038Z,5.18
2022-10-04T07:39:50.551Z,5.07
2022-10-04T07:42:26.566Z,4.47
2022-10-04T07:45:07.180Z,3.28
2022-10-04T07:47:35.584Z,2.90
2022-10-04T07:50:23.381Z,4.53
2022-10-04T07:52:57.861Z,5.68
2022-10-04T07:55:33.446Z,5.97
2022-10-04T07:58:16.905Z,4.53
2022-10-04T08:00:53.806Z,6.03
2022-10-04T08:03:48.192Z,4.32
2022-10-04T08:06:22.576Z,4.30
2022-10-04T08:09:22.857Z,4.40
2022-10-04T08:12:03.880Z,4.63
2022-10-04T08:14:51.859Z,4.70
2022-10-04T08:17:34.361Z,4.82
2022-10-04T08:20:14.977Z,6.78
2022-10-04T08:22:58.664Z,7.60
2022-10-04T08:25:33.428Z,7.55
2022-10-04T08:28:37.150Z,5.05
2022-10-04T08:31:15.721Z,5.22
2022-10-04T08:34:01.630Z,6.72
2022-10-04T08:36:44.715Z,4.22
2022-10-04T08:39:29.569Z,5.30
2022-10-04T08:42:28.944Z,4.78
2022-10-04T08:45:32.467Z,5.20
2022-10-04T08:48:59.028Z,5.30
2022-10-04T08:52:03.708Z,4.07
2022-10-04T08:55:20.988Z,4.38
2022-10-04T08:58:09.823Z,4.03
2022-10-04T09:00:57.204Z,4.15
2022-10-04T09:04:05.381Z,3.97
2022-10-04T09:06:50.963Z,3.47
2022-10-04T09:09:53.792Z,2.83
2022-10-04T09:12:51.729Z,3.55
2022-10-04T09:15:51.450Z,1.58
2022-10-04T09:18:53.122Z,5.10
2022-10-04T09:21:37.646Z,2.85
2022-10-04T09:24:35.405Z,2.38
2022-10-04T09:27:36.822Z,2.20
2022-10-04T09:30:19.801Z,5.72
2022-10-04T09:33:27.168Z,12.73
2022-10-04T09:36:16.310Z,9.90
2022-10-04T09:39:29.505Z,8.35
2022-10-04T09:42:29.103Z,7.65
2022-10-04T09:45:21.757Z,7.45
2022-10-04T09:48:07.183Z,48.83
2022-10-04T09:51:17.464Z,69.18
2022-10-04T09:53:59.787Z,83.15
2022-10-04T09:56:59.306Z,33.80
2022-10-04T09:59:54.045Z,22.27
2022-10-04T10:02:51.013Z,14.55
2022-10-04T10:05:48.338Z,11.43
2022-10-04T10:08:28.319Z,8.55
2022-10-04T10:11:25.784Z,6.03
2022-10-04T10:14:22.995Z,6.60
2022-10-04T10:17:01.289Z,4.40
2022-10-04T10:19:54.227Z,3.83
2022-10-04T10:22:38.373Z,3.33
2022-10-04T10:25:28.020Z,2.83
2022-10-04T10:28:19.445Z,2.45
2022-10-04T10:31:05.968Z,2.67
2022-10-04T10:34:07.394Z,3.10
2022-10-04T10:36:53.561Z,2.78
2022-10-04T10:39:54.111Z,2.67
2022-10-04T10:42:44.624Z,5.30
2022-10-04T10:45:30.155Z,3.17
2022-10-04T10:48:06.435Z,4.35
2022-10-04T10:51:03.583Z,2.95
2022-10-04T10:54:11.968Z,3.53
2022-10-04T10:56:59.546Z,4.05
2022-10-04T10:59:51.656Z,3.20
2022-10-04T11:03:12.122Z,3.40
2022-10-04T11:06:14.204Z,2.30
2022-10-04T11:09:23.712Z,3.55
2022-10-04T11:12:21.039Z,4.10
2022-10-04T11:15:13.478Z,2.83
2022-10-04T11:18:15.450Z,3.28
2022-10-04T11:21:10.438Z,2.75
2022-10-04T11:24:18.318Z,4.38
2022-10-04T11:27:05.684Z,3.15
2022-10-04T11:29:55.446Z,4.32
2022-10-04T11:35:47.757Z,2.78
2022-10-04T11:38:34.200Z,2.97
2022-10-04T11:41:14.144Z,2.80
2022-10-04T11:44:15.984Z,2.55
2022-10-04T11:46:50.634Z,3.13
2022-10-04T11:49:36.158Z,2.60
2022-10-04T11:52:37.032Z,2.63
2022-10-04T11:55:38.727Z,2.90
2022-10-04T11:58:22.604Z,2.30
2022-10-04T12:01:40.728Z,2.92
2022-10-04T12:04:41.956Z,1.83
2022-10-04T12:07:34.195Z,2.10
2022-10-04T12:10:31.889Z,4.03
2022-10-04T12:13:53.427Z,5.63
2022-10-04T12:16:50.956Z,2.22
2022-10-04T12:19:55.216Z,1.92
2022-10-04T12:23:01.087Z,1.63
2022-10-04T12:26:07.448Z,1.20
2022-10-04T12:29:05.088Z,1.88
2022-10-04T12:31:36.082Z,0.80
2022-10-04T12:34:17.583Z,1.80
2022-10-04T12:37:13.811Z,1.10
2022-10-04T12:39:55.167Z,2.55
2022-10-04T12:42:36.329Z,2.75
2022-10-04T12:45:31.935Z,1.10
2022-10-04T12:48:28.025Z,0.80
2022-10-04T12:51:10.649Z,1.08
2022-10-04T12:53:55.484Z,0.98
2022-10-04T12:56:47.092Z,1.60
2022-10-04T12:59:42.292Z,1.80
2022-10-04T13:02:32.125Z,1.42
2022-10-04T13:05:04.495Z,2.15
2022-10-04T13:07:45.417Z,1.30
2022-10-04T13:10:40.174Z,1.10
2022-10-04T13:13:36.194Z,1.67
2022-10-04T13:19:09.805Z,1.30
2022-10-04T13:22:07.661Z,1.60
2022-10-04T13:24:56.103Z,1.42
2022-10-04T13:27:41.524Z,1.33
2022-10-04T13:30:23.463Z,2.72
2022-10-04T13:33:05.964Z,2.22
2022-10-04T13:35:41.745Z,1.48
2022-10-04T13:38:36.948Z,1.30
2022-10-04T13:41:17.730Z,1.30
2022-10-04T13:44:17.959Z,1.65
2022-10-04T13:47:05.939Z,1.17
2022-10-04T13:49:50.153Z,1.20
2022-10-04T13:52:48.617Z,1.65
2022-10-04T13:55:45.485Z,1.50
2022-10-04T13:58:30.290Z,1.42
2022-10-04T14:01:26.287Z,1.42
2022-10-04T14:04:28.812Z,1.98
2022-10-04T14:07:24.871Z,1.63
2022-10-04T14:10:37.742Z,1.52
2022-10-04T14:13:43.139Z,1.70
2022-10-04T14:16:57.459Z,1.98
2022-10-04T14:19:58.173Z,1.40
2022-10-04T14:22:51.741Z,1.58
2022-10-04T14:25:58.737Z,1.52
2022-10-04T14:29:02.561Z,1.48
2022-10-04T14:32:21.401Z,2.53
2022-10-04T14:35:05.216Z,1.77
2022-10-04T14:38:10.102Z,4.28
2022-10-04T14:41:12.522Z,3.05
2022-10-04T14:44:34.517Z,3.25
2022-10-04T14:47:31.441Z,4.60
2022-10-04T14:50:22.593Z,4.22
2022-10-04T14:53:03.717Z,3.17
2022-10-04T14:55:57.684Z,3.35
2022-10-04T14:58:35.896Z,2.90
2022-10-04T15:01:21.066Z,2.67
2022-10-04T15:04:12.030Z,2.17
2022-10-04T15:06:48.931Z,2.20
2022-10-04T15:09:44.144Z,2.42
2022-10-04T15:13:09.247Z,5.07
2022-10-04T15:15:42.531Z,4.15
2022-10-04T15:18:28.237Z,3.35
2022-10-04T15:21:01.346Z,3.78
2022-10-04T15:23:38.031Z,3.40
2022-10-04T15:29:59.092Z,6.70
2022-10-04T15:32:52.188Z,3.03
2022-10-04T15:35:46.318Z,4.63
2022-10-04T15:38:34.544Z,3.00
2022-10-04T15:41:15.782Z,3.05
2022-10-04T15:43:49.322Z,3.25
2022-10-04T15:46:51.614Z,3.28
2022-10-04T15:49:31.969Z,2.00
2022-10-04T15:52:11.945Z,5.82
2022-10-04T15:55:09.794Z,5.65
2022-10-04T15:58:11.502Z,2.92
2022-10-04T16:00:54.885Z,2.40
2022-10-04T16:03:32.612Z,2.22
2022-10-04T16:06:05.726Z,2.88
2022-10-04T16:09:04.775Z,5.57
2022-10-04T16:11:48.244Z,4.38
2022-10-04T16:14:40.089Z,7.07
2022-10-04T16:17:26.057Z,8.48
2022-10-04T16:20:18.373Z,10.73
2022-10-04T16:23:34.724Z,9.20
2022-10-04T16:26:05.645Z,7.88
2022-10-04T16:29:05.870Z,7.85
2022-10-04T16:31:54.337Z,5.53
2022-10-04T16:34:48.208Z,8.93
2022-10-04T16:37:36.920Z,8.25
2022-10-04T16:40:25.992Z,9.50
2022-10-04T16:42:59.971Z,7.85
2022-10-04T16:45:49.404Z,5.22
2022-10-04T16:48:38.874Z,4.15
2022-10-04T16:52:03.449Z,3.55
2022-10-04T16:54:43.136Z,3.88
2022-10-04T16:57:23.097Z,3.10
2022-10-04T16:59:55.114Z,2.55
2022-10-04T17:02:57.244Z,4.88
2022-10-04T17:05:47.520Z,6.60
2022-10-04T17:08:54.599Z,5.80
2022-10-04T17:11:43.300Z,4.68
2022-10-04T17:14:43.106Z,4.47
2022-10-04T17:17:24.340Z,7.43
2022-10-04T17:19:57.534Z,5.18
2022-10-04T17:22:37.215Z,3.85
2022-10-04T17:25:20.271Z,2.22
2022-10-04T17:27:51.516Z,4.03
2022-10-04T17:30:23.516Z,3.45
2022-10-04T17:33:27.389Z,7.28
2022-10-04T17:36:37.632Z,6.05
2022-10-04T17:39:44.609Z,3.92
2022-10-04T17:42:37.632Z,2.53
2022-10-04T17:45:27.039Z,3.47
2022-10-04T17:48:18.653Z,4.40
2022-10-04T17:51:13.269Z,4.38
2022-10-04T17:54:03.739Z,4.07
2022-10-04T17:56:40.679Z,3.38
2022-10-04T17:59:14.195Z,3.58
2022-10-04T18:01:46.142Z,2.58
2022-10-04T18:04:20.447Z,2.85
2022-10-04T18:06:55.826Z,2.45
2022-10-04T18:09:29.582Z,3.22
2022-10-04T18:12:03.255Z,1.90
2022-10-04T18:14:52.917Z,2.25
2022-10-04T18:17:33.087Z,2.60
2022-10-04T18:20:27.148Z,4.28
2022-10-04T18:23:01.368Z,2.53
2022-10-04T18:25:32.271Z,3.75
2022-10-04T18:28:14.829Z,6.13
2022-10-04T18:30:58.983Z,4.00
2022-10-04T18:33:46.712Z,4.20
2022-10-04T18:36:17.923Z,3.00
2022-10-04T18:38:50.456Z,4.07
2022-10-04T18:41:21.365Z,3.17
2022-10-04T18:44:07.952Z,5.55
2022-10-04T18:46:41.082Z,2.05
2022-10-04T18:49:16.773Z,2.40
2022-10-04T18:51:56.851Z,3.33
2022-10-04T18:54:34.800Z,5.05
2022-10-04T18:57:23.643Z,3.40
2022-10-04T19:00:21.243Z,3.15
2022-10-04T19:02:58.758Z,3.60
2022-10-04T19:05:37.805Z,3.50
2022-10-04T19:08:20.020Z,10.95
2022-10-04T19:10:52.542Z,43.25
2022-10-04T19:13:34.965Z,47.13
2022-10-04T19:16:17.082Z,47.50
2022-10-04T19:19:02.525Z,34.25
2022-10-04T19:21:40.748Z,22.02
2022-10-04T19:24:40.684Z,14.38
2022-10-04T19:27:22.553Z,6.03
2022-10-04T19:30:04.065Z,6.18
2022-10-04T19:32:47.927Z,4.10
2022-10-04T19:35:26.049Z,4.20
2022-10-04T19:38:03.794Z,4.63
2022-10-04T19:40:40.548Z,4.80
2022-10-04T19:43:12.417Z,3.65
2022-10-04T19:45:48.447Z,3.92
2022-10-04T19:48:24.489Z,4.00
2022-10-04T19:50:56.082Z,5.45
2022-10-04T19:53:31.418Z,3.58
2022-10-04T19:56:01.685Z,3.50
2022-10-04T19:58:40.373Z,6.03
2022-10-04T20:01:13.204Z,4.00
2022-10-04T20:03:43.185Z,4.30
2022-10-04T20:06:21.624Z,5.10
2022-10-04T20:08:55.735Z,3.30
2022-10-04T20:11:29.817Z,6.15
2022-10-04T20:14:37.743Z,4.57
2022-10-04T20:17:07.337Z,5.15
2022-10-04T20:19:41.765Z,4.07
2022-10-04T20:22:32.372Z,4.88
2022-10-04T20:25:01.322Z,4.88
2022-10-04T20:28:02.060Z,3.03
2022-10-04T20:30:52.388Z,4.05
2022-10-04T20:33:51.039Z,2.88
2022-10-04T20:37:00.913Z,3.60
2022-10-04T20:40:04.046Z,7.25
2022-10-04T20:42:34.577Z,3.60
2022-10-04T20:45:07.002Z,3.85
2022-10-04T20:47:47.115Z,3.67
2022-10-04T20:50:32.273Z,5.22
2022-10-04T20:53:04.288Z,5.78
2022-10-04T20:55:39.969Z,3.40
2022-10-04T20:58:27.807Z,3.00
2022-10-04T21:01:01.049Z,5.07
2022-10-04T21:03:30.339Z,4.22
2022-10-04T21:06:04.791Z,5.57
2022-10-04T21:08:33.410Z,4.78
2022-10-04T21:11:09.616Z,4.20
2022-10-04T21:13:49.708Z,3.35
2022-10-04T21:16:37.624Z,3.03
2022-10-04T21:19:45.466Z,7.60
2022-10-04T21:22:38.001Z,5.50
2022-10-04T21:25:32.086Z,5.28
2022-10-04T21:28:34.228Z,4.13
2022-10-04T21:31:03.814Z,6.18
2022-10-04T21:33:36.117Z,3.35
2022-10-04T21:36:05.474Z,4.63
2022-10-04T21:38:33.889Z,3.38
2022-10-04T21:41:03.767Z,2.92
2022-10-04T21:43:34.538Z,3.92
2022-10-04T21:46:04.182Z,3.33
2022-10-04T21:48:32.590Z,3.95
2022-10-04T21:51:00.855Z,6.70
2022-10-04T21:53:29.249Z,4.72
2022-10-04T21:55:57.622Z,5.35
2022-10-04T21:58:25.925Z,5.15
2022-10-04T22:00:56.702Z,7.60
2022-10-04T22:03:25.651Z,3.95
2022-10-04T22:05:53.977Z,6.47
2022-10-04T22:08:22.356Z,4.22
2022-10-04T22:10:54.256Z,4.00
2022-10-04T22:13:25.808Z,5.07
2022-10-04T22:15:55.773Z,4.88
2022-10-04T22:18:24.125Z,4.78
2022-10-04T22:20:52.507Z,4.28
2022-10-04T22:23:24.468Z,3.58
2022-10-04T22:25:53.616Z,4.68
2022-10-04T22:28:32.247Z,6.15
2022-10-04T22:31:02.141Z,5.70
2022-10-04T22:33:34.993Z,4.43
2022-10-04T22:36:14.811Z,4.25
2022-10-04T22:38:45.848Z,3.58
2022-10-04T22:41:15.371Z,5.35
2022-10-04T22:43:44.442Z,2.90
2022-10-04T22:46:17.100Z,5.35
2022-10-04T22:48:47.252Z,3.53
2022-10-04T22:51:16.674Z,4.05
2022-10-04T22:53:46.727Z,2.30
2022-10-04T22:56:16.065Z,3.70
2022-10-04T22:58:44.376Z,5.72
2022-10-04T23:01:16.603Z,4.13
2022-10-04T23:03:47.946Z,2.92
2022-10-04T23:06:17.286Z,6.00
2022-10-04T23:08:45.865Z,6.03
2022-10-04T23:11:14.246Z,2.72
2022-10-04T23:13:42.651Z,4.80
2022-10-04T23:16:14.885Z,4.93
2022-10-04T23:18:44.674Z,2.90
2022-10-04T23:21:22.535Z,2.95
2022-10-04T23:23:52.974Z,6.35
2022-10-04T23:26:24.767Z,2.33
2022-10-04T23:28:53.665Z,2.90
2022-10-04T23:31:25.239Z,3.08
2022-10-04T23:33:58.105Z,2.95
2022-10-04T23:36:26.583Z,4.30
2022-10-04T23:38:58.203Z,3.70
2022-10-04T23:41:27.401Z,3.28
2022-10-04T23:43:55.723Z,4.18
2022-10-04T23:46:25.531Z,3.92
2022-10-04T23:48:55.246Z,4.60
2022-10-04T23:51:23.596Z,4.03
2022-10-04T23:53:52.248Z,2.95
2022-10-04T23:56:23.405Z,3.95
2022-10-04T23:58:54.121Z,3.42
