createdAt,value
2019-03-23T00:00:58.741Z,7.40
2019-03-23T00:03:27.977Z,7.07
2019-03-23T00:05:57.248Z,7.90
2019-03-23T00:08:26.553Z,7.30
2019-03-23T00:10:55.736Z,7.73
2019-03-23T00:13:25.050Z,6.97
2019-03-23T00:15:54.568Z,6.70
2019-03-23T00:18:23.847Z,6.63
2019-03-23T00:20:53.151Z,17.20
2019-03-23T00:23:22.510Z,6.80
2019-03-23T00:25:52.007Z,10.67
2019-03-23T00:28:21.249Z,9.50
2019-03-23T00:30:50.851Z,6.60
2019-03-23T00:33:20.140Z,9.03
2019-03-23T00:35:49.259Z,7.87
2019-03-23T00:38:18.549Z,7.70
2019-03-23T00:40:48.605Z,6.17
2019-03-23T00:43:18.278Z,5.43
2019-03-23T00:45:48.809Z,6.07
2019-03-23T00:48:18.423Z,5.97
2019-03-23T00:50:47.506Z,6.00
2019-03-23T00:53:16.631Z,4.90
2019-03-23T00:55:45.807Z,5.40
2019-03-23T00:58:16.014Z,5.60
2019-03-23T01:00:45.319Z,5.10
2019-03-23T01:03:14.394Z,5.10
2019-03-23T01:05:43.481Z,5.50
2019-03-23T01:08:13.279Z,5.00
2019-03-23T01:10:42.002Z,5.87
2019-03-23T01:13:10.780Z,5.80
2019-03-23T01:15:39.782Z,5.63
2019-03-23T01:18:08.607Z,5.73
2019-03-23T01:20:37.661Z,5.93
2019-03-23T01:23:06.909Z,5.33
2019-03-23T01:25:36.756Z,4.93
2019-03-23T01:28:05.875Z,5.10
2019-03-23T01:30:34.934Z,4.97
2019-03-23T01:33:03.974Z,4.93
2019-03-23T01:35:33.169Z,5.30
2019-03-23T01:38:02.701Z,5.17
2019-03-23T01:40:31.837Z,5.87
2019-03-23T01:43:01.080Z,6.47
2019-03-23T01:45:30.400Z,5.93
2019-03-23T01:47:59.772Z,6.03
2019-03-23T01:50:28.976Z,4.60
2019-03-23T01:52:57.754Z,4.73
2019-03-23T01:55:26.518Z,5.03
2019-03-23T01:57:55.496Z,5.17
2019-03-23T02:00:24.065Z,3.80
2019-03-23T02:02:52.693Z,3.90
2019-03-23T02:05:22.110Z,5.27
2019-03-23T02:07:51.386Z,5.40
2019-03-23T02:10:20.479Z,4.70
2019-03-23T02:12:49.669Z,5.10
2019-03-23T02:15:19.690Z,3.87
2019-03-23T02:17:50.422Z,4.13
2019-03-23T02:20:20.733Z,4.23
2019-03-23T02:22:49.674Z,4.87
2019-03-23T02:25:19.042Z,5.03
2019-03-23T02:27:48.247Z,5.30
2019-03-23T02:30:17.550Z,6.10
2019-03-23T02:32:47.503Z,7.33
2019-03-23T02:35:17.125Z,7.90
2019-03-23T02:37:45.731Z,5.87
2019-03-23T02:40:17.173Z,5.23
2019-03-23T02:42:46.756Z,6.27
2019-03-23T02:45:16.025Z,6.60
2019-03-23T02:47:44.715Z,6.70
2019-03-23T02:50:14.398Z,10.60
2019-03-23T02:52:43.638Z,9.53
2019-03-23T02:55:13.314Z,9.17
2019-03-23T02:57:42.625Z,9.53
2019-03-23T03:00:13.393Z,8.93
2019-03-23T03:02:42.510Z,8.73
2019-03-23T03:05:11.502Z,8.63
2019-03-23T03:07:43.200Z,9.57
2019-03-23T03:10:12.129Z,10.73
2019-03-23T03:12:41.573Z,9.50
2019-03-23T03:15:11.040Z,7.30
2019-03-23T03:17:40.184Z,8.30
2019-03-23T03:20:11.150Z,6.73
2019-03-23T03:22:40.536Z,6.93
2019-03-23T03:25:10.021Z,7.80
2019-03-23T03:27:38.689Z,8.30
2019-03-23T03:30:12.261Z,9.03
2019-03-23T03:32:41.604Z,7.97
2019-03-23T03:35:10.765Z,7.00
2019-03-23T03:37:40.139Z,9.37
2019-03-23T03:40:09.469Z,8.60
2019-03-23T03:42:39.409Z,8.60
2019-03-23T03:45:10.487Z,9.27
2019-03-23T03:47:41.393Z,8.50
2019-03-23T03:50:11.490Z,9.40
2019-03-23T03:52:43.507Z,8.93
2019-03-23T03:55:12.806Z,8.30
2019-03-23T03:57:42.310Z,8.40
2019-03-23T04:00:12.295Z,8.40
2019-03-23T04:02:41.492Z,9.03
2019-03-23T04:05:10.397Z,7.77
2019-03-23T04:07:38.992Z,8.37
2019-03-23T04:10:09.463Z,7.70
2019-03-23T04:12:38.209Z,7.10
2019-03-23T04:15:10.377Z,7.20
2019-03-23T04:17:39.756Z,6.70
2019-03-23T04:20:09.726Z,6.80
2019-03-23T04:22:38.977Z,7.00
2019-03-23T04:25:09.959Z,5.60
2019-03-23T04:27:39.221Z,5.17
2019-03-23T04:30:11.283Z,5.20
2019-03-23T04:32:41.364Z,5.43
2019-03-23T04:35:10.569Z,5.40
2019-03-23T04:37:39.796Z,6.60
2019-03-23T04:40:11.001Z,6.90
2019-03-23T04:42:40.224Z,6.10
2019-03-23T04:45:10.974Z,7.20
2019-03-23T04:47:40.209Z,7.30
2019-03-23T04:50:10.296Z,6.20
2019-03-23T04:52:40.610Z,8.90
2019-03-23T04:55:13.175Z,6.73
2019-03-23T04:57:42.025Z,6.53
2019-03-23T05:00:16.478Z,6.37
2019-03-23T05:02:45.809Z,5.90
2019-03-23T05:05:15.338Z,7.10
2019-03-23T05:07:44.955Z,6.87
2019-03-23T05:10:14.935Z,5.80
2019-03-23T05:12:44.007Z,5.27
2019-03-23T05:15:13.631Z,5.50
2019-03-23T05:17:42.874Z,5.20
2019-03-23T05:20:14.019Z,5.27
2019-03-23T05:22:43.138Z,5.73
2019-03-23T05:25:25.546Z,5.07
2019-03-23T05:27:54.534Z,5.83
2019-03-23T05:30:23.667Z,5.60
2019-03-23T05:32:56.837Z,5.67
2019-03-23T05:35:25.402Z,5.90
2019-03-23T05:37:54.306Z,5.90
2019-03-23T05:40:23.212Z,4.53
2019-03-23T05:42:52.256Z,5.50
2019-03-23T05:45:24.144Z,4.70
2019-03-23T05:47:53.340Z,4.80
2019-03-23T05:50:24.245Z,5.07
2019-03-23T05:52:53.566Z,5.40
2019-03-23T05:55:22.655Z,5.90
2019-03-23T05:57:51.767Z,5.50
2019-03-23T06:00:21.332Z,4.60
2019-03-23T06:02:50.880Z,4.67
2019-03-23T06:05:20.170Z,5.57
2019-03-23T06:07:49.457Z,5.30
2019-03-23T06:10:18.679Z,4.83
2019-03-23T06:12:47.936Z,5.33
2019-03-23T06:15:17.143Z,5.67
2019-03-23T06:17:45.711Z,5.33
2019-03-23T06:20:14.588Z,5.40
2019-03-23T06:22:43.361Z,5.50
2019-03-23T06:25:12.303Z,4.23
2019-03-23T06:27:41.068Z,4.60
2019-03-23T06:30:11.510Z,5.10
2019-03-23T06:32:40.810Z,5.47
2019-03-23T06:35:10.135Z,6.00
2019-03-23T06:37:40.302Z,5.90
2019-03-23T06:40:10.576Z,7.30
2019-03-23T06:42:39.905Z,7.00
2019-03-23T06:45:10.161Z,7.40
2019-03-23T06:47:39.907Z,6.90
2019-03-23T06:50:11.013Z,6.20
2019-03-23T06:52:40.363Z,6.90
2019-03-23T06:55:10.224Z,5.60
2019-03-23T06:57:39.867Z,6.10
2019-03-23T07:00:14.825Z,5.97
2019-03-23T07:02:44.556Z,6.03
2019-03-23T07:05:14.285Z,5.23
2019-03-23T07:07:43.141Z,5.17
2019-03-23T07:10:12.662Z,5.40
2019-03-23T07:12:41.295Z,5.43
2019-03-23T07:15:19.527Z,4.70
2019-03-23T07:17:42.555Z,5.30
2019-03-23T07:20:13.356Z,4.97
2019-03-23T07:22:42.481Z,6.03
2019-03-23T07:25:11.958Z,7.27
2019-03-23T07:27:41.179Z,5.87
2019-03-23T07:30:14.842Z,5.53
2019-03-23T07:32:45.384Z,6.20
2019-03-23T07:35:15.126Z,5.93
2019-03-23T07:37:44.280Z,6.53
2019-03-23T07:40:13.663Z,7.97
2019-03-23T07:42:42.962Z,6.30
2019-03-23T07:45:15.849Z,6.70
2019-03-23T07:47:44.517Z,7.53
2019-03-23T07:50:14.386Z,7.13
2019-03-23T07:52:45.647Z,8.53
2019-03-23T07:55:16.009Z,7.90
2019-03-23T07:57:45.691Z,7.13
2019-03-23T08:00:22.455Z,7.60
2019-03-23T08:02:52.591Z,7.10
2019-03-23T08:05:21.919Z,9.63
2019-03-23T08:07:51.135Z,9.80
2019-03-23T08:10:31.483Z,9.13
2019-03-23T08:13:01.731Z,9.63
2019-03-23T08:15:31.088Z,10.00
2019-03-23T08:18:00.080Z,7.78
2019-03-23T08:20:29.171Z,8.40
2019-03-23T08:22:59.865Z,8.28
2019-03-23T08:25:29.323Z,9.03
2019-03-23T08:27:58.629Z,8.73
2019-03-23T08:30:27.178Z,8.90
2019-03-23T08:32:55.810Z,7.28
2019-03-23T08:35:24.459Z,7.62
2019-03-23T08:37:53.779Z,7.50
2019-03-23T08:40:22.915Z,8.05
2019-03-23T08:42:52.059Z,9.60
2019-03-23T08:45:21.231Z,10.15
2019-03-23T08:47:50.776Z,9.75
2019-03-23T08:50:19.868Z,8.53
2019-03-23T08:52:49.212Z,7.33
2019-03-23T08:55:18.453Z,7.28
2019-03-23T08:57:48.718Z,7.20
2019-03-23T09:00:17.935Z,7.45
2019-03-23T09:02:47.172Z,6.85
2019-03-23T09:05:16.598Z,7.50
2019-03-23T09:07:46.443Z,6.50
2019-03-23T09:10:15.650Z,6.22
2019-03-23T09:12:45.611Z,6.15
2019-03-23T09:15:14.449Z,6.35
2019-03-23T09:17:43.986Z,5.60
2019-03-23T09:20:14.290Z,6.10
2019-03-23T09:22:43.392Z,6.47
2019-03-23T09:25:12.694Z,6.62
2019-03-23T09:27:42.196Z,6.42
2019-03-23T09:30:13.015Z,10.75
2019-03-23T09:32:42.112Z,15.83
2019-03-23T09:35:11.570Z,30.95
2019-03-23T09:37:40.920Z,18.42
2019-03-23T09:40:11.511Z,17.30
2019-03-23T09:42:41.183Z,11.25
2019-03-23T09:45:13.199Z,7.37
2019-03-23T09:47:42.446Z,6.28
2019-03-23T09:50:15.548Z,7.50
2019-03-23T09:52:44.396Z,5.70
2019-03-23T09:55:13.983Z,7.12
2019-03-23T09:57:43.397Z,9.38
2019-03-23T10:00:12.865Z,8.25
2019-03-23T10:02:41.513Z,8.43
2019-03-23T10:05:10.286Z,7.87
2019-03-23T10:07:39.029Z,8.80
2019-03-23T10:10:08.699Z,7.53
2019-03-23T10:12:38.022Z,7.75
2019-03-23T10:15:07.806Z,8.80
2019-03-23T10:17:36.876Z,8.08
2019-03-23T10:20:08.174Z,8.78
2019-03-23T10:22:37.299Z,7.92
2019-03-23T10:25:07.136Z,9.40
2019-03-23T10:27:36.383Z,8.60
2019-03-23T10:30:07.494Z,9.20
2019-03-23T10:32:36.762Z,10.93
2019-03-23T10:35:07.869Z,10.48
2019-03-23T10:37:37.115Z,10.58
2019-03-23T10:40:07.915Z,9.70
2019-03-23T10:42:37.245Z,12.13
2019-03-23T10:45:09.795Z,9.70
2019-03-23T10:47:39.350Z,9.53
2019-03-23T10:50:08.224Z,11.03
2019-03-23T10:52:37.306Z,11.22
2019-03-23T10:55:11.014Z,13.43
2019-03-23T10:57:40.619Z,9.58
2019-03-23T11:00:13.119Z,11.35
2019-03-23T11:02:42.406Z,11.75
2019-03-23T11:05:12.392Z,11.43
2019-03-23T11:07:41.723Z,10.32
2019-03-23T11:10:14.663Z,9.10
2019-03-23T11:12:44.284Z,10.40
2019-03-23T11:15:13.292Z,9.20
2019-03-23T11:17:42.585Z,10.40
2019-03-23T11:20:15.360Z,8.43
2019-03-23T11:22:45.433Z,9.10
2019-03-23T11:25:14.706Z,8.73
2019-03-23T11:27:43.358Z,10.15
2019-03-23T11:30:13.776Z,9.40
2019-03-23T11:32:42.511Z,9.38
2019-03-23T11:35:11.448Z,9.65
2019-03-23T11:37:40.924Z,9.20
2019-03-23T11:40:11.030Z,9.63
2019-03-23T11:42:49.372Z,8.28
2019-03-23T11:45:11.633Z,11.20
2019-03-23T11:47:41.785Z,9.08
2019-03-23T11:50:11.196Z,9.80
2019-03-23T11:52:40.496Z,9.68
2019-03-23T11:55:13.897Z,9.85
2019-03-23T11:57:43.398Z,9.63
2019-03-23T12:00:16.183Z,10.48
2019-03-23T12:02:45.348Z,9.98
2019-03-23T12:05:15.725Z,12.05
2019-03-23T12:07:44.744Z,8.90
2019-03-23T12:10:14.692Z,11.20
2019-03-23T12:12:43.498Z,10.63
2019-03-23T12:15:13.810Z,9.50
2019-03-23T12:17:42.432Z,10.15
2019-03-23T12:20:12.217Z,10.28
2019-03-23T12:22:41.560Z,10.23
2019-03-23T12:25:11.021Z,9.33
2019-03-23T12:27:41.211Z,10.28
2019-03-23T12:30:17.638Z,10.68
2019-03-23T12:32:47.174Z,11.00
2019-03-23T12:35:16.612Z,10.45
2019-03-23T12:37:45.712Z,9.63
2019-03-23T12:40:15.056Z,9.30
2019-03-23T12:42:47.725Z,8.78
2019-03-23T12:45:16.959Z,10.72
2019-03-23T12:47:46.150Z,9.55
2019-03-23T12:50:16.420Z,10.10
2019-03-23T12:52:47.666Z,9.35
2019-03-23T12:55:16.940Z,10.43
2019-03-23T12:57:46.659Z,8.40
2019-03-23T13:00:16.481Z,8.88
2019-03-23T13:02:45.107Z,11.03
2019-03-23T13:05:14.056Z,9.83
2019-03-23T13:07:43.325Z,10.68
2019-03-23T13:10:14.442Z,11.03
2019-03-23T13:12:44.091Z,9.85
2019-03-23T13:15:14.511Z,9.30
2019-03-23T13:17:43.956Z,9.88
2019-03-23T13:20:13.550Z,10.05
2019-03-23T13:22:42.793Z,8.70
2019-03-23T13:25:12.011Z,10.80
2019-03-23T13:27:42.185Z,10.08
2019-03-23T13:30:17.674Z,8.45
2019-03-23T13:32:46.736Z,9.03
2019-03-23T13:35:19.638Z,8.63
2019-03-23T13:37:49.065Z,8.80
2019-03-23T13:40:18.351Z,7.85
2019-03-23T13:42:47.103Z,9.30
2019-03-23T13:45:16.470Z,9.15
2019-03-23T13:47:46.063Z,8.73
2019-03-23T13:50:17.951Z,8.20
2019-03-23T13:52:48.242Z,8.70
2019-03-23T13:55:29.183Z,7.42
2019-03-23T13:58:01.548Z,8.03
2019-03-23T14:00:40.091Z,6.92
2019-03-23T14:03:09.402Z,9.63
2019-03-23T14:05:38.821Z,8.50
2019-03-23T14:08:08.070Z,7.60
2019-03-23T14:10:37.414Z,9.93
2019-03-23T14:13:06.810Z,7.42
2019-03-23T14:15:36.159Z,8.20
2019-03-23T14:18:05.391Z,8.83
2019-03-23T14:20:34.573Z,9.98
2019-03-23T14:23:03.619Z,9.45
2019-03-23T14:25:32.292Z,9.33
2019-03-23T14:28:01.835Z,8.80
2019-03-23T14:30:30.566Z,10.08
2019-03-23T14:32:59.114Z,10.25
2019-03-23T14:35:28.205Z,9.98
2019-03-23T14:37:57.345Z,9.60
2019-03-23T14:40:26.497Z,10.40
2019-03-23T14:42:55.493Z,11.43
2019-03-23T14:45:24.456Z,9.88
2019-03-23T14:47:53.600Z,11.38
2019-03-23T14:50:22.787Z,11.05
2019-03-23T14:52:51.886Z,9.60
2019-03-23T14:55:22.081Z,10.35
2019-03-23T14:57:51.171Z,10.15
2019-03-23T15:00:28.971Z,9.73
2019-03-23T15:02:58.168Z,10.23
2019-03-23T15:05:27.410Z,10.28
2019-03-23T15:07:56.059Z,11.45
2019-03-23T15:10:25.521Z,10.28
2019-03-23T15:12:55.115Z,9.65
2019-03-23T15:15:24.793Z,12.10
2019-03-23T15:17:53.775Z,9.15
2019-03-23T15:20:22.861Z,8.90
2019-03-23T15:22:53.024Z,9.83
2019-03-23T15:25:22.494Z,8.00
2019-03-23T15:27:51.914Z,7.10
2019-03-23T15:30:21.343Z,7.83
2019-03-23T15:32:51.023Z,7.30
2019-03-23T15:35:20.233Z,8.00
2019-03-23T15:37:49.611Z,8.93
2019-03-23T15:40:19.081Z,7.43
2019-03-23T15:42:48.563Z,7.83
2019-03-23T15:45:17.924Z,6.93
2019-03-23T15:47:47.559Z,7.10
2019-03-23T15:50:16.711Z,7.00
2019-03-23T15:52:45.266Z,7.20
2019-03-23T15:55:14.006Z,5.90
2019-03-23T15:57:43.441Z,7.17
2019-03-23T16:00:14.513Z,5.90
2019-03-23T16:02:43.149Z,7.23
2019-03-23T16:05:12.860Z,5.67
2019-03-23T16:07:43.277Z,5.93
2019-03-23T16:10:14.338Z,5.90
2019-03-23T16:12:43.810Z,5.87
2019-03-23T16:15:14.696Z,4.70
2019-03-23T16:17:43.837Z,5.50
2019-03-23T16:20:13.813Z,5.37
2019-03-23T16:22:42.940Z,6.00
2019-03-23T16:25:13.746Z,5.83
2019-03-23T16:27:42.878Z,5.70
2019-03-23T16:30:14.186Z,5.13
2019-03-23T16:32:43.307Z,6.47
2019-03-23T16:35:13.499Z,6.50
2019-03-23T16:37:42.073Z,5.77
2019-03-23T16:40:11.184Z,5.90
2019-03-23T16:42:45.320Z,5.57
2019-03-23T16:45:10.467Z,6.10
2019-03-23T16:47:39.715Z,4.90
2019-03-23T16:50:09.134Z,5.37
2019-03-23T16:52:39.041Z,5.20
2019-03-23T16:55:09.544Z,4.57
2019-03-23T16:57:39.940Z,5.80
2019-03-23T17:00:11.888Z,5.07
2019-03-23T17:02:41.285Z,5.10
2019-03-23T17:05:11.194Z,4.50
2019-03-23T17:07:40.693Z,4.70
2019-03-23T17:10:11.055Z,4.50
2019-03-23T17:12:40.506Z,4.50
2019-03-23T17:15:11.123Z,4.70
2019-03-23T17:17:51.957Z,4.30
2019-03-23T17:20:21.463Z,4.40
2019-03-23T17:22:50.117Z,5.13
2019-03-23T17:25:18.657Z,4.27
2019-03-23T17:27:47.350Z,4.20
2019-03-23T17:30:16.472Z,4.07
2019-03-23T17:32:46.734Z,4.13
2019-03-23T17:35:16.098Z,4.20
2019-03-23T17:37:45.562Z,3.23
2019-03-23T17:40:15.432Z,4.03
2019-03-23T17:42:44.351Z,3.27
2019-03-23T17:45:13.349Z,3.60
2019-03-23T17:47:43.556Z,2.97
2019-03-23T17:50:12.718Z,3.27
2019-03-23T17:52:42.285Z,3.00
2019-03-23T17:55:11.759Z,3.20
2019-03-23T17:57:41.305Z,3.27
2019-03-23T18:00:11.249Z,3.97
2019-03-23T18:05:28.176Z,3.20
2019-03-23T18:07:57.549Z,3.90
2019-03-23T18:10:28.307Z,13.97
2019-03-23T18:12:57.026Z,12.53
2019-03-23T18:15:25.701Z,4.10
2019-03-23T18:17:55.068Z,12.07
2019-03-23T18:20:24.381Z,9.00
2019-03-23T18:22:53.701Z,7.70
2019-03-23T18:25:23.074Z,3.80
2019-03-23T18:27:53.128Z,4.00
2019-03-23T18:30:40.517Z,4.93
2019-03-23T18:33:09.785Z,4.10
2019-03-23T18:35:39.226Z,5.07
2019-03-23T18:38:08.560Z,6.00
2019-03-23T18:40:38.023Z,4.60
2019-03-23T18:43:07.379Z,5.80
2019-03-23T18:45:36.681Z,15.43
2019-03-23T18:48:07.246Z,5.20
2019-03-23T18:50:36.149Z,5.40
2019-03-23T18:53:05.190Z,4.87
2019-03-23T18:55:34.606Z,4.17
2019-03-23T18:58:03.787Z,3.40
2019-03-23T19:00:35.251Z,3.40
2019-03-23T19:03:04.683Z,4.20
2019-03-23T19:05:34.019Z,4.10
2019-03-23T19:08:04.326Z,3.97
2019-03-23T19:10:34.866Z,3.67
2019-03-23T19:13:04.558Z,4.33
2019-03-23T19:15:34.236Z,3.90
2019-03-23T19:18:03.335Z,3.90
2019-03-23T19:20:33.429Z,3.60
2019-03-23T19:23:02.645Z,3.17
2019-03-23T19:25:32.062Z,2.90
2019-03-23T19:28:01.327Z,2.63
2019-03-23T19:30:30.652Z,2.57
2019-03-23T19:32:59.944Z,2.80
2019-03-23T19:35:29.151Z,3.80
2019-03-23T19:37:57.770Z,3.57
2019-03-23T19:40:27.183Z,4.20
2019-03-23T19:42:55.818Z,3.57
2019-03-23T19:45:25.131Z,3.93
2019-03-23T19:47:54.428Z,4.03
2019-03-23T19:50:23.745Z,3.83
2019-03-23T19:52:53.103Z,4.47
2019-03-23T19:55:22.367Z,3.20
2019-03-23T19:57:54.602Z,3.30
2019-03-23T20:00:23.012Z,2.87
2019-03-23T20:02:52.325Z,3.03
2019-03-23T20:05:21.493Z,3.37
2019-03-23T20:07:50.489Z,3.10
2019-03-23T20:10:21.043Z,2.80
2019-03-23T20:12:50.211Z,3.03
2019-03-23T20:15:20.680Z,2.70
2019-03-23T20:17:49.853Z,3.23
2019-03-23T20:20:20.063Z,3.17
2019-03-23T20:22:48.789Z,3.07
2019-03-23T20:25:17.367Z,3.30
2019-03-23T20:27:46.025Z,2.73
2019-03-23T20:30:15.462Z,3.30
2019-03-23T20:32:45.585Z,3.53
2019-03-23T20:35:14.861Z,3.17
2019-03-23T20:37:44.302Z,3.67
2019-03-23T20:40:14.044Z,3.63
2019-03-23T20:42:43.971Z,3.20
2019-03-23T20:45:14.574Z,3.20
2019-03-23T20:47:43.859Z,3.07
2019-03-23T20:50:13.229Z,3.60
2019-03-23T20:52:42.536Z,3.27
2019-03-23T20:55:27.434Z,3.80
2019-03-23T20:57:58.024Z,3.53
2019-03-23T21:00:26.758Z,3.37
2019-03-23T21:02:55.626Z,3.57
2019-03-23T21:05:33.053Z,3.77
2019-03-23T21:07:54.411Z,3.80
2019-03-23T21:10:23.051Z,3.27
2019-03-23T21:12:52.800Z,3.30
2019-03-23T21:15:21.450Z,4.50
2019-03-23T21:17:51.336Z,4.30
2019-03-23T21:20:20.274Z,4.17
2019-03-23T21:22:48.890Z,3.70
2019-03-23T21:25:17.559Z,3.70
2019-03-23T21:27:47.569Z,3.77
2019-03-23T21:30:18.986Z,3.30
2019-03-23T21:32:48.176Z,3.90
2019-03-23T21:35:17.182Z,3.33
2019-03-23T21:37:46.505Z,3.63
2019-03-23T21:40:16.605Z,3.43
2019-03-23T21:42:46.310Z,3.30
2019-03-23T21:45:15.241Z,3.10
2019-03-23T21:47:43.926Z,3.00
2019-03-23T21:50:12.802Z,3.17
2019-03-23T21:52:41.644Z,3.20
2019-03-23T21:55:11.438Z,3.40
2019-03-23T21:57:40.124Z,2.90
2019-03-23T22:00:09.615Z,3.10
2019-03-23T22:02:39.025Z,3.43
2019-03-23T22:05:09.024Z,3.23
2019-03-23T22:07:38.328Z,3.17
2019-03-23T22:10:07.810Z,2.90
2019-03-23T22:12:36.532Z,3.13
2019-03-23T22:15:08.160Z,2.73
2019-03-23T22:17:37.298Z,3.47
2019-03-23T22:20:08.117Z,3.20
2019-03-23T22:22:36.772Z,3.43
2019-03-23T22:25:08.042Z,3.33
2019-03-23T22:27:40.888Z,3.20
2019-03-23T22:30:11.348Z,3.27
2019-03-23T22:32:41.118Z,3.03
2019-03-23T22:35:10.285Z,2.97
2019-03-23T22:37:39.169Z,3.50
2019-03-23T22:40:08.403Z,3.37
2019-03-23T22:42:37.169Z,3.53
2019-03-23T22:45:10.441Z,3.20
2019-03-23T22:47:39.272Z,4.90
2019-03-23T22:50:08.746Z,3.40
2019-03-23T22:52:37.606Z,3.40
2019-03-23T22:55:07.601Z,3.77
2019-03-23T22:57:43.102Z,3.70
2019-03-23T23:00:19.308Z,3.60
2019-03-23T23:02:48.425Z,3.50
2019-03-23T23:05:17.576Z,2.60
2019-03-23T23:07:47.106Z,2.87
2019-03-23T23:10:16.090Z,3.50
2019-03-23T23:12:44.735Z,2.37
2019-03-23T23:15:13.664Z,2.60
2019-03-23T23:17:42.881Z,2.70
2019-03-23T23:20:11.723Z,2.07
2019-03-23T23:22:40.638Z,2.40
2019-03-23T23:25:09.609Z,2.40
2019-03-23T23:27:39.462Z,2.13
2019-03-23T23:30:09.390Z,2.10
2019-03-23T23:32:38.060Z,2.53
2019-03-23T23:35:11.000Z,2.30
2019-03-23T23:37:40.016Z,3.07
2019-03-23T23:40:10.329Z,2.17
2019-03-23T23:42:39.301Z,1.83
2019-03-23T23:45:15.364Z,20.50
2019-03-23T23:47:40.164Z,9.43
2019-03-23T23:50:09.923Z,10.13
2019-03-23T23:52:39.209Z,7.23
2019-03-23T23:55:08.964Z,2.47
2019-03-23T23:57:37.557Z,3.10
