createdAt,value
2022-12-03T00:01:23.472Z,95309.59
2022-12-03T00:03:50.538Z,95314.66
2022-12-03T00:06:18.123Z,95327.78
2022-12-03T00:08:45.133Z,95325.84
2022-12-03T00:11:12.182Z,95328.00
2022-12-03T00:13:39.157Z,95331.19
2022-12-03T00:16:06.485Z,95329.06
2022-12-03T00:18:35.488Z,95326.97
2022-12-03T00:21:02.493Z,95328.56
2022-12-03T00:23:29.575Z,95337.66
2022-12-03T00:25:56.645Z,95339.78
2022-12-03T00:28:23.682Z,95337.66
2022-12-03T00:30:54.255Z,95337.13
2022-12-03T00:33:22.764Z,95335.81
2022-12-03T00:35:49.760Z,95342.50
2022-12-03T00:38:16.926Z,95340.38
2022-12-03T00:40:44.109Z,95343.03
2022-12-03T00:43:11.981Z,95339.84
2022-12-03T00:45:39.048Z,95344.66
2022-12-03T00:48:06.494Z,95349.19
2022-12-03T00:50:33.520Z,95355.88
2022-12-03T00:53:00.543Z,95347.31
2022-12-03T00:55:27.762Z,95360.16
2022-12-03T00:57:54.964Z,95359.09
2022-12-03T01:00:24.799Z,95359.09
2022-12-03T01:02:52.904Z,95365.25
2022-12-03T01:05:20.793Z,95365.25
2022-12-03T01:07:48.094Z,95370.88
2022-12-03T01:10:15.609Z,95368.22
2022-12-03T01:12:42.793Z,95371.97
2022-12-03T01:15:10.442Z,95367.13
2022-12-03T01:17:37.931Z,95373.00
2022-12-03T01:20:09.091Z,95372.47
2022-12-03T01:22:36.409Z,95379.94
2022-12-03T01:25:04.275Z,95380.22
2022-12-03T01:27:31.302Z,95379.41
2022-12-03T01:29:58.288Z,95377.53
2022-12-03T01:32:25.326Z,95371.66
2022-12-03T01:34:54.769Z,95373.78
2022-12-03T01:37:24.656Z,95375.66
2022-12-03T01:39:51.673Z,95377.81
2022-12-03T01:42:30.373Z,95370.34
2022-12-03T01:44:59.311Z,95376.22
2022-12-03T01:47:32.776Z,95375.16
2022-12-03T01:50:28.137Z,95373.81
2022-12-03T01:52:58.556Z,95384.28
2022-12-03T01:55:26.842Z,95372.50
2022-12-03T01:58:00.564Z,95363.41
2022-12-03T02:00:28.600Z,95369.56
2022-12-03T02:02:58.559Z,95366.06
2022-12-03T02:05:28.959Z,95370.38
2022-12-03T02:07:56.903Z,95370.09
2022-12-03T02:10:30.833Z,95375.16
2022-12-03T02:13:09.276Z,95373.56
2022-12-03T02:15:36.977Z,95367.13
2022-12-03T02:18:04.265Z,95375.69
2022-12-03T02:20:33.681Z,95369.81
2022-12-03T02:23:33.949Z,95366.06
2022-12-03T02:26:01.117Z,95373.56
2022-12-03T02:28:28.258Z,95370.88
2022-12-03T02:30:55.375Z,95364.19
2022-12-03T02:33:22.399Z,95352.66
2022-12-03T02:35:49.857Z,95353.47
2022-12-03T02:38:26.623Z,95358.03
2022-12-03T02:40:59.487Z,95362.81
2022-12-03T02:43:26.796Z,95375.94
2022-12-03T02:45:56.739Z,95371.38
2022-12-03T02:48:37.358Z,95375.13
2022-12-03T02:51:07.828Z,95370.56
2022-12-03T02:53:46.546Z,95365.22
2022-12-03T02:56:18.680Z,95358.00
2022-12-03T02:58:49.166Z,95367.13
2022-12-03T03:01:17.256Z,95358.81
2022-12-03T03:03:45.900Z,95353.47
2022-12-03T03:06:14.320Z,95358.81
2022-12-03T03:08:42.553Z,95362.81
2022-12-03T03:11:09.609Z,95359.06
2022-12-03T03:13:37.391Z,95361.75
2022-12-03T03:16:05.797Z,95357.75
2022-12-03T03:18:34.245Z,95360.97
2022-12-03T03:21:01.378Z,95356.41
2022-12-03T03:23:28.292Z,95348.13
2022-12-03T03:26:05.779Z,95349.72
2022-12-03T03:28:35.445Z,95347.31
2022-12-03T03:31:05.118Z,95347.31
2022-12-03T03:33:32.891Z,95353.19
2022-12-03T03:36:00.839Z,95360.13
2022-12-03T03:38:30.005Z,95363.63
2022-12-03T03:40:59.308Z,95362.00
2022-12-03T03:43:26.785Z,95366.53
2022-12-03T03:45:54.681Z,95369.78
2022-12-03T03:48:22.583Z,95369.78
2022-12-03T03:50:51.126Z,95364.16
2022-12-03T03:53:19.680Z,95371.38
2022-12-03T03:55:47.222Z,95372.72
2022-12-03T03:58:14.566Z,95372.94
2022-12-03T04:00:44.956Z,95368.41
2022-12-03T04:03:12.636Z,95368.16
2022-12-03T04:05:39.987Z,95373.75
2022-12-03T04:08:07.037Z,95377.75
2022-12-03T04:10:52.486Z,95387.34
2022-12-03T04:13:19.579Z,95394.84
2022-12-03T04:15:46.533Z,95398.59
2022-12-03T04:18:32.438Z,95394.81
2022-12-03T04:21:19.446Z,95394.00
2022-12-03T04:23:46.557Z,95391.09
2022-12-03T04:26:32.212Z,95389.50
2022-12-03T04:28:59.296Z,95403.41
2022-12-03T04:31:45.328Z,95405.53
2022-12-03T04:34:31.012Z,95398.59
2022-12-03T04:36:58.026Z,95407.66
2022-12-03T04:39:25.244Z,95398.81
2022-12-03T04:41:52.246Z,95400.94
2022-12-03T04:44:36.065Z,95402.56
2022-12-03T04:47:12.626Z,95399.09
2022-12-03T04:49:48.066Z,95398.59
2022-12-03T04:52:16.834Z,95385.47
2022-12-03T04:54:44.300Z,95394.53
2022-12-03T04:57:12.320Z,95396.91
2022-12-03T04:59:39.940Z,95398.50
2022-12-03T05:02:08.018Z,95394.78
2022-12-03T05:04:35.261Z,95394.78
2022-12-03T05:07:02.663Z,95405.50
2022-12-03T05:09:29.806Z,95404.16
2022-12-03T05:11:57.005Z,95403.38
2022-12-03T05:14:24.126Z,95403.38
2022-12-03T05:16:51.242Z,95404.69
2022-12-03T05:19:18.320Z,95399.56
2022-12-03T05:21:45.352Z,95406.25
2022-12-03T05:24:12.470Z,95407.84
2022-12-03T05:26:39.496Z,95413.47
2022-12-03T05:29:06.627Z,95411.84
2022-12-03T05:31:33.639Z,95416.38
2022-12-03T05:34:00.609Z,95418.25
2022-12-03T05:36:27.752Z,95410.78
2022-12-03T05:38:54.815Z,95413.47
2022-12-03T05:41:40.625Z,95417.19
2022-12-03T05:44:07.631Z,95420.13
2022-12-03T05:46:34.925Z,95420.94
2022-12-03T05:49:02.038Z,95427.34
2022-12-03T05:51:29.108Z,95427.34
2022-12-03T05:53:57.383Z,95438.31
2022-12-03T05:56:24.490Z,95432.94
2022-12-03T05:58:51.432Z,95442.31
2022-12-03T06:01:18.491Z,95439.09
2022-12-03T06:03:45.622Z,95440.44
2022-12-03T06:06:12.781Z,95445.50
2022-12-03T06:08:39.849Z,95437.44
2022-12-03T06:11:07.019Z,95449.69
2022-12-03T06:13:34.094Z,95452.88
2022-12-03T06:16:01.389Z,95455.53
2022-12-03T06:18:28.610Z,95455.53
2022-12-03T06:20:55.683Z,95460.63
2022-12-03T06:23:22.763Z,95457.16
2022-12-03T06:25:49.877Z,95463.03
2022-12-03T06:28:16.819Z,95460.38
2022-12-03T06:30:44.061Z,95463.03
2022-12-03T06:33:11.264Z,95458.22
2022-12-03T06:35:38.318Z,95464.66
2022-12-03T06:38:05.544Z,95460.19
2022-12-03T06:40:32.584Z,95457.78
2022-12-03T06:42:59.556Z,95467.97
2022-12-03T06:45:26.644Z,95461.00
2022-12-03T06:47:53.664Z,95462.09
2022-12-03T06:50:20.735Z,95457.06
2022-12-03T06:52:47.728Z,95457.91
2022-12-03T06:55:14.829Z,95459.81
2022-12-03T06:57:41.849Z,95455.56
2022-12-03T07:00:09.967Z,95456.91
2022-12-03T07:02:37.066Z,95463.88
2022-12-03T07:05:04.836Z,95461.19
2022-12-03T07:07:32.120Z,95474.56
2022-12-03T07:09:59.486Z,95474.06
2022-12-03T07:12:26.543Z,95474.56
2022-12-03T07:14:53.980Z,95472.66
2022-12-03T07:17:21.264Z,95485.78
2022-12-03T07:19:48.327Z,95480.72
2022-12-03T07:22:15.487Z,95481.00
2022-12-03T07:24:42.922Z,95471.94
2022-12-03T07:27:09.964Z,95484.00
2022-12-03T07:29:37.121Z,95483.19
2022-12-03T07:32:04.348Z,95492.53
2022-12-03T07:34:31.448Z,95494.94
2022-12-03T07:36:58.833Z,95490.41
2022-12-03T07:39:25.780Z,95498.69
2022-12-03T07:41:52.785Z,95500.00
2022-12-03T07:44:19.921Z,95493.59
2022-12-03T07:46:47.237Z,95498.69
2022-12-03T07:49:14.429Z,95494.38
2022-12-03T07:51:41.496Z,95496.25
2022-12-03T07:54:08.839Z,95492.25
2022-12-03T07:56:36.153Z,95497.66
2022-12-03T07:59:03.138Z,95494.50
2022-12-03T08:01:30.191Z,95496.66
2022-12-03T08:03:57.217Z,95495.09
2022-12-03T08:06:24.391Z,95497.81
2022-12-03T08:08:51.327Z,95497.28
2022-12-03T08:11:18.349Z,95498.09
2022-12-03T08:13:45.464Z,95504.25
2022-12-03T08:16:18.794Z,95503.16
2022-12-03T08:18:47.600Z,95502.63
2022-12-03T08:21:20.079Z,95502.13
2022-12-03T08:23:47.642Z,95507.22
2022-12-03T08:26:41.078Z,95502.75
2022-12-03T08:29:13.244Z,95508.13
2022-12-03T08:31:40.389Z,95519.66
2022-12-03T08:34:38.087Z,95515.72
2022-12-03T08:37:18.668Z,95513.56
2022-12-03T08:39:48.844Z,95520.56
2022-12-03T08:42:44.942Z,95514.41
2022-12-03T08:45:40.173Z,95510.97
2022-12-03T08:48:39.263Z,95515.81
2022-12-03T08:51:34.109Z,95519.56
2022-12-03T08:54:07.904Z,95513.41
2022-12-03T08:56:37.251Z,95510.47
2022-12-03T08:59:39.429Z,95512.66
2022-12-03T09:02:19.659Z,95510.25
2022-12-03T09:04:46.916Z,95502.75
2022-12-03T09:07:13.886Z,95516.97
2022-12-03T09:09:40.938Z,95515.34
2022-12-03T09:12:08.057Z,95512.41
2022-12-03T09:14:35.066Z,95514.81
2022-12-03T09:17:02.239Z,95506.78
2022-12-03T09:19:31.339Z,95508.09
2022-12-03T09:21:58.449Z,95504.91
2022-12-03T09:24:25.969Z,95499.28
2022-12-03T09:26:53.213Z,95504.09
2022-12-03T09:29:20.262Z,95503.06
2022-12-03T09:31:47.452Z,95509.78
2022-12-03T09:34:14.471Z,95505.47
2022-12-03T09:36:41.502Z,95506.28
2022-12-03T09:39:08.486Z,95507.63
2022-12-03T09:41:35.752Z,95503.88
2022-12-03T09:44:04.790Z,95502.00
2022-12-03T09:46:34.343Z,95500.44
2022-12-03T09:49:02.601Z,95488.09
2022-12-03T09:51:33.220Z,95497.22
2022-12-03T09:54:05.729Z,95491.59
2022-12-03T09:56:37.994Z,95488.66
2022-12-03T09:59:26.716Z,95488.41
2022-12-03T10:01:54.608Z,95480.09
2022-12-03T10:04:22.042Z,95472.00
2022-12-03T10:06:49.400Z,95475.00
2022-12-03T10:09:23.881Z,95473.91
2022-12-03T10:11:51.202Z,95474.22
2022-12-03T10:14:20.183Z,95472.31
2022-12-03T10:16:47.612Z,95474.19
2022-12-03T10:19:27.676Z,95468.56
2022-12-03T10:21:55.870Z,95465.09
2022-12-03T10:24:31.877Z,95463.19
2022-12-03T10:27:29.704Z,95467.22
2022-12-03T10:29:58.689Z,95457.56
2022-12-03T10:32:40.793Z,95454.59
2022-12-03T10:35:17.401Z,95461.31
2022-12-03T10:38:05.606Z,95454.31
2022-12-03T10:40:35.737Z,95446.03
2022-12-03T10:43:25.860Z,95454.91
2022-12-03T10:46:12.022Z,95450.84
2022-12-03T10:48:39.228Z,95458.66
2022-12-03T10:51:23.372Z,95457.56
2022-12-03T10:53:51.166Z,95447.66
2022-12-03T10:56:25.358Z,95448.44
2022-12-03T10:58:53.514Z,95444.41
2022-12-03T11:01:23.342Z,95441.72
2022-12-03T11:03:51.533Z,95433.94
2022-12-03T11:06:21.748Z,95434.25
2022-12-03T11:08:58.667Z,95440.66
2022-12-03T11:11:29.762Z,95429.13
2022-12-03T11:14:02.402Z,95430.72
2022-12-03T11:17:10.553Z,95438.22
2022-12-03T11:19:47.478Z,95429.63
2022-12-03T11:22:40.747Z,95428.28
2022-12-03T11:25:47.491Z,95431.75
2022-12-03T11:28:32.042Z,95430.16
2022-12-03T11:31:02.851Z,95423.19
2022-12-03T11:33:32.148Z,95425.34
2022-12-03T11:36:47.663Z,95424.00
2022-12-03T11:39:12.371Z,95424.28
2022-12-03T11:41:40.324Z,95429.66
2022-12-03T11:44:29.745Z,95422.69
2022-12-03T11:46:58.339Z,95424.78
2022-12-03T11:49:38.003Z,95420.22
2022-12-03T11:52:27.460Z,95420.22
2022-12-03T11:54:59.962Z,95416.22
2022-12-03T11:57:38.860Z,95419.44
2022-12-03T12:00:24.534Z,95417.81
2022-12-03T12:02:56.311Z,95410.84
2022-12-03T12:05:32.924Z,95418.09
2022-12-03T12:08:02.316Z,95408.16
2022-12-03T12:10:49.492Z,95411.13
2022-12-03T12:13:54.806Z,95412.19
2022-12-03T12:16:55.477Z,95410.31
2022-12-03T12:19:43.377Z,95410.03
2022-12-03T12:22:28.919Z,95409.22
2022-12-03T12:25:04.092Z,95405.44
2022-12-03T12:27:41.269Z,95408.16
2022-12-03T12:30:21.809Z,95407.66
2022-12-03T12:32:53.821Z,95409.25
2022-12-03T12:35:33.040Z,95404.41
2022-12-03T12:38:29.245Z,95401.41
2022-12-03T12:40:57.507Z,95398.22
2022-12-03T12:43:26.542Z,95402.81
2022-12-03T12:45:56.312Z,95404.69
2022-12-03T12:48:27.492Z,95408.16
2022-12-03T12:51:12.174Z,95407.13
2022-12-03T12:53:40.982Z,95399.63
2022-12-03T12:56:20.105Z,95406.88
2022-12-03T12:58:47.172Z,95399.59
2022-12-03T13:01:21.807Z,95396.13
2022-12-03T13:03:51.818Z,95399.09
2022-12-03T13:06:28.179Z,95397.22
2022-12-03T13:08:55.709Z,95400.16
2022-12-03T13:11:46.003Z,95400.44
2022-12-03T13:14:22.337Z,95395.88
2022-12-03T13:16:55.201Z,95399.63
2022-12-03T13:19:43.503Z,95396.41
2022-12-03T13:22:16.526Z,95389.44
2022-12-03T13:24:56.255Z,95388.88
2022-12-03T13:27:28.889Z,95387.25
2022-12-03T13:30:17.163Z,95391.03
2022-12-03T13:32:44.806Z,95396.94
2022-12-03T13:35:35.768Z,95390.50
2022-12-03T13:38:13.426Z,95386.47
2022-12-03T13:40:41.564Z,95385.41
2022-12-03T13:43:18.956Z,95387.28
2022-12-03T13:45:49.161Z,95387.28
2022-12-03T13:48:43.428Z,95390.78
2022-12-03T13:51:33.123Z,95389.69
2022-12-03T13:54:00.578Z,95395.88
2022-12-03T13:56:30.388Z,95405.53
2022-12-03T13:59:00.263Z,95398.00
2022-12-03T14:01:28.520Z,95394.53
2022-12-03T14:03:56.276Z,95395.88
2022-12-03T14:06:23.483Z,95396.41
2022-12-03T14:08:50.598Z,95396.41
2022-12-03T14:11:36.020Z,95403.94
2022-12-03T14:14:03.295Z,95402.28
2022-12-03T14:16:30.377Z,95406.28
2022-12-03T14:18:57.516Z,95408.75
2022-12-03T14:21:24.540Z,95410.31
2022-12-03T14:23:51.557Z,95404.41
2022-12-03T14:26:18.700Z,95410.31
2022-12-03T14:28:45.767Z,95414.63
2022-12-03T14:31:12.909Z,95415.16
2022-12-03T14:33:39.937Z,95415.66
2022-12-03T14:36:07.349Z,95417.56
2022-12-03T14:38:34.327Z,95414.88
2022-12-03T14:41:01.282Z,95433.41
2022-12-03T14:43:28.306Z,95431.50
2022-12-03T14:45:55.764Z,95434.19
2022-12-03T14:48:22.804Z,95431.75
2022-12-03T14:50:49.987Z,95445.16
2022-12-03T14:53:17.068Z,95444.09
2022-12-03T14:55:45.765Z,95450.25
2022-12-03T14:58:13.224Z,95445.72
2022-12-03T15:00:40.370Z,95441.94
2022-12-03T15:03:07.600Z,95443.56
2022-12-03T15:05:34.689Z,95443.06
2022-12-03T15:08:01.798Z,95444.63
2022-12-03T15:10:28.916Z,95451.06
2022-12-03T15:12:55.935Z,95456.97
2022-12-03T15:15:23.029Z,95452.09
2022-12-03T15:17:50.254Z,95453.75
2022-12-03T15:20:18.791Z,95452.09
2022-12-03T15:22:45.845Z,95444.09
2022-12-03T15:25:13.060Z,95448.91
2022-12-03T15:27:41.678Z,95452.38
2022-12-03T15:30:09.509Z,95463.66
2022-12-03T15:32:36.680Z,95451.03
2022-12-03T15:35:03.837Z,95459.09
2022-12-03T15:37:30.822Z,95455.06
2022-12-03T15:39:58.034Z,95452.63
2022-12-03T15:42:25.369Z,95457.19
2022-12-03T15:44:52.301Z,95458.00
2022-12-03T15:47:19.345Z,95461.22
2022-12-03T15:49:46.472Z,95453.16
2022-12-03T15:52:13.513Z,95456.13
2022-12-03T15:54:40.566Z,95459.06
2022-12-03T15:57:07.625Z,95458.53
2022-12-03T15:59:34.625Z,95457.19
2022-12-03T16:02:01.712Z,95460.66
2022-12-03T16:04:28.827Z,95456.38
2022-12-03T16:06:55.867Z,95458.53
2022-12-03T16:09:27.063Z,95462.56
2022-12-03T16:11:54.905Z,95461.47
2022-12-03T16:14:22.055Z,95458.78
2022-12-03T16:16:49.072Z,95462.81
2022-12-03T16:19:16.173Z,95466.03
2022-12-03T16:21:43.405Z,95464.97
2022-12-03T16:24:10.849Z,95463.63
2022-12-03T16:26:37.893Z,95464.97
2022-12-03T16:29:05.056Z,95466.34
2022-12-03T16:31:32.415Z,95470.88
2022-12-03T16:33:59.640Z,95465.50
2022-12-03T16:36:26.671Z,95473.28
2022-12-03T16:38:53.771Z,95474.34
2022-12-03T16:41:22.608Z,95471.13
2022-12-03T16:43:49.732Z,95468.72
2022-12-03T16:46:26.487Z,95469.75
2022-12-03T16:48:56.682Z,95467.84
2022-12-03T16:51:28.909Z,95477.22
2022-12-03T16:53:56.036Z,95473.47
2022-12-03T16:56:23.173Z,95477.50
2022-12-03T16:58:50.219Z,95479.91
2022-12-03T17:01:17.632Z,95479.09
2022-12-03T17:03:44.686Z,95481.78
2022-12-03T17:06:11.702Z,95489.56
2022-12-03T17:08:39.696Z,95481.00
2022-12-03T17:11:08.220Z,95494.13
2022-12-03T17:13:35.469Z,95490.63
2022-12-03T17:16:02.699Z,95482.59
2022-12-03T17:18:29.816Z,95487.13
2022-12-03T17:20:56.888Z,95490.59
2022-12-03T17:23:23.881Z,95487.94
2022-12-03T17:25:51.022Z,95494.91
2022-12-03T17:28:19.309Z,95494.91
2022-12-03T17:30:46.390Z,95496.53
2022-12-03T17:33:13.436Z,95487.69
2022-12-03T17:35:40.481Z,95483.94
2022-12-03T17:38:09.277Z,95487.41
2022-12-03T17:40:36.398Z,95485.25
2022-12-03T17:43:03.441Z,95479.91
2022-12-03T17:45:30.394Z,95487.41
2022-12-03T17:47:57.480Z,95486.06
2022-12-03T17:50:25.099Z,95486.59
2022-12-03T17:52:52.100Z,95491.16
2022-12-03T17:55:28.123Z,95489.00
2022-12-03T17:58:04.155Z,95486.88
2022-12-03T18:00:31.347Z,95484.75
2022-12-03T18:02:58.398Z,95491.19
2022-12-03T18:05:25.652Z,95493.31
2022-12-03T18:07:52.755Z,95491.69
2022-12-03T18:10:19.851Z,95489.56
2022-12-03T18:12:46.837Z,95496.53
2022-12-03T18:15:13.860Z,95496.78
2022-12-03T18:17:40.909Z,95501.88
2022-12-03T18:20:08.599Z,95498.41
2022-12-03T18:22:36.706Z,95493.56
2022-12-03T18:25:04.176Z,95501.63
2022-12-03T18:27:31.404Z,95498.72
2022-12-03T18:29:58.498Z,95503.50
2022-12-03T18:32:29.492Z,95504.03
2022-12-03T18:34:57.563Z,95504.03
2022-12-03T18:37:29.446Z,95500.81
2022-12-03T18:39:58.152Z,95506.69
2022-12-03T18:42:25.715Z,95502.41
2022-12-03T18:44:55.071Z,95506.69
2022-12-03T18:47:28.496Z,95505.38
2022-12-03T18:49:56.282Z,95505.63
2022-12-03T18:52:25.335Z,95502.44
2022-12-03T18:54:52.738Z,95506.97
2022-12-03T18:57:19.884Z,95506.44
2022-12-03T18:59:46.939Z,95509.13
2022-12-03T19:02:38.949Z,95511.00
2022-12-03T19:05:05.731Z,95512.59
2022-12-03T19:07:32.831Z,95513.13
2022-12-03T19:09:59.962Z,95521.69
2022-12-03T19:12:26.933Z,95509.91
2022-12-03T19:14:54.044Z,95519.22
2022-12-03T19:17:21.880Z,95520.06
2022-12-03T19:19:48.991Z,95521.88
2022-12-03T19:22:16.148Z,95522.13
2022-12-03T19:24:43.970Z,95529.09
2022-12-03T19:27:11.150Z,95519.47
2022-12-03T19:29:38.226Z,95516.00
2022-12-03T19:32:05.559Z,95523.19
2022-12-03T19:34:32.792Z,95525.84
2022-12-03T19:36:59.841Z,95521.00
2022-12-03T19:39:26.987Z,95525.84
2022-12-03T19:41:54.163Z,95526.63
2022-12-03T19:44:21.219Z,95517.50
2022-12-03T19:46:51.441Z,95511.31
2022-12-03T19:49:21.089Z,95514.78
2022-12-03T19:51:48.337Z,95526.84
2022-12-03T19:54:15.943Z,95530.06
2022-12-03T19:56:43.560Z,95530.69
2022-12-03T19:59:14.022Z,95522.03
2022-12-03T20:01:43.212Z,95521.19
2022-12-03T20:04:11.933Z,95519.78
2022-12-03T20:06:39.323Z,95526.56
2022-12-03T20:09:11.627Z,95531.13
2022-12-03T20:11:41.133Z,95524.09
2022-12-03T20:14:12.244Z,95525.13
2022-12-03T20:16:39.420Z,95532.63
2022-12-03T20:19:10.177Z,95532.34
2022-12-03T20:21:38.858Z,95525.94
2022-12-03T20:24:07.114Z,95527.03
2022-12-03T20:26:34.536Z,95526.75
2022-12-03T20:29:01.863Z,95533.66
2022-12-03T20:31:31.419Z,95538.25
2022-12-03T20:34:01.565Z,95540.09
2022-12-03T20:36:29.895Z,95533.16
2022-12-03T20:38:59.864Z,95539.75
2022-12-03T20:41:27.674Z,95535.16
2022-12-03T20:43:55.177Z,95535.72
2022-12-03T20:46:29.431Z,95534.91
2022-12-03T20:48:57.651Z,95536.22
2022-12-03T20:51:27.851Z,95532.97
2022-12-03T20:53:54.992Z,95536.19
2022-12-03T20:56:26.295Z,95529.25
2022-12-03T20:58:54.093Z,95531.38
2022-12-03T21:01:24.343Z,95539.69
2022-12-03T21:03:52.825Z,95529.69
2022-12-03T21:06:20.669Z,95539.25
2022-12-03T21:08:48.061Z,95537.63
2022-12-03T21:11:18.420Z,95537.38
2022-12-03T21:13:46.094Z,95532.84
2022-12-03T21:16:16.372Z,95535.97
2022-12-03T21:18:44.363Z,95540.22
2022-12-03T21:21:13.429Z,95547.16
2022-12-03T21:23:40.764Z,95547.16
2022-12-03T21:26:10.988Z,95542.38
2022-12-03T21:28:40.556Z,95544.78
2022-12-03T21:31:10.551Z,95535.97
2022-12-03T21:33:38.059Z,95548.19
2022-12-03T21:36:06.123Z,95548.72
2022-12-03T21:38:34.341Z,95556.19
2022-12-03T21:41:02.179Z,95552.69
2022-12-03T21:43:29.545Z,95551.34
2022-12-03T21:45:56.587Z,95551.34
2022-12-03T21:48:23.763Z,95555.38
2022-12-03T21:51:11.269Z,95558.78
2022-12-03T21:53:43.504Z,95553.66
2022-12-03T21:56:16.791Z,95549.81
2022-12-03T21:58:45.356Z,95561.25
2022-12-03T22:01:23.642Z,95554.53
2022-12-03T22:03:51.066Z,95551.88
2022-12-03T22:06:18.614Z,95552.94
2022-12-03T22:08:46.699Z,95552.69
2022-12-03T22:11:16.599Z,95556.47
2022-12-03T22:13:44.052Z,95552.75
2022-12-03T22:16:16.924Z,95559.16
2022-12-03T22:18:44.434Z,95551.94
2022-12-03T22:21:17.290Z,95552.75
2022-12-03T22:23:44.435Z,95544.41
2022-12-03T22:26:14.479Z,95537.69
2022-12-03T22:28:49.322Z,95545.97
2022-12-03T22:31:20.001Z,95539.81
2022-12-03T22:33:48.653Z,95537.41
2022-12-03T22:36:21.172Z,95536.59
2022-12-03T22:38:52.032Z,95530.13
2022-12-03T22:41:19.626Z,95539.22
2022-12-03T22:43:47.726Z,95533.31
2022-12-03T22:46:15.869Z,95533.88
2022-12-03T22:48:45.115Z,95538.41
2022-12-03T22:51:18.532Z,95530.13
2022-12-03T22:53:46.037Z,95524.28
2022-12-03T22:56:13.474Z,95529.38
2022-12-03T22:58:40.852Z,95531.00
2022-12-03T23:01:08.447Z,95522.72
2022-12-03T23:03:36.383Z,95523.78
2022-12-03T23:06:11.009Z,95529.69
2022-12-03T23:08:38.207Z,95525.91
2022-12-03T23:11:05.356Z,95525.31
2022-12-03T23:13:32.631Z,95526.28
2022-12-03T23:16:00.056Z,95530.53
2022-12-03T23:18:27.290Z,95530.94
2022-12-03T23:20:56.061Z,95528.22
2022-12-03T23:23:24.927Z,95522.31
2022-12-03T23:26:06.918Z,95518.81
2022-12-03T23:28:35.937Z,95514.28
2022-12-03T23:31:04.324Z,95519.41
2022-12-03T23:33:37.982Z,95523.34
2022-12-03T23:36:08.997Z,95524.38
2022-12-03T23:38:35.950Z,95517.91
2022-12-03T23:41:06.648Z,95512.53
2022-12-03T23:43:33.685Z,95521.34
2022-12-03T23:46:10.630Z,95523.75
2022-12-03T23:48:37.797Z,95522.44
2022-12-03T23:51:13.670Z,95523.25
2022-12-03T23:53:41.376Z,95528.34
2022-12-03T23:56:10.531Z,95536.34
2022-12-03T23:58:38.776Z,95538.09
